createdAt,value
2018-12-10T00:01:04.669Z,100080.44
2018-12-10T00:03:36.118Z,100081.77
2018-12-10T00:06:05.671Z,100088.61
2018-12-10T00:08:34.942Z,100086.64
2018-12-10T00:11:04.153Z,100098.27
2018-12-10T00:13:33.616Z,100101.75
2018-12-10T00:16:02.896Z,100108.56
2018-12-10T00:18:32.156Z,100110.11
2018-12-10T00:21:01.345Z,100113.59
2018-12-10T00:23:30.564Z,100114.42
2018-12-10T00:25:59.729Z,100112.61
2018-12-10T00:28:28.978Z,100123.25
2018-12-10T00:30:58.164Z,100112.78
2018-12-10T00:33:27.398Z,100114.94
2018-12-10T00:35:56.927Z,100114.92
2018-12-10T00:38:26.155Z,100114.27
2018-12-10T00:40:55.365Z,100113.55
2018-12-10T00:43:24.625Z,100120.74
2018-12-10T00:45:53.813Z,100115.42
2018-12-10T00:48:23.029Z,100123.50
2018-12-10T00:50:52.249Z,100120.66
2018-12-10T00:53:21.457Z,100127.97
2018-12-10T00:55:50.679Z,100136.95
2018-12-10T00:58:19.869Z,100142.77
2018-12-10T01:00:49.196Z,100140.91
2018-12-10T01:03:18.453Z,100147.55
2018-12-10T01:05:47.653Z,100143.73
2018-12-10T01:08:17.225Z,100149.42
2018-12-10T01:10:46.492Z,100152.91
2018-12-10T01:13:16.495Z,100150.42
2018-12-10T01:15:45.728Z,100152.41
2018-12-10T01:18:15.533Z,100164.41
2018-12-10T01:20:44.901Z,100177.55
2018-12-10T01:23:14.591Z,100182.38
2018-12-10T01:25:43.828Z,100192.28
2018-12-10T01:28:13.390Z,100199.46
2018-12-10T01:30:42.626Z,100207.41
2018-12-10T01:33:12.022Z,100209.08
2018-12-10T01:35:41.397Z,100208.75
2018-12-10T01:38:10.595Z,100212.05
2018-12-10T01:40:39.993Z,100223.66
2018-12-10T01:43:09.361Z,100210.15
2018-12-10T01:45:38.595Z,100208.61
2018-12-10T01:48:07.824Z,100217.05
2018-12-10T01:50:37.089Z,100222.87
2018-12-10T01:53:06.311Z,100215.88
2018-12-10T01:55:35.520Z,100222.66
2018-12-10T01:58:04.717Z,100236.77
2018-12-10T02:00:34.032Z,100236.16
2018-12-10T02:03:03.275Z,100242.93
2018-12-10T02:05:32.510Z,100243.92
2018-12-10T02:08:01.669Z,100245.58
2018-12-10T02:10:30.900Z,100239.55
2018-12-10T02:13:00.167Z,100241.88
2018-12-10T02:15:29.461Z,100247.14
2018-12-10T02:17:58.676Z,100239.83
2018-12-10T02:20:27.897Z,100248.19
2018-12-10T02:22:57.069Z,100258.22
2018-12-10T02:25:26.321Z,100263.25
2018-12-10T02:27:55.531Z,100277.11
2018-12-10T02:30:24.808Z,100277.34
2018-12-10T02:32:53.986Z,100281.87
2018-12-10T02:35:23.193Z,100294.89
2018-12-10T02:37:52.447Z,100296.34
2018-12-10T02:40:21.673Z,100304.20
2018-12-10T02:42:50.912Z,100321.00
2018-12-10T02:45:20.349Z,100333.09
2018-12-10T02:47:49.636Z,100339.30
2018-12-10T02:50:19.227Z,100350.13
2018-12-10T02:52:48.531Z,100347.63
2018-12-10T02:55:18.324Z,100340.73
2018-12-10T02:57:47.518Z,100341.82
2018-12-10T03:00:17.413Z,100352.45
2018-12-10T03:02:46.652Z,100364.02
2018-12-10T03:05:17.726Z,100353.66
2018-12-10T03:07:47.054Z,100358.38
2018-12-10T03:10:17.179Z,100355.53
2018-12-10T03:12:46.470Z,100338.00
2018-12-10T03:15:20.336Z,100351.41
2018-12-10T03:17:49.616Z,100335.37
2018-12-10T03:20:20.688Z,100330.97
2018-12-10T03:22:49.951Z,100332.48
2018-12-10T03:25:19.669Z,100324.32
2018-12-10T03:27:48.891Z,100332.20
2018-12-10T03:30:18.794Z,100334.48
2018-12-10T03:32:48.015Z,100329.23
2018-12-10T03:35:18.295Z,100337.05
2018-12-10T03:37:47.522Z,100348.16
2018-12-10T03:40:17.871Z,100356.47
2018-12-10T03:42:47.137Z,100352.46
2018-12-10T03:45:17.069Z,100354.94
2018-12-10T03:47:46.354Z,100358.39
2018-12-10T03:50:16.634Z,100364.19
2018-12-10T03:52:45.867Z,100374.66
2018-12-10T03:55:16.151Z,100366.02
2018-12-10T03:57:45.555Z,100360.55
2018-12-10T04:00:16.609Z,100367.77
2018-12-10T04:02:45.892Z,100364.96
2018-12-10T04:05:16.144Z,100376.75
2018-12-10T04:07:45.496Z,100378.23
2018-12-10T04:10:15.940Z,100368.36
2018-12-10T04:12:45.179Z,100369.74
2018-12-10T04:15:14.951Z,100369.02
2018-12-10T04:17:46.315Z,100373.52
2018-12-10T04:20:17.024Z,100379.85
2018-12-10T04:22:46.273Z,100379.48
2018-12-10T04:25:16.598Z,100395.45
2018-12-10T04:27:46.070Z,100394.23
2018-12-10T04:30:15.922Z,100402.20
2018-12-10T04:32:45.102Z,100390.90
2018-12-10T04:35:15.758Z,100398.16
2018-12-10T04:37:44.945Z,100396.78
2018-12-10T04:40:14.539Z,100394.67
2018-12-10T04:42:43.714Z,100394.52
2018-12-10T04:45:13.493Z,100399.67
2018-12-10T04:47:46.280Z,100397.17
2018-12-10T04:50:15.690Z,100403.16
2018-12-10T04:52:44.941Z,100409.03
2018-12-10T04:55:15.540Z,100412.91
2018-12-10T04:57:44.710Z,100402.63
2018-12-10T05:00:15.028Z,100410.52
2018-12-10T05:02:44.537Z,100416.05
2018-12-10T05:05:15.825Z,100424.25
2018-12-10T05:07:45.162Z,100429.67
2018-12-10T05:10:15.976Z,100431.19
2018-12-10T05:12:45.230Z,100433.84
2018-12-10T05:15:15.183Z,100437.30
2018-12-10T05:17:44.352Z,100443.06
2018-12-10T05:20:15.015Z,100439.84
2018-12-10T05:22:44.240Z,100443.89
2018-12-10T05:25:13.662Z,100445.67
2018-12-10T05:27:44.329Z,100451.36
2018-12-10T05:30:14.327Z,100455.16
2018-12-10T05:32:43.498Z,100458.12
2018-12-10T05:35:12.673Z,100453.64
2018-12-10T05:37:41.840Z,100451.17
2018-12-10T05:40:11.122Z,100459.94
2018-12-10T05:42:40.818Z,100456.33
2018-12-10T05:45:10.369Z,100466.31
2018-12-10T05:47:40.424Z,100468.01
2018-12-10T05:50:09.672Z,100477.69
2018-12-10T05:52:38.984Z,100472.06
2018-12-10T05:55:08.241Z,100477.19
2018-12-10T05:57:37.515Z,100478.17
2018-12-10T06:00:06.815Z,100482.40
2018-12-10T06:02:36.015Z,100486.04
2018-12-10T06:05:05.677Z,100497.03
2018-12-10T06:07:34.872Z,100501.52
2018-12-10T06:10:04.161Z,100501.97
2018-12-10T06:12:33.412Z,100511.22
2018-12-10T06:15:02.725Z,100514.22
2018-12-10T06:17:32.008Z,100517.14
2018-12-10T06:20:01.208Z,100520.44
2018-12-10T06:22:30.413Z,100522.11
2018-12-10T06:24:59.619Z,100513.05
2018-12-10T06:27:28.846Z,100509.52
2018-12-10T06:29:58.033Z,100516.70
2018-12-10T06:32:27.238Z,100526.11
2018-12-10T06:34:56.423Z,100525.99
2018-12-10T06:37:25.640Z,100523.55
2018-12-10T06:39:54.849Z,100512.84
2018-12-10T06:42:24.158Z,100523.44
2018-12-10T06:44:53.316Z,100522.99
2018-12-10T06:47:22.548Z,100526.11
2018-12-10T06:49:51.763Z,100528.08
2018-12-10T06:52:20.995Z,100526.59
2018-12-10T06:54:50.190Z,100527.77
2018-12-10T06:57:19.409Z,100534.56
2018-12-10T06:59:48.639Z,100537.17
2018-12-10T07:02:17.930Z,100537.67
2018-12-10T07:04:47.244Z,100549.24
2018-12-10T07:07:16.497Z,100542.30
2018-12-10T07:09:45.718Z,100553.55
2018-12-10T07:12:15.066Z,100563.45
2018-12-10T07:14:44.494Z,100559.53
2018-12-10T07:17:13.689Z,100572.84
2018-12-10T07:19:42.991Z,100561.66
2018-12-10T07:22:12.198Z,100572.53
2018-12-10T07:24:41.460Z,100576.61
2018-12-10T07:27:10.921Z,100581.73
2018-12-10T07:29:40.117Z,100595.31
2018-12-10T07:32:09.830Z,100592.98
2018-12-10T07:34:39.096Z,100582.01
2018-12-10T07:37:08.651Z,100581.44
2018-12-10T07:39:37.800Z,100585.09
2018-12-10T07:42:07.123Z,100586.82
2018-12-10T07:44:37.990Z,100597.13
2018-12-10T07:47:07.318Z,100601.73
2018-12-10T07:49:36.588Z,100600.20
2018-12-10T07:52:06.260Z,100604.15
2018-12-10T07:54:35.479Z,100601.70
2018-12-10T07:57:04.676Z,100602.64
2018-12-10T07:59:34.176Z,100607.19
2018-12-10T08:02:03.759Z,100610.81
2018-12-10T08:04:33.000Z,100623.36
2018-12-10T08:07:02.282Z,100620.17
2018-12-10T08:09:31.479Z,100611.06
2018-12-10T08:12:00.653Z,100621.09
2018-12-10T08:14:29.897Z,100617.75
2018-12-10T08:16:59.090Z,100622.08
2018-12-10T08:19:28.347Z,100625.45
2018-12-10T08:21:57.738Z,100625.39
2018-12-10T08:24:26.965Z,100638.30
2018-12-10T08:26:56.181Z,100634.59
2018-12-10T08:29:25.432Z,100636.02
2018-12-10T08:31:54.715Z,100641.74
2018-12-10T08:34:23.860Z,100637.29
2018-12-10T08:36:53.067Z,100640.70
2018-12-10T08:39:22.259Z,100647.66
2018-12-10T08:41:51.512Z,100646.48
2018-12-10T08:44:20.889Z,100650.32
2018-12-10T08:46:50.073Z,100655.02
2018-12-10T08:49:19.257Z,100651.23
2018-12-10T08:51:49.351Z,100652.59
2018-12-10T08:54:20.757Z,100652.48
2018-12-10T08:56:51.289Z,100654.05
2018-12-10T08:59:21.485Z,100659.29
2018-12-10T09:01:51.386Z,100673.25
2018-12-10T09:04:20.629Z,100668.58
2018-12-10T09:06:52.843Z,100676.34
2018-12-10T09:09:22.735Z,100680.67
2018-12-10T09:11:52.266Z,100683.28
2018-12-10T09:14:23.073Z,100681.47
2018-12-10T09:16:52.465Z,100694.11
2018-12-10T09:19:21.801Z,100691.89
2018-12-10T09:21:51.061Z,100699.12
2018-12-10T09:24:20.366Z,100700.30
2018-12-10T09:26:50.005Z,100701.20
2018-12-10T09:29:19.228Z,100704.27
2018-12-10T09:31:48.420Z,100705.10
2018-12-10T09:34:17.666Z,100697.02
2018-12-10T09:36:47.000Z,100700.37
2018-12-10T09:39:16.873Z,100696.81
2018-12-10T09:41:50.994Z,100708.84
2018-12-10T09:44:20.289Z,100701.64
2018-12-10T09:46:49.503Z,100701.45
2018-12-10T09:49:18.757Z,100707.37
2018-12-10T09:51:47.937Z,100704.05
2018-12-10T09:54:17.128Z,100699.75
2018-12-10T09:56:46.740Z,100692.75
2018-12-10T09:59:15.877Z,100704.12
2018-12-10T10:01:45.203Z,100700.45
2018-12-10T10:04:14.521Z,100698.77
2018-12-10T10:06:43.947Z,100698.03
2018-12-10T10:09:12.991Z,100702.80
2018-12-10T10:11:42.212Z,100695.38
2018-12-10T10:14:11.613Z,100696.73
2018-12-10T10:16:40.812Z,100692.05
2018-12-10T10:19:10.533Z,100694.06
2018-12-10T10:21:39.746Z,100698.63
2018-12-10T10:24:09.305Z,100696.70
2018-12-10T10:26:38.486Z,100701.39
2018-12-10T10:29:07.769Z,100708.20
2018-12-10T10:31:36.988Z,100706.03
2018-12-10T10:34:06.173Z,100711.06
2018-12-10T10:36:35.344Z,100708.81
2018-12-10T10:39:05.870Z,100712.70
2018-12-10T10:41:35.035Z,100702.30
2018-12-10T10:44:04.373Z,100701.47
2018-12-10T10:46:33.698Z,100689.55
2018-12-10T10:49:02.857Z,100690.22
2018-12-10T10:51:32.059Z,100688.30
2018-12-10T10:54:02.299Z,100694.30
2018-12-10T10:56:31.581Z,100692.23
2018-12-10T10:59:00.892Z,100699.64
2018-12-10T11:01:36.357Z,100688.57
2018-12-10T11:04:06.796Z,100687.81
2018-12-10T11:06:37.171Z,100681.41
2018-12-10T11:09:15.148Z,100679.06
2018-12-10T11:11:40.052Z,100686.56
2018-12-10T11:14:11.216Z,100678.91
2018-12-10T11:16:41.631Z,100675.14
2018-12-10T11:19:13.259Z,100682.30
2018-12-10T11:21:42.488Z,100677.58
2018-12-10T11:24:11.783Z,100667.30
2018-12-10T11:26:41.011Z,100659.80
2018-12-10T11:29:10.643Z,100654.08
2018-12-10T11:31:39.879Z,100668.91
2018-12-10T11:34:09.471Z,100674.05
2018-12-10T11:36:38.670Z,100670.97
2018-12-10T11:39:08.160Z,100680.80
2018-12-10T11:41:37.389Z,100693.16
2018-12-10T11:44:06.605Z,100689.59
2018-12-10T11:46:35.800Z,100686.22
2018-12-10T11:49:04.977Z,100677.50
2018-12-10T11:51:34.184Z,100680.65
2018-12-10T11:54:03.915Z,100680.73
2018-12-10T11:56:32.681Z,100680.51
2018-12-10T11:59:01.900Z,100679.67
2018-12-10T12:01:31.179Z,100680.13
2018-12-10T12:04:00.412Z,100675.09
2018-12-10T12:06:29.912Z,100680.50
2018-12-10T12:08:59.160Z,100669.67
2018-12-10T12:11:28.427Z,100665.47
2018-12-10T12:13:57.674Z,100668.41
2018-12-10T12:16:27.035Z,100672.00
2018-12-10T12:18:57.637Z,100674.66
2018-12-10T12:21:25.478Z,100674.09
2018-12-10T12:23:54.656Z,100679.98
2018-12-10T12:26:23.945Z,100679.22
2018-12-10T12:28:53.149Z,100667.34
2018-12-10T12:31:22.321Z,100662.59
2018-12-10T12:33:51.502Z,100651.02
2018-12-10T12:36:20.745Z,100658.56
2018-12-10T12:38:49.976Z,100656.34
2018-12-10T12:41:19.202Z,100654.94
2018-12-10T12:43:48.425Z,100650.93
2018-12-10T12:46:17.728Z,100647.70
2018-12-10T12:48:47.184Z,100644.99
2018-12-10T12:51:16.128Z,100644.27
2018-12-10T12:53:45.333Z,100653.92
2018-12-10T12:56:14.543Z,100655.09
2018-12-10T12:58:43.729Z,100662.30
2018-12-10T13:01:12.988Z,100661.17
2018-12-10T13:03:42.438Z,100660.82
2018-12-10T13:06:11.991Z,100650.70
2018-12-10T13:08:41.241Z,100648.51
2018-12-10T13:11:10.776Z,100655.33
2018-12-10T13:13:39.985Z,100638.57
2018-12-10T13:16:09.759Z,100638.02
2018-12-10T13:18:38.956Z,100630.53
2018-12-10T13:21:08.522Z,100628.70
2018-12-10T13:23:37.708Z,100627.20
2018-12-10T13:26:06.973Z,100632.02
2018-12-10T13:28:36.175Z,100630.02
2018-12-10T13:31:05.399Z,100624.59
2018-12-10T13:33:34.576Z,100613.87
2018-12-10T13:36:03.830Z,100614.37
2018-12-10T13:38:36.896Z,100614.10
2018-12-10T13:41:02.490Z,100608.66
2018-12-10T13:43:31.731Z,100604.29
2018-12-10T13:46:01.009Z,100601.95
2018-12-10T13:48:30.140Z,100608.86
2018-12-10T13:50:59.337Z,100614.64
2018-12-10T13:53:28.516Z,100610.95
2018-12-10T13:55:57.718Z,100611.78
2018-12-10T13:58:26.903Z,100603.67
2018-12-10T14:00:56.166Z,100608.73
2018-12-10T14:03:25.443Z,100617.77
2018-12-10T14:05:54.664Z,100609.86
2018-12-10T14:08:23.820Z,100615.81
2018-12-10T14:10:53.025Z,100618.80
2018-12-10T14:13:22.225Z,100616.14
2018-12-10T14:15:51.497Z,100616.62
2018-12-10T14:18:20.695Z,100609.11
2018-12-10T14:20:49.899Z,100607.90
2018-12-10T14:23:19.121Z,100600.86
2018-12-10T14:25:48.360Z,100601.80
2018-12-10T14:28:17.689Z,100600.98
2018-12-10T14:30:47.201Z,100605.03
2018-12-10T14:33:16.485Z,100615.19
2018-12-10T14:35:45.693Z,100610.89
2018-12-10T14:38:14.939Z,100610.96
2018-12-10T14:40:44.199Z,100600.81
2018-12-10T14:43:13.551Z,100599.33
2018-12-10T14:45:42.764Z,100597.99
2018-12-10T14:48:11.912Z,100604.30
2018-12-10T14:50:41.158Z,100601.35
2018-12-10T14:53:10.386Z,100601.23
2018-12-10T14:55:39.662Z,100610.27
2018-12-10T14:58:09.351Z,100606.00
2018-12-10T15:00:38.666Z,100606.67
2018-12-10T15:03:08.137Z,100609.11
2018-12-10T15:05:37.624Z,100611.11
2018-12-10T15:08:06.971Z,100608.61
2018-12-10T15:10:36.201Z,100611.94
2018-12-10T15:13:05.414Z,100621.48
2018-12-10T15:15:34.633Z,100607.34
2018-12-10T15:18:03.866Z,100621.02
2018-12-10T15:20:33.081Z,100620.80
2018-12-10T15:23:02.263Z,100622.25
2018-12-10T15:25:31.530Z,100622.91
2018-12-10T15:28:00.710Z,100627.59
2018-12-10T15:30:29.881Z,100632.83
2018-12-10T15:32:59.248Z,100635.67
2018-12-10T15:35:28.929Z,100633.30
2018-12-10T15:37:58.141Z,100646.14
2018-12-10T15:40:27.363Z,100647.28
2018-12-10T15:42:56.596Z,100644.69
2018-12-10T15:45:26.193Z,100655.61
2018-12-10T15:47:55.433Z,100656.59
2018-12-10T15:50:24.629Z,100662.66
2018-12-10T15:52:53.930Z,100666.53
2018-12-10T15:55:23.130Z,100664.98
2018-12-10T15:57:52.367Z,100667.98
2018-12-10T16:00:21.817Z,100676.74
2018-12-10T16:02:51.259Z,100675.56
2018-12-10T16:05:20.726Z,100665.98
2018-12-10T16:07:49.964Z,100656.02
2018-12-10T16:10:19.132Z,100646.76
2018-12-10T16:12:48.405Z,100649.58
2018-12-10T16:15:17.976Z,100647.49
2018-12-10T16:17:47.205Z,100646.22
2018-12-10T16:20:17.216Z,100651.09
2018-12-10T16:22:46.450Z,100654.89
2018-12-10T16:25:16.543Z,100645.66
2018-12-10T16:27:45.835Z,100650.33
2018-12-10T16:30:16.751Z,100657.42
2018-12-10T16:32:46.004Z,100656.88
2018-12-10T16:35:16.183Z,100658.70
2018-12-10T16:37:45.354Z,100665.02
2018-12-10T16:40:15.313Z,100669.80
2018-12-10T16:42:44.540Z,100660.08
2018-12-10T16:45:14.158Z,100656.34
2018-12-10T16:47:43.506Z,100647.95
2018-12-10T16:50:12.846Z,100645.47
2018-12-10T16:52:42.076Z,100649.03
2018-12-10T16:55:11.587Z,100653.36
2018-12-10T16:57:40.781Z,100655.45
2018-12-10T17:00:13.448Z,100676.02
2018-12-10T17:02:42.699Z,100673.89
2018-12-10T17:05:12.168Z,100681.51
2018-12-10T17:07:42.669Z,100688.75
2018-12-10T17:10:12.398Z,100693.66
2018-12-10T17:12:42.724Z,100701.39
2018-12-10T17:15:11.942Z,100696.38
2018-12-10T17:17:41.841Z,100688.49
2018-12-10T17:20:16.773Z,100671.13
2018-12-10T17:22:45.979Z,100680.05
2018-12-10T17:25:16.783Z,100680.09
2018-12-10T17:27:46.051Z,100676.88
2018-12-10T17:30:15.847Z,100691.48
2018-12-10T17:32:45.061Z,100696.78
2018-12-10T17:35:14.257Z,100698.46
2018-12-10T17:37:43.422Z,100700.00
2018-12-10T17:40:12.648Z,100707.69
2018-12-10T17:42:41.861Z,100706.59
2018-12-10T17:45:11.196Z,100713.72
2018-12-10T17:47:40.356Z,100717.86
2018-12-10T17:50:11.938Z,100718.46
2018-12-10T17:52:41.170Z,100716.53
2018-12-10T17:55:10.392Z,100721.05
2018-12-10T17:57:39.564Z,100713.61
2018-12-10T18:00:14.286Z,100712.62
2018-12-10T18:02:43.451Z,100714.48
2018-12-10T18:05:13.354Z,100705.14
2018-12-10T18:07:42.565Z,100712.98
2018-12-10T18:10:11.781Z,100711.09
2018-12-10T18:12:41.026Z,100715.91
2018-12-10T18:15:10.293Z,100719.05
2018-12-10T18:17:40.445Z,100720.87
2018-12-10T18:20:12.488Z,100721.06
2018-12-10T18:22:41.781Z,100726.36
2018-12-10T18:25:10.999Z,100724.44
2018-12-10T18:27:40.314Z,100722.88
2018-12-10T18:30:11.304Z,100723.84
2018-12-10T18:32:40.617Z,100734.53
2018-12-10T18:35:10.810Z,100735.41
2018-12-10T18:37:40.180Z,100741.52
2018-12-10T18:40:12.541Z,100750.23
2018-12-10T18:42:42.625Z,100741.78
2018-12-10T18:45:16.739Z,100752.37
2018-12-10T18:47:45.933Z,100731.50
2018-12-10T18:50:16.804Z,100739.38
2018-12-10T18:52:46.040Z,100746.13
2018-12-10T18:55:15.974Z,100736.99
2018-12-10T18:57:45.260Z,100745.44
2018-12-10T19:00:15.566Z,100739.23
2018-12-10T19:02:44.975Z,100745.09
2018-12-10T19:05:15.461Z,100744.73
2018-12-10T19:07:44.696Z,100742.87
2018-12-10T19:10:14.107Z,100746.11
2018-12-10T19:12:43.360Z,100744.17
2018-12-10T19:15:12.886Z,100745.12
2018-12-10T19:17:42.135Z,100750.80
2018-12-10T19:20:13.726Z,100747.49
2018-12-10T19:22:40.582Z,100746.61
2018-12-10T19:25:10.003Z,100752.30
2018-12-10T19:27:39.183Z,100746.11
2018-12-10T19:30:08.458Z,100755.33
2018-12-10T19:32:41.353Z,100747.58
2018-12-10T19:35:10.768Z,100759.97
2018-12-10T19:37:39.985Z,100757.08
2018-12-10T19:40:09.938Z,100741.16
2018-12-10T19:42:39.131Z,100749.89
2018-12-10T19:45:09.165Z,100748.52
2018-12-10T19:47:38.389Z,100732.70
2018-12-10T19:50:09.350Z,100750.36
2018-12-10T19:52:39.270Z,100741.15
2018-12-10T19:55:08.521Z,100753.16
2018-12-10T19:57:38.791Z,100749.84
2018-12-10T20:00:09.317Z,100748.78
2018-12-10T20:02:39.442Z,100745.16
2018-12-10T20:05:09.604Z,100736.23
2018-12-10T20:07:39.639Z,100743.64
2018-12-10T20:10:10.631Z,100735.86
2018-12-10T20:12:39.982Z,100743.66
2018-12-10T20:15:09.668Z,100749.81
2018-12-10T20:17:38.868Z,100752.25
2018-12-10T20:20:09.008Z,100752.60
2018-12-10T20:22:38.282Z,100752.88
2018-12-10T20:25:07.671Z,100744.87
2018-12-10T20:27:36.945Z,100752.39
2018-12-10T20:30:06.383Z,100748.36
2018-12-10T20:32:35.565Z,100752.56
2018-12-10T20:35:04.936Z,100738.81
2018-12-10T20:37:34.177Z,100740.61
2018-12-10T20:40:03.435Z,100747.19
2018-12-10T20:42:32.731Z,100739.56
2018-12-10T20:45:01.946Z,100745.50
2018-12-10T20:47:31.427Z,100753.30
2018-12-10T20:50:00.697Z,100748.48
2018-12-10T20:52:29.897Z,100768.45
2018-12-10T20:54:59.119Z,100756.83
2018-12-10T20:57:29.093Z,100754.31
2018-12-10T20:59:58.385Z,100759.27
2018-12-10T21:02:29.345Z,100749.02
2018-12-10T21:04:56.933Z,100761.87
2018-12-10T21:07:26.203Z,100756.26
2018-12-10T21:09:55.460Z,100756.41
2018-12-10T21:12:24.865Z,100754.99
2018-12-10T21:15:00.184Z,100758.48
2018-12-10T21:17:23.390Z,100765.53
2018-12-10T21:19:52.761Z,100766.61
2018-12-10T21:22:21.961Z,100763.24
2018-12-10T21:24:51.245Z,100763.20
2018-12-10T21:27:20.474Z,100761.30
2018-12-10T21:29:49.964Z,100760.55
2018-12-10T21:32:19.155Z,100755.78
2018-12-10T21:34:48.454Z,100757.95
2018-12-10T21:37:17.746Z,100751.95
2018-12-10T21:39:46.923Z,100754.11
2018-12-10T21:42:16.416Z,100758.50
2018-12-10T21:44:45.817Z,100755.23
2018-12-10T21:47:15.626Z,100744.53
2018-12-10T21:49:44.858Z,100748.25
2018-12-10T21:52:15.020Z,100762.43
2018-12-10T21:54:44.381Z,100759.97
2018-12-10T21:57:14.181Z,100760.95
2018-12-10T21:59:44.477Z,100752.64
2018-12-10T22:02:14.628Z,100749.28
2018-12-10T22:04:43.821Z,100751.60
2018-12-10T22:07:13.972Z,100757.31
2018-12-10T22:09:43.254Z,100766.13
2018-12-10T22:12:12.809Z,100765.38
2018-12-10T22:14:42.014Z,100769.63
2018-12-10T22:17:11.270Z,100763.47
2018-12-10T22:19:40.455Z,100780.05
2018-12-10T22:22:09.685Z,100771.64
2018-12-10T22:24:38.900Z,100766.06
2018-12-10T22:27:08.662Z,100769.77
2018-12-10T22:29:37.920Z,100768.38
2018-12-10T22:32:07.166Z,100772.07
2018-12-10T22:34:36.330Z,100776.49
2018-12-10T22:37:05.740Z,100779.00
2018-12-10T22:39:34.981Z,100773.25
2018-12-10T22:42:04.161Z,100775.41
2018-12-10T22:44:33.443Z,100780.82
2018-12-10T22:47:02.746Z,100774.73
2018-12-10T22:49:31.957Z,100790.18
2018-12-10T22:52:01.207Z,100784.17
2018-12-10T22:54:31.854Z,100783.39
2018-12-10T22:57:02.696Z,100785.64
2018-12-10T22:59:31.954Z,100782.34
2018-12-10T23:02:01.167Z,100790.32
2018-12-10T23:04:31.259Z,100784.37
2018-12-10T23:07:02.584Z,100792.57
2018-12-10T23:09:31.815Z,100782.34
2018-12-10T23:12:01.695Z,100798.30
2018-12-10T23:14:30.881Z,100785.91
2018-12-10T23:17:00.077Z,100785.70
2018-12-10T23:19:29.477Z,100781.66
2018-12-10T23:22:01.515Z,100782.11
2018-12-10T23:24:33.544Z,100778.42
2018-12-10T23:27:03.385Z,100781.03
2018-12-10T23:29:32.683Z,100782.64
2018-12-10T23:32:03.245Z,100776.61
2018-12-10T23:34:33.774Z,100781.31
2018-12-10T23:37:02.982Z,100776.55
2018-12-10T23:40:01.042Z,100791.80
2018-12-10T23:42:31.173Z,100776.74
2018-12-10T23:45:00.444Z,100790.58
2018-12-10T23:47:29.669Z,100787.38
2018-12-10T23:49:58.862Z,100782.75
2018-12-10T23:52:28.046Z,100780.39
2018-12-10T23:54:57.295Z,100779.35
2018-12-10T23:57:27.303Z,100783.19
2018-12-10T23:59:56.502Z,100784.25
