createdAt,value
2018-10-06T00:03:40.758Z,4.37
2018-10-06T00:09:35.726Z,5.28
2018-10-06T00:15:30.756Z,4.9
2018-10-06T00:21:25.731Z,4.15
2018-10-06T00:27:20.717Z,4.47
2018-10-06T00:33:15.753Z,4.78
2018-10-06T00:39:10.746Z,4.61
2018-10-06T00:45:05.730Z,4.96
2018-10-06T00:51:00.760Z,7.01
2018-10-06T00:56:55.752Z,4.5
2018-10-06T01:02:50.722Z,5.46
2018-10-06T01:08:45.747Z,3.91
2018-10-06T01:14:40.724Z,5.46
2018-10-06T01:20:35.770Z,5.6
2018-10-06T01:26:30.751Z,5.33
2018-10-06T01:32:25.721Z,5.3
2018-10-06T01:38:20.752Z,6.22
2018-10-06T01:44:15.773Z,6.23
2018-10-06T01:50:10.761Z,6.01
2018-10-06T01:56:05.749Z,5.92
2018-10-06T02:02:00.741Z,6.78
2018-10-06T02:07:55.747Z,5.99
2018-10-06T02:31:35.743Z,10.44
2018-10-06T02:31:35.992Z,6.48
2018-10-06T02:31:36.010Z,6.48
2018-10-06T02:31:36.032Z,6.48
2018-10-06T02:37:30.762Z,7.52
2018-10-06T02:43:25.787Z,5.27
2018-10-06T02:49:20.753Z,10.08
2018-10-06T02:55:15.873Z,7.55
2018-10-06T03:01:10.784Z,10.71
2018-10-06T03:07:05.758Z,9.89
2018-10-06T03:13:00.783Z,8.37
2018-10-06T03:18:55.766Z,8.58
2018-10-06T03:24:50.760Z,10.23
2018-10-06T03:30:45.795Z,8.5
2018-10-06T03:36:40.767Z,8.72
2018-10-06T03:42:35.772Z,11.86
2018-10-06T03:48:30.775Z,8.72
2018-10-06T03:54:25.819Z,9.4
2018-10-06T04:00:20.775Z,9.92
2018-10-06T04:06:15.744Z,9.74
2018-10-06T04:12:10.754Z,11.85
2018-10-06T04:18:05.768Z,10.77
2018-10-06T04:24:00.766Z,10.12
2018-10-06T04:29:55.776Z,11
2018-10-06T04:35:50.825Z,12.09
2018-10-06T04:41:45.761Z,10.62
2018-10-06T04:47:40.838Z,10.81
2018-10-06T04:53:35.754Z,13.68
2018-10-06T04:59:30.785Z,10.96
2018-10-06T05:05:25.803Z,10.2
2018-10-06T05:35:00.812Z,10.98
2018-10-06T05:35:00.857Z,11.33
2018-10-06T05:35:00.866Z,11.33
2018-10-06T05:35:00.890Z,11.33
2018-10-06T05:40:55.771Z,11.26
2018-10-06T05:46:50.802Z,10.35
2018-10-06T05:52:45.782Z,12.67
2018-10-06T05:58:40.775Z,13.35
2018-10-06T06:04:35.775Z,15.65
2018-10-06T06:10:30.767Z,10.75
2018-10-06T06:16:25.765Z,9.76
2018-10-06T06:22:20.806Z,11.03
2018-10-06T06:28:15.792Z,8.82
2018-10-06T06:34:10.761Z,9.33
2018-10-06T06:40:05.783Z,9.82
2018-10-06T06:46:00.896Z,9.95
2018-10-06T06:51:55.856Z,12.87
2018-10-06T06:57:50.807Z,10.2
2018-10-06T07:03:45.781Z,8.78
2018-10-06T07:09:40.772Z,11.29
2018-10-06T07:15:35.782Z,11.66
2018-10-06T07:21:30.804Z,12.13
2018-10-06T07:27:25.795Z,12.18
2018-10-06T07:33:20.821Z,12.13
2018-10-06T07:39:15.831Z,11.85
2018-10-06T07:45:10.822Z,14.04
2018-10-06T07:51:05.847Z,13.1
2018-10-06T07:57:00.826Z,12.17
2018-10-06T08:02:55.832Z,10.39
2018-10-06T08:08:50.820Z,13.2
2018-10-06T08:32:30.961Z,11.18
2018-10-06T08:32:30.995Z,11.18
2018-10-06T08:32:31.048Z,11.18
2018-10-06T08:32:34.958Z,11.79
2018-10-06T08:38:25.790Z,10.47
2018-10-06T08:44:20.770Z,10.2
2018-10-06T08:50:15.783Z,10.17
2018-10-06T08:56:10.893Z,12.81
2018-10-06T09:02:05.860Z,12.03
2018-10-06T09:08:00.777Z,15.09
2018-10-06T09:13:55.851Z,15.01
2018-10-06T09:19:50.767Z,15.07
2018-10-06T09:25:45.779Z,13.3
2018-10-06T09:31:40.809Z,12.68
2018-10-06T09:37:35.787Z,15.37
2018-10-06T09:43:30.812Z,15.09
2018-10-06T09:49:25.841Z,15.45
2018-10-06T09:55:20.790Z,15.1
2018-10-06T10:01:15.788Z,11.79
2018-10-06T10:07:10.928Z,13.96
2018-10-06T10:13:05.797Z,10.88
2018-10-06T10:19:00.798Z,14.12
2018-10-06T10:24:55.813Z,16.82
2018-10-06T10:48:35.816Z,10.94
2018-10-06T10:48:35.824Z,7.66
2018-10-06T10:48:35.842Z,7.66
2018-10-06T10:48:35.898Z,7.66
2018-10-06T10:54:30.877Z,6.82
2018-10-06T11:00:25.953Z,11.21
2018-10-06T11:06:20.798Z,14.23
2018-10-06T11:35:55.916Z,15.55
2018-10-06T11:35:55.934Z,15.55
2018-10-06T11:35:55.940Z,15.55
2018-10-06T11:35:55.968Z,15.55
2018-10-06T11:35:55.990Z,15.55
2018-10-06T11:41:50.839Z,14.07
2018-10-06T11:47:45.793Z,14.77
2018-10-06T11:53:40.806Z,17.77
2018-10-06T11:59:35.842Z,16.44
2018-10-06T12:05:30.822Z,12.53
2018-10-06T12:11:25.883Z,19.99
2018-10-06T12:17:20.813Z,17.99
2018-10-06T12:23:15.842Z,15.08
2018-10-06T12:29:10.845Z,15.43
2018-10-06T12:35:05.896Z,16.41
2018-10-06T12:41:00.814Z,16.16
2018-10-06T12:46:55.857Z,13
2018-10-06T12:52:50.906Z,16.46
2018-10-06T12:58:45.835Z,15.35
2018-10-06T13:04:40.802Z,14.13
2018-10-06T13:10:35.810Z,29.44
2018-10-06T13:16:30.826Z,24.59
2018-10-06T13:22:25.860Z,13.03
2018-10-06T13:28:20.828Z,15.47
2018-10-06T13:34:15.812Z,16.7
2018-10-06T13:40:10.813Z,17.04
2018-10-06T13:46:05.847Z,18.43
2018-10-06T13:52:00.815Z,18.07
2018-10-06T13:57:55.967Z,22.09
2018-10-06T14:03:50.825Z,16.49
2018-10-06T14:09:45.828Z,18.05
2018-10-06T14:33:25.858Z,21.94
2018-10-06T14:33:26.032Z,16.07
2018-10-06T14:33:26.039Z,16.07
2018-10-06T14:33:26.085Z,16.07
2018-10-06T14:39:20.872Z,16.69
2018-10-06T14:45:15.825Z,20.52
2018-10-06T14:51:10.829Z,20.88
2018-10-06T14:57:05.890Z,23.02
2018-10-06T15:03:00.883Z,32.48
2018-10-06T15:08:55.887Z,26.63
2018-10-06T15:14:50.835Z,14.96
2018-10-06T15:20:45.845Z,13.18
2018-10-06T15:26:40.835Z,0
2018-10-06T15:32:35.827Z,15.89
2018-10-06T15:38:30.873Z,19.91
2018-10-06T15:44:25.846Z,15.81
2018-10-06T15:50:20.870Z,18.33
2018-10-06T15:56:15.841Z,17.42
2018-10-06T16:02:10.846Z,19.1
2018-10-06T16:08:05.820Z,19.5
2018-10-06T16:14:00.817Z,18.53
2018-10-06T16:19:55.841Z,18.38
2018-10-06T16:25:50.900Z,17.84
2018-10-06T16:31:45.829Z,19.79
2018-10-06T16:37:40.850Z,7.1
2018-10-06T16:43:35.862Z,5.03
2018-10-06T16:49:30.922Z,8.73
2018-10-06T16:55:25.843Z,5.43
2018-10-06T17:01:20.892Z,4.2
2018-10-06T17:07:15.955Z,3.32
2018-10-06T17:36:50.860Z,4.07
2018-10-06T17:36:50.881Z,14.03
2018-10-06T17:36:50.906Z,14.03
2018-10-06T17:36:50.928Z,14.03
2018-10-06T17:36:50.944Z,14.03
2018-10-06T17:42:45.833Z,7.87
2018-10-06T17:48:40.938Z,11.05
2018-10-06T17:54:35.848Z,12.09
2018-10-06T18:00:30.908Z,24.96
2018-10-06T18:06:25.835Z,18.93
2018-10-06T18:12:20.837Z,22.9
2018-10-06T18:18:15.867Z,24.08
2018-10-06T18:24:10.851Z,30.81
2018-10-06T18:30:05.899Z,30.13
2018-10-06T18:36:00.953Z,26.77
2018-10-06T18:41:55.888Z,31.12
2018-10-06T18:47:50.834Z,31.27
2018-10-06T18:53:45.898Z,31.74
2018-10-06T18:59:40.863Z,33.55
2018-10-06T19:05:35.845Z,23.69
2018-10-06T19:11:30.897Z,23.47
2018-10-06T19:17:25.876Z,25.49
2018-10-06T19:23:20.873Z,24.37
2018-10-06T19:29:15.858Z,23.94
2018-10-06T19:35:10.857Z,27.32
2018-10-06T19:41:05.911Z,26.51
2018-10-06T19:47:00.845Z,27.49
2018-10-06T19:52:55.852Z,26.33
2018-10-06T19:58:50.846Z,27.15
2018-10-06T20:04:45.862Z,25.75
2018-10-06T20:10:40.846Z,28.87
2018-10-06T20:34:20.882Z,29.73
2018-10-06T20:34:20.944Z,28.8
2018-10-06T20:34:21.032Z,28.8
2018-10-06T20:34:21.076Z,28.8
2018-10-06T20:40:15.960Z,23
2018-10-06T20:46:10.894Z,31.24
2018-10-06T20:52:05.911Z,27.89
2018-10-06T20:58:00.862Z,22.2
2018-10-06T21:03:55.881Z,30.83
2018-10-06T21:09:50.865Z,24.15
2018-10-06T21:15:45.899Z,24.27
2018-10-06T21:21:40.874Z,21.13
2018-10-06T21:27:35.868Z,21.66
2018-10-06T21:33:30.883Z,18.15
2018-10-06T21:39:25.906Z,14.96
2018-10-06T21:45:20.938Z,10.09
2018-10-06T21:51:15.889Z,8.3
2018-10-06T21:57:10.928Z,7.93
2018-10-06T22:03:05.885Z,8
2018-10-06T22:09:00.912Z,8.61
2018-10-06T22:14:55.892Z,11.31
2018-10-06T22:20:50.870Z,6.93
2018-10-06T22:26:45.881Z,8.69
2018-10-06T22:32:40.885Z,6.4
2018-10-06T22:38:35.879Z,7.96
2018-10-06T22:44:30.893Z,3.97
2018-10-06T22:50:25.877Z,5.39
2018-10-06T22:56:20.855Z,5.08
2018-10-06T23:02:15.871Z,3.29
2018-10-06T23:08:10.868Z,4.67
2018-10-06T23:37:45.901Z,4.26
2018-10-06T23:37:45.931Z,3.73
2018-10-06T23:37:45.938Z,3.73
2018-10-06T23:37:46.015Z,3.73
2018-10-06T23:37:46.017Z,3.73
2018-10-06T23:43:40.904Z,3.85
2018-10-06T23:49:35.921Z,4.96
2018-10-06T23:55:31.062Z,4.49
