createdAt,value
2022-09-28T00:02:01.274Z,53.40
2022-09-28T00:04:31.489Z,53.40
2022-09-28T00:07:00.258Z,53.30
2022-09-28T00:09:29.000Z,53.20
2022-09-28T00:11:57.749Z,53.20
2022-09-28T00:14:26.830Z,53.30
2022-09-28T00:16:55.517Z,53.10
2022-09-28T00:19:24.302Z,53.10
2022-09-28T00:21:54.499Z,52.90
2022-09-28T00:24:27.509Z,52.80
2022-09-28T00:26:59.168Z,52.60
2022-09-28T00:29:30.084Z,52.50
2022-09-28T00:32:02.717Z,52.40
2022-09-28T00:34:33.438Z,52.30
2022-09-28T00:37:05.338Z,52.20
2022-09-28T00:39:35.995Z,52.10
2022-09-28T00:42:06.037Z,52.20
2022-09-28T00:44:44.980Z,52.30
2022-09-28T00:47:39.388Z,52.40
2022-09-28T00:50:13.817Z,52.40
2022-09-28T00:52:50.372Z,52.40
2022-09-28T00:55:23.101Z,52.50
2022-09-28T00:57:56.239Z,52.80
2022-09-28T01:00:25.482Z,53.00
2022-09-28T01:02:55.257Z,53.20
2022-09-28T01:05:25.690Z,53.20
2022-09-28T01:07:58.745Z,53.50
2022-09-28T01:10:30.873Z,53.60
2022-09-28T01:13:00.579Z,53.90
2022-09-28T01:15:31.500Z,54.00
2022-09-28T01:18:12.853Z,54.20
2022-09-28T01:20:56.853Z,54.30
2022-09-28T01:23:50.925Z,54.40
2022-09-28T01:26:54.148Z,54.50
2022-09-28T01:29:33.723Z,54.80
2022-09-28T01:32:13.779Z,55.00
2022-09-28T01:34:48.646Z,55.20
2022-09-28T01:37:23.751Z,55.40
2022-09-28T01:39:54.935Z,55.50
2022-09-28T01:42:29.003Z,55.70
2022-09-28T01:45:05.223Z,55.90
2022-09-28T01:47:39.275Z,56.00
2022-09-28T01:50:12.866Z,56.10
2022-09-28T01:52:48.658Z,56.10
2022-09-28T01:55:26.183Z,56.20
2022-09-28T01:58:01.628Z,56.30
2022-09-28T02:00:31.505Z,56.40
2022-09-28T02:03:07.280Z,56.50
2022-09-28T02:05:43.745Z,56.70
2022-09-28T02:08:18.049Z,56.60
2022-09-28T02:10:50.857Z,56.80
2022-09-28T02:13:26.479Z,56.90
2022-09-28T02:15:59.891Z,57.00
2022-09-28T02:18:29.202Z,57.20
2022-09-28T02:21:02.868Z,57.30
2022-09-28T02:23:35.343Z,57.40
2022-09-28T02:26:09.743Z,57.40
2022-09-28T02:28:40.266Z,57.50
2022-09-28T02:31:09.278Z,57.70
2022-09-28T02:33:40.936Z,57.70
2022-09-28T02:36:10.054Z,57.80
2022-09-28T02:38:40.510Z,57.80
2022-09-28T02:41:18.799Z,57.90
2022-09-28T02:44:00.703Z,58.00
2022-09-28T02:46:35.996Z,58.00
2022-09-28T02:49:26.012Z,58.20
2022-09-28T02:52:15.613Z,58.30
2022-09-28T02:55:14.711Z,58.30
2022-09-28T02:57:54.091Z,58.40
2022-09-28T03:00:25.654Z,58.40
2022-09-28T03:03:03.889Z,58.60
2022-09-28T03:05:46.859Z,58.60
2022-09-28T03:08:25.215Z,58.70
2022-09-28T03:10:59.521Z,58.60
2022-09-28T03:13:29.893Z,58.50
2022-09-28T03:16:11.902Z,58.50
2022-09-28T03:18:41.870Z,58.60
2022-09-28T03:21:12.966Z,58.70
2022-09-28T03:23:42.369Z,58.60
2022-09-28T03:26:13.442Z,58.50
2022-09-28T03:28:42.626Z,58.70
2022-09-28T03:31:18.132Z,59.00
2022-09-28T03:33:47.040Z,59.60
2022-09-28T03:36:16.099Z,60.20
2022-09-28T03:38:45.004Z,60.90
2022-09-28T03:41:13.880Z,61.60
2022-09-28T03:43:44.838Z,62.10
2022-09-28T03:46:15.591Z,62.50
2022-09-28T03:48:50.523Z,63.10
2022-09-28T03:51:19.397Z,63.60
2022-09-28T03:53:48.117Z,64.10
2022-09-28T03:56:17.745Z,64.60
2022-09-28T03:58:47.814Z,65.10
2022-09-28T04:01:18.226Z,65.40
2022-09-28T04:03:55.345Z,65.90
2022-09-28T04:06:24.837Z,66.80
2022-09-28T04:08:53.820Z,66.90
2022-09-28T04:11:24.307Z,67.20
2022-09-28T04:13:53.232Z,67.50
2022-09-28T04:16:22.432Z,67.70
2022-09-28T04:19:09.675Z,68.10
2022-09-28T04:21:53.977Z,68.20
2022-09-28T04:24:23.001Z,68.30
2022-09-28T04:27:13.284Z,68.60
2022-09-28T04:29:43.428Z,68.80
2022-09-28T04:32:13.493Z,68.90
2022-09-28T04:34:44.625Z,69.00
2022-09-28T04:37:15.249Z,69.10
2022-09-28T04:39:48.224Z,69.30
2022-09-28T04:42:20.395Z,69.40
2022-09-28T04:44:51.806Z,69.60
2022-09-28T04:47:21.487Z,69.70
2022-09-28T04:50:11.156Z,69.90
2022-09-28T04:53:01.695Z,70.20
2022-09-28T04:55:32.765Z,70.50
2022-09-28T04:58:02.711Z,70.80
2022-09-28T05:00:36.264Z,71.10
2022-09-28T05:03:25.915Z,71.50
2022-09-28T05:06:28.280Z,71.80
2022-09-28T05:09:03.537Z,71.90
2022-09-28T05:11:35.985Z,71.80
2022-09-28T05:14:08.393Z,72.00
2022-09-28T05:16:37.319Z,71.80
2022-09-28T05:19:24.200Z,71.80
2022-09-28T05:21:58.343Z,71.40
2022-09-28T05:24:27.276Z,71.40
2022-09-28T05:26:56.442Z,71.50
2022-09-28T05:29:28.041Z,71.70
2022-09-28T05:32:41.904Z,71.90
2022-09-28T05:35:21.544Z,71.90
2022-09-28T05:38:17.144Z,71.80
2022-09-28T05:40:46.109Z,71.70
2022-09-28T05:43:14.846Z,71.70
2022-09-28T05:45:43.969Z,71.80
2022-09-28T05:48:12.862Z,71.60
2022-09-28T05:50:42.468Z,71.40
2022-09-28T05:53:11.989Z,71.30
2022-09-28T05:55:42.479Z,71.20
2022-09-28T05:58:11.955Z,71.20
2022-09-28T06:00:40.803Z,71.40
2022-09-28T06:03:12.557Z,71.40
2022-09-28T06:05:42.061Z,71.20
2022-09-28T06:08:11.843Z,71.30
2022-09-28T06:10:46.650Z,71.20
2022-09-28T06:13:15.935Z,71.20
2022-09-28T06:15:46.624Z,71.10
2022-09-28T06:18:16.364Z,71.20
2022-09-28T06:21:15.822Z,71.00
2022-09-28T06:23:49.448Z,70.90
2022-09-28T06:26:21.392Z,69.80
2022-09-28T06:28:50.698Z,69.50
2022-09-28T06:31:23.873Z,70.00
2022-09-28T06:33:53.118Z,69.00
2022-09-28T06:36:22.471Z,69.00
2022-09-28T06:38:51.915Z,69.00
2022-09-28T06:41:22.132Z,69.10
2022-09-28T06:43:52.269Z,69.40
2022-09-28T06:46:27.366Z,69.30
2022-09-28T06:49:19.210Z,68.90
2022-09-28T06:52:17.321Z,68.30
2022-09-28T06:55:04.704Z,68.10
2022-09-28T06:57:48.710Z,67.30
2022-09-28T07:00:17.999Z,66.80
2022-09-28T07:02:48.640Z,66.20
2022-09-28T07:05:37.620Z,65.60
2022-09-28T07:08:29.003Z,64.90
2022-09-28T07:11:10.625Z,64.50
2022-09-28T07:13:50.830Z,64.30
2022-09-28T07:16:27.072Z,63.90
2022-09-28T07:19:01.028Z,63.70
2022-09-28T07:21:30.749Z,63.40
2022-09-28T07:24:03.171Z,63.20
2022-09-28T07:26:52.425Z,63.00
2022-09-28T07:29:37.725Z,63.40
2022-09-28T07:32:39.268Z,62.90
2022-09-28T07:35:43.495Z,63.00
2022-09-28T07:38:13.492Z,63.60
2022-09-28T07:40:59.574Z,64.40
2022-09-28T07:43:28.464Z,64.80
2022-09-28T07:46:17.834Z,66.00
2022-09-28T07:48:56.897Z,66.80
2022-09-28T07:51:44.999Z,67.90
2022-09-28T07:54:25.115Z,68.70
2022-09-28T07:56:56.523Z,69.80
2022-09-28T07:59:40.460Z,71.00
2022-09-28T08:02:49.379Z,71.90
2022-09-28T08:05:25.458Z,73.10
2022-09-28T08:07:58.324Z,74.10
2022-09-28T08:10:29.489Z,75.10
2022-09-28T08:13:04.768Z,75.90
2022-09-28T08:15:45.424Z,77.00
2022-09-28T08:18:24.168Z,78.00
2022-09-28T08:21:12.874Z,79.10
2022-09-28T08:23:41.898Z,79.90
2022-09-28T08:26:15.173Z,80.90
2022-09-28T08:28:47.080Z,81.60
2022-09-28T08:31:44.882Z,82.50
2022-09-28T08:34:24.103Z,83.60
2022-09-28T08:37:15.760Z,84.50
2022-09-28T08:40:03.554Z,85.10
2022-09-28T08:42:53.804Z,85.80
2022-09-28T08:45:41.358Z,86.40
2022-09-28T08:48:42.049Z,87.00
2022-09-28T08:51:31.652Z,87.70
2022-09-28T08:54:25.603Z,88.30
2022-09-28T08:57:03.574Z,89.00
2022-09-28T08:59:45.112Z,89.60
2022-09-28T09:02:23.546Z,90.00
2022-09-28T09:04:54.752Z,90.40
2022-09-28T09:07:48.677Z,90.60
2022-09-28T09:10:38.253Z,90.80
2022-09-28T09:13:24.828Z,91.20
2022-09-28T09:15:59.075Z,91.30
2022-09-28T09:18:55.120Z,91.50
2022-09-28T09:21:42.983Z,91.70
2022-09-28T09:24:27.610Z,91.80
2022-09-28T09:27:08.009Z,91.90
2022-09-28T09:29:52.221Z,92.10
2022-09-28T09:32:46.076Z,92.10
2022-09-28T09:35:38.985Z,92.30
2022-09-28T09:38:50.304Z,92.40
2022-09-28T09:41:51.209Z,92.50
2022-09-28T09:45:14.532Z,92.60
2022-09-28T09:48:01.512Z,92.80
2022-09-28T09:50:39.674Z,92.90
2022-09-28T09:53:18.118Z,93.10
2022-09-28T09:55:50.828Z,93.20
2022-09-28T09:58:34.036Z,93.20
2022-09-28T10:01:14.706Z,93.20
2022-09-28T10:04:26.354Z,93.30
2022-09-28T10:07:02.572Z,93.40
2022-09-28T10:09:36.444Z,94.00
2022-09-28T10:12:23.368Z,94.00
2022-09-28T10:14:55.572Z,94.30
2022-09-28T10:17:28.157Z,94.50
2022-09-28T10:20:23.366Z,94.80
2022-09-28T10:23:03.388Z,95.10
2022-09-28T10:25:35.201Z,95.30
2022-09-28T10:28:06.580Z,95.70
2022-09-28T10:30:44.746Z,96.00
2022-09-28T10:33:30.864Z,96.20
2022-09-28T10:36:18.483Z,96.20
2022-09-28T10:38:50.629Z,96.30
2022-09-28T10:41:28.366Z,96.50
2022-09-28T10:44:09.011Z,96.60
2022-09-28T10:47:05.208Z,96.70
2022-09-28T10:49:47.313Z,96.80
2022-09-28T10:52:36.967Z,97.10
2022-09-28T10:55:27.938Z,97.20
2022-09-28T10:57:57.092Z,97.50
2022-09-28T11:00:35.244Z,97.50
2022-09-28T11:03:26.062Z,97.60
2022-09-28T11:05:59.043Z,97.60
2022-09-28T11:08:31.900Z,97.60
2022-09-28T11:11:09.040Z,97.70
2022-09-28T11:13:47.173Z,97.80
2022-09-28T11:16:26.534Z,98.10
2022-09-28T11:18:59.050Z,98.30
2022-09-28T11:21:31.371Z,98.50
2022-09-28T11:24:08.970Z,98.60
2022-09-28T11:26:44.615Z,98.80
2022-09-28T11:29:38.715Z,99.10
2022-09-28T11:32:30.550Z,99.40
2022-09-28T11:35:45.219Z,99.30
2022-09-28T11:38:35.612Z,98.90
2022-09-28T11:41:42.266Z,98.60
2022-09-28T11:44:33.214Z,98.40
2022-09-28T11:47:45.591Z,98.40
2022-09-28T11:50:41.059Z,98.50
2022-09-28T11:53:26.624Z,98.60
2022-09-28T11:56:09.047Z,98.70
2022-09-28T11:58:43.757Z,98.80
2022-09-28T12:01:23.040Z,99.00
2022-09-28T12:04:18.425Z,99.00
2022-09-28T12:07:13.124Z,99.20
2022-09-28T12:09:47.692Z,99.10
2022-09-28T12:12:43.973Z,99.10
2022-09-28T12:15:18.363Z,98.90
2022-09-28T12:17:51.129Z,98.60
2022-09-28T12:20:25.706Z,97.30
2022-09-28T12:23:05.384Z,95.40
2022-09-28T12:25:54.181Z,93.20
2022-09-28T12:28:30.531Z,92.40
2022-09-28T12:31:01.714Z,91.90
2022-09-28T12:33:30.596Z,91.50
2022-09-28T12:36:09.086Z,91.20
2022-09-28T12:39:08.740Z,91.00
2022-09-28T12:41:56.832Z,91.00
2022-09-28T12:44:39.341Z,91.00
2022-09-28T12:47:46.110Z,91.10
2022-09-28T12:50:39.076Z,91.00
2022-09-28T12:53:33.693Z,90.80
2022-09-28T12:56:06.579Z,90.40
2022-09-28T12:59:00.237Z,90.10
2022-09-28T13:01:46.773Z,89.00
2022-09-28T13:04:45.871Z,88.70
2022-09-28T13:07:24.672Z,88.80
2022-09-28T13:10:20.338Z,88.90
2022-09-28T13:13:05.409Z,88.90
2022-09-28T13:15:45.501Z,89.20
2022-09-28T13:18:20.716Z,89.70
2022-09-28T13:21:18.429Z,89.50
2022-09-28T13:23:49.215Z,89.30
2022-09-28T13:26:23.900Z,89.40
2022-09-28T13:28:58.204Z,89.50
2022-09-28T13:31:33.036Z,89.40
2022-09-28T13:34:05.123Z,89.70
2022-09-28T13:36:42.489Z,89.80
2022-09-28T13:39:53.214Z,89.60
2022-09-28T13:42:43.412Z,89.00
2022-09-28T13:45:37.153Z,88.60
2022-09-28T13:48:14.484Z,88.00
2022-09-28T13:51:12.586Z,87.80
2022-09-28T13:53:58.065Z,87.70
2022-09-28T13:56:40.028Z,87.60
2022-09-28T13:59:21.309Z,88.10
2022-09-28T14:02:06.792Z,87.30
2022-09-28T14:04:57.814Z,87.30
2022-09-28T14:10:21.141Z,87.30
2022-09-28T14:12:51.665Z,87.40
2022-09-28T14:15:48.320Z,87.50
2022-09-28T14:18:29.963Z,87.60
2022-09-28T14:21:46.732Z,87.90
2022-09-28T14:24:35.914Z,88.20
2022-09-28T14:27:29.744Z,88.80
2022-09-28T14:30:09.053Z,88.90
2022-09-28T14:32:39.307Z,89.30
2022-09-28T14:35:19.079Z,89.60
2022-09-28T14:38:09.100Z,89.80
2022-09-28T14:41:18.443Z,89.70
2022-09-28T14:44:08.962Z,89.60
2022-09-28T14:46:44.947Z,89.80
2022-09-28T14:49:45.978Z,90.00
2022-09-28T14:52:21.243Z,90.00
2022-09-28T14:54:54.924Z,90.00
2022-09-28T14:57:27.431Z,90.10
2022-09-28T15:00:00.808Z,90.10
2022-09-28T15:02:34.029Z,90.10
2022-09-28T15:05:16.014Z,90.20
2022-09-28T15:07:49.777Z,90.20
2022-09-28T15:10:32.421Z,90.30
2022-09-28T15:13:03.295Z,90.20
2022-09-28T15:15:35.554Z,90.30
2022-09-28T15:18:20.842Z,90.30
2022-09-28T15:20:51.077Z,90.30
2022-09-28T15:23:41.559Z,90.30
2022-09-28T15:26:23.536Z,90.40
2022-09-28T15:28:52.450Z,90.40
2022-09-28T15:31:23.459Z,90.40
2022-09-28T15:34:10.009Z,90.50
2022-09-28T15:36:42.061Z,90.60
2022-09-28T15:39:17.172Z,90.50
2022-09-28T15:41:48.691Z,90.50
2022-09-28T15:44:30.443Z,90.60
2022-09-28T15:47:26.202Z,90.70
2022-09-28T15:49:58.896Z,90.90
2022-09-28T15:52:36.246Z,90.90
2022-09-28T15:55:18.676Z,91.10
2022-09-28T15:57:48.230Z,91.10
2022-09-28T16:00:28.685Z,91.30
2022-09-28T16:03:20.416Z,91.40
2022-09-28T16:05:52.509Z,91.60
2022-09-28T16:08:25.192Z,91.70
2022-09-28T16:11:00.327Z,91.80
2022-09-28T16:13:29.185Z,91.90
2022-09-28T16:16:00.442Z,92.10
2022-09-28T16:18:30.788Z,92.20
2022-09-28T16:21:26.820Z,92.30
2022-09-28T16:23:58.584Z,92.50
2022-09-28T16:26:36.155Z,92.50
2022-09-28T16:29:09.856Z,92.50
2022-09-28T16:31:41.676Z,92.50
2022-09-28T16:34:20.232Z,92.50
2022-09-28T16:36:50.544Z,92.60
2022-09-28T16:39:20.934Z,92.60
2022-09-28T16:41:56.975Z,92.60
2022-09-28T16:44:28.701Z,92.60
2022-09-28T16:47:00.462Z,92.50
2022-09-28T16:49:32.400Z,92.50
2022-09-28T16:52:02.538Z,92.50
2022-09-28T16:54:48.954Z,92.50
2022-09-28T16:57:19.319Z,92.50
2022-09-28T16:59:48.107Z,92.40
2022-09-28T17:02:42.100Z,92.40
2022-09-28T17:05:08.642Z,92.40
2022-09-28T17:07:39.410Z,92.50
2022-09-28T17:10:17.841Z,92.50
2022-09-28T17:12:48.173Z,92.50
2022-09-28T17:15:19.832Z,92.60
2022-09-28T17:17:49.522Z,92.70
2022-09-28T17:20:22.993Z,92.80
2022-09-28T17:22:51.925Z,92.80
2022-09-28T17:25:21.836Z,92.80
2022-09-28T17:27:54.300Z,93.00
2022-09-28T17:30:23.821Z,93.00
2022-09-28T17:32:54.828Z,93.10
2022-09-28T17:35:25.110Z,93.30
2022-09-28T17:37:54.581Z,93.30
2022-09-28T17:40:25.976Z,93.40
2022-09-28T17:43:14.858Z,93.50
2022-09-28T17:45:46.172Z,93.60
2022-09-28T17:48:34.005Z,93.70
2022-09-28T17:51:02.770Z,93.80
2022-09-28T17:53:31.597Z,93.90
2022-09-28T17:56:00.466Z,94.00
2022-09-28T17:58:30.637Z,94.20
2022-09-28T18:00:59.410Z,94.30
2022-09-28T18:03:28.569Z,94.40
2022-09-28T18:06:04.021Z,94.60
2022-09-28T18:08:55.680Z,94.80
2022-09-28T18:11:24.994Z,94.80
2022-09-28T18:13:55.848Z,95.00
2022-09-28T18:16:28.266Z,95.10
2022-09-28T18:19:16.106Z,95.20
2022-09-28T18:21:45.176Z,95.30
2022-09-28T18:24:15.272Z,95.40
2022-09-28T18:26:44.576Z,95.50
2022-09-28T18:29:15.523Z,95.60
2022-09-28T18:32:03.475Z,95.60
2022-09-28T18:34:32.798Z,95.60
2022-09-28T18:37:01.994Z,95.60
2022-09-28T18:39:31.203Z,95.70
2022-09-28T18:42:00.417Z,95.70
2022-09-28T18:44:31.224Z,95.70
2022-09-28T18:47:02.706Z,95.70
2022-09-28T18:49:33.916Z,95.80
2022-09-28T18:52:03.752Z,95.80
2022-09-28T18:54:33.043Z,95.90
2022-09-28T18:57:02.258Z,96.10
2022-09-28T18:59:33.036Z,96.00
2022-09-28T19:02:03.012Z,96.00
2022-09-28T19:04:31.905Z,96.10
2022-09-28T19:07:00.926Z,96.10
2022-09-28T19:09:29.678Z,96.30
2022-09-28T19:11:58.371Z,96.40
2022-09-28T19:14:27.379Z,96.40
2022-09-28T19:16:57.603Z,96.40
2022-09-28T19:19:26.356Z,96.40
2022-09-28T19:21:55.215Z,96.50
2022-09-28T19:24:24.192Z,96.50
2022-09-28T19:26:53.805Z,96.60
2022-09-28T19:29:23.267Z,96.60
2022-09-28T19:31:52.661Z,96.60
2022-09-28T19:34:24.592Z,96.60
2022-09-28T19:36:53.387Z,96.70
2022-09-28T19:39:22.112Z,96.70
2022-09-28T19:41:51.525Z,96.80
2022-09-28T19:44:28.377Z,96.90
2022-09-28T19:46:58.954Z,97.00
2022-09-28T19:49:36.085Z,97.10
2022-09-28T19:52:13.280Z,97.20
2022-09-28T19:54:45.197Z,97.30
2022-09-28T19:57:16.267Z,97.40
2022-09-28T19:59:48.477Z,97.40
2022-09-28T20:02:21.099Z,97.50
2022-09-28T20:04:51.213Z,97.60
2022-09-28T20:07:19.938Z,97.70
2022-09-28T20:09:48.876Z,97.80
2022-09-28T20:12:17.856Z,97.90
2022-09-28T20:14:46.638Z,98.00
2022-09-28T20:17:15.423Z,98.00
2022-09-28T20:19:44.086Z,98.10
2022-09-28T20:22:14.268Z,98.10
2022-09-28T20:24:43.152Z,98.00
2022-09-28T20:27:11.861Z,98.00
2022-09-28T20:29:41.001Z,98.00
2022-09-28T20:32:09.715Z,98.10
2022-09-28T20:34:38.365Z,98.20
2022-09-28T20:37:07.141Z,98.20
2022-09-28T20:39:40.331Z,98.10
2022-09-28T20:42:12.271Z,98.10
2022-09-28T20:44:41.000Z,98.10
2022-09-28T20:47:09.710Z,98.00
2022-09-28T20:49:38.704Z,98.10
2022-09-28T20:52:07.752Z,98.20
2022-09-28T20:54:38.818Z,98.20
2022-09-28T20:57:18.624Z,98.30
2022-09-28T20:59:53.645Z,98.40
2022-09-28T21:02:24.340Z,98.40
2022-09-28T21:04:53.301Z,98.50
2022-09-28T21:07:22.031Z,98.50
2022-09-28T21:09:53.897Z,98.60
2022-09-28T21:12:23.028Z,98.70
2022-09-28T21:14:51.736Z,98.70
2022-09-28T21:17:21.085Z,98.80
2022-09-28T21:19:49.877Z,98.90
2022-09-28T21:22:18.565Z,98.90
2022-09-28T21:24:47.555Z,99.10
2022-09-28T21:27:18.268Z,99.10
2022-09-28T21:29:47.123Z,99.20
2022-09-28T21:32:15.795Z,99.30
2022-09-28T21:34:44.507Z,99.30
2022-09-28T21:37:13.341Z,99.40
2022-09-28T21:39:42.132Z,99.50
2022-09-28T21:42:10.821Z,99.60
2022-09-28T21:44:46.582Z,99.70
2022-09-28T21:47:15.432Z,99.80
2022-09-28T21:49:44.054Z,99.60
2022-09-28T21:52:13.100Z,99.70
2022-09-28T21:54:42.887Z,99.70
2022-09-28T21:57:12.297Z,99.60
2022-09-28T21:59:41.058Z,99.60
2022-09-28T22:02:11.163Z,99.60
2022-09-28T22:04:40.071Z,99.90
2022-09-28T22:07:08.844Z,99.90
2022-09-28T22:09:37.502Z,99.90
2022-09-28T22:12:06.478Z,99.90
2022-09-28T22:14:35.233Z,99.90
2022-09-28T22:17:03.950Z,99.90
2022-09-28T22:19:34.262Z,99.90
2022-09-28T22:22:03.123Z,99.90
2022-09-28T22:24:33.171Z,99.90
2022-09-28T22:27:02.045Z,99.90
2022-09-28T22:29:30.955Z,99.90
2022-09-28T22:32:02.559Z,99.90
2022-09-28T22:34:32.060Z,99.90
2022-09-28T22:37:03.484Z,99.90
2022-09-28T22:39:35.482Z,99.90
2022-09-28T22:42:06.693Z,99.90
2022-09-28T22:44:36.957Z,99.90
2022-09-28T22:47:05.883Z,99.90
2022-09-28T22:49:34.533Z,99.90
2022-09-28T22:52:04.840Z,99.90
2022-09-28T22:54:33.661Z,99.90
2022-09-28T22:57:02.377Z,99.90
2022-09-28T22:59:31.131Z,99.90
2022-09-28T23:01:59.963Z,99.90
2022-09-28T23:04:29.103Z,99.90
2022-09-28T23:06:57.813Z,99.90
2022-09-28T23:09:27.902Z,99.90
2022-09-28T23:11:56.659Z,99.90
2022-09-28T23:14:25.523Z,99.90
2022-09-28T23:16:54.259Z,99.90
2022-09-28T23:19:23.100Z,99.90
2022-09-28T23:21:51.870Z,99.90
2022-09-28T23:24:20.504Z,99.90
2022-09-28T23:26:50.678Z,99.90
2022-09-28T23:29:19.655Z,99.90
2022-09-28T23:31:48.514Z,99.90
2022-09-28T23:34:17.146Z,99.90
2022-09-28T23:36:46.125Z,99.90
2022-09-28T23:39:14.973Z,99.90
2022-09-28T23:41:43.740Z,99.90
2022-09-28T23:44:13.966Z,99.90
2022-09-28T23:46:43.207Z,99.90
2022-09-28T23:49:11.890Z,99.90
2022-09-28T23:51:40.778Z,99.90
2022-09-28T23:54:09.644Z,99.90
2022-09-28T23:56:38.396Z,99.90
2022-09-28T23:59:07.328Z,99.90
