createdAt,value
2017-06-28T00:02:20.958Z,97516.83
2017-06-28T00:04:50.413Z,97510.17
2017-06-28T00:07:19.963Z,97508.56
2017-06-28T00:09:49.409Z,97511.08
2017-06-28T00:12:18.666Z,97509.78
2017-06-28T00:14:48.177Z,97505.07
2017-06-28T00:17:17.618Z,97507.89
2017-06-28T00:19:47.081Z,97501.52
2017-06-28T00:22:16.546Z,97499.69
2017-06-28T00:24:45.985Z,97496.50
2017-06-28T00:27:15.790Z,97500.98
2017-06-28T00:29:45.234Z,97496.00
2017-06-28T00:32:14.747Z,97502.00
2017-06-28T00:34:44.205Z,97498.81
2017-06-28T00:37:13.657Z,97494.97
2017-06-28T00:39:43.125Z,97499.29
2017-06-28T00:42:12.584Z,97493.69
2017-06-28T00:44:42.072Z,97494.89
2017-06-28T00:47:11.338Z,97493.84
2017-06-28T00:49:40.805Z,97493.36
2017-06-28T00:52:10.241Z,97492.00
2017-06-28T00:54:39.691Z,97490.08
2017-06-28T00:57:09.148Z,97498.30
2017-06-28T00:59:38.933Z,97485.50
2017-06-28T01:02:08.396Z,97487.09
2017-06-28T01:04:37.844Z,97481.44
2017-06-28T01:07:07.585Z,97470.55
2017-06-28T01:09:37.061Z,97463.33
2017-06-28T01:12:06.512Z,97461.56
2017-06-28T01:14:35.965Z,97459.15
2017-06-28T01:17:05.435Z,97453.25
2017-06-28T01:19:34.976Z,97442.50
2017-06-28T01:22:04.697Z,97432.66
2017-06-28T01:24:34.258Z,97424.09
2017-06-28T01:27:03.989Z,97415.22
2017-06-28T01:29:33.723Z,97415.83
2017-06-28T01:32:03.196Z,97406.55
2017-06-28T01:34:32.724Z,97400.95
2017-06-28T01:37:02.448Z,97396.96
2017-06-28T01:50:47.683Z,97387.59
2017-06-28T01:53:17.404Z,97383.84
2017-06-28T01:55:47.157Z,97374.88
2017-06-28T01:58:16.902Z,97366.38
2017-06-28T02:00:46.769Z,97371.90
2017-06-28T02:03:16.516Z,97370.34
2017-06-28T02:16:34.581Z,97370.96
2017-06-28T02:19:04.318Z,97383.52
2017-06-28T02:21:34.064Z,97378.63
2017-06-28T02:24:03.810Z,97376.61
2017-06-28T02:26:33.557Z,97371.27
2017-06-28T02:29:03.294Z,97372.23
2017-06-28T02:31:33.024Z,97381.89
2017-06-28T02:34:02.761Z,97385.27
2017-06-28T02:36:32.520Z,97374.71
2017-06-28T02:39:02.261Z,97371.77
2017-06-28T02:41:32.002Z,97373.91
2017-06-28T02:44:01.737Z,97381.59
2017-06-28T02:46:31.449Z,97376.39
2017-06-28T02:49:01.226Z,97362.80
2017-06-28T02:51:30.965Z,97361.05
2017-06-28T02:54:00.706Z,97355.66
2017-06-28T02:56:30.153Z,97353.41
2017-06-28T02:58:59.892Z,97363.56
2017-06-28T03:01:29.621Z,97356.85
2017-06-28T03:03:59.377Z,97345.16
2017-06-28T03:06:29.108Z,97342.90
2017-06-28T03:08:58.660Z,97332.77
2017-06-28T03:11:28.401Z,97319.17
2017-06-28T03:13:58.137Z,97305.09
2017-06-28T03:16:27.908Z,97277.60
2017-06-28T03:18:57.630Z,97274.00
2017-06-28T03:21:27.364Z,97287.98
2017-06-28T03:23:57.104Z,97291.69
2017-06-28T03:26:26.839Z,97300.41
2017-06-28T03:28:56.575Z,97310.73
2017-06-28T03:31:26.328Z,97314.56
2017-06-28T03:33:56.065Z,97313.60
2017-06-28T03:36:25.807Z,97304.57
2017-06-28T03:38:55.553Z,97303.61
2017-06-28T03:41:25.291Z,97307.70
2017-06-28T03:43:55.046Z,97302.27
2017-06-28T03:46:24.788Z,97302.78
2017-06-28T03:48:54.505Z,97292.27
2017-06-28T03:51:24.274Z,97296.66
2017-06-28T03:53:54.014Z,97318.48
2017-06-28T03:56:23.749Z,97319.72
2017-06-28T03:58:53.497Z,97309.80
2017-06-28T04:01:23.242Z,97297.73
2017-06-28T04:03:52.681Z,97293.49
2017-06-28T04:06:22.187Z,97290.05
2017-06-28T04:08:51.641Z,97294.55
2017-06-28T04:11:21.104Z,97291.66
2017-06-28T04:13:50.543Z,97287.70
2017-06-28T04:16:20.036Z,97290.61
2017-06-28T04:18:50.249Z,97286.86
2017-06-28T04:21:19.688Z,97293.75
2017-06-28T04:23:49.129Z,97294.48
2017-06-28T04:26:18.673Z,97286.50
2017-06-28T04:28:48.112Z,97279.85
2017-06-28T04:31:17.574Z,97281.58
2017-06-28T04:33:47.025Z,97286.72
2017-06-28T04:36:16.473Z,97283.88
2017-06-28T04:38:45.944Z,97286.94
2017-06-28T04:41:15.418Z,97287.13
2017-06-28T04:43:44.908Z,97291.47
2017-06-28T04:46:14.408Z,97290.55
2017-06-28T04:48:43.868Z,97289.02
2017-06-28T04:51:13.330Z,97280.83
2017-06-28T04:53:42.782Z,97271.77
2017-06-28T04:56:12.235Z,97264.05
2017-06-28T04:58:41.682Z,97253.05
2017-06-28T05:01:11.233Z,97249.13
2017-06-28T05:03:40.672Z,97231.02
2017-06-28T05:06:10.131Z,97211.30
2017-06-28T05:08:39.569Z,97197.13
2017-06-28T05:11:09.024Z,97193.19
2017-06-28T05:13:38.473Z,97194.02
2017-06-28T05:16:07.938Z,97184.29
2017-06-28T05:18:37.402Z,97184.66
2017-06-28T05:21:06.878Z,97178.28
2017-06-28T05:23:36.325Z,97173.11
2017-06-28T05:26:05.933Z,97172.59
2017-06-28T05:28:35.393Z,97171.91
2017-06-28T05:31:04.828Z,97178.84
2017-06-28T05:33:34.299Z,97178.19
2017-06-28T05:36:04.526Z,97175.20
2017-06-28T05:38:33.997Z,97174.16
2017-06-28T05:41:03.441Z,97181.94
2017-06-28T05:43:32.929Z,97187.28
2017-06-28T05:46:02.410Z,97191.47
2017-06-28T05:48:31.887Z,97178.86
2017-06-28T05:51:01.371Z,97173.42
2017-06-28T05:53:30.833Z,97169.39
2017-06-28T05:56:00.288Z,97159.09
2017-06-28T05:58:29.754Z,97159.97
2017-06-28T06:00:59.226Z,97166.47
2017-06-28T06:03:28.696Z,97171.30
2017-06-28T06:05:58.178Z,97171.82
2017-06-28T06:08:27.637Z,97173.53
2017-06-28T06:10:57.098Z,97170.16
2017-06-28T06:13:26.547Z,97168.86
2017-06-28T06:15:56.078Z,97182.03
2017-06-28T06:18:25.521Z,97189.41
2017-06-28T06:20:54.986Z,97202.13
2017-06-28T06:23:24.457Z,97212.70
2017-06-28T06:25:53.915Z,97217.00
2017-06-28T06:28:23.379Z,97220.40
2017-06-28T06:30:52.855Z,97222.00
2017-06-28T06:33:22.305Z,97212.23
2017-06-28T06:35:51.760Z,97207.56
2017-06-28T06:38:21.224Z,97203.06
2017-06-28T06:40:50.710Z,97187.47
2017-06-28T06:43:20.189Z,97174.70
2017-06-28T06:45:49.649Z,97159.27
2017-06-28T06:48:19.121Z,97160.30
2017-06-28T06:50:48.594Z,97157.61
2017-06-28T06:53:18.083Z,97160.06
2017-06-28T06:55:47.536Z,97159.09
2017-06-28T06:58:17.021Z,97150.68
2017-06-28T07:00:46.489Z,97149.02
2017-06-28T07:03:15.941Z,97152.06
2017-06-28T07:05:45.397Z,97141.08
2017-06-28T07:08:14.882Z,97138.49
2017-06-28T07:10:44.330Z,97131.42
2017-06-28T07:13:13.800Z,97135.98
2017-06-28T07:15:43.269Z,97126.62
2017-06-28T07:18:12.761Z,97128.29
2017-06-28T07:20:42.218Z,97126.30
2017-06-28T07:23:11.687Z,97117.16
2017-06-28T07:25:41.141Z,97115.80
2017-06-28T07:28:10.584Z,97119.08
2017-06-28T07:30:40.048Z,97131.56
2017-06-28T07:33:09.503Z,97132.91
2017-06-28T07:35:38.978Z,97137.56
2017-06-28T07:38:09.182Z,97138.80
2017-06-28T07:40:38.631Z,97145.30
2017-06-28T07:43:08.096Z,97146.00
2017-06-28T07:45:37.540Z,97138.78
2017-06-28T07:48:07.035Z,97136.22
2017-06-28T07:50:36.485Z,97129.72
2017-06-28T07:53:06.029Z,97122.58
2017-06-28T07:55:35.464Z,97118.66
2017-06-28T07:58:04.922Z,97118.45
2017-06-28T08:00:34.367Z,97119.63
2017-06-28T08:03:03.818Z,97119.05
2017-06-28T08:05:33.290Z,97115.27
2017-06-28T08:08:02.745Z,97112.11
2017-06-28T08:10:32.209Z,97111.52
2017-06-28T08:13:01.780Z,97112.86
2017-06-28T08:15:31.235Z,97108.34
2017-06-28T08:18:00.681Z,97110.20
2017-06-28T08:20:30.124Z,97115.53
2017-06-28T08:22:59.577Z,97111.84
2017-06-28T08:25:29.029Z,97110.31
2017-06-28T08:27:58.499Z,97107.25
2017-06-28T08:30:27.955Z,97109.69
2017-06-28T08:32:57.382Z,97118.08
2017-06-28T08:35:26.844Z,97126.97
2017-06-28T08:37:56.310Z,97123.73
2017-06-28T08:40:25.757Z,97124.41
2017-06-28T08:42:55.212Z,97128.27
2017-06-28T08:45:24.693Z,97125.02
2017-06-28T08:47:54.180Z,97117.84
2017-06-28T08:50:23.673Z,97120.53
2017-06-28T08:52:53.125Z,97123.47
2017-06-28T08:55:23.442Z,97120.83
2017-06-28T08:57:52.719Z,97117.95
2017-06-28T09:00:22.189Z,97125.35
2017-06-28T09:02:51.633Z,97126.18
2017-06-28T09:05:21.127Z,97110.48
2017-06-28T09:07:50.577Z,97109.64
2017-06-28T09:10:20.075Z,97107.59
2017-06-28T09:12:49.521Z,97101.64
2017-06-28T09:15:19.059Z,97102.77
2017-06-28T09:17:48.515Z,97100.95
2017-06-28T09:20:18.029Z,97103.70
2017-06-28T09:22:47.474Z,97112.61
2017-06-28T09:25:16.963Z,97121.65
2017-06-28T09:27:46.433Z,97132.38
2017-06-28T09:30:15.909Z,97135.95
2017-06-28T09:32:45.354Z,97130.59
2017-06-28T09:35:14.852Z,97132.99
2017-06-28T09:37:44.305Z,97121.08
2017-06-28T09:40:13.792Z,97133.89
2017-06-28T09:42:43.220Z,97118.77
2017-06-28T09:45:13.559Z,97135.94
2017-06-28T09:47:43.009Z,97132.27
2017-06-28T09:50:12.476Z,97128.11
2017-06-28T09:52:41.916Z,97137.20
2017-06-28T09:55:11.423Z,97123.12
2017-06-28T09:57:40.897Z,97120.54
2017-06-28T10:00:10.380Z,97120.27
2017-06-28T10:02:39.873Z,97122.61
2017-06-28T10:05:09.392Z,97121.83
2017-06-28T10:07:38.853Z,97132.11
2017-06-28T10:10:08.355Z,97124.69
2017-06-28T10:12:37.787Z,97112.59
2017-06-28T10:15:07.288Z,97115.61
2017-06-28T10:17:36.733Z,97114.17
2017-06-28T10:20:06.239Z,97129.69
2017-06-28T10:22:35.706Z,97141.86
2017-06-28T10:25:05.185Z,97151.61
2017-06-28T10:27:34.716Z,97153.25
2017-06-28T10:30:04.220Z,97171.83
2017-06-28T10:32:33.692Z,97168.94
2017-06-28T10:35:03.260Z,97172.11
2017-06-28T10:37:32.806Z,97175.53
2017-06-28T10:40:02.394Z,97158.71
2017-06-28T10:42:31.833Z,97182.66
2017-06-28T10:45:01.336Z,97167.94
2017-06-28T10:47:30.782Z,97157.83
2017-06-28T10:50:00.232Z,97148.05
2017-06-28T10:52:29.841Z,97146.31
2017-06-28T10:54:59.314Z,97133.72
2017-06-28T10:57:28.761Z,97139.02
2017-06-28T10:59:58.214Z,97141.57
2017-06-28T11:02:27.695Z,97147.89
2017-06-28T11:04:57.150Z,97154.80
2017-06-28T11:07:26.653Z,97178.27
2017-06-28T11:09:56.119Z,97146.25
2017-06-28T11:12:25.576Z,97143.98
2017-06-28T11:14:55.043Z,97150.28
2017-06-28T11:17:24.489Z,97136.85
2017-06-28T11:19:53.946Z,97131.79
2017-06-28T11:22:23.393Z,97142.14
2017-06-28T11:24:52.856Z,97124.47
2017-06-28T11:27:22.288Z,97112.52
2017-06-28T11:29:51.762Z,97088.95
2017-06-28T11:32:21.189Z,97088.21
2017-06-28T11:34:50.662Z,97075.21
2017-06-28T11:37:20.132Z,97082.89
2017-06-28T11:39:49.593Z,97081.59
2017-06-28T11:42:19.121Z,97082.24
2017-06-28T11:44:48.653Z,97068.41
2017-06-28T11:47:18.142Z,97065.42
2017-06-28T11:49:47.612Z,97064.03
2017-06-28T11:52:17.064Z,97059.41
2017-06-28T11:54:46.584Z,97055.47
2017-06-28T11:57:16.026Z,97054.64
2017-06-28T11:59:45.494Z,97065.08
2017-06-28T12:02:15.045Z,97050.17
2017-06-28T12:04:44.509Z,97072.55
2017-06-28T12:07:13.977Z,97069.49
2017-06-28T12:09:43.433Z,97066.06
2017-06-28T12:12:12.873Z,97063.68
2017-06-28T12:14:42.514Z,97063.26
2017-06-28T12:17:11.952Z,97072.77
2017-06-28T12:19:41.212Z,97065.41
2017-06-28T12:22:10.685Z,97054.95
2017-06-28T12:24:40.154Z,97046.77
2017-06-28T12:27:09.629Z,97041.44
2017-06-28T12:29:39.046Z,97046.73
2017-06-28T12:32:08.510Z,97020.87
2017-06-28T12:34:37.966Z,97021.34
2017-06-28T12:37:07.462Z,97008.56
2017-06-28T12:39:36.897Z,97015.22
2017-06-28T12:42:06.343Z,97010.69
2017-06-28T12:44:35.786Z,97012.40
2017-06-28T12:47:05.222Z,97028.12
2017-06-28T12:49:34.674Z,97014.19
2017-06-28T12:52:04.124Z,97007.18
2017-06-28T12:54:33.562Z,97023.45
2017-06-28T12:57:03.010Z,97004.47
2017-06-28T12:59:32.453Z,97017.16
2017-06-28T13:02:01.918Z,97027.81
2017-06-28T13:04:31.391Z,97017.83
2017-06-28T13:07:00.840Z,97008.80
2017-06-28T13:09:30.290Z,97016.29
2017-06-28T13:11:59.740Z,97023.30
2017-06-28T13:14:29.196Z,97037.19
2017-06-28T13:16:58.673Z,97037.64
2017-06-28T13:19:28.178Z,97035.44
2017-06-28T13:21:57.628Z,97035.19
2017-06-28T13:24:27.077Z,97055.67
2017-06-28T13:26:56.552Z,97038.74
2017-06-28T13:29:25.818Z,97061.50
2017-06-28T13:31:55.266Z,97057.33
2017-06-28T13:34:24.791Z,97050.86
2017-06-28T13:36:54.252Z,97052.49
2017-06-28T13:39:23.713Z,97052.62
2017-06-28T13:41:53.170Z,97033.83
2017-06-28T13:44:23.461Z,97029.67
2017-06-28T13:46:52.909Z,97025.05
2017-06-28T13:49:22.347Z,97016.06
2017-06-28T13:51:51.824Z,97004.48
2017-06-28T13:54:21.276Z,97007.11
2017-06-28T13:56:50.733Z,97002.84
2017-06-28T13:59:20.189Z,97000.23
2017-06-28T14:01:49.630Z,96989.78
2017-06-28T14:04:19.079Z,96985.79
2017-06-28T14:06:48.541Z,96982.77
2017-06-28T14:09:17.984Z,96974.02
2017-06-28T14:11:47.447Z,96981.92
2017-06-28T14:14:16.893Z,96972.52
2017-06-28T14:16:46.348Z,96962.74
2017-06-28T14:19:15.781Z,96964.41
2017-06-28T14:21:45.243Z,96960.61
2017-06-28T14:24:14.756Z,96948.58
2017-06-28T14:26:44.280Z,96946.66
2017-06-28T14:29:13.738Z,96936.72
2017-06-28T14:31:43.214Z,96934.87
2017-06-28T14:34:12.677Z,96929.19
2017-06-28T14:36:42.145Z,96923.15
2017-06-28T14:39:11.595Z,96916.34
2017-06-28T14:41:41.043Z,96909.16
2017-06-28T14:44:10.493Z,96895.20
2017-06-28T14:46:39.939Z,96890.83
2017-06-28T14:49:09.378Z,96887.02
2017-06-28T14:51:38.842Z,96890.99
2017-06-28T14:54:08.289Z,96883.52
2017-06-28T14:56:37.784Z,96883.24
2017-06-28T14:59:07.254Z,96889.08
2017-06-28T15:01:37.007Z,96882.34
2017-06-28T15:04:06.478Z,96872.05
2017-06-28T15:06:35.951Z,96859.17
2017-06-28T15:09:04.813Z,96855.99
2017-06-28T15:11:34.942Z,96846.33
2017-06-28T15:14:06.414Z,96843.42
2017-06-28T15:16:35.953Z,96837.23
2017-06-28T15:19:05.653Z,96827.84
2017-06-28T15:21:35.497Z,96825.70
2017-06-28T15:24:05.153Z,96819.57
2017-06-28T15:26:35.048Z,96814.89
2017-06-28T15:29:04.574Z,96820.57
2017-06-28T15:31:34.008Z,96812.66
2017-06-28T15:34:03.482Z,96810.06
2017-06-28T15:36:32.959Z,96810.27
2017-06-28T15:39:02.694Z,96807.77
2017-06-28T15:41:31.976Z,96804.27
2017-06-28T15:44:01.432Z,96796.39
2017-06-28T15:46:30.857Z,96797.24
2017-06-28T15:49:00.334Z,96798.44
2017-06-28T15:51:29.797Z,96785.27
2017-06-28T15:54:10.510Z,96787.02
2017-06-28T15:56:47.291Z,96775.40
2017-06-28T15:59:16.737Z,96760.94
2017-06-28T16:01:46.197Z,96761.75
2017-06-28T16:04:15.666Z,96765.89
2017-06-28T16:06:45.109Z,96769.05
2017-06-28T16:09:14.566Z,96763.17
2017-06-28T16:11:44.002Z,96763.43
2017-06-28T16:14:13.488Z,96760.45
2017-06-28T16:16:44.048Z,96759.45
2017-06-28T16:19:13.485Z,96767.57
2017-06-28T16:21:42.932Z,96766.88
2017-06-28T16:24:12.411Z,96771.56
2017-06-28T16:26:41.876Z,96778.41
2017-06-28T16:29:11.273Z,96783.62
2017-06-28T16:31:40.733Z,96785.89
2017-06-28T16:34:10.197Z,96792.48
2017-06-28T16:36:39.665Z,96800.10
2017-06-28T16:39:09.138Z,96808.00
2017-06-28T16:41:38.667Z,96799.50
2017-06-28T16:44:08.094Z,96804.05
2017-06-28T16:46:37.550Z,96801.59
2017-06-28T16:49:07.035Z,96802.25
2017-06-28T16:51:36.554Z,96797.16
2017-06-28T16:54:05.992Z,96793.13
2017-06-28T16:56:35.442Z,96781.36
2017-06-28T16:59:04.718Z,96779.44
2017-06-28T17:01:34.198Z,96778.13
2017-06-28T17:04:03.650Z,96779.00
2017-06-28T17:06:33.109Z,96784.34
2017-06-28T17:09:02.397Z,96779.78
2017-06-28T17:11:31.841Z,96776.06
2017-06-28T17:14:01.299Z,96773.92
2017-06-28T17:16:30.820Z,96775.97
2017-06-28T17:19:00.280Z,96785.57
2017-06-28T17:21:29.730Z,96787.75
2017-06-28T17:23:59.194Z,96788.00
2017-06-28T17:26:28.646Z,96783.55
2017-06-28T17:28:58.101Z,96774.91
2017-06-28T17:31:27.646Z,96778.69
2017-06-28T17:33:57.086Z,96774.78
2017-06-28T17:36:26.562Z,96769.22
2017-06-28T17:38:56.025Z,96766.33
2017-06-28T17:41:25.513Z,96750.94
2017-06-28T17:43:54.813Z,96745.70
2017-06-28T17:46:24.285Z,96745.13
2017-06-28T17:48:53.766Z,96742.21
2017-06-28T17:51:23.218Z,96736.30
2017-06-28T17:53:52.670Z,96734.56
2017-06-28T17:56:22.146Z,96729.27
2017-06-28T17:58:51.649Z,96722.42
2017-06-28T18:01:21.101Z,96720.03
2017-06-28T18:03:50.357Z,96722.09
2017-06-28T18:06:19.813Z,96717.58
2017-06-28T18:08:49.062Z,96718.19
2017-06-28T18:11:18.533Z,96703.41
2017-06-28T18:13:47.989Z,96712.34
2017-06-28T18:16:17.443Z,96708.41
2017-06-28T18:18:46.817Z,96711.77
2017-06-28T18:21:16.283Z,96711.77
2017-06-28T18:23:45.741Z,96712.97
2017-06-28T18:26:15.225Z,96713.98
2017-06-28T18:28:44.718Z,96713.59
2017-06-28T18:31:14.161Z,96697.64
2017-06-28T18:33:43.448Z,96690.50
2017-06-28T18:36:12.688Z,96700.56
2017-06-28T18:38:42.150Z,96701.15
2017-06-28T18:41:11.615Z,96703.89
2017-06-28T18:43:41.083Z,96707.44
2017-06-28T18:46:10.541Z,96718.47
2017-06-28T18:48:40.005Z,96724.98
2017-06-28T18:51:09.433Z,96715.72
2017-06-28T18:53:38.887Z,96725.95
2017-06-28T18:56:08.354Z,96724.20
2017-06-28T18:58:37.817Z,96723.78
2017-06-28T19:01:07.288Z,96720.84
2017-06-28T19:03:36.727Z,96725.97
2017-06-28T19:06:06.194Z,96733.64
2017-06-28T19:08:35.626Z,96727.72
2017-06-28T19:11:05.096Z,96719.66
2017-06-28T19:13:34.559Z,96711.55
2017-06-28T19:16:04.013Z,96706.03
2017-06-28T19:18:33.497Z,96703.23
2017-06-28T19:21:02.930Z,96711.30
2017-06-28T19:23:32.395Z,96713.84
2017-06-28T19:26:01.832Z,96724.03
2017-06-28T19:28:31.309Z,96737.39
2017-06-28T19:31:00.638Z,96743.08
2017-06-28T19:33:30.094Z,96749.52
2017-06-28T19:35:59.546Z,96753.08
2017-06-28T19:38:29.054Z,96744.80
2017-06-28T19:40:58.288Z,96752.33
2017-06-28T19:43:27.853Z,96753.52
2017-06-28T19:45:57.287Z,96755.64
2017-06-28T19:48:27.242Z,96788.41
2017-06-28T19:50:57.094Z,96784.23
2017-06-28T19:53:27.414Z,96789.09
2017-06-28T19:55:57.744Z,96795.48
2017-06-28T19:58:27.453Z,96811.30
2017-06-28T20:00:57.219Z,96820.44
2017-06-28T20:03:26.785Z,96814.05
2017-06-28T20:05:56.428Z,96810.58
2017-06-28T20:08:26.340Z,96812.12
2017-06-28T20:10:56.487Z,96821.13
2017-06-28T20:13:26.179Z,96826.25
2017-06-28T20:15:55.857Z,96812.73
2017-06-28T20:18:25.492Z,96810.08
2017-06-28T20:20:55.350Z,96804.92
2017-06-28T20:23:25.030Z,96800.66
2017-06-28T20:25:55.506Z,96798.89
2017-06-28T20:28:25.253Z,96787.15
2017-06-28T20:30:55.093Z,96778.78
2017-06-28T20:33:24.666Z,96769.20
2017-06-28T20:35:55.298Z,96761.80
2017-06-28T20:38:25.403Z,96756.27
2017-06-28T20:40:54.987Z,96750.28
2017-06-28T20:43:24.893Z,96750.41
2017-06-28T20:45:54.825Z,96735.78
2017-06-28T20:48:24.378Z,96725.86
2017-06-28T20:50:53.741Z,96708.78
2017-06-28T20:53:23.332Z,96699.14
2017-06-28T20:55:53.338Z,96691.80
2017-06-28T20:58:23.233Z,96683.97
2017-06-28T21:00:53.728Z,96685.48
2017-06-28T21:03:23.656Z,96678.91
2017-06-28T21:05:53.385Z,96666.30
2017-06-28T21:08:23.107Z,96651.62
2017-06-28T21:10:52.820Z,96653.58
2017-06-28T21:13:22.913Z,96646.39
2017-06-28T21:15:52.597Z,96632.08
2017-06-28T21:18:22.590Z,96637.78
2017-06-28T21:20:52.249Z,96634.97
2017-06-28T21:23:22.250Z,96629.48
2017-06-28T21:25:51.834Z,96629.64
2017-06-28T21:28:21.732Z,96634.94
2017-06-28T21:30:51.240Z,96639.19
2017-06-28T21:33:20.939Z,96639.00
2017-06-28T21:35:50.404Z,96626.23
2017-06-28T21:38:19.972Z,96620.20
2017-06-28T21:40:49.465Z,96642.23
2017-06-28T21:43:18.908Z,96656.38
2017-06-28T21:45:48.370Z,96654.55
2017-06-28T21:48:17.854Z,96655.05
2017-06-28T21:50:47.314Z,96641.58
2017-06-28T21:53:16.758Z,96630.35
2017-06-28T21:55:46.241Z,96630.20
2017-06-28T21:58:15.818Z,96633.05
2017-06-28T22:00:45.340Z,96638.02
2017-06-28T22:03:14.789Z,96636.75
2017-06-28T22:05:44.262Z,96644.38
2017-06-28T22:08:13.721Z,96644.02
2017-06-28T22:10:43.167Z,96644.42
2017-06-28T22:13:12.625Z,96650.86
2017-06-28T22:15:41.870Z,96675.35
2017-06-28T22:18:10.723Z,96677.09
2017-06-28T22:20:39.380Z,96676.41
2017-06-28T22:23:08.704Z,96678.83
2017-06-28T22:25:38.155Z,96677.84
2017-06-28T22:28:07.886Z,96679.31
2017-06-28T22:30:37.328Z,96671.88
2017-06-28T22:33:06.600Z,96673.66
2017-06-28T22:35:36.063Z,96671.89
2017-06-28T22:38:05.513Z,96661.34
2017-06-28T22:40:34.769Z,96662.10
2017-06-28T22:43:04.229Z,96654.31
2017-06-28T22:45:33.670Z,96652.59
2017-06-28T22:48:03.113Z,96645.45
2017-06-28T22:50:32.956Z,96635.59
2017-06-28T22:53:02.386Z,96640.87
2017-06-28T22:55:31.825Z,96647.78
2017-06-28T22:58:01.329Z,96652.52
2017-06-28T23:00:30.777Z,96654.39
2017-06-28T23:03:00.242Z,96650.20
2017-06-28T23:05:29.694Z,96649.70
2017-06-28T23:07:59.165Z,96644.06
2017-06-28T23:10:28.609Z,96634.41
2017-06-28T23:12:57.869Z,96630.64
2017-06-28T23:15:27.115Z,96626.08
2017-06-28T23:17:56.617Z,96622.45
2017-06-28T23:20:26.048Z,96618.06
2017-06-28T23:22:55.505Z,96618.15
2017-06-28T23:25:24.978Z,96624.31
2017-06-28T23:27:54.441Z,96623.31
2017-06-28T23:30:23.973Z,96623.09
2017-06-28T23:32:53.234Z,96626.55
2017-06-28T23:35:22.755Z,96627.72
2017-06-28T23:37:52.207Z,96617.87
2017-06-28T23:40:21.718Z,96624.13
2017-06-28T23:42:51.181Z,96621.64
2017-06-28T23:45:20.662Z,96615.22
2017-06-28T23:47:50.122Z,96622.08
2017-06-28T23:50:19.616Z,96619.83
2017-06-28T23:52:49.068Z,96609.62
2017-06-28T23:55:18.553Z,96599.58
2017-06-28T23:57:48.002Z,96594.06
