createdAt,value
2022-07-27T00:01:17.439Z,85.13
2022-07-27T00:03:46.401Z,85.37
2022-07-27T00:06:14.290Z,85.10
2022-07-27T00:08:42.182Z,85.21
2022-07-27T00:11:10.635Z,85.06
2022-07-27T00:13:38.658Z,84.85
2022-07-27T00:16:07.216Z,85.06
2022-07-27T00:18:35.288Z,85.26
2022-07-27T00:21:03.768Z,84.88
2022-07-27T00:23:32.041Z,84.82
2022-07-27T00:26:00.317Z,84.89
2022-07-27T00:28:28.060Z,84.99
2022-07-27T00:30:55.813Z,85.44
2022-07-27T00:33:23.562Z,85.78
2022-07-27T00:35:51.809Z,85.19
2022-07-27T00:38:20.090Z,85.13
2022-07-27T00:40:48.539Z,85.14
2022-07-27T00:43:17.288Z,84.98
2022-07-27T00:45:45.735Z,85.00
2022-07-27T00:48:14.012Z,84.88
2022-07-27T00:50:43.771Z,84.90
2022-07-27T00:53:14.505Z,85.01
2022-07-27T00:55:43.221Z,84.79
2022-07-27T00:58:11.723Z,84.90
2022-07-27T01:00:40.291Z,84.95
2022-07-27T01:03:09.663Z,84.86
2022-07-27T01:05:42.768Z,84.89
2022-07-27T01:08:15.131Z,84.98
2022-07-27T01:10:46.034Z,84.99
2022-07-27T01:13:18.547Z,84.90
2022-07-27T01:15:46.953Z,84.94
2022-07-27T01:18:37.824Z,84.85
2022-07-27T01:21:10.196Z,84.78
2022-07-27T01:23:38.187Z,84.93
2022-07-27T01:26:09.021Z,84.71
2022-07-27T01:28:37.722Z,84.69
2022-07-27T01:31:05.715Z,84.70
2022-07-27T01:33:34.483Z,84.78
2022-07-27T01:36:02.431Z,84.87
2022-07-27T01:38:30.369Z,84.91
2022-07-27T01:40:58.098Z,85.14
2022-07-27T01:43:25.852Z,84.99
2022-07-27T01:45:54.816Z,85.08
2022-07-27T01:48:23.613Z,84.87
2022-07-27T01:50:53.297Z,84.75
2022-07-27T01:53:24.181Z,84.87
2022-07-27T01:55:54.079Z,85.09
2022-07-27T01:58:23.627Z,85.00
2022-07-27T02:00:52.548Z,84.96
2022-07-27T02:03:20.448Z,84.93
2022-07-27T02:05:48.323Z,85.13
2022-07-27T02:08:18.306Z,85.02
2022-07-27T02:11:06.531Z,85.04
2022-07-27T02:13:35.521Z,85.28
2022-07-27T02:16:04.884Z,85.07
2022-07-27T02:18:45.962Z,85.03
2022-07-27T02:21:17.668Z,85.12
2022-07-27T02:23:48.387Z,85.18
2022-07-27T02:26:17.189Z,85.45
2022-07-27T02:28:44.917Z,85.45
2022-07-27T02:31:13.945Z,85.14
2022-07-27T02:33:42.837Z,85.03
2022-07-27T02:36:10.585Z,84.99
2022-07-27T02:38:39.388Z,85.15
2022-07-27T02:41:08.278Z,84.98
2022-07-27T02:43:36.997Z,84.82
2022-07-27T02:46:06.170Z,84.83
2022-07-27T02:48:34.010Z,84.80
2022-07-27T02:51:04.119Z,84.82
2022-07-27T02:53:33.036Z,84.82
2022-07-27T02:56:02.289Z,84.90
2022-07-27T02:58:30.943Z,85.17
2022-07-27T03:00:59.643Z,85.11
2022-07-27T03:03:36.894Z,84.99
2022-07-27T03:06:08.956Z,84.82
2022-07-27T03:08:36.699Z,84.90
2022-07-27T03:11:06.734Z,84.78
2022-07-27T03:13:35.758Z,84.73
2022-07-27T03:16:03.657Z,84.72
2022-07-27T03:18:32.591Z,84.77
2022-07-27T03:21:00.349Z,84.88
2022-07-27T03:23:28.398Z,84.73
2022-07-27T03:25:57.031Z,84.95
2022-07-27T03:28:24.776Z,84.99
2022-07-27T03:30:54.684Z,84.98
2022-07-27T03:33:22.689Z,85.02
2022-07-27T03:35:52.477Z,84.78
2022-07-27T03:38:20.271Z,84.80
2022-07-27T03:40:49.039Z,84.65
2022-07-27T03:43:17.904Z,84.74
2022-07-27T03:45:46.007Z,84.62
2022-07-27T03:48:15.016Z,84.50
2022-07-27T03:50:42.813Z,84.61
2022-07-27T03:53:11.549Z,84.63
2022-07-27T03:55:40.614Z,84.78
2022-07-27T03:58:08.916Z,84.63
2022-07-27T04:00:37.677Z,84.80
2022-07-27T04:03:06.716Z,84.66
2022-07-27T04:05:34.603Z,84.54
2022-07-27T04:08:03.016Z,84.44
2022-07-27T04:10:31.706Z,84.34
2022-07-27T04:13:01.053Z,84.41
2022-07-27T04:15:31.054Z,84.31
2022-07-27T04:17:59.939Z,84.27
2022-07-27T04:20:27.889Z,84.12
2022-07-27T04:22:56.993Z,84.23
2022-07-27T04:25:25.342Z,84.19
2022-07-27T04:27:54.808Z,84.28
2022-07-27T04:30:23.987Z,84.29
2022-07-27T04:32:52.773Z,84.50
2022-07-27T04:35:26.260Z,84.42
2022-07-27T04:37:58.474Z,84.26
2022-07-27T04:40:36.625Z,84.12
2022-07-27T04:43:07.675Z,83.96
2022-07-27T04:45:37.197Z,83.85
2022-07-27T04:48:11.063Z,83.72
2022-07-27T04:50:41.776Z,83.64
2022-07-27T04:53:11.801Z,83.48
2022-07-27T04:55:48.032Z,83.26
2022-07-27T04:58:16.967Z,83.16
2022-07-27T05:00:46.189Z,83.13
2022-07-27T05:03:14.598Z,83.02
2022-07-27T05:05:50.129Z,82.94
2022-07-27T05:08:19.526Z,83.03
2022-07-27T05:10:48.904Z,82.94
2022-07-27T05:13:17.787Z,82.96
2022-07-27T05:15:54.725Z,82.79
2022-07-27T05:18:25.969Z,82.81
2022-07-27T05:20:54.900Z,82.73
2022-07-27T05:23:23.694Z,82.57
2022-07-27T05:25:53.500Z,82.60
2022-07-27T05:28:22.389Z,82.61
2022-07-27T05:30:50.363Z,82.57
2022-07-27T05:33:18.361Z,82.34
2022-07-27T05:35:47.149Z,82.25
2022-07-27T05:38:15.830Z,82.09
2022-07-27T05:40:47.236Z,82.07
2022-07-27T05:43:16.325Z,82.25
2022-07-27T05:45:44.432Z,82.32
2022-07-27T05:48:14.998Z,82.46
2022-07-27T05:50:42.729Z,82.25
2022-07-27T05:53:10.633Z,82.10
2022-07-27T05:55:39.432Z,81.99
2022-07-27T05:58:32.212Z,81.96
2022-07-27T06:01:01.733Z,81.92
2022-07-27T06:03:32.603Z,82.09
2022-07-27T06:06:20.595Z,81.97
2022-07-27T06:08:48.325Z,81.89
2022-07-27T06:11:16.120Z,81.76
2022-07-27T06:13:44.838Z,81.98
2022-07-27T06:16:13.947Z,81.74
2022-07-27T06:18:43.332Z,81.78
2022-07-27T06:21:12.023Z,81.72
2022-07-27T06:23:41.057Z,81.71
2022-07-27T06:26:10.726Z,81.64
2022-07-27T06:28:39.479Z,81.72
2022-07-27T06:31:08.343Z,81.95
2022-07-27T06:33:38.076Z,81.96
2022-07-27T06:36:08.511Z,81.93
2022-07-27T06:38:37.405Z,81.90
2022-07-27T06:41:05.308Z,81.99
2022-07-27T06:43:33.334Z,81.80
2022-07-27T06:46:01.115Z,81.77
2022-07-27T06:48:31.243Z,81.75
2022-07-27T06:51:01.434Z,81.88
2022-07-27T06:53:29.968Z,81.74
2022-07-27T06:56:10.459Z,81.66
2022-07-27T06:58:39.202Z,81.53
2022-07-27T07:01:09.610Z,81.44
2022-07-27T07:03:40.415Z,81.32
2022-07-27T07:06:09.049Z,81.34
2022-07-27T07:08:36.869Z,81.23
2022-07-27T07:11:06.075Z,81.10
2022-07-27T07:13:38.459Z,80.98
2022-07-27T07:16:08.133Z,81.01
2022-07-27T07:18:36.552Z,80.98
2022-07-27T07:21:05.345Z,81.03
2022-07-27T07:23:33.079Z,80.94
2022-07-27T07:26:01.871Z,80.98
2022-07-27T07:28:29.652Z,81.18
2022-07-27T07:30:59.589Z,81.32
2022-07-27T07:33:29.670Z,81.13
2022-07-27T07:36:12.253Z,81.15
2022-07-27T07:38:44.282Z,81.12
2022-07-27T07:41:13.760Z,81.03
2022-07-27T07:43:44.581Z,81.20
2022-07-27T07:46:16.178Z,81.13
2022-07-27T07:48:45.475Z,81.17
2022-07-27T07:51:14.940Z,81.28
2022-07-27T07:53:43.831Z,81.20
2022-07-27T07:56:12.720Z,81.19
2022-07-27T07:58:42.463Z,81.25
2022-07-27T08:01:13.349Z,81.26
2022-07-27T08:03:45.015Z,81.13
2022-07-27T08:06:15.138Z,81.11
2022-07-27T08:08:44.545Z,81.04
2022-07-27T08:11:13.436Z,81.49
2022-07-27T08:13:42.188Z,81.28
2022-07-27T08:16:09.949Z,80.88
2022-07-27T08:18:39.742Z,80.79
2022-07-27T08:21:08.968Z,80.84
2022-07-27T08:23:38.185Z,80.80
2022-07-27T08:26:08.261Z,80.78
2022-07-27T08:28:37.406Z,80.74
2022-07-27T08:31:14.433Z,80.49
2022-07-27T08:33:44.270Z,80.30
2022-07-27T08:36:14.036Z,80.15
2022-07-27T08:38:42.839Z,80.01
2022-07-27T08:41:13.899Z,79.83
2022-07-27T08:43:45.886Z,79.77
2022-07-27T08:46:17.523Z,79.72
2022-07-27T08:48:47.443Z,79.74
2022-07-27T08:51:16.639Z,79.77
2022-07-27T08:53:53.315Z,79.93
2022-07-27T08:56:25.134Z,79.74
2022-07-27T08:58:54.950Z,79.44
2022-07-27T09:01:22.797Z,79.26
2022-07-27T09:03:52.776Z,79.29
2022-07-27T09:06:53.344Z,79.28
2022-07-27T09:09:24.268Z,79.31
2022-07-27T09:12:10.816Z,79.26
2022-07-27T09:14:42.517Z,79.32
2022-07-27T09:20:21.039Z,79.17
2022-07-27T09:22:57.186Z,78.96
2022-07-27T09:26:01.726Z,78.84
2022-07-27T09:28:31.157Z,78.63
2022-07-27T09:31:08.605Z,78.39
2022-07-27T09:33:45.131Z,77.81
2022-07-27T09:36:14.939Z,77.87
2022-07-27T09:38:56.247Z,77.43
2022-07-27T09:41:27.749Z,75.98
2022-07-27T09:46:49.774Z,67.66
2022-07-27T09:49:32.125Z,63.69
2022-07-27T09:52:03.552Z,58.27
2022-07-27T09:54:48.197Z,56.46
2022-07-27T09:57:17.108Z,54.38
2022-07-27T09:59:47.733Z,53.75
2022-07-27T10:02:16.919Z,54.65
2022-07-27T10:04:46.874Z,54.65
2022-07-27T10:07:20.161Z,54.40
2022-07-27T10:09:49.208Z,54.40
2022-07-27T10:12:16.950Z,56.22
2022-07-27T10:14:47.935Z,57.58
2022-07-27T10:17:16.426Z,58.81
2022-07-27T10:19:48.120Z,58.52
2022-07-27T10:22:18.908Z,56.51
2022-07-27T10:24:58.757Z,57.18
2022-07-27T10:27:30.614Z,58.12
2022-07-27T10:30:01.249Z,58.25
2022-07-27T10:32:34.318Z,58.73
2022-07-27T10:35:04.792Z,59.18
2022-07-27T10:37:35.265Z,57.32
2022-07-27T10:40:28.418Z,57.12
2022-07-27T10:43:20.617Z,57.81
2022-07-27T10:46:01.783Z,57.74
2022-07-27T10:48:45.897Z,57.07
2022-07-27T10:51:35.393Z,57.37
2022-07-27T10:54:22.306Z,56.27
2022-07-27T10:56:54.324Z,56.19
2022-07-27T11:00:06.984Z,57.48
2022-07-27T11:02:42.945Z,57.78
2022-07-27T11:05:42.649Z,57.45
2022-07-27T11:08:35.744Z,57.62
2022-07-27T11:10:51.433Z,58.56
2022-07-27T11:13:23.202Z,58.88
2022-07-27T11:16:24.785Z,58.86
2022-07-27T11:19:07.611Z,59.24
2022-07-27T11:21:38.654Z,59.34
2022-07-27T11:24:22.291Z,57.59
2022-07-27T11:26:53.053Z,57.39
2022-07-27T11:29:24.615Z,57.21
2022-07-27T11:31:58.970Z,58.00
2022-07-27T11:34:34.165Z,58.21
2022-07-27T11:37:14.074Z,59.08
2022-07-27T11:39:59.944Z,59.50
2022-07-27T11:42:40.639Z,59.44
2022-07-27T11:45:10.991Z,58.98
2022-07-27T11:47:40.568Z,57.90
2022-07-27T11:50:12.111Z,57.37
2022-07-27T11:52:40.340Z,57.76
2022-07-27T11:55:10.143Z,57.55
2022-07-27T11:57:43.227Z,58.70
2022-07-27T12:00:13.112Z,58.79
2022-07-27T12:02:52.542Z,60.00
2022-07-27T12:05:22.381Z,59.54
2022-07-27T12:07:50.465Z,59.75
2022-07-27T12:10:18.810Z,58.99
2022-07-27T12:12:50.609Z,58.59
2022-07-27T12:15:44.414Z,57.49
2022-07-27T12:18:09.904Z,57.47
2022-07-27T12:20:39.762Z,57.75
2022-07-27T12:23:10.217Z,57.45
2022-07-27T12:25:41.537Z,57.45
2022-07-27T12:28:15.258Z,58.88
2022-07-27T12:30:48.354Z,59.80
2022-07-27T12:33:38.312Z,58.90
2022-07-27T12:36:09.865Z,59.97
2022-07-27T12:38:52.611Z,59.87
2022-07-27T12:41:27.623Z,60.61
2022-07-27T12:44:17.115Z,61.07
2022-07-27T12:46:56.303Z,60.32
2022-07-27T12:49:26.725Z,61.67
2022-07-27T12:52:07.323Z,60.24
2022-07-27T12:54:37.235Z,61.97
2022-07-27T12:57:06.966Z,61.92
2022-07-27T12:59:36.642Z,60.83
2022-07-27T13:02:04.476Z,61.95
2022-07-27T13:04:36.097Z,62.26
2022-07-27T13:07:04.181Z,62.41
2022-07-27T13:10:03.027Z,62.51
2022-07-27T13:12:28.740Z,61.80
2022-07-27T13:14:56.540Z,60.78
2022-07-27T13:17:26.544Z,62.54
2022-07-27T13:19:54.965Z,62.62
2022-07-27T13:22:23.033Z,61.19
2022-07-27T13:24:50.993Z,60.88
2022-07-27T13:27:18.931Z,60.53
2022-07-27T13:29:46.852Z,61.58
2022-07-27T13:32:14.638Z,61.20
2022-07-27T13:34:47.676Z,60.38
2022-07-27T13:37:16.203Z,60.59
2022-07-27T13:39:45.097Z,62.01
2022-07-27T13:42:15.489Z,62.61
2022-07-27T13:45:02.501Z,61.29
2022-07-27T13:47:31.936Z,61.30
2022-07-27T13:49:59.743Z,62.77
2022-07-27T13:52:29.998Z,63.28
2022-07-27T13:54:59.964Z,63.51
2022-07-27T13:57:29.703Z,62.53
2022-07-27T14:00:02.028Z,61.95
2022-07-27T14:02:30.150Z,60.24
2022-07-27T14:05:02.547Z,61.41
2022-07-27T14:07:35.555Z,60.32
2022-07-27T14:10:26.566Z,60.27
2022-07-27T14:13:00.370Z,60.08
2022-07-27T14:15:50.842Z,60.53
2022-07-27T14:18:29.635Z,61.15
2022-07-27T14:21:02.312Z,59.45
2022-07-27T14:23:33.328Z,58.82
2022-07-27T14:26:05.395Z,58.45
2022-07-27T14:28:36.450Z,58.47
2022-07-27T14:31:10.414Z,59.10
2022-07-27T14:33:40.959Z,60.84
2022-07-27T14:36:10.949Z,60.79
2022-07-27T14:38:41.289Z,61.96
2022-07-27T14:41:09.267Z,62.52
2022-07-27T14:43:37.783Z,62.28
2022-07-27T14:46:06.134Z,58.48
2022-07-27T14:49:04.480Z,58.15
2022-07-27T14:51:29.398Z,59.28
2022-07-27T14:53:58.200Z,60.10
2022-07-27T14:56:27.585Z,59.27
2022-07-27T14:58:55.729Z,60.51
2022-07-27T15:01:24.390Z,59.24
2022-07-27T15:03:52.515Z,60.71
2022-07-27T15:06:20.386Z,60.30
2022-07-27T15:08:48.579Z,59.52
2022-07-27T15:11:16.915Z,60.49
2022-07-27T15:13:45.107Z,58.95
2022-07-27T15:16:15.758Z,58.34
2022-07-27T15:18:45.714Z,58.56
2022-07-27T15:21:14.269Z,58.14
2022-07-27T15:23:43.962Z,58.04
2022-07-27T15:26:13.344Z,58.65
2022-07-27T15:28:42.602Z,58.35
2022-07-27T15:31:11.476Z,58.11
2022-07-27T15:33:39.454Z,57.98
2022-07-27T15:36:08.091Z,57.69
2022-07-27T15:38:37.014Z,57.56
2022-07-27T15:41:05.706Z,57.31
2022-07-27T15:43:34.964Z,57.91
2022-07-27T15:46:03.911Z,58.78
2022-07-27T15:48:32.250Z,57.61
2022-07-27T15:51:05.240Z,58.43
2022-07-27T15:53:36.460Z,58.75
2022-07-27T15:56:04.570Z,58.14
2022-07-27T15:58:32.990Z,58.85
2022-07-27T16:01:01.140Z,57.44
2022-07-27T16:03:28.993Z,57.19
2022-07-27T16:05:58.774Z,57.09
2022-07-27T16:08:27.932Z,57.56
2022-07-27T16:10:56.068Z,56.42
2022-07-27T16:13:25.943Z,56.12
2022-07-27T16:16:12.402Z,56.16
2022-07-27T16:18:41.141Z,56.87
2022-07-27T16:21:08.909Z,57.41
2022-07-27T16:23:37.362Z,55.34
2022-07-27T16:26:06.834Z,55.87
2022-07-27T16:28:40.881Z,56.62
2022-07-27T16:31:14.295Z,56.59
2022-07-27T16:33:44.610Z,55.24
2022-07-27T16:36:13.824Z,55.25
2022-07-27T16:38:50.205Z,55.34
2022-07-27T16:41:20.924Z,55.51
2022-07-27T16:43:50.314Z,55.82
2022-07-27T16:46:18.523Z,55.25
2022-07-27T16:48:47.235Z,55.49
2022-07-27T16:51:16.115Z,55.47
2022-07-27T16:53:48.211Z,55.25
2022-07-27T16:56:17.221Z,55.11
2022-07-27T16:58:45.947Z,54.99
2022-07-27T17:01:26.250Z,55.12
2022-07-27T17:03:57.315Z,55.22
2022-07-27T17:06:26.825Z,55.75
2022-07-27T17:08:55.922Z,55.65
2022-07-27T17:11:24.859Z,55.85
2022-07-27T17:13:58.919Z,56.05
2022-07-27T17:16:29.313Z,55.60
2022-07-27T17:18:58.329Z,55.44
2022-07-27T17:21:26.170Z,54.80
2022-07-27T17:23:55.113Z,54.82
2022-07-27T17:26:25.161Z,55.38
2022-07-27T17:28:54.302Z,55.48
2022-07-27T17:31:23.362Z,56.04
2022-07-27T17:33:52.182Z,55.54
2022-07-27T17:36:21.477Z,55.79
2022-07-27T17:38:51.499Z,55.70
2022-07-27T17:41:24.885Z,55.87
2022-07-27T17:43:54.859Z,55.87
2022-07-27T17:46:25.193Z,55.83
2022-07-27T17:48:54.447Z,55.35
2022-07-27T17:51:25.643Z,55.15
2022-07-27T17:53:54.340Z,55.48
2022-07-27T17:56:22.679Z,55.84
2022-07-27T17:58:51.933Z,56.02
2022-07-27T18:01:47.224Z,56.19
2022-07-27T18:04:09.368Z,56.65
2022-07-27T18:06:38.476Z,56.74
2022-07-27T18:09:07.880Z,56.82
2022-07-27T18:11:37.004Z,56.83
2022-07-27T18:14:06.095Z,56.58
2022-07-27T18:16:40.681Z,56.78
2022-07-27T18:19:10.717Z,57.10
2022-07-27T18:21:39.634Z,56.60
2022-07-27T18:24:10.384Z,56.70
2022-07-27T18:26:39.935Z,56.97
2022-07-27T18:29:09.400Z,56.72
2022-07-27T18:31:37.478Z,56.77
2022-07-27T18:34:12.442Z,56.69
2022-07-27T18:36:43.587Z,56.64
2022-07-27T18:39:11.873Z,56.92
2022-07-27T18:41:41.247Z,57.18
2022-07-27T18:44:09.309Z,57.25
2022-07-27T18:46:37.107Z,57.31
2022-07-27T18:49:05.889Z,57.45
2022-07-27T18:51:35.869Z,57.54
2022-07-27T18:54:07.231Z,57.92
2022-07-27T18:56:35.731Z,58.35
2022-07-27T18:59:04.162Z,58.64
2022-07-27T19:01:35.636Z,59.26
2022-07-27T19:04:04.282Z,59.74
2022-07-27T19:06:35.217Z,60.21
2022-07-27T19:09:04.676Z,60.45
2022-07-27T19:11:33.682Z,60.98
2022-07-27T19:14:02.434Z,61.38
2022-07-27T19:16:31.280Z,61.76
2022-07-27T19:18:59.349Z,61.80
2022-07-27T19:21:27.140Z,61.83
2022-07-27T19:23:56.734Z,62.27
2022-07-27T19:26:26.643Z,63.05
2022-07-27T19:28:54.618Z,63.32
2022-07-27T19:31:23.915Z,63.40
2022-07-27T19:33:54.033Z,63.55
2022-07-27T19:36:23.308Z,63.87
2022-07-27T19:38:52.209Z,63.83
2022-07-27T19:41:20.989Z,64.14
2022-07-27T19:43:50.309Z,64.41
2022-07-27T19:46:18.066Z,64.51
2022-07-27T19:48:46.698Z,64.67
2022-07-27T19:51:16.235Z,64.96
2022-07-27T19:53:45.247Z,65.39
2022-07-27T19:56:14.513Z,65.51
2022-07-27T19:58:44.474Z,65.88
2022-07-27T20:01:15.432Z,65.99
2022-07-27T20:03:52.228Z,66.24
2022-07-27T20:06:24.465Z,66.55
2022-07-27T20:09:00.105Z,66.66
2022-07-27T20:11:31.839Z,66.71
2022-07-27T20:14:03.171Z,66.90
2022-07-27T20:16:34.291Z,67.11
2022-07-27T20:19:03.307Z,67.31
2022-07-27T20:21:34.613Z,67.38
2022-07-27T20:24:04.215Z,67.44
2022-07-27T20:26:32.000Z,67.52
2022-07-27T20:29:01.296Z,67.57
2022-07-27T20:31:29.371Z,67.67
2022-07-27T20:33:57.322Z,67.72
2022-07-27T20:36:25.374Z,67.65
2022-07-27T20:38:54.649Z,67.77
2022-07-27T20:41:22.427Z,68.05
2022-07-27T20:43:51.516Z,68.45
2022-07-27T20:46:22.000Z,68.60
2022-07-27T20:48:52.227Z,68.70
2022-07-27T20:51:21.134Z,68.87
2022-07-27T20:53:51.355Z,68.86
2022-07-27T20:56:19.855Z,68.91
2022-07-27T20:58:50.471Z,68.96
2022-07-27T21:01:19.242Z,69.02
2022-07-27T21:03:47.898Z,69.11
2022-07-27T21:06:16.349Z,69.28
2022-07-27T21:08:46.692Z,69.42
2022-07-27T21:11:15.854Z,69.56
2022-07-27T21:13:44.044Z,69.81
2022-07-27T21:16:12.903Z,70.13
2022-07-27T21:18:41.034Z,70.33
2022-07-27T21:21:11.122Z,70.45
2022-07-27T21:23:57.744Z,70.46
2022-07-27T21:26:26.340Z,70.58
2022-07-27T21:28:54.359Z,70.57
2022-07-27T21:31:22.132Z,70.68
2022-07-27T21:33:51.609Z,70.70
2022-07-27T21:36:21.363Z,70.91
2022-07-27T21:38:51.968Z,70.95
2022-07-27T21:41:21.056Z,71.08
2022-07-27T21:43:49.940Z,71.33
2022-07-27T21:46:19.131Z,71.35
2022-07-27T21:48:49.757Z,71.41
2022-07-27T21:51:19.208Z,71.47
2022-07-27T21:53:49.836Z,71.56
2022-07-27T21:56:20.176Z,71.68
2022-07-27T21:58:49.174Z,71.96
2022-07-27T22:01:17.167Z,72.26
2022-07-27T22:03:48.757Z,72.51
2022-07-27T22:06:19.078Z,72.65
2022-07-27T22:08:48.814Z,72.61
2022-07-27T22:11:16.602Z,72.67
2022-07-27T22:13:44.675Z,72.70
2022-07-27T22:16:15.602Z,72.79
2022-07-27T22:18:43.879Z,72.99
2022-07-27T22:21:11.821Z,73.16
2022-07-27T22:23:39.541Z,73.27
2022-07-27T22:26:09.193Z,73.36
2022-07-27T22:28:41.615Z,73.49
2022-07-27T22:31:22.020Z,73.61
2022-07-27T22:33:53.587Z,73.73
2022-07-27T22:36:21.418Z,73.76
2022-07-27T22:38:51.325Z,73.91
2022-07-27T22:41:21.313Z,74.02
2022-07-27T22:43:50.342Z,74.07
2022-07-27T22:46:23.647Z,74.01
2022-07-27T22:48:55.977Z,74.10
2022-07-27T22:51:24.294Z,74.13
2022-07-27T22:53:52.035Z,74.21
2022-07-27T22:56:20.253Z,74.29
2022-07-27T22:58:48.227Z,74.54
2022-07-27T23:01:46.410Z,74.66
2022-07-27T23:04:07.862Z,74.78
2022-07-27T23:06:37.551Z,74.84
2022-07-27T23:09:05.367Z,74.91
2022-07-27T23:11:34.687Z,74.91
2022-07-27T23:14:03.984Z,75.01
2022-07-27T23:16:31.766Z,75.09
2022-07-27T23:19:03.005Z,75.13
2022-07-27T23:21:30.719Z,75.22
2022-07-27T23:23:58.724Z,75.27
2022-07-27T23:26:29.303Z,75.38
2022-07-27T23:28:59.972Z,75.50
2022-07-27T23:31:30.801Z,75.66
2022-07-27T23:34:00.819Z,75.77
2022-07-27T23:36:29.259Z,75.85
2022-07-27T23:38:57.243Z,75.98
2022-07-27T23:41:27.071Z,76.24
2022-07-27T23:43:55.046Z,76.45
2022-07-27T23:46:23.120Z,76.73
2022-07-27T23:48:55.439Z,76.80
2022-07-27T23:51:25.921Z,76.89
2022-07-27T23:53:53.779Z,76.84
2022-07-27T23:56:23.949Z,76.82
2022-07-27T23:58:54.423Z,76.83
