createdAt,value
2023-04-22T00:01:38.399Z,3.60
2023-04-22T00:04:07.737Z,3.80
2023-04-22T00:06:36.294Z,4.00
2023-04-22T00:09:04.683Z,4.90
2023-04-22T00:11:34.103Z,7.90
2023-04-22T00:14:02.912Z,7.40
2023-04-22T00:16:31.203Z,4.10
2023-04-22T00:18:59.408Z,4.20
2023-04-22T00:21:27.866Z,3.40
2023-04-22T00:23:55.997Z,4.00
2023-04-22T00:26:24.843Z,3.60
2023-04-22T00:28:53.094Z,3.60
2023-04-22T00:31:22.058Z,3.40
2023-04-22T00:33:50.311Z,3.40
2023-04-22T00:36:19.076Z,3.90
2023-04-22T00:38:48.993Z,3.30
2023-04-22T00:41:18.219Z,3.50
2023-04-22T00:43:46.508Z,3.50
2023-04-22T00:46:16.295Z,3.60
2023-04-22T00:48:45.091Z,4.20
2023-04-22T00:51:14.123Z,3.90
2023-04-22T00:53:42.936Z,4.10
2023-04-22T00:56:12.210Z,4.00
2023-04-22T00:58:40.666Z,4.70
2023-04-22T01:01:09.148Z,5.80
2023-04-22T01:03:38.718Z,7.60
2023-04-22T01:06:07.795Z,7.40
2023-04-22T01:08:37.074Z,6.60
2023-04-22T01:11:05.424Z,6.30
2023-04-22T01:13:33.486Z,4.90
2023-04-22T01:16:02.428Z,5.20
2023-04-22T01:18:31.329Z,4.60
2023-04-22T01:20:59.475Z,4.60
2023-04-22T01:23:27.716Z,5.10
2023-04-22T01:25:57.353Z,5.40
2023-04-22T01:28:26.119Z,4.80
2023-04-22T01:30:55.771Z,4.80
2023-04-22T01:33:24.542Z,5.00
2023-04-22T01:35:53.390Z,5.20
2023-04-22T01:38:21.548Z,4.90
2023-04-22T01:40:49.888Z,5.10
2023-04-22T01:43:18.979Z,4.60
2023-04-22T01:45:47.152Z,4.80
2023-04-22T01:48:15.598Z,4.90
2023-04-22T01:50:44.232Z,4.30
2023-04-22T01:53:15.930Z,4.60
2023-04-22T01:55:44.142Z,5.20
2023-04-22T01:58:15.092Z,5.10
2023-04-22T02:00:43.956Z,5.30
2023-04-22T02:03:12.297Z,5.10
2023-04-22T02:05:40.598Z,5.00
2023-04-22T02:08:10.111Z,4.70
2023-04-22T02:10:38.155Z,4.60
2023-04-22T02:13:06.788Z,5.30
2023-04-22T02:15:35.146Z,5.50
2023-04-22T02:18:03.525Z,5.60
2023-04-22T02:20:31.964Z,5.70
2023-04-22T02:23:00.940Z,5.50
2023-04-22T02:25:29.247Z,4.50
2023-04-22T02:27:57.368Z,4.60
2023-04-22T02:30:26.484Z,4.80
2023-04-22T02:32:54.836Z,5.10
2023-04-22T02:35:23.017Z,4.90
2023-04-22T02:37:52.405Z,5.00
2023-04-22T02:40:23.114Z,5.20
2023-04-22T02:42:53.640Z,5.40
2023-04-22T02:45:23.587Z,4.90
2023-04-22T02:47:51.893Z,5.30
2023-04-22T02:50:21.146Z,4.40
2023-04-22T02:52:49.394Z,5.60
2023-04-22T02:55:18.213Z,5.60
2023-04-22T02:57:46.593Z,5.70
2023-04-22T03:00:14.866Z,6.40
2023-04-22T03:02:43.437Z,6.60
2023-04-22T03:05:14.866Z,7.40
2023-04-22T03:07:43.442Z,6.10
2023-04-22T03:10:12.875Z,5.60
2023-04-22T03:12:42.198Z,6.30
2023-04-22T03:15:10.705Z,6.00
2023-04-22T03:17:39.582Z,5.50
2023-04-22T03:20:12.019Z,6.10
2023-04-22T03:22:40.237Z,5.40
2023-04-22T03:25:08.814Z,5.50
2023-04-22T03:27:37.130Z,6.00
2023-04-22T03:30:06.403Z,5.60
2023-04-22T03:32:35.232Z,4.70
2023-04-22T03:35:20.777Z,5.30
2023-04-22T03:37:50.179Z,5.70
2023-04-22T03:40:22.067Z,4.70
2023-04-22T03:42:50.930Z,5.20
2023-04-22T03:45:21.662Z,4.80
2023-04-22T03:47:57.249Z,5.10
2023-04-22T03:50:32.298Z,5.20
2023-04-22T03:53:01.128Z,5.80
2023-04-22T03:55:30.230Z,5.30
2023-04-22T03:57:59.243Z,5.00
2023-04-22T04:00:30.114Z,4.70
2023-04-22T04:03:07.587Z,4.90
2023-04-22T04:05:36.892Z,5.50
2023-04-22T04:08:05.168Z,5.20
2023-04-22T04:10:33.435Z,5.90
2023-04-22T04:13:01.958Z,5.10
2023-04-22T04:15:35.767Z,4.90
2023-04-22T04:18:04.578Z,5.40
2023-04-22T04:20:34.840Z,5.00
2023-04-22T04:23:03.602Z,5.60
2023-04-22T04:25:37.914Z,5.30
2023-04-22T04:28:09.846Z,5.90
2023-04-22T04:30:39.211Z,5.70
2023-04-22T04:33:09.621Z,5.40
2023-04-22T04:35:38.760Z,5.60
2023-04-22T04:38:07.377Z,6.20
2023-04-22T04:40:37.308Z,5.60
2023-04-22T04:43:13.185Z,5.60
2023-04-22T04:46:04.552Z,5.60
2023-04-22T04:48:36.494Z,5.80
2023-04-22T04:51:08.888Z,6.20
2023-04-22T04:53:44.421Z,6.10
2023-04-22T04:56:13.204Z,5.50
2023-04-22T04:58:41.523Z,5.10
2023-04-22T05:01:13.209Z,5.40
2023-04-22T05:03:42.987Z,5.50
2023-04-22T05:06:11.638Z,5.20
2023-04-22T05:08:40.417Z,6.10
2023-04-22T05:11:11.007Z,5.80
2023-04-22T05:13:39.172Z,5.20
2023-04-22T05:16:08.624Z,5.30
2023-04-22T05:18:37.496Z,4.80
2023-04-22T05:21:07.970Z,5.00
2023-04-22T05:23:36.549Z,6.00
2023-04-22T05:26:05.298Z,5.40
2023-04-22T05:28:33.912Z,5.50
2023-04-22T05:31:02.091Z,4.90
2023-04-22T05:33:30.891Z,4.90
2023-04-22T05:35:59.031Z,5.30
2023-04-22T05:38:27.994Z,4.90
2023-04-22T05:40:57.162Z,4.70
2023-04-22T05:43:26.065Z,5.10
2023-04-22T05:46:01.588Z,5.20
2023-04-22T05:48:29.999Z,4.60
2023-04-22T05:51:01.683Z,4.70
2023-04-22T05:53:30.831Z,5.00
2023-04-22T05:56:01.728Z,4.50
2023-04-22T05:58:30.138Z,4.40
2023-04-22T06:01:03.252Z,4.90
2023-04-22T06:03:48.760Z,4.80
2023-04-22T06:06:18.134Z,4.70
2023-04-22T06:08:47.233Z,4.70
2023-04-22T06:11:16.449Z,4.40
2023-04-22T06:13:44.605Z,4.10
2023-04-22T06:16:14.308Z,5.10
2023-04-22T06:18:43.760Z,4.80
2023-04-22T06:21:14.075Z,4.20
2023-04-22T06:23:42.972Z,4.50
2023-04-22T06:26:11.365Z,4.90
2023-04-22T06:28:40.297Z,4.50
2023-04-22T06:31:13.110Z,3.60
2023-04-22T06:33:42.015Z,3.40
2023-04-22T06:36:10.184Z,3.80
2023-04-22T06:38:38.772Z,3.40
2023-04-22T06:41:27.352Z,3.70
2023-04-22T06:43:59.627Z,3.60
2023-04-22T06:46:49.771Z,3.50
2023-04-22T06:49:39.985Z,3.20
2023-04-22T06:52:41.219Z,3.60
2023-04-22T14:01:50.963Z,1.90
2023-04-22T14:04:18.533Z,1.90
2023-04-22T14:06:46.259Z,2.20
2023-04-22T14:09:13.296Z,2.40
2023-04-22T14:11:40.292Z,2.30
2023-04-22T14:14:07.063Z,2.00
2023-04-22T14:16:33.788Z,2.10
2023-04-22T14:19:02.129Z,1.90
2023-04-22T14:21:30.168Z,2.30
2023-04-22T14:23:58.014Z,2.50
2023-04-22T14:26:25.569Z,2.80
2023-04-22T14:28:53.834Z,2.20
2023-04-22T14:31:20.795Z,2.00
2023-04-22T14:33:48.940Z,2.20
2023-04-22T14:36:17.161Z,2.40
2023-04-22T14:38:43.946Z,2.00
2023-04-22T14:41:11.168Z,2.20
2023-04-22T14:43:38.114Z,3.20
2023-04-22T14:46:05.066Z,2.30
2023-04-22T14:48:34.757Z,2.80
2023-04-22T14:51:01.945Z,2.30
2023-04-22T14:53:28.894Z,2.50
2023-04-22T14:55:56.091Z,2.00
2023-04-22T14:58:26.397Z,1.90
2023-04-22T15:00:53.571Z,2.00
2023-04-22T15:03:20.690Z,2.20
2023-04-22T15:05:48.797Z,2.20
2023-04-22T15:08:15.823Z,2.20
2023-04-22T15:10:42.729Z,2.20
2023-04-22T15:13:09.669Z,2.60
2023-04-22T15:15:36.683Z,2.10
2023-04-22T15:18:05.075Z,2.30
2023-04-22T15:20:32.209Z,1.80
2023-04-22T15:23:00.237Z,1.90
2023-04-22T15:25:27.010Z,2.10
2023-04-22T15:27:56.364Z,2.20
2023-04-22T15:30:23.437Z,2.10
2023-04-22T15:32:50.376Z,2.10
2023-04-22T15:35:17.131Z,2.30
2023-04-22T15:37:44.373Z,2.30
2023-04-22T15:40:11.495Z,2.20
2023-04-22T15:42:38.815Z,1.90
2023-04-22T15:45:06.879Z,1.90
2023-04-22T15:47:34.725Z,2.10
2023-04-22T15:50:05.852Z,2.40
2023-04-22T15:52:33.407Z,2.20
2023-04-22T15:55:03.221Z,2.50
2023-04-22T15:57:33.659Z,2.10
2023-04-22T16:00:11.113Z,2.00
2023-04-22T16:02:42.700Z,2.10
2023-04-22T16:05:10.979Z,2.40
2023-04-22T16:07:37.868Z,2.30
2023-04-22T16:10:06.029Z,2.80
2023-04-22T16:12:34.473Z,2.20
2023-04-22T16:15:01.598Z,2.50
2023-04-22T16:17:29.243Z,2.80
2023-04-22T16:19:59.437Z,2.60
2023-04-22T16:22:26.231Z,2.60
2023-04-22T16:24:53.055Z,2.90
2023-04-22T16:27:19.769Z,3.10
2023-04-22T16:29:46.621Z,3.50
2023-04-22T16:32:13.905Z,2.90
2023-04-22T16:34:40.986Z,2.60
2023-04-22T16:37:07.844Z,3.20
2023-04-22T16:39:34.872Z,3.10
2023-04-22T16:42:02.389Z,3.10
2023-04-22T16:44:29.312Z,3.40
2023-04-22T16:46:56.302Z,3.40
2023-04-22T16:49:24.002Z,3.00
2023-04-22T16:51:50.963Z,2.20
2023-04-22T16:54:17.915Z,2.50
2023-04-22T16:56:44.870Z,2.70
2023-04-22T16:59:11.689Z,2.30
2023-04-22T17:01:40.217Z,2.40
2023-04-22T17:04:07.186Z,2.60
2023-04-22T17:06:34.204Z,2.70
2023-04-22T17:09:01.135Z,3.50
2023-04-22T17:11:31.734Z,3.80
2023-04-22T17:13:58.837Z,4.30
2023-04-22T17:16:25.730Z,4.40
2023-04-22T17:18:52.737Z,4.90
2023-04-22T17:21:19.904Z,4.60
2023-04-22T17:23:46.857Z,4.80
2023-04-22T17:26:13.889Z,5.00
2023-04-22T17:28:40.983Z,5.70
2023-04-22T17:31:08.171Z,4.60
2023-04-22T17:33:37.613Z,4.90
2023-04-22T17:36:05.085Z,5.40
2023-04-22T17:38:32.452Z,5.00
2023-04-22T17:40:59.415Z,5.20
2023-04-22T17:43:26.230Z,4.90
2023-04-22T17:45:53.051Z,4.20
2023-04-22T17:48:20.805Z,4.30
2023-04-22T17:50:47.835Z,5.90
2023-04-22T17:59:38.066Z,16.50
2023-04-22T18:02:05.094Z,15.60
2023-04-22T18:04:33.405Z,9.50
2023-04-22T18:07:00.421Z,7.30
2023-04-22T18:09:27.467Z,6.10
2023-04-22T18:11:57.994Z,5.70
2023-04-22T18:14:26.210Z,5.80
2023-04-22T18:16:53.087Z,5.60
2023-04-22T18:19:20.020Z,4.90
2023-04-22T18:21:59.170Z,6.30
2023-04-22T18:24:26.999Z,5.90
2023-04-22T18:26:53.834Z,5.40
2023-04-22T18:29:21.091Z,5.90
2023-04-22T18:31:48.006Z,4.90
2023-04-22T18:34:15.442Z,5.30
2023-04-22T18:36:42.745Z,5.60
2023-04-22T18:39:10.249Z,5.40
2023-04-22T18:41:40.372Z,5.40
2023-04-22T18:44:07.264Z,5.50
2023-04-22T18:46:34.277Z,5.60
2023-04-22T18:49:01.383Z,5.90
2023-04-22T18:51:29.600Z,6.30
2023-04-22T18:53:57.043Z,5.90
2023-04-22T18:56:24.544Z,5.70
2023-04-22T18:58:51.360Z,6.40
2023-04-22T19:01:18.712Z,6.10
2023-04-22T19:03:46.095Z,8.30
2023-04-22T19:06:13.047Z,8.80
2023-04-22T19:08:40.128Z,8.90
2023-04-22T19:11:07.000Z,6.90
2023-04-22T19:13:33.807Z,8.10
2023-04-22T19:16:03.728Z,7.50
2023-04-22T19:18:30.810Z,7.40
2023-04-22T19:20:57.615Z,7.90
2023-04-22T19:23:25.347Z,7.30
2023-04-22T19:25:53.192Z,7.40
2023-04-22T19:28:20.711Z,8.20
2023-04-22T19:30:47.664Z,8.20
2023-04-22T19:33:14.580Z,9.70
2023-04-22T19:35:41.344Z,12.20
2023-04-22T19:38:08.400Z,12.00
2023-04-22T19:40:35.682Z,11.60
2023-04-22T19:43:02.573Z,12.10
2023-04-22T19:45:29.491Z,11.60
2023-04-22T19:47:56.689Z,11.90
2023-04-22T19:50:23.633Z,12.90
2023-04-22T19:52:50.831Z,12.50
2023-04-22T19:55:17.734Z,14.00
2023-04-22T19:57:44.679Z,14.20
2023-04-22T20:00:11.749Z,13.90
2023-04-22T20:02:42.650Z,14.20
2023-04-22T20:05:10.269Z,14.80
2023-04-22T20:07:37.751Z,14.90
2023-04-22T20:10:05.677Z,16.70
2023-04-22T20:12:33.753Z,16.90
2023-04-22T20:15:00.846Z,18.50
2023-04-22T20:17:28.938Z,22.30
2023-04-22T20:19:57.878Z,20.20
2023-04-22T20:22:24.876Z,22.60
2023-04-22T20:25:01.532Z,21.20
2023-04-22T20:27:29.498Z,20.80
2023-04-22T20:30:00.319Z,19.30
2023-04-22T20:32:27.732Z,20.40
2023-04-22T20:34:55.277Z,19.90
2023-04-22T20:37:23.932Z,18.00
2023-04-22T20:39:51.284Z,19.90
2023-04-22T20:42:18.503Z,19.90
2023-04-22T20:44:45.484Z,21.10
2023-04-22T20:47:13.263Z,20.40
2023-04-22T20:49:41.388Z,19.80
2023-04-22T20:52:11.750Z,19.80
2023-04-22T20:54:39.214Z,17.90
2023-04-22T20:57:07.704Z,18.20
2023-04-22T20:59:34.513Z,17.60
2023-04-22T21:02:01.775Z,16.50
2023-04-22T21:04:29.559Z,19.10
2023-04-22T21:06:57.771Z,17.30
2023-04-22T21:09:24.968Z,17.80
2023-04-22T21:11:52.108Z,18.50
2023-04-22T21:14:20.657Z,19.90
2023-04-22T21:17:01.201Z,17.70
2023-04-22T21:19:30.621Z,19.20
2023-04-22T21:21:57.309Z,16.50
2023-04-22T21:24:24.260Z,17.50
2023-04-22T21:26:53.368Z,17.70
2023-04-22T21:29:20.460Z,17.60
2023-04-22T21:32:01.127Z,16.30
2023-04-22T21:37:03.007Z,15.40
2023-04-22T21:39:29.872Z,15.40
2023-04-22T21:41:57.718Z,15.30
2023-04-22T21:44:24.634Z,14.60
2023-04-22T21:46:52.139Z,13.40
2023-04-22T21:49:20.121Z,13.40
2023-04-22T21:51:46.962Z,13.50
2023-04-22T21:54:13.685Z,12.60
2023-04-22T21:56:41.117Z,12.60
2023-04-22T21:59:08.388Z,12.50
2023-04-22T22:01:35.579Z,12.90
2023-04-22T22:04:02.714Z,12.00
2023-04-22T22:06:30.393Z,11.80
2023-04-22T22:08:57.859Z,12.20
2023-04-22T22:11:30.875Z,11.90
2023-04-22T22:13:58.726Z,12.60
2023-04-22T22:16:25.863Z,12.90
2023-04-22T22:18:52.822Z,12.50
2023-04-22T22:21:20.340Z,13.80
2023-04-22T22:23:47.077Z,15.00
2023-04-22T22:26:13.915Z,14.90
2023-04-22T22:28:40.803Z,13.70
2023-04-22T22:31:08.147Z,15.00
2023-04-22T22:33:35.576Z,14.10
2023-04-22T22:39:00.380Z,13.20
2023-04-22T22:41:29.673Z,13.30
2023-04-22T22:43:58.438Z,12.80
2023-04-22T22:46:28.177Z,12.40
2023-04-22T22:48:59.579Z,12.30
2023-04-22T22:51:30.388Z,12.80
2023-04-22T22:53:58.987Z,13.40
2023-04-22T22:56:27.199Z,12.70
2023-04-22T22:58:55.978Z,12.80
2023-04-22T23:01:24.289Z,12.50
2023-04-22T23:03:53.222Z,13.20
2023-04-22T23:06:22.026Z,11.70
2023-04-22T23:08:50.371Z,12.70
2023-04-22T23:11:18.963Z,13.30
2023-04-22T23:13:48.114Z,12.80
2023-04-22T23:16:17.082Z,14.00
2023-04-22T23:18:45.493Z,13.50
2023-04-22T23:21:13.692Z,13.90
2023-04-22T23:23:42.923Z,14.10
2023-04-22T23:26:11.435Z,15.50
2023-04-22T23:28:39.952Z,15.50
2023-04-22T23:31:08.407Z,15.10
2023-04-22T23:33:36.655Z,15.10
2023-04-22T23:36:06.564Z,15.40
2023-04-22T23:38:36.234Z,14.10
2023-04-22T23:41:04.352Z,16.20
2023-04-22T23:43:32.641Z,15.10
2023-04-22T23:46:02.420Z,16.80
2023-04-22T23:48:30.787Z,17.90
2023-04-22T23:50:59.708Z,16.80
2023-04-22T23:53:27.840Z,19.10
2023-04-22T23:55:56.626Z,19.10
2023-04-22T23:58:24.804Z,19.10
