createdAt,value
2022-09-23T00:01:07.582Z,4.40
2022-09-23T00:03:35.912Z,5.30
2022-09-23T00:06:05.408Z,5.97
2022-09-23T00:08:32.540Z,5.03
2022-09-23T00:11:05.980Z,5.72
2022-09-23T00:13:33.523Z,6.78
2022-09-23T00:16:08.237Z,4.88
2022-09-23T00:18:34.782Z,3.58
2022-09-23T00:21:05.523Z,4.57
2022-09-23T00:23:32.908Z,3.35
2022-09-23T00:26:01.261Z,5.28
2022-09-23T00:28:28.146Z,3.70
2022-09-23T00:30:54.588Z,5.00
2022-09-23T00:33:20.984Z,4.60
2022-09-23T00:35:47.758Z,5.28
2022-09-23T00:38:14.422Z,3.47
2022-09-23T00:40:46.095Z,4.10
2022-09-23T00:43:14.867Z,3.70
2022-09-23T00:45:47.183Z,3.22
2022-09-23T00:48:20.367Z,4.00
2022-09-23T00:50:54.363Z,3.90
2022-09-23T00:53:23.761Z,4.43
2022-09-23T00:55:54.486Z,3.92
2022-09-23T00:58:26.705Z,3.25
2022-09-23T01:00:54.335Z,3.75
2022-09-23T01:03:22.726Z,3.10
2022-09-23T01:05:50.112Z,4.05
2022-09-23T01:08:16.700Z,3.20
2022-09-23T01:11:20.697Z,3.83
2022-09-23T01:13:56.422Z,3.03
2022-09-23T01:16:37.514Z,4.53
2022-09-23T01:19:36.213Z,3.13
2022-09-23T01:22:11.789Z,3.72
2022-09-23T01:24:44.334Z,3.70
2022-09-23T01:27:51.774Z,2.83
2022-09-23T01:30:44.260Z,3.65
2022-09-23T01:33:34.590Z,5.20
2022-09-23T01:36:29.871Z,3.78
2022-09-23T01:39:00.360Z,3.35
2022-09-23T01:41:51.687Z,4.78
2022-09-23T01:44:27.274Z,7.55
2022-09-23T01:47:14.960Z,5.95
2022-09-23T01:49:59.065Z,2.72
2022-09-23T01:52:32.900Z,3.40
2022-09-23T01:55:25.534Z,5.47
2022-09-23T01:58:04.857Z,5.20
2022-09-23T02:00:37.533Z,5.13
2022-09-23T02:03:17.264Z,4.85
2022-09-23T02:05:58.635Z,3.50
2022-09-23T02:08:35.679Z,4.35
2022-09-23T02:11:15.311Z,3.45
2022-09-23T02:13:56.001Z,3.72
2022-09-23T02:16:31.859Z,6.95
2022-09-23T02:19:06.879Z,3.92
2022-09-23T02:21:38.300Z,2.75
2022-09-23T02:24:12.065Z,3.15
2022-09-23T02:26:45.725Z,5.03
2022-09-23T02:29:29.406Z,3.90
2022-09-23T02:32:14.118Z,3.78
2022-09-23T02:35:00.443Z,4.28
2022-09-23T02:37:32.799Z,3.70
2022-09-23T02:40:22.826Z,3.67
2022-09-23T02:42:53.378Z,4.15
2022-09-23T02:45:19.998Z,3.67
2022-09-23T02:47:53.032Z,3.97
2022-09-23T02:50:19.950Z,4.32
2022-09-23T02:52:46.860Z,3.80
2022-09-23T02:55:17.433Z,2.50
2022-09-23T02:57:44.865Z,3.47
2022-09-23T03:00:12.378Z,3.40
2022-09-23T03:03:02.494Z,4.85
2022-09-23T03:05:33.353Z,4.18
2022-09-23T03:08:30.322Z,4.60
2022-09-23T03:11:04.314Z,3.55
2022-09-23T03:13:51.021Z,4.68
2022-09-23T03:16:30.030Z,4.00
2022-09-23T03:19:35.585Z,4.05
2022-09-23T03:22:05.750Z,3.92
2022-09-23T03:24:34.559Z,3.65
2022-09-23T03:27:05.274Z,4.38
2022-09-23T03:29:35.251Z,5.88
2022-09-23T03:32:02.040Z,3.10
2022-09-23T03:34:31.722Z,3.75
2022-09-23T03:37:11.211Z,5.35
2022-09-23T03:39:44.510Z,3.40
2022-09-23T03:42:18.897Z,6.53
2022-09-23T03:45:09.699Z,4.47
2022-09-23T03:47:36.358Z,4.65
2022-09-23T03:50:02.899Z,3.67
2022-09-23T03:52:29.459Z,4.68
2022-09-23T03:54:55.992Z,3.20
2022-09-23T03:57:23.069Z,3.75
2022-09-23T03:59:53.059Z,4.90
2022-09-23T04:02:20.264Z,3.20
2022-09-23T04:04:47.177Z,4.25
2022-09-23T04:07:14.291Z,4.25
2022-09-23T04:09:41.153Z,4.00
2022-09-23T04:12:07.770Z,3.35
2022-09-23T04:14:34.316Z,5.70
2022-09-23T04:17:00.724Z,4.45
2022-09-23T04:19:27.139Z,4.22
2022-09-23T04:21:53.562Z,3.20
2022-09-23T04:24:27.406Z,4.25
2022-09-23T04:26:55.497Z,5.65
2022-09-23T04:29:22.827Z,6.25
2022-09-23T04:31:49.720Z,4.03
2022-09-23T04:34:17.406Z,4.13
2022-09-23T04:36:45.213Z,4.18
2022-09-23T04:39:12.579Z,3.88
2022-09-23T04:41:39.007Z,3.22
2022-09-23T04:44:05.585Z,2.53
2022-09-23T04:46:31.986Z,4.47
2022-09-23T04:48:58.564Z,3.30
2022-09-23T04:51:27.011Z,3.22
2022-09-23T04:53:54.961Z,4.20
2022-09-23T04:56:28.015Z,4.35
2022-09-23T04:58:54.637Z,5.07
2022-09-23T05:01:27.128Z,4.28
2022-09-23T05:03:57.802Z,3.95
2022-09-23T05:06:25.077Z,7.28
2022-09-23T05:08:53.958Z,4.03
2022-09-23T05:11:21.105Z,4.82
2022-09-23T05:13:49.064Z,4.65
2022-09-23T05:16:16.294Z,5.25
2022-09-23T05:18:43.900Z,3.85
2022-09-23T05:21:12.170Z,6.35
2022-09-23T05:23:41.895Z,7.50
2022-09-23T05:26:11.142Z,5.93
2022-09-23T05:28:39.395Z,5.80
2022-09-23T05:31:10.034Z,8.02
2022-09-23T05:33:37.023Z,3.80
2022-09-23T05:36:04.692Z,7.10
2022-09-23T05:38:32.073Z,5.03
2022-09-23T05:41:06.226Z,5.28
2022-09-23T05:43:33.167Z,5.32
2022-09-23T05:46:08.602Z,4.03
2022-09-23T05:48:36.397Z,7.33
2022-09-23T05:51:03.935Z,5.03
2022-09-23T05:53:30.831Z,4.68
2022-09-23T05:55:57.994Z,7.13
2022-09-23T05:58:25.309Z,5.45
2022-09-23T06:00:52.046Z,5.22
2022-09-23T06:03:20.412Z,4.95
2022-09-23T06:05:48.392Z,5.38
2022-09-23T06:08:14.971Z,6.93
2022-09-23T06:10:43.720Z,7.22
2022-09-23T06:13:10.989Z,5.35
2022-09-23T06:15:38.297Z,7.70
2022-09-23T06:18:05.636Z,7.60
2022-09-23T06:20:51.445Z,6.05
2022-09-23T06:23:17.839Z,7.25
2022-09-23T06:25:44.206Z,8.15
2022-09-23T06:28:12.084Z,8.95
2022-09-23T06:30:39.783Z,14.63
2022-09-23T06:33:06.211Z,8.68
2022-09-23T06:35:33.221Z,7.85
2022-09-23T06:38:03.532Z,7.13
2022-09-23T06:40:31.247Z,12.23
2022-09-23T06:42:59.689Z,8.27
2022-09-23T06:45:27.139Z,9.57
2022-09-23T06:47:57.925Z,12.05
2022-09-23T06:50:28.039Z,9.32
2022-09-23T06:52:56.188Z,8.93
2022-09-23T06:55:24.612Z,13.95
2022-09-23T06:57:51.360Z,8.82
2022-09-23T07:00:29.179Z,9.75
2022-09-23T07:02:55.611Z,9.95
2022-09-23T07:05:22.370Z,10.48
2022-09-23T07:07:49.005Z,8.32
2022-09-23T07:10:15.683Z,8.00
2022-09-23T07:12:42.093Z,9.00
2022-09-23T07:15:09.748Z,9.90
2022-09-23T07:17:36.256Z,8.80
2022-09-23T07:20:03.404Z,11.57
2022-09-23T07:22:29.773Z,9.55
2022-09-23T07:24:56.136Z,8.98
2022-09-23T07:27:24.353Z,7.75
2022-09-23T07:29:51.999Z,6.60
2022-09-23T07:32:19.974Z,7.72
2022-09-23T07:34:47.258Z,7.57
2022-09-23T07:37:15.075Z,7.22
2022-09-23T07:39:41.894Z,7.60
2022-09-23T07:42:08.457Z,7.13
2022-09-23T07:44:35.536Z,8.65
2022-09-23T07:47:01.934Z,6.88
2022-09-23T07:49:28.334Z,10.40
2022-09-23T07:51:55.043Z,7.75
2022-09-23T07:54:21.812Z,10.55
2022-09-23T07:56:48.213Z,5.95
2022-09-23T07:59:18.086Z,8.15
2022-09-23T08:01:48.149Z,7.78
2022-09-23T08:04:18.173Z,7.97
2022-09-23T08:06:46.723Z,8.18
2022-09-23T08:09:14.087Z,8.25
2022-09-23T08:11:41.802Z,10.98
2022-09-23T08:14:09.583Z,6.57
2022-09-23T08:16:36.055Z,8.27
2022-09-23T08:19:03.104Z,5.63
2022-09-23T08:21:29.851Z,6.05
2022-09-23T08:23:56.221Z,7.60
2022-09-23T08:26:22.752Z,6.75
2022-09-23T08:28:50.214Z,7.15
2022-09-23T08:31:16.662Z,7.40
2022-09-23T08:33:43.159Z,6.25
2022-09-23T08:36:09.575Z,7.18
2022-09-23T08:38:35.995Z,5.95
2022-09-23T08:41:20.491Z,6.40
2022-09-23T08:43:51.269Z,4.25
2022-09-23T08:46:28.415Z,5.57
2022-09-23T08:48:55.654Z,4.95
2022-09-23T08:51:46.319Z,4.05
2022-09-23T08:54:14.049Z,8.98
2022-09-23T08:56:44.499Z,5.03
2022-09-23T08:59:13.823Z,5.50
2022-09-23T09:01:44.707Z,5.38
2022-09-23T09:04:19.095Z,6.93
2022-09-23T09:06:54.101Z,5.30
2022-09-23T09:09:30.424Z,5.22
2022-09-23T09:12:04.710Z,4.28
2022-09-23T09:14:43.392Z,9.20
2022-09-23T09:17:17.763Z,7.35
2022-09-23T09:20:03.317Z,9.00
2022-09-23T09:23:02.675Z,4.45
2022-09-23T09:25:44.857Z,7.32
2022-09-23T09:28:35.701Z,6.68
2022-09-23T09:31:24.132Z,5.82
2022-09-23T09:34:05.513Z,5.97
2022-09-23T09:36:40.246Z,10.02
2022-09-23T09:39:12.147Z,7.95
2022-09-23T09:41:41.822Z,7.53
2022-09-23T09:44:31.516Z,8.93
2022-09-23T09:47:15.042Z,5.22
2022-09-23T09:49:49.029Z,3.65
2022-09-23T09:52:29.785Z,5.13
2022-09-23T09:55:17.715Z,3.80
2022-09-23T09:57:48.536Z,5.68
2022-09-23T10:00:18.860Z,3.80
2022-09-23T10:02:46.467Z,2.95
2022-09-23T10:05:26.927Z,4.00
2022-09-23T10:07:54.103Z,3.22
2022-09-23T10:10:33.139Z,4.82
2022-09-23T10:13:15.431Z,3.08
2022-09-23T10:15:45.145Z,4.78
2022-09-23T10:18:25.009Z,4.97
2022-09-23T10:20:51.858Z,4.18
2022-09-23T10:23:24.462Z,2.42
2022-09-23T10:26:00.718Z,3.85
2022-09-23T10:28:41.459Z,3.70
2022-09-23T10:31:11.397Z,4.53
2022-09-23T10:33:50.258Z,4.35
2022-09-23T10:36:17.914Z,4.25
2022-09-23T10:38:44.875Z,2.47
2022-09-23T10:41:43.981Z,5.65
2022-09-23T10:44:55.140Z,5.22
2022-09-23T10:47:36.896Z,3.45
2022-09-23T10:50:40.374Z,4.72
2022-09-23T10:53:49.514Z,3.85
2022-09-23T10:56:21.465Z,6.55
2022-09-23T10:59:10.797Z,3.72
2022-09-23T11:01:59.049Z,3.22
2022-09-23T11:04:37.430Z,4.28
2022-09-23T11:07:23.767Z,3.53
2022-09-23T11:10:18.389Z,4.90
2022-09-23T11:13:01.451Z,6.75
2022-09-23T11:16:05.511Z,3.97
2022-09-23T11:18:47.730Z,4.30
2022-09-23T11:21:33.848Z,4.63
2022-09-23T11:24:22.578Z,5.40
2022-09-23T11:27:11.350Z,4.70
2022-09-23T11:29:53.469Z,3.95
2022-09-23T11:32:44.419Z,3.20
2022-09-23T11:35:33.975Z,6.25
2022-09-23T11:38:11.981Z,3.97
2022-09-23T11:40:45.501Z,3.67
2022-09-23T11:43:23.602Z,4.93
2022-09-23T11:46:35.971Z,5.28
2022-09-23T11:49:15.509Z,4.53
2022-09-23T11:52:27.398Z,6.55
2022-09-23T11:55:08.354Z,5.07
2022-09-23T11:57:53.543Z,7.68
2022-09-23T12:00:36.039Z,4.20
2022-09-23T12:03:18.931Z,3.40
2022-09-23T12:06:01.363Z,4.88
2022-09-23T12:08:30.683Z,4.60
2022-09-23T12:11:26.806Z,7.75
2022-09-23T12:14:21.459Z,5.00
2022-09-23T12:17:29.779Z,6.05
2022-09-23T12:20:18.896Z,8.80
2022-09-23T12:23:19.420Z,3.08
2022-09-23T12:26:00.669Z,2.20
2022-09-23T12:28:37.569Z,3.00
2022-09-23T12:31:10.016Z,6.60
2022-09-23T12:33:38.649Z,4.32
2022-09-23T12:36:08.349Z,3.83
2022-09-23T12:38:54.210Z,3.55
2022-09-23T12:41:25.961Z,4.05
2022-09-23T12:43:59.934Z,4.95
2022-09-23T12:46:27.474Z,3.92
2022-09-23T12:48:57.312Z,3.40
2022-09-23T12:51:48.072Z,4.50
2022-09-23T12:54:22.788Z,3.78
2022-09-23T12:57:13.786Z,6.28
2022-09-23T12:59:54.193Z,3.00
2022-09-23T13:03:08.587Z,3.72
2022-09-23T13:06:01.835Z,1.98
2022-09-23T13:08:28.955Z,4.18
2022-09-23T13:11:00.253Z,2.20
2022-09-23T13:13:36.002Z,2.80
2022-09-23T13:16:25.831Z,6.15
2022-09-23T13:19:05.233Z,4.75
2022-09-23T13:21:45.737Z,4.40
2022-09-23T13:24:42.980Z,5.40
2022-09-23T13:27:21.187Z,3.50
2022-09-23T13:30:00.031Z,5.32
2022-09-23T13:32:34.249Z,4.10
2022-09-23T13:35:02.494Z,7.07
2022-09-23T13:37:37.908Z,2.75
2022-09-23T13:40:19.694Z,3.70
2022-09-23T13:42:51.339Z,4.18
2022-09-23T13:45:23.516Z,4.53
2022-09-23T13:47:51.476Z,4.70
2022-09-23T13:50:21.059Z,3.53
2022-09-23T13:53:05.725Z,5.10
2022-09-23T13:55:38.785Z,3.08
2022-09-23T13:58:17.308Z,4.90
2022-09-23T14:00:44.296Z,6.72
2022-09-23T14:03:38.411Z,3.83
2022-09-23T14:06:09.649Z,4.53
2022-09-23T14:08:46.043Z,3.30
2022-09-23T14:13:48.776Z,5.20
2022-09-23T14:16:16.232Z,3.78
2022-09-23T14:18:51.095Z,5.10
2022-09-23T14:21:27.479Z,2.97
2022-09-23T14:23:54.228Z,4.65
2022-09-23T14:26:21.552Z,3.65
2022-09-23T14:28:48.429Z,4.60
2022-09-23T14:31:15.211Z,3.15
2022-09-23T14:33:42.618Z,4.00
2022-09-23T14:36:34.277Z,4.18
2022-09-23T14:39:04.222Z,5.32
2022-09-23T14:41:37.067Z,3.75
2022-09-23T14:44:07.965Z,4.25
2022-09-23T14:46:57.258Z,4.47
2022-09-23T14:49:27.663Z,2.78
2022-09-23T14:51:56.974Z,6.95
2022-09-23T14:54:28.116Z,6.15
2022-09-23T14:56:55.036Z,5.88
2022-09-23T14:59:35.578Z,3.28
2022-09-23T15:02:24.200Z,2.72
2022-09-23T15:04:50.566Z,5.57
2022-09-23T15:07:20.328Z,4.30
2022-09-23T15:09:46.833Z,4.45
2022-09-23T15:12:15.834Z,4.45
2022-09-23T15:14:50.708Z,4.22
2022-09-23T15:17:30.136Z,3.85
2022-09-23T15:20:00.726Z,4.43
2022-09-23T15:22:27.405Z,5.40
2022-09-23T15:25:07.913Z,4.68
2022-09-23T15:27:35.240Z,4.60
2022-09-23T15:30:15.156Z,6.13
2022-09-23T15:32:43.354Z,5.57
2022-09-23T15:35:20.957Z,6.65
2022-09-23T15:37:49.894Z,6.47
2022-09-23T15:40:24.127Z,4.15
2022-09-23T15:42:55.390Z,3.65
2022-09-23T15:45:34.006Z,5.32
2022-09-23T15:48:10.642Z,9.32
2022-09-23T15:50:47.010Z,4.82
2022-09-23T15:53:19.847Z,6.05
2022-09-23T15:55:46.470Z,6.32
2022-09-23T15:58:12.864Z,3.70
2022-09-23T16:00:39.457Z,5.65
2022-09-23T16:03:06.615Z,4.35
2022-09-23T16:05:37.902Z,5.78
2022-09-23T16:08:09.204Z,4.78
2022-09-23T16:10:37.357Z,5.13
2022-09-23T16:13:06.345Z,5.28
2022-09-23T16:15:35.898Z,8.27
2022-09-23T16:18:02.253Z,6.72
2022-09-23T16:20:42.195Z,5.25
2022-09-23T16:23:20.621Z,6.82
2022-09-23T16:25:46.984Z,7.63
2022-09-23T16:28:13.413Z,6.38
2022-09-23T16:30:40.787Z,4.97
2022-09-23T16:33:09.221Z,6.55
2022-09-23T16:35:37.325Z,6.97
2022-09-23T16:38:05.161Z,7.47
2022-09-23T16:40:32.541Z,5.82
2022-09-23T16:43:02.095Z,6.38
2022-09-23T16:45:28.763Z,7.10
2022-09-23T16:47:55.207Z,19.65
2022-09-23T16:50:24.689Z,8.85
2022-09-23T16:53:04.522Z,10.95
2022-09-23T16:55:31.902Z,13.50
2022-09-23T16:57:59.293Z,13.27
2022-09-23T17:00:50.536Z,8.23
2022-09-23T17:03:41.888Z,9.65
2022-09-23T17:06:12.953Z,6.07
2022-09-23T17:08:40.866Z,9.52
2022-09-23T17:11:08.062Z,8.20
2022-09-23T17:13:37.233Z,11.07
2022-09-23T17:16:03.831Z,9.02
2022-09-23T17:18:30.327Z,13.77
2022-09-23T17:21:02.318Z,13.18
2022-09-23T17:23:31.401Z,10.68
2022-09-23T17:25:59.333Z,15.02
2022-09-23T17:28:26.060Z,9.35
2022-09-23T17:31:00.596Z,10.02
2022-09-23T17:33:30.556Z,6.43
2022-09-23T17:35:58.523Z,8.55
2022-09-23T17:38:28.820Z,7.45
2022-09-23T17:41:01.121Z,11.38
2022-09-23T17:43:29.107Z,8.82
2022-09-23T17:46:00.867Z,9.10
2022-09-23T17:48:27.511Z,11.20
2022-09-23T17:50:58.015Z,9.35
2022-09-23T17:53:35.803Z,13.20
2022-09-23T17:56:08.058Z,10.75
2022-09-23T17:58:36.644Z,10.52
2022-09-23T18:01:08.408Z,9.90
2022-09-23T18:03:34.880Z,8.38
2022-09-23T18:06:09.138Z,8.95
2022-09-23T18:08:35.699Z,9.77
2022-09-23T18:11:14.445Z,8.30
2022-09-23T18:13:41.828Z,8.90
2022-09-23T18:16:08.408Z,11.35
2022-09-23T18:18:34.838Z,11.73
2022-09-23T18:21:02.737Z,15.55
2022-09-23T18:23:31.157Z,11.73
2022-09-23T18:26:01.593Z,12.98
2022-09-23T18:28:34.661Z,12.70
2022-09-23T18:31:01.466Z,12.65
2022-09-23T18:33:27.823Z,13.48
2022-09-23T18:35:54.424Z,14.68
2022-09-23T18:38:21.053Z,12.02
2022-09-23T18:40:56.773Z,11.00
2022-09-23T18:43:25.821Z,12.43
2022-09-23T18:46:00.260Z,11.75
2022-09-23T18:48:46.783Z,10.25
2022-09-23T18:51:14.298Z,8.80
2022-09-23T18:53:43.469Z,12.27
2022-09-23T18:56:13.345Z,7.95
2022-09-23T18:58:39.709Z,9.57
2022-09-23T19:01:08.990Z,10.90
2022-09-23T19:03:36.439Z,10.73
2022-09-23T19:06:11.182Z,8.98
2022-09-23T19:08:38.047Z,8.23
2022-09-23T19:11:08.439Z,10.73
2022-09-23T19:13:35.519Z,11.70
2022-09-23T19:16:11.273Z,11.02
2022-09-23T19:18:39.215Z,10.32
2022-09-23T19:21:08.010Z,10.65
2022-09-23T19:23:35.033Z,9.93
2022-09-23T19:26:13.510Z,10.15
2022-09-23T19:28:40.335Z,10.63
2022-09-23T19:31:16.841Z,11.02
2022-09-23T19:36:16.233Z,9.55
2022-09-23T19:38:44.318Z,11.68
2022-09-23T19:41:11.178Z,11.48
2022-09-23T19:43:37.671Z,12.85
2022-09-23T19:46:06.732Z,11.30
2022-09-23T19:48:34.134Z,14.30
2022-09-23T19:51:02.587Z,15.95
2022-09-23T19:53:29.115Z,15.32
2022-09-23T19:56:03.186Z,16.15
2022-09-23T19:58:29.555Z,12.73
2022-09-23T20:00:56.552Z,16.80
2022-09-23T20:03:23.226Z,15.57
2022-09-23T20:05:56.883Z,14.85
2022-09-23T20:08:24.165Z,16.95
2022-09-23T20:10:51.590Z,17.67
2022-09-23T20:13:17.964Z,13.50
2022-09-23T20:15:48.353Z,13.07
2022-09-23T20:18:14.882Z,15.55
2022-09-23T20:20:41.967Z,15.75
2022-09-23T20:23:08.334Z,13.60
2022-09-23T20:25:55.294Z,15.88
2022-09-23T20:33:15.594Z,13.43
2022-09-23T20:35:43.974Z,15.25
2022-09-23T20:38:10.521Z,12.90
2022-09-23T20:40:38.495Z,15.88
2022-09-23T20:43:05.124Z,12.88
2022-09-23T20:45:31.609Z,13.05
2022-09-23T20:48:01.038Z,15.88
2022-09-23T20:50:27.458Z,15.70
2022-09-23T20:52:53.816Z,14.32
2022-09-23T20:55:20.269Z,11.55
2022-09-23T20:57:48.469Z,14.98
2022-09-23T21:00:15.535Z,14.27
2022-09-23T21:02:43.534Z,13.43
2022-09-23T21:05:10.484Z,13.38
2022-09-23T21:07:37.496Z,14.07
2022-09-23T21:10:06.860Z,15.35
2022-09-23T21:12:33.230Z,14.88
2022-09-23T21:14:59.599Z,12.07
2022-09-23T21:17:26.832Z,16.30
2022-09-23T21:19:53.196Z,15.93
2022-09-23T21:22:19.544Z,13.35
2022-09-23T21:25:25.699Z,13.40
2022-09-23T21:27:32.252Z,13.38
2022-09-23T21:29:59.112Z,13.85
2022-09-23T21:32:25.464Z,15.73
2022-09-23T21:34:52.575Z,14.63
2022-09-23T21:37:18.926Z,16.75
2022-09-23T21:40:05.382Z,15.10
2022-09-23T21:42:31.812Z,14.18
2022-09-23T21:44:58.260Z,13.73
2022-09-23T21:47:25.322Z,12.55
2022-09-23T21:49:51.841Z,12.15
2022-09-23T21:52:18.196Z,13.52
2022-09-23T21:54:44.564Z,12.80
2022-09-23T21:57:12.265Z,11.00
2022-09-23T21:59:38.723Z,11.88
2022-09-23T22:02:05.082Z,9.88
2022-09-23T22:04:32.241Z,9.35
2022-09-23T22:07:00.496Z,9.38
2022-09-23T22:09:26.959Z,11.15
2022-09-23T22:12:07.482Z,12.50
2022-09-23T22:14:33.981Z,12.27
2022-09-23T22:17:03.650Z,11.55
2022-09-23T22:19:34.998Z,9.85
2022-09-23T22:22:06.582Z,12.63
2022-09-23T22:24:32.955Z,9.75
2022-09-23T22:26:59.322Z,10.98
2022-09-23T22:29:44.448Z,12.52
2022-09-23T22:32:30.254Z,10.32
2022-09-23T22:34:56.901Z,10.70
2022-09-23T22:37:30.324Z,10.68
2022-09-23T22:39:56.813Z,10.02
2022-09-23T22:42:23.230Z,12.38
2022-09-23T22:44:50.525Z,9.75
2022-09-23T22:47:17.924Z,11.50
2022-09-23T22:49:44.373Z,11.40
2022-09-23T22:52:11.239Z,10.10
2022-09-23T22:54:37.659Z,9.27
2022-09-23T22:57:05.789Z,9.20
2022-09-23T22:59:32.575Z,12.32
2022-09-23T23:02:00.103Z,11.27
2022-09-23T23:04:26.986Z,8.23
2022-09-23T23:06:54.396Z,10.13
2022-09-23T23:09:20.789Z,10.88
2022-09-23T23:11:47.444Z,9.05
2022-09-23T23:14:16.907Z,9.02
2022-09-23T23:16:45.132Z,8.52
2022-09-23T23:19:16.453Z,12.32
2022-09-23T23:21:43.584Z,9.75
2022-09-23T23:24:18.335Z,8.23
2022-09-23T23:26:45.230Z,8.50
2022-09-23T23:29:13.689Z,10.20
2022-09-23T23:31:41.088Z,9.82
2022-09-23T23:34:18.007Z,9.25
2022-09-23T23:36:45.759Z,11.73
2022-09-23T23:39:13.444Z,8.60
2022-09-23T23:41:41.513Z,10.00
2022-09-23T23:44:08.579Z,9.32
2022-09-23T23:46:36.986Z,8.38
2022-09-23T23:49:03.914Z,9.98
2022-09-23T23:51:30.911Z,10.90
2022-09-23T23:53:58.987Z,11.48
2022-09-23T23:56:26.449Z,9.52
2022-09-23T23:58:57.478Z,10.63
