createdAt,value
2019-01-22T00:02:04.094Z,31.95
2019-01-22T00:04:33.055Z,31.55
2019-01-22T00:07:02.122Z,28.52
2019-01-22T00:09:31.126Z,30.00
2019-01-22T00:12:00.457Z,28.87
2019-01-22T00:14:29.447Z,29.30
2019-01-22T00:16:58.364Z,29.77
2019-01-22T00:19:27.242Z,31.20
2019-01-22T00:21:56.195Z,28.77
2019-01-22T00:24:25.130Z,27.70
2019-01-22T00:26:54.086Z,29.55
2019-01-22T00:29:23.177Z,28.47
2019-01-22T00:31:52.089Z,28.95
2019-01-22T00:34:21.060Z,28.15
2019-01-22T00:36:50.042Z,29.60
2019-01-22T00:39:19.358Z,29.92
2019-01-22T00:41:48.419Z,27.98
2019-01-22T00:44:17.492Z,28.85
2019-01-22T00:46:46.573Z,26.60
2019-01-22T00:49:15.584Z,26.75
2019-01-22T00:51:44.620Z,29.72
2019-01-22T00:54:13.644Z,27.67
2019-01-22T00:56:42.624Z,28.45
2019-01-22T00:59:11.589Z,28.62
2019-01-22T01:01:40.675Z,27.60
2019-01-22T01:04:09.742Z,26.50
2019-01-22T01:06:39.270Z,28.02
2019-01-22T01:09:08.734Z,26.90
2019-01-22T01:11:37.742Z,26.17
2019-01-22T01:14:06.774Z,26.17
2019-01-22T01:16:35.845Z,25.72
2019-01-22T01:19:04.960Z,26.97
2019-01-22T01:21:34.039Z,27.00
2019-01-22T01:24:03.075Z,26.80
2019-01-22T01:26:32.139Z,26.62
2019-01-22T01:29:01.134Z,25.35
2019-01-22T01:31:30.147Z,24.30
2019-01-22T01:33:59.458Z,26.93
2019-01-22T01:36:28.518Z,26.40
2019-01-22T01:38:57.441Z,26.73
2019-01-22T01:41:26.496Z,24.52
2019-01-22T01:43:55.503Z,24.77
2019-01-22T01:46:24.433Z,25.08
2019-01-22T01:48:53.814Z,25.10
2019-01-22T01:51:22.785Z,24.37
2019-01-22T01:53:51.807Z,24.20
2019-01-22T01:56:20.775Z,22.67
2019-01-22T01:58:49.863Z,23.35
2019-01-22T02:01:18.940Z,23.75
2019-01-22T02:03:47.958Z,25.27
2019-01-22T02:06:17.014Z,24.23
2019-01-22T02:08:45.989Z,23.05
2019-01-22T02:11:15.031Z,26.65
2019-01-22T02:13:49.300Z,24.55
2019-01-22T02:17:01.755Z,23.95
2019-01-22T02:20:12.718Z,25.77
2019-01-22T02:23:14.005Z,24.25
2019-01-22T02:26:36.902Z,25.05
2019-01-22T02:29:20.614Z,22.65
2019-01-22T02:32:23.276Z,23.18
2019-01-22T02:35:03.745Z,24.18
2019-01-22T02:38:20.407Z,24.25
2019-01-22T02:41:14.574Z,24.85
2019-01-22T02:44:27.530Z,26.75
2019-01-22T02:47:47.130Z,26.57
2019-01-22T02:51:01.072Z,27.93
2019-01-22T02:54:07.082Z,28.10
2019-01-22T02:57:22.332Z,27.80
2019-01-22T03:00:40.418Z,29.05
2019-01-22T03:03:34.862Z,27.55
2019-01-22T03:06:54.934Z,28.70
2019-01-22T03:09:53.346Z,26.65
2019-01-22T03:12:34.438Z,25.82
2019-01-22T03:15:35.493Z,26.30
2019-01-22T03:18:23.419Z,27.87
2019-01-22T03:21:10.852Z,25.37
2019-01-22T03:24:35.395Z,27.58
2019-01-22T03:27:35.490Z,23.85
2019-01-22T03:30:30.036Z,25.40
2019-01-22T03:33:42.962Z,25.60
2019-01-22T03:36:55.794Z,25.17
2019-01-22T03:39:58.163Z,25.25
2019-01-22T03:43:20.446Z,24.80
2019-01-22T03:46:21.406Z,25.62
2019-01-22T03:49:07.777Z,25.12
2019-01-22T03:52:14.201Z,25.40
2019-01-22T03:55:10.351Z,25.92
2019-01-22T03:57:46.418Z,25.32
2019-01-22T04:00:45.590Z,25.23
2019-01-22T04:03:14.922Z,24.67
2019-01-22T04:05:46.545Z,25.37
2019-01-22T04:08:15.507Z,25.75
2019-01-22T04:11:07.790Z,26.23
2019-01-22T04:13:36.870Z,25.23
2019-01-22T04:16:06.165Z,26.15
2019-01-22T04:18:35.163Z,25.10
2019-01-22T04:21:04.676Z,25.72
2019-01-22T04:23:40.218Z,24.57
2019-01-22T04:26:39.015Z,26.05
2019-01-22T04:29:36.472Z,26.90
2019-01-22T04:32:11.101Z,24.52
2019-01-22T04:35:10.701Z,25.62
2019-01-22T04:38:09.738Z,25.43
2019-01-22T04:41:21.422Z,27.15
2019-01-22T04:44:37.470Z,24.85
2019-01-22T04:47:41.561Z,25.15
2019-01-22T04:51:00.544Z,24.85
2019-01-22T04:53:53.037Z,25.20
2019-01-22T04:57:02.560Z,26.68
2019-01-22T05:00:20.883Z,27.70
2019-01-22T05:03:06.805Z,26.42
2019-01-22T05:05:51.451Z,22.80
2019-01-22T05:08:54.273Z,24.00
2019-01-22T05:11:35.827Z,24.90
2019-01-22T05:14:31.652Z,24.72
2019-01-22T05:17:29.208Z,24.80
2019-01-22T05:20:18.416Z,25.80
2019-01-22T05:23:26.011Z,21.40
2019-01-22T05:26:10.724Z,22.62
2019-01-22T05:29:08.733Z,22.90
2019-01-22T05:32:09.777Z,22.65
2019-01-22T05:35:09.147Z,22.37
2019-01-22T05:37:58.049Z,22.27
2019-01-22T05:41:08.821Z,22.87
2019-01-22T05:44:28.481Z,20.48
2019-01-22T05:47:40.675Z,20.62
2019-01-22T05:50:40.677Z,21.55
2019-01-22T05:53:56.118Z,22.17
2019-01-22T05:56:37.046Z,19.35
2019-01-22T05:59:43.373Z,20.85
2019-01-22T06:02:16.956Z,19.60
2019-01-22T06:05:24.268Z,19.60
2019-01-22T06:08:17.505Z,20.48
2019-01-22T06:10:57.301Z,19.15
2019-01-22T06:14:18.510Z,19.50
2019-01-22T06:17:05.062Z,20.43
2019-01-22T06:19:58.737Z,21.27
2019-01-22T06:23:23.833Z,20.02
2019-01-22T06:26:23.960Z,18.17
2019-01-22T06:29:28.777Z,20.27
2019-01-22T06:32:33.013Z,19.70
2019-01-22T06:35:32.463Z,18.67
2019-01-22T06:38:42.991Z,18.30
2019-01-22T06:41:21.892Z,21.15
2019-01-22T06:44:42.914Z,19.87
2019-01-22T06:47:42.790Z,19.23
2019-01-22T06:50:36.534Z,17.55
2019-01-22T06:53:28.826Z,20.55
2019-01-22T06:56:32.613Z,19.15
2019-01-22T06:59:20.380Z,19.73
2019-01-22T07:02:01.353Z,18.17
2019-01-22T07:04:56.036Z,18.40
2019-01-22T07:08:01.521Z,19.48
2019-01-22T07:11:11.747Z,18.85
2019-01-22T07:14:22.105Z,19.50
2019-01-22T07:17:22.329Z,18.55
2019-01-22T07:20:32.468Z,18.00
2019-01-22T07:23:15.029Z,21.00
2019-01-22T07:26:06.983Z,20.27
2019-01-22T07:29:17.441Z,21.10
2019-01-22T07:32:10.181Z,19.75
2019-01-22T07:35:29.183Z,21.33
2019-01-22T07:38:25.642Z,18.73
2019-01-22T07:42:00.074Z,17.55
2019-01-22T07:44:34.476Z,19.45
2019-01-22T07:47:35.878Z,17.80
2019-01-22T07:50:40.726Z,19.45
2019-01-22T07:53:46.049Z,18.10
2019-01-22T07:56:39.404Z,20.45
2019-01-22T07:59:29.007Z,20.20
2019-01-22T08:02:42.185Z,21.57
2019-01-22T08:05:50.742Z,20.10
2019-01-22T08:09:05.857Z,19.95
2019-01-22T08:12:34.236Z,19.02
2019-01-22T08:16:17.922Z,19.48
2019-01-22T08:19:19.634Z,19.20
2019-01-22T08:22:18.066Z,19.10
2019-01-22T08:25:25.985Z,20.48
2019-01-22T08:28:25.172Z,18.05
2019-01-22T08:31:24.242Z,19.98
2019-01-22T08:34:33.354Z,19.23
2019-01-22T08:37:35.895Z,19.57
2019-01-22T08:41:04.280Z,19.23
2019-01-22T08:44:00.608Z,18.85
2019-01-22T08:46:50.516Z,18.32
2019-01-22T08:50:07.001Z,19.17
2019-01-22T08:52:56.766Z,18.20
2019-01-22T08:55:46.164Z,19.10
2019-01-22T08:58:43.076Z,26.17
2019-01-22T09:01:20.581Z,18.32
2019-01-22T09:04:02.273Z,19.30
2019-01-22T09:06:54.403Z,19.87
2019-01-22T09:10:06.498Z,22.65
2019-01-22T09:13:07.097Z,19.02
2019-01-22T09:16:02.127Z,20.75
2019-01-22T09:19:06.725Z,19.07
2019-01-22T09:22:02.066Z,17.95
2019-01-22T09:25:05.098Z,17.05
2019-01-22T09:28:05.996Z,17.95
2019-01-22T09:31:15.618Z,17.30
2019-01-22T09:34:08.762Z,17.57
2019-01-22T09:37:04.857Z,17.27
2019-01-22T09:39:33.786Z,17.35
2019-01-22T09:42:02.769Z,17.75
2019-01-22T09:44:31.714Z,16.73
2019-01-22T09:47:01.492Z,16.25
2019-01-22T09:49:30.403Z,18.02
2019-01-22T09:51:59.334Z,16.05
2019-01-22T09:54:34.433Z,17.65
2019-01-22T09:57:04.227Z,17.37
2019-01-22T09:59:33.124Z,17.37
2019-01-22T10:02:01.957Z,18.27
2019-01-22T10:04:30.952Z,18.10
2019-01-22T10:06:59.791Z,17.42
2019-01-22T10:09:28.650Z,15.90
2019-01-22T10:11:58.371Z,17.62
2019-01-22T10:14:27.508Z,18.10
2019-01-22T10:16:56.495Z,15.93
2019-01-22T10:19:25.327Z,18.15
2019-01-22T10:22:00.141Z,17.00
2019-01-22T10:24:28.979Z,18.35
2019-01-22T10:26:57.903Z,15.35
2019-01-22T10:29:26.810Z,17.60
2019-01-22T10:31:55.873Z,15.00
2019-01-22T10:34:24.770Z,15.85
2019-01-22T10:36:53.697Z,15.90
2019-01-22T10:39:22.719Z,16.48
2019-01-22T10:41:51.633Z,16.23
2019-01-22T10:44:20.563Z,17.48
2019-01-22T10:46:49.394Z,14.78
2019-01-22T10:49:18.845Z,15.72
2019-01-22T10:51:47.738Z,14.33
2019-01-22T10:54:16.570Z,15.55
2019-01-22T10:56:45.505Z,16.30
2019-01-22T10:59:14.366Z,16.10
2019-01-22T11:01:43.344Z,16.65
2019-01-22T11:04:12.337Z,17.20
2019-01-22T11:06:41.250Z,17.82
2019-01-22T11:09:10.233Z,15.20
2019-01-22T11:11:40.263Z,15.83
2019-01-22T11:14:09.249Z,14.85
2019-01-22T11:16:38.174Z,16.60
2019-01-22T11:19:07.145Z,16.10
2019-01-22T11:21:36.097Z,16.75
2019-01-22T11:24:05.081Z,16.02
2019-01-22T11:26:33.997Z,16.77
2019-01-22T11:29:02.996Z,16.32
2019-01-22T11:31:32.063Z,16.90
2019-01-22T11:34:01.484Z,15.68
2019-01-22T11:36:30.401Z,16.32
2019-01-22T11:38:59.376Z,16.60
2019-01-22T11:41:28.420Z,16.00
2019-01-22T11:43:57.355Z,16.93
2019-01-22T11:46:26.247Z,15.20
2019-01-22T11:48:55.232Z,14.87
2019-01-22T11:51:24.215Z,16.30
2019-01-22T11:53:53.034Z,14.80
2019-01-22T11:56:21.877Z,15.20
2019-01-22T11:58:50.761Z,16.73
2019-01-22T12:01:19.779Z,13.95
2019-01-22T12:03:48.633Z,14.23
2019-01-22T12:06:17.638Z,15.15
2019-01-22T12:08:46.562Z,14.58
2019-01-22T12:11:15.486Z,14.55
2019-01-22T12:13:44.328Z,14.45
2019-01-22T12:16:13.326Z,14.07
2019-01-22T12:18:42.247Z,14.50
2019-01-22T12:21:11.154Z,17.48
2019-01-22T12:23:40.158Z,16.12
2019-01-22T12:26:08.990Z,18.45
2019-01-22T12:28:39.218Z,13.90
2019-01-22T12:31:08.197Z,13.20
2019-01-22T12:33:37.129Z,14.50
2019-01-22T12:36:06.120Z,13.20
2019-01-22T12:38:34.977Z,14.75
2019-01-22T12:41:04.034Z,14.15
2019-01-22T12:43:33.029Z,13.98
2019-01-22T12:46:01.946Z,14.85
2019-01-22T12:48:30.950Z,13.68
2019-01-22T12:50:59.989Z,13.68
2019-01-22T12:53:29.017Z,13.75
2019-01-22T12:56:04.303Z,12.05
2019-01-22T12:58:28.685Z,12.55
2019-01-22T13:00:57.597Z,14.25
2019-01-22T13:03:26.582Z,13.72
2019-01-22T13:05:58.354Z,14.35
2019-01-22T13:08:27.268Z,13.05
2019-01-22T13:10:58.252Z,13.85
2019-01-22T13:13:27.238Z,13.58
2019-01-22T13:15:57.332Z,11.53
2019-01-22T13:18:26.230Z,12.03
2019-01-22T13:20:55.217Z,15.53
2019-01-22T13:23:24.214Z,13.75
2019-01-22T13:25:53.210Z,13.22
2019-01-22T13:28:22.139Z,13.80
2019-01-22T13:30:51.109Z,13.28
2019-01-22T13:33:20.126Z,13.72
2019-01-22T13:35:49.059Z,13.60
2019-01-22T13:38:18.129Z,14.50
2019-01-22T13:40:49.213Z,13.62
2019-01-22T13:43:18.264Z,16.82
2019-01-22T13:45:48.159Z,13.80
2019-01-22T13:48:22.358Z,12.50
2019-01-22T13:50:51.362Z,12.78
2019-01-22T13:53:20.214Z,12.25
2019-01-22T13:55:49.225Z,15.83
2019-01-22T13:58:18.498Z,12.30
2019-01-22T14:00:48.511Z,15.75
2019-01-22T14:03:17.607Z,19.23
2019-01-22T14:05:46.697Z,18.80
2019-01-22T14:08:15.793Z,13.80
2019-01-22T14:10:46.812Z,12.82
2019-01-22T14:13:15.703Z,14.28
2019-01-22T14:15:45.097Z,14.07
2019-01-22T14:18:18.218Z,14.18
2019-01-22T14:20:47.153Z,14.50
2019-01-22T14:23:22.058Z,13.88
2019-01-22T14:25:54.235Z,15.23
2019-01-22T14:28:27.461Z,13.85
2019-01-22T14:30:58.484Z,15.60
2019-01-22T14:33:28.477Z,14.85
2019-01-22T14:35:57.549Z,14.07
2019-01-22T14:38:26.404Z,16.02
2019-01-22T14:40:55.569Z,16.17
2019-01-22T14:43:24.482Z,16.30
2019-01-22T14:45:53.510Z,18.48
2019-01-22T14:48:22.342Z,16.10
2019-01-22T14:50:51.340Z,16.82
2019-01-22T14:53:20.475Z,15.78
2019-01-22T14:55:49.398Z,17.20
2019-01-22T14:58:18.521Z,16.93
2019-01-22T15:00:47.489Z,16.42
2019-01-22T15:03:16.572Z,16.25
2019-01-22T15:05:45.664Z,17.35
2019-01-22T15:08:14.614Z,16.70
2019-01-22T15:10:43.609Z,17.17
2019-01-22T15:13:12.601Z,19.12
2019-01-22T15:15:41.513Z,16.85
2019-01-22T15:18:10.669Z,16.93
2019-01-22T15:20:41.967Z,17.48
2019-01-22T15:23:10.919Z,17.48
2019-01-22T15:25:39.909Z,16.45
2019-01-22T15:28:08.918Z,16.10
2019-01-22T15:30:38.374Z,16.90
2019-01-22T15:33:07.981Z,19.70
2019-01-22T15:35:36.981Z,18.35
2019-01-22T15:38:05.993Z,17.92
2019-01-22T15:40:34.934Z,19.55
2019-01-22T15:43:04.224Z,19.30
2019-01-22T15:45:33.153Z,18.85
2019-01-22T15:48:02.158Z,18.73
2019-01-22T15:50:31.201Z,19.73
2019-01-22T15:53:00.136Z,19.73
2019-01-22T15:55:36.082Z,19.82
2019-01-22T15:58:06.532Z,20.17
2019-01-22T16:00:35.573Z,19.92
2019-01-22T16:03:06.139Z,17.82
2019-01-22T16:05:35.570Z,18.82
2019-01-22T16:08:06.436Z,18.30
2019-01-22T16:10:35.777Z,21.20
2019-01-22T16:13:05.454Z,19.87
2019-01-22T16:15:35.475Z,19.67
2019-01-22T16:18:10.669Z,20.30
2019-01-22T16:20:46.619Z,18.12
2019-01-22T16:23:16.698Z,18.15
2019-01-22T16:25:45.622Z,18.23
2019-01-22T16:28:14.585Z,19.70
2019-01-22T16:30:44.535Z,20.08
2019-01-22T16:33:13.427Z,20.00
2019-01-22T16:35:43.502Z,21.10
2019-01-22T16:38:12.498Z,20.48
2019-01-22T16:40:41.599Z,21.00
2019-01-22T16:43:10.517Z,19.30
2019-01-22T16:45:40.719Z,20.30
2019-01-22T16:48:09.545Z,20.00
2019-01-22T16:50:41.505Z,20.10
2019-01-22T16:53:21.127Z,21.75
2019-01-22T16:55:50.269Z,20.80
2019-01-22T16:58:19.301Z,19.10
2019-01-22T17:00:48.298Z,22.07
2019-01-22T17:03:17.361Z,18.87
2019-01-22T17:05:47.660Z,21.12
2019-01-22T17:08:16.816Z,19.70
2019-01-22T17:10:47.074Z,19.73
2019-01-22T17:13:16.025Z,21.85
2019-01-22T17:15:45.113Z,22.45
2019-01-22T17:18:14.127Z,19.25
2019-01-22T17:20:47.770Z,21.17
2019-01-22T17:23:16.727Z,19.20
2019-01-22T17:25:44.583Z,20.52
2019-01-22T17:28:13.625Z,20.25
2019-01-22T17:30:42.566Z,20.30
2019-01-22T17:33:33.386Z,21.93
2019-01-22T17:36:02.273Z,20.50
2019-01-22T17:38:31.262Z,21.52
2019-01-22T17:41:00.241Z,19.20
2019-01-22T17:43:29.224Z,20.25
2019-01-22T17:45:58.322Z,20.92
2019-01-22T17:48:27.314Z,22.52
2019-01-22T17:50:56.329Z,19.65
2019-01-22T17:53:25.238Z,19.85
2019-01-22T17:55:54.150Z,19.55
2019-01-22T17:58:23.012Z,21.40
2019-01-22T18:00:52.087Z,19.07
2019-01-22T18:03:22.021Z,19.17
2019-01-22T18:05:50.934Z,20.77
2019-01-22T18:08:19.882Z,20.20
2019-01-22T18:10:48.926Z,20.12
2019-01-22T18:13:17.862Z,20.05
2019-01-22T18:15:46.847Z,20.02
2019-01-22T18:18:15.754Z,19.90
2019-01-22T18:20:44.622Z,20.72
2019-01-22T18:23:13.538Z,21.42
2019-01-22T18:25:43.531Z,17.65
2019-01-22T18:28:12.446Z,19.50
2019-01-22T18:30:41.490Z,20.60
2019-01-22T18:33:10.595Z,19.73
2019-01-22T18:35:41.991Z,20.30
2019-01-22T18:38:12.365Z,20.02
2019-01-22T18:40:41.357Z,20.10
2019-01-22T18:43:10.255Z,19.98
2019-01-22T18:45:39.112Z,20.10
2019-01-22T18:48:08.116Z,20.65
2019-01-22T18:50:37.054Z,19.02
2019-01-22T18:53:06.034Z,21.65
2019-01-22T18:55:36.121Z,19.92
2019-01-22T18:58:05.127Z,19.65
2019-01-22T19:00:34.106Z,20.43
2019-01-22T19:03:02.942Z,21.80
2019-01-22T19:05:31.956Z,20.20
2019-01-22T19:08:00.787Z,20.05
2019-01-22T19:10:30.715Z,23.05
2019-01-22T19:12:59.719Z,21.12
2019-01-22T19:15:28.614Z,22.62
2019-01-22T19:17:57.633Z,21.77
2019-01-22T19:20:26.617Z,23.52
2019-01-22T19:22:55.482Z,24.23
2019-01-22T19:25:26.644Z,21.45
2019-01-22T19:27:55.642Z,25.97
2019-01-22T19:30:26.782Z,25.48
2019-01-22T19:32:55.771Z,31.85
2019-01-22T19:35:24.765Z,23.80
2019-01-22T19:37:53.757Z,18.60
2019-01-22T19:40:22.864Z,23.25
2019-01-22T19:42:51.837Z,20.30
2019-01-22T19:45:23.948Z,19.48
2019-01-22T19:47:52.969Z,20.05
2019-01-22T19:50:22.026Z,20.02
2019-01-22T19:52:50.950Z,19.90
2019-01-22T19:55:19.938Z,20.32
2019-01-22T19:57:48.991Z,17.98
2019-01-22T20:00:23.399Z,19.70
2019-01-22T20:02:52.493Z,20.35
2019-01-22T20:05:21.471Z,20.32
2019-01-22T20:07:50.465Z,19.73
2019-01-22T20:10:19.526Z,21.12
2019-01-22T20:12:48.557Z,19.98
2019-01-22T20:15:18.425Z,20.65
2019-01-22T20:17:49.853Z,19.30
2019-01-22T20:20:21.043Z,18.60
2019-01-22T20:22:50.037Z,20.62
2019-01-22T20:25:23.122Z,19.05
2019-01-22T20:27:52.177Z,18.23
2019-01-22T20:30:32.421Z,19.70
2019-01-22T20:33:01.359Z,19.45
2019-01-22T20:35:30.349Z,19.55
2019-01-22T20:37:59.455Z,19.70
2019-01-22T20:40:28.366Z,20.10
2019-01-22T20:42:57.281Z,20.65
2019-01-22T20:45:27.824Z,19.70
2019-01-22T20:47:56.738Z,19.92
2019-01-22T20:50:25.735Z,18.00
2019-01-22T20:52:55.878Z,18.60
2019-01-22T20:55:25.024Z,19.55
2019-01-22T20:57:55.078Z,19.35
2019-01-22T21:00:25.095Z,18.37
2019-01-22T21:02:55.494Z,17.60
2019-01-22T21:05:26.410Z,17.87
2019-01-22T21:07:55.751Z,19.23
2019-01-22T21:10:35.048Z,19.57
2019-01-22T21:13:04.548Z,19.87
2019-01-22T21:15:33.544Z,19.45
2019-01-22T21:18:02.469Z,20.77
2019-01-22T21:20:31.391Z,19.82
2019-01-22T21:23:00.371Z,18.82
2019-01-22T21:25:29.304Z,19.73
2019-01-22T21:28:01.809Z,21.37
2019-01-22T21:30:31.453Z,19.00
2019-01-22T21:33:00.422Z,20.52
2019-01-22T21:35:29.438Z,20.12
2019-01-22T21:37:58.416Z,18.65
2019-01-22T21:40:27.415Z,20.05
2019-01-22T21:42:56.418Z,20.30
2019-01-22T21:45:25.450Z,19.73
2019-01-22T21:47:54.371Z,18.27
2019-01-22T21:50:23.281Z,19.67
2019-01-22T21:52:52.372Z,19.87
2019-01-22T21:55:22.226Z,16.85
2019-01-22T21:57:51.226Z,16.87
2019-01-22T22:00:21.879Z,17.07
2019-01-22T22:02:50.900Z,18.30
2019-01-22T22:05:22.500Z,19.20
2019-01-22T22:07:51.525Z,17.30
2019-01-22T22:10:22.727Z,17.90
2019-01-22T22:12:51.656Z,18.40
2019-01-22T22:15:22.582Z,19.62
2019-01-22T22:17:51.614Z,17.85
2019-01-22T22:20:20.617Z,19.02
2019-01-22T22:22:49.614Z,17.30
2019-01-22T22:25:20.185Z,16.48
2019-01-22T22:27:49.113Z,19.12
2019-01-22T22:30:23.735Z,19.70
2019-01-22T22:32:52.843Z,18.00
2019-01-22T22:35:21.893Z,16.67
2019-01-22T22:37:50.812Z,17.73
2019-01-22T22:40:19.834Z,19.42
2019-01-22T22:42:48.834Z,18.42
2019-01-22T22:45:18.543Z,19.10
2019-01-22T22:47:47.522Z,17.17
2019-01-22T22:50:19.126Z,18.25
2019-01-22T22:52:48.119Z,18.10
2019-01-22T22:55:17.083Z,17.12
2019-01-22T22:57:46.072Z,18.80
2019-01-22T23:00:45.479Z,16.87
2019-01-22T23:03:15.761Z,19.50
2019-01-22T23:05:44.779Z,18.02
2019-01-22T23:08:13.743Z,18.00
2019-01-22T23:10:42.738Z,16.05
2019-01-22T23:13:11.732Z,17.45
2019-01-22T23:15:40.863Z,16.90
2019-01-22T23:18:09.893Z,18.52
2019-01-22T23:20:38.822Z,17.32
2019-01-22T23:23:07.818Z,18.10
2019-01-22T23:25:36.807Z,16.67
2019-01-22T23:28:05.810Z,17.77
2019-01-22T23:30:34.739Z,17.95
2019-01-22T23:33:03.887Z,17.37
2019-01-22T23:35:32.894Z,17.35
2019-01-22T23:38:01.863Z,17.57
2019-01-22T23:40:30.871Z,19.10
2019-01-22T23:42:59.813Z,17.20
2019-01-22T23:45:28.841Z,17.85
2019-01-22T23:47:57.708Z,19.35
2019-01-22T23:50:26.687Z,17.80
2019-01-22T23:52:55.685Z,17.30
2019-01-22T23:55:24.683Z,17.98
2019-01-22T23:57:53.614Z,18.62
