createdAt,value
2023-02-25T00:00:06.404Z,65.05
2023-02-25T00:05:14.304Z,64.41
2023-02-25T00:10:16.228Z,65.34
2023-02-25T00:15:17.746Z,65.49
2023-02-25T00:20:19.336Z,65.94
2023-02-25T00:25:20.835Z,65.70
2023-02-25T00:30:22.334Z,65.25
2023-02-25T00:35:23.856Z,65.36
2023-02-25T00:40:25.397Z,64.44
2023-02-25T00:45:26.869Z,65.86
2023-02-25T00:50:28.366Z,65.33
2023-02-25T00:55:29.819Z,64.21
2023-02-25T01:00:35.946Z,65.28
2023-02-25T01:05:42.280Z,65.98
2023-02-25T01:10:44.017Z,66.53
2023-02-25T01:15:45.597Z,67.67
2023-02-25T01:20:47.190Z,66.56
2023-02-25T01:25:48.708Z,67.73
2023-02-25T01:30:50.358Z,68.88
2023-02-25T01:35:54.010Z,67.65
2023-02-25T01:40:59.679Z,68.50
2023-02-25T01:46:01.505Z,67.84
2023-02-25T01:51:07.802Z,66.86
2023-02-25T01:56:12.008Z,66.14
2023-02-25T02:01:16.827Z,66.07
2023-02-25T02:06:26.300Z,66.03
2023-02-25T02:11:27.768Z,64.54
2023-02-25T02:16:45.420Z,64.49
2023-02-25T02:22:00.172Z,65.04
2023-02-25T02:27:10.101Z,63.65
2023-02-25T02:32:23.889Z,64.35
2023-02-25T02:38:12.745Z,64.49
2023-02-25T02:43:52.644Z,64.70
2023-02-25T02:49:12.369Z,65.84
2023-02-25T02:54:15.358Z,65.49
2023-02-25T02:59:37.897Z,65.88
2023-02-25T03:04:42.998Z,65.05
2023-02-25T03:09:50.200Z,64.54
2023-02-25T03:14:52.012Z,65.10
2023-02-25T03:20:15.476Z,65.35
2023-02-25T03:25:22.227Z,64.83
2023-02-25T03:31:07.267Z,65.55
2023-02-25T03:36:15.788Z,65.24
2023-02-25T03:41:19.155Z,65.61
2023-02-25T03:46:22.605Z,65.94
2023-02-25T03:51:30.981Z,65.85
2023-02-25T03:56:42.536Z,65.09
2023-02-25T04:01:48.400Z,64.63
2023-02-25T04:06:49.942Z,65.04
2023-02-25T04:11:51.711Z,65.52
2023-02-25T04:16:53.253Z,65.83
2023-02-25T04:21:54.855Z,65.50
2023-02-25T04:26:56.366Z,65.95
2023-02-25T04:31:58.078Z,65.30
2023-02-25T04:36:59.673Z,65.06
2023-02-25T04:42:01.339Z,66.07
2023-02-25T04:47:03.269Z,64.97
2023-02-25T04:52:04.741Z,66.45
2023-02-25T04:57:07.693Z,65.94
2023-02-25T05:02:09.652Z,66.29
2023-02-25T05:07:11.234Z,65.92
2023-02-25T05:12:12.697Z,66.02
2023-02-25T05:17:14.161Z,65.20
2023-02-25T05:22:15.689Z,67.57
2023-02-25T05:27:17.380Z,66.95
2023-02-25T05:32:19.019Z,65.60
2023-02-25T05:37:20.545Z,64.76
2023-02-25T05:42:22.051Z,65.07
2023-02-25T05:47:23.566Z,65.92
2023-02-25T05:52:25.346Z,65.20
2023-02-25T05:57:26.845Z,65.52
2023-02-25T06:02:28.526Z,65.55
2023-02-25T06:07:31.114Z,65.17
2023-02-25T06:12:33.836Z,65.32
2023-02-25T06:17:35.380Z,65.56
2023-02-25T06:22:36.870Z,64.64
2023-02-25T06:27:38.309Z,65.14
2023-02-25T06:32:39.898Z,65.59
2023-02-25T06:37:41.462Z,64.00
2023-02-25T06:42:42.959Z,65.14
2023-02-25T06:47:44.433Z,65.61
2023-02-25T06:52:45.982Z,65.23
2023-02-25T06:57:47.437Z,65.80
2023-02-25T07:02:48.960Z,65.44
2023-02-25T07:07:50.401Z,65.94
2023-02-25T07:12:52.524Z,64.97
2023-02-25T07:17:54.148Z,65.43
2023-02-25T07:22:55.784Z,63.82
2023-02-25T07:27:57.293Z,64.45
2023-02-25T07:32:58.832Z,65.42
2023-02-25T07:38:00.819Z,63.81
2023-02-25T07:43:02.245Z,64.18
2023-02-25T07:48:03.880Z,64.27
2023-02-25T07:53:05.394Z,63.54
2023-02-25T07:58:07.556Z,62.80
2023-02-25T08:03:09.131Z,62.67
2023-02-25T08:08:10.580Z,61.49
2023-02-25T08:13:12.107Z,63.12
2023-02-25T08:18:13.699Z,63.31
2023-02-25T08:23:15.232Z,62.59
2023-02-25T08:28:16.724Z,62.23
2023-02-25T08:33:18.382Z,62.80
2023-02-25T08:38:19.839Z,62.72
2023-02-25T08:43:21.274Z,62.39
2023-02-25T08:48:22.918Z,62.75
2023-02-25T08:53:24.392Z,62.58
2023-02-25T08:58:25.816Z,62.06
2023-02-25T09:03:27.448Z,61.79
2023-02-25T09:08:28.967Z,63.96
2023-02-25T09:13:30.462Z,61.70
2023-02-25T09:18:31.928Z,63.41
2023-02-25T09:23:33.362Z,64.14
2023-02-25T09:28:35.277Z,62.82
2023-02-25T09:33:37.730Z,63.64
2023-02-25T09:38:41.074Z,62.97
2023-02-25T09:43:42.985Z,62.44
2023-02-25T09:49:07.952Z,62.35
2023-02-25T09:54:20.677Z,63.14
2023-02-25T09:59:22.271Z,62.52
2023-02-25T10:04:31.010Z,63.74
2023-02-25T10:09:52.674Z,64.00
2023-02-25T10:15:12.878Z,63.39
2023-02-25T10:20:17.239Z,62.09
2023-02-25T10:25:25.754Z,62.65
2023-02-25T10:30:49.047Z,64.13
2023-02-25T10:36:01.890Z,65.47
2023-02-25T10:41:05.393Z,65.56
2023-02-25T10:46:19.578Z,63.94
2023-02-25T10:51:21.244Z,61.38
2023-02-25T10:56:25.692Z,61.17
2023-02-25T11:01:36.474Z,61.57
2023-02-25T11:06:40.029Z,61.85
2023-02-25T11:11:52.495Z,61.11
2023-02-25T11:17:08.238Z,61.06
2023-02-25T11:22:28.209Z,59.87
2023-02-25T11:27:41.383Z,60.82
2023-02-25T11:32:45.493Z,60.50
2023-02-25T11:37:47.581Z,60.35
2023-02-25T11:43:16.211Z,60.80
2023-02-25T11:48:48.854Z,60.51
2023-02-25T11:54:21.352Z,59.59
2023-02-25T11:59:43.520Z,59.97
2023-02-25T12:04:53.835Z,59.79
2023-02-25T12:10:04.459Z,60.14
2023-02-25T12:15:42.691Z,58.63
2023-02-25T12:21:22.112Z,58.00
2023-02-25T12:27:09.461Z,58.25
2023-02-25T12:32:10.915Z,59.26
2023-02-25T12:37:29.782Z,59.92
2023-02-25T12:42:57.034Z,59.52
2023-02-25T12:48:33.470Z,57.97
2023-02-25T12:53:40.891Z,60.21
2023-02-25T12:58:55.142Z,59.51
2023-02-25T13:04:24.347Z,58.20
2023-02-25T13:09:50.824Z,57.89
2023-02-25T13:15:12.308Z,58.80
2023-02-25T13:20:29.672Z,57.86
2023-02-25T13:25:56.766Z,57.42
2023-02-25T13:31:08.116Z,57.73
2023-02-25T13:36:31.352Z,57.36
2023-02-25T13:42:10.571Z,58.85
2023-02-25T13:47:17.782Z,58.39
2023-02-25T13:52:25.323Z,58.59
2023-02-25T13:57:26.721Z,58.60
2023-02-25T14:02:40.295Z,57.83
2023-02-25T14:07:54.745Z,57.28
2023-02-25T14:13:17.540Z,57.03
2023-02-25T14:18:58.157Z,56.14
2023-02-25T14:24:31.496Z,55.90
2023-02-25T14:29:46.755Z,55.38
2023-02-25T14:35:15.637Z,55.85
2023-02-25T14:40:28.392Z,56.99
2023-02-25T14:45:39.673Z,57.09
2023-02-25T14:50:59.831Z,56.17
2023-02-25T14:56:13.258Z,55.39
2023-02-25T15:01:17.771Z,53.84
2023-02-25T15:06:53.378Z,53.44
2023-02-25T15:12:00.608Z,53.86
2023-02-25T15:17:37.470Z,56.46
2023-02-25T15:22:53.848Z,56.33
2023-02-25T15:27:56.773Z,56.07
2023-02-25T15:33:16.852Z,56.92
2023-02-25T15:38:20.472Z,56.82
2023-02-25T15:43:21.849Z,57.78
2023-02-25T15:48:31.453Z,59.29
2023-02-25T15:53:37.009Z,58.67
2023-02-25T15:58:44.004Z,58.77
2023-02-25T16:03:45.603Z,58.67
2023-02-25T16:08:54.797Z,60.29
2023-02-25T16:13:58.019Z,60.45
2023-02-25T16:19:01.903Z,59.43
2023-02-25T16:24:11.398Z,58.86
2023-02-25T16:29:25.024Z,58.29
2023-02-25T16:34:34.148Z,58.81
2023-02-25T16:39:37.437Z,58.89
2023-02-25T16:44:40.824Z,59.15
2023-02-25T16:49:46.581Z,59.75
2023-02-25T16:54:55.342Z,59.03
2023-02-25T17:00:16.986Z,60.21
2023-02-25T17:05:26.192Z,59.48
2023-02-25T17:10:42.107Z,60.00
2023-02-25T17:15:43.797Z,61.36
2023-02-25T17:20:45.560Z,61.50
2023-02-25T17:25:48.911Z,62.06
2023-02-25T17:30:50.888Z,63.18
2023-02-25T17:35:57.983Z,61.85
2023-02-25T17:40:59.633Z,62.24
2023-02-25T17:46:13.988Z,63.69
2023-02-25T17:51:15.843Z,62.83
2023-02-25T17:56:17.232Z,63.67
2023-02-25T18:01:25.551Z,64.37
2023-02-25T18:06:41.633Z,63.89
2023-02-25T18:11:43.170Z,62.99
2023-02-25T18:16:44.744Z,62.40
2023-02-25T18:21:46.306Z,64.01
2023-02-25T18:27:01.401Z,62.93
2023-02-25T18:32:03.008Z,63.48
2023-02-25T18:37:04.595Z,63.33
2023-02-25T18:42:06.068Z,63.39
2023-02-25T18:47:07.558Z,62.83
2023-02-25T18:52:21.414Z,62.22
2023-02-25T18:57:26.029Z,62.16
2023-02-25T19:02:31.867Z,62.38
2023-02-25T19:07:34.787Z,61.45
2023-02-25T19:12:36.390Z,58.96
2023-02-25T19:17:37.839Z,57.28
2023-02-25T19:22:43.633Z,57.32
2023-02-25T19:27:45.185Z,57.82
2023-02-25T19:32:46.640Z,57.65
2023-02-25T19:37:48.346Z,58.21
2023-02-25T19:42:49.782Z,58.24
2023-02-25T19:47:51.806Z,58.36
2023-02-25T19:52:54.305Z,58.68
2023-02-25T19:57:55.828Z,58.89
2023-02-25T20:02:57.335Z,60.08
2023-02-25T20:07:58.771Z,59.63
2023-02-25T20:13:00.222Z,59.12
2023-02-25T20:18:01.649Z,58.31
2023-02-25T20:23:03.100Z,58.88
2023-02-25T20:28:04.753Z,58.27
2023-02-25T20:33:06.257Z,57.00
2023-02-25T20:38:30.260Z,56.90
2023-02-25T20:43:31.941Z,56.04
2023-02-25T20:48:33.561Z,55.94
2023-02-25T20:53:35.206Z,56.19
2023-02-25T20:58:36.658Z,56.91
2023-02-25T21:03:38.162Z,57.22
2023-02-25T21:08:40.114Z,57.81
2023-02-25T21:13:41.607Z,58.32
2023-02-25T21:18:43.952Z,57.65
2023-02-25T21:23:45.971Z,57.62
2023-02-25T21:28:47.420Z,57.35
2023-02-25T21:33:48.876Z,58.00
2023-02-25T21:38:50.326Z,57.14
2023-02-25T21:43:52.695Z,56.78
2023-02-25T21:48:56.141Z,57.43
2023-02-25T21:53:59.251Z,57.09
2023-02-25T21:59:03.063Z,57.14
2023-02-25T22:04:05.155Z,57.01
2023-02-25T22:09:06.763Z,55.20
2023-02-25T22:14:09.206Z,54.72
2023-02-25T22:19:10.735Z,54.11
2023-02-25T22:24:12.213Z,53.81
2023-02-25T22:29:14.106Z,54.43
2023-02-25T22:34:15.632Z,55.59
2023-02-25T22:39:17.148Z,55.91
2023-02-25T22:44:18.640Z,56.06
2023-02-25T22:49:20.284Z,56.36
2023-02-25T22:54:21.782Z,57.10
2023-02-25T22:59:23.287Z,57.88
2023-02-25T23:04:25.098Z,58.73
2023-02-25T23:09:26.665Z,59.25
2023-02-25T23:14:28.132Z,60.10
2023-02-25T23:19:29.671Z,60.17
2023-02-25T23:24:31.332Z,59.19
2023-02-25T23:29:32.856Z,60.64
2023-02-25T23:34:34.396Z,59.83
2023-02-25T23:39:35.845Z,60.53
2023-02-25T23:44:37.602Z,61.40
2023-02-25T23:49:39.230Z,60.41
2023-02-25T23:54:40.838Z,60.44
2023-02-25T23:59:42.476Z,59.67
