createdAt,value
2022-11-28T00:01:36.817Z,16.83
2022-11-28T00:04:06.102Z,10.70
2022-11-28T00:06:38.274Z,12.70
2022-11-28T00:09:07.316Z,13.47
2022-11-28T00:11:35.569Z,13.17
2022-11-28T00:14:03.646Z,15.50
2022-11-28T00:16:31.764Z,10.73
2022-11-28T00:19:02.406Z,15.30
2022-11-28T00:21:31.334Z,16.63
2022-11-28T00:24:00.077Z,12.17
2022-11-28T00:26:30.621Z,14.70
2022-11-28T00:28:59.814Z,15.20
2022-11-28T00:31:31.997Z,12.47
2022-11-28T00:34:02.919Z,19.43
2022-11-28T00:36:31.572Z,14.87
2022-11-28T00:38:59.647Z,11.33
2022-11-28T00:41:30.426Z,15.17
2022-11-28T00:43:59.166Z,12.30
2022-11-28T00:46:27.595Z,10.10
2022-11-28T00:48:55.658Z,14.63
2022-11-28T00:51:27.405Z,16.97
2022-11-28T00:53:58.682Z,8.97
2022-11-28T00:56:29.838Z,9.63
2022-11-28T00:58:58.273Z,15.07
2022-11-28T01:01:28.287Z,15.40
2022-11-28T01:03:58.760Z,16.83
2022-11-28T01:06:29.421Z,12.53
2022-11-28T01:08:58.999Z,14.90
2022-11-28T01:11:27.999Z,14.97
2022-11-28T01:13:56.383Z,20.90
2022-11-28T01:16:25.217Z,12.10
2022-11-28T01:18:53.514Z,17.27
2022-11-28T01:21:22.532Z,14.93
2022-11-28T01:23:52.230Z,24.87
2022-11-28T01:26:22.738Z,9.67
2022-11-28T01:28:50.758Z,12.70
2022-11-28T01:31:21.835Z,10.43
2022-11-28T01:33:50.008Z,11.53
2022-11-28T01:36:18.862Z,13.20
2022-11-28T01:38:47.542Z,13.97
2022-11-28T01:41:20.518Z,10.67
2022-11-28T01:44:03.432Z,11.03
2022-11-28T01:46:32.821Z,13.87
2022-11-28T01:49:04.797Z,11.97
2022-11-28T01:51:33.678Z,17.60
2022-11-28T01:54:02.428Z,13.07
2022-11-28T01:56:39.360Z,15.43
2022-11-28T01:59:11.062Z,12.23
2022-11-28T02:01:40.625Z,15.87
2022-11-28T02:04:10.227Z,13.00
2022-11-28T02:06:38.211Z,6.20
2022-11-28T02:09:10.412Z,18.43
2022-11-28T02:11:59.515Z,10.07
2022-11-28T02:14:44.997Z,11.30
2022-11-28T02:17:22.379Z,17.23
2022-11-28T02:20:47.421Z,8.53
2022-11-28T02:23:23.065Z,13.23
2022-11-28T02:26:20.474Z,12.70
2022-11-28T02:29:13.686Z,15.67
2022-11-28T02:32:07.826Z,21.40
2022-11-28T02:34:47.134Z,9.40
2022-11-28T02:37:22.172Z,17.87
2022-11-28T02:40:01.679Z,10.67
2022-11-28T02:42:39.092Z,13.63
2022-11-28T02:45:12.107Z,8.33
2022-11-28T02:47:46.371Z,8.03
2022-11-28T02:50:20.179Z,12.57
2022-11-28T02:52:52.084Z,7.97
2022-11-28T02:55:21.475Z,11.60
2022-11-28T02:57:51.470Z,9.07
2022-11-28T03:00:30.157Z,17.33
2022-11-28T03:03:21.351Z,13.67
2022-11-28T03:05:58.948Z,14.53
2022-11-28T03:08:38.220Z,16.50
2022-11-28T03:11:16.153Z,14.23
2022-11-28T03:13:54.669Z,10.17
2022-11-28T03:16:29.001Z,14.03
2022-11-28T03:19:04.809Z,9.80
2022-11-28T03:21:40.611Z,7.93
2022-11-28T03:24:16.015Z,13.63
2022-11-28T03:26:53.797Z,16.73
2022-11-28T03:29:26.776Z,13.87
2022-11-28T03:31:59.447Z,13.63
2022-11-28T03:34:34.172Z,13.90
2022-11-28T03:37:07.367Z,14.67
2022-11-28T03:39:39.285Z,10.07
2022-11-28T03:42:12.027Z,9.53
2022-11-28T03:44:45.763Z,10.33
2022-11-28T03:47:14.223Z,9.57
2022-11-28T03:49:49.727Z,15.60
2022-11-28T03:52:22.973Z,16.73
2022-11-28T03:54:55.686Z,10.47
2022-11-28T03:57:29.888Z,13.13
2022-11-28T04:00:02.433Z,8.97
2022-11-28T04:02:43.383Z,10.57
2022-11-28T04:05:20.730Z,14.90
2022-11-28T04:07:53.610Z,14.77
2022-11-28T04:10:23.202Z,12.63
2022-11-28T04:12:57.981Z,13.03
2022-11-28T04:15:33.727Z,11.13
2022-11-28T04:18:07.794Z,15.50
2022-11-28T04:20:42.455Z,10.87
2022-11-28T04:23:14.783Z,10.33
2022-11-28T04:25:49.015Z,13.10
2022-11-28T04:28:23.176Z,13.47
2022-11-28T04:30:53.324Z,10.80
2022-11-28T04:33:24.514Z,9.77
2022-11-28T04:35:56.210Z,16.40
2022-11-28T04:38:27.069Z,10.97
2022-11-28T04:40:58.734Z,5.50
2022-11-28T04:43:31.115Z,9.47
2022-11-28T04:46:05.398Z,9.90
2022-11-28T04:48:34.562Z,11.33
2022-11-28T04:51:15.132Z,14.90
2022-11-28T04:53:50.534Z,10.10
2022-11-28T04:56:22.819Z,9.87
2022-11-28T04:58:51.960Z,11.40
2022-11-28T05:01:24.589Z,11.93
2022-11-28T05:03:53.179Z,10.83
2022-11-28T05:06:29.006Z,9.43
2022-11-28T05:08:57.245Z,11.67
2022-11-28T05:11:25.497Z,8.77
2022-11-28T05:13:53.722Z,14.97
2022-11-28T05:16:22.421Z,10.90
2022-11-28T05:18:50.807Z,11.53
2022-11-28T05:21:18.754Z,9.87
2022-11-28T05:23:48.254Z,11.63
2022-11-28T05:26:18.554Z,9.30
2022-11-28T05:28:46.604Z,9.57
2022-11-28T05:31:15.441Z,9.60
2022-11-28T05:33:43.518Z,9.70
2022-11-28T05:36:13.746Z,12.17
2022-11-28T05:38:42.176Z,17.03
2022-11-28T05:41:19.046Z,10.87
2022-11-28T05:43:47.329Z,11.53
2022-11-28T05:46:15.563Z,14.13
2022-11-28T05:48:43.617Z,11.17
2022-11-28T05:51:12.336Z,13.13
2022-11-28T05:53:40.491Z,10.97
2022-11-28T05:56:09.314Z,11.53
2022-11-28T05:58:39.157Z,15.67
2022-11-28T06:01:12.365Z,14.13
2022-11-28T06:03:40.955Z,10.10
2022-11-28T06:06:14.299Z,12.00
2022-11-28T06:08:42.356Z,11.50
2022-11-28T06:11:11.156Z,12.27
2022-11-28T06:13:40.653Z,11.17
2022-11-28T06:16:10.060Z,9.80
2022-11-28T06:18:38.399Z,14.77
2022-11-28T06:21:08.064Z,10.23
2022-11-28T06:23:36.217Z,8.53
2022-11-28T06:26:10.113Z,13.63
2022-11-28T06:28:38.500Z,12.80
2022-11-28T06:31:11.626Z,13.20
2022-11-28T06:33:39.680Z,7.80
2022-11-28T06:36:09.138Z,15.20
2022-11-28T06:38:37.723Z,11.47
2022-11-28T06:41:09.704Z,10.50
2022-11-28T06:43:38.596Z,12.77
2022-11-28T06:46:15.991Z,14.33
2022-11-28T06:48:44.736Z,10.47
2022-11-28T06:51:13.761Z,18.07
2022-11-28T06:53:42.244Z,10.07
2022-11-28T06:56:14.102Z,12.70
2022-11-28T06:58:42.749Z,11.77
2022-11-28T07:01:14.664Z,10.70
2022-11-28T07:03:43.837Z,15.50
2022-11-28T07:06:12.581Z,9.13
2022-11-28T07:08:40.610Z,12.83
2022-11-28T07:11:10.522Z,10.20
2022-11-28T07:13:38.722Z,11.60
2022-11-28T07:16:07.923Z,10.67
2022-11-28T07:18:37.353Z,12.97
2022-11-28T07:21:05.543Z,19.07
2022-11-28T07:23:33.788Z,10.53
2022-11-28T07:26:03.151Z,17.70
2022-11-28T07:28:32.559Z,14.03
2022-11-28T07:31:03.078Z,10.13
2022-11-28T07:33:31.330Z,19.67
2022-11-28T07:36:02.787Z,17.90
2022-11-28T07:38:30.936Z,16.27
2022-11-28T07:41:04.962Z,16.43
2022-11-28T07:43:33.073Z,12.53
2022-11-28T07:46:04.202Z,15.97
2022-11-28T07:48:32.353Z,11.60
2022-11-28T07:51:00.530Z,14.37
2022-11-28T07:53:29.997Z,14.27
2022-11-28T07:56:01.663Z,15.67
2022-11-28T07:58:29.763Z,14.70
2022-11-28T08:01:00.116Z,16.43
2022-11-28T08:03:28.144Z,17.23
2022-11-28T08:06:02.939Z,9.20
2022-11-28T08:08:32.738Z,13.73
2022-11-28T08:11:06.936Z,17.00
2022-11-28T08:13:35.549Z,12.67
2022-11-28T08:16:06.492Z,14.37
2022-11-28T08:18:35.127Z,17.10
2022-11-28T08:21:07.500Z,10.40
2022-11-28T08:23:38.206Z,14.23
2022-11-28T08:26:08.089Z,12.93
2022-11-28T08:28:36.434Z,14.97
2022-11-28T08:31:10.972Z,11.93
2022-11-28T08:33:39.647Z,16.20
2022-11-28T08:36:08.639Z,13.37
2022-11-28T08:38:38.785Z,16.53
2022-11-28T08:41:09.041Z,17.43
2022-11-28T08:43:38.015Z,17.13
2022-11-28T08:46:06.921Z,10.93
2022-11-28T08:48:36.428Z,18.23
2022-11-28T08:51:04.954Z,12.73
2022-11-28T08:53:33.603Z,16.37
2022-11-28T08:56:03.640Z,18.77
2022-11-28T08:58:31.696Z,15.67
2022-11-28T09:01:00.022Z,15.73
2022-11-28T09:03:28.171Z,17.87
2022-11-28T09:06:02.323Z,13.77
2022-11-28T09:08:30.527Z,18.67
2022-11-28T09:10:58.906Z,16.20
2022-11-28T09:13:28.240Z,15.03
2022-11-28T09:15:56.383Z,12.07
2022-11-28T09:18:24.732Z,16.90
2022-11-28T09:20:58.778Z,17.73
2022-11-28T09:23:27.002Z,15.60
2022-11-28T09:25:55.076Z,12.43
2022-11-28T09:28:23.201Z,11.53
2022-11-28T09:31:01.383Z,15.17
2022-11-28T09:33:29.570Z,13.50
2022-11-28T09:35:58.376Z,17.00
2022-11-28T09:38:26.855Z,13.17
2022-11-28T09:40:55.095Z,17.80
2022-11-28T09:43:30.925Z,13.47
2022-11-28T09:46:03.590Z,10.23
2022-11-28T09:48:35.601Z,10.10
2022-11-28T09:51:10.862Z,15.43
2022-11-28T09:53:46.769Z,17.80
2022-11-28T09:56:16.717Z,14.70
2022-11-28T09:58:48.782Z,16.67
2022-11-28T10:01:26.589Z,17.00
2022-11-28T10:04:00.462Z,15.43
2022-11-28T10:06:34.988Z,13.83
2022-11-28T10:09:21.839Z,13.90
2022-11-28T10:12:07.346Z,15.50
2022-11-28T10:15:12.654Z,14.30
2022-11-28T10:17:51.098Z,12.87
2022-11-28T10:20:23.234Z,14.57
2022-11-28T10:22:56.856Z,15.20
2022-11-28T10:25:30.801Z,12.97
2022-11-28T10:27:59.152Z,10.97
2022-11-28T10:30:30.085Z,14.30
2022-11-28T10:33:05.164Z,15.27
2022-11-28T10:35:40.399Z,11.37
2022-11-28T10:38:13.001Z,13.77
2022-11-28T10:40:48.251Z,14.83
2022-11-28T10:43:28.560Z,14.83
2022-11-28T10:46:04.696Z,14.93
2022-11-28T10:48:43.825Z,14.27
2022-11-28T10:51:21.058Z,14.63
2022-11-28T10:53:58.455Z,10.87
2022-11-28T10:56:40.653Z,16.50
2022-11-28T10:59:20.849Z,11.87
2022-11-28T11:01:50.620Z,11.90
2022-11-28T11:04:22.368Z,14.97
2022-11-28T11:07:16.288Z,16.53
2022-11-28T11:09:47.520Z,13.60
2022-11-28T11:12:22.507Z,17.80
2022-11-28T11:14:50.600Z,14.70
2022-11-28T11:17:36.091Z,13.67
2022-11-28T11:20:27.736Z,11.67
2022-11-28T11:22:57.022Z,11.13
2022-11-28T11:25:26.879Z,15.67
2022-11-28T11:27:57.258Z,16.97
2022-11-28T11:30:31.097Z,10.87
2022-11-28T11:33:02.050Z,13.33
2022-11-28T11:35:35.911Z,13.30
2022-11-28T11:38:18.704Z,18.50
2022-11-28T11:40:47.062Z,13.83
2022-11-28T11:43:30.206Z,12.63
2022-11-28T11:46:16.776Z,12.50
2022-11-28T11:48:46.456Z,11.83
2022-11-28T11:51:25.651Z,13.63
2022-11-28T11:54:05.071Z,13.50
2022-11-28T11:56:36.524Z,11.80
2022-11-28T11:59:11.810Z,13.90
2022-11-28T12:01:41.392Z,14.17
2022-11-28T12:04:43.347Z,13.03
2022-11-28T12:07:13.584Z,12.07
2022-11-28T12:09:47.136Z,16.77
2022-11-28T12:12:21.374Z,14.77
2022-11-28T12:14:50.229Z,10.87
2022-11-28T12:18:08.976Z,9.80
2022-11-28T12:20:50.355Z,14.73
2022-11-28T12:23:41.870Z,12.90
2022-11-28T12:26:18.803Z,11.33
2022-11-28T12:29:06.090Z,13.33
2022-11-28T12:31:43.660Z,10.03
2022-11-28T12:34:25.058Z,14.07
2022-11-28T12:37:00.480Z,13.27
2022-11-28T12:39:39.754Z,13.20
2022-11-28T12:42:22.760Z,10.50
2022-11-28T12:45:11.072Z,12.73
2022-11-28T12:47:48.201Z,16.87
2022-11-28T12:50:30.452Z,9.47
2022-11-28T12:53:10.991Z,13.30
2022-11-28T12:55:49.549Z,15.53
2022-11-28T12:58:25.503Z,13.90
2022-11-28T13:01:02.062Z,11.03
2022-11-28T13:03:42.504Z,11.40
2022-11-28T13:06:20.848Z,9.50
2022-11-28T13:09:00.263Z,17.20
2022-11-28T13:11:43.798Z,15.00
2022-11-28T13:14:20.055Z,10.03
2022-11-28T13:16:51.072Z,16.07
2022-11-28T13:19:31.289Z,14.83
2022-11-28T13:22:08.063Z,10.47
2022-11-28T13:24:42.304Z,10.70
2022-11-28T13:27:22.046Z,14.77
2022-11-28T13:30:10.618Z,13.57
2022-11-28T13:32:46.140Z,10.80
2022-11-28T13:35:16.256Z,11.93
2022-11-28T13:40:42.913Z,15.20
2022-11-28T13:43:19.055Z,8.43
2022-11-28T13:45:48.052Z,12.53
2022-11-28T13:49:19.909Z,11.87
2022-11-28T13:51:48.940Z,12.90
2022-11-28T13:54:48.725Z,12.93
2022-11-28T13:57:27.311Z,10.77
2022-11-28T14:00:20.793Z,12.07
2022-11-28T14:02:52.176Z,10.47
2022-11-28T14:05:32.743Z,13.40
2022-11-28T14:08:01.994Z,12.87
2022-11-28T14:10:47.711Z,10.53
2022-11-28T14:13:28.134Z,11.83
2022-11-28T14:16:08.089Z,12.83
2022-11-28T14:18:58.354Z,8.73
2022-11-28T14:21:42.259Z,10.73
2022-11-28T14:24:17.562Z,14.73
2022-11-28T14:26:45.713Z,12.50
2022-11-28T14:29:43.007Z,7.90
2022-11-28T14:32:30.685Z,10.77
2022-11-28T14:34:59.465Z,10.47
2022-11-28T14:37:53.148Z,11.30
2022-11-28T14:41:09.138Z,10.30
2022-11-28T14:43:39.358Z,13.63
2022-11-28T14:46:30.677Z,12.80
2022-11-28T14:49:21.348Z,11.17
2022-11-28T14:52:38.274Z,9.03
2022-11-28T14:55:18.707Z,9.33
2022-11-28T14:57:56.730Z,15.83
2022-11-28T15:00:27.127Z,15.07
2022-11-28T15:03:10.828Z,12.90
2022-11-28T15:05:48.252Z,15.27
2022-11-28T15:08:41.126Z,11.13
2022-11-28T15:11:34.497Z,14.07
2022-11-28T15:14:19.668Z,13.27
2022-11-28T15:16:50.834Z,14.07
2022-11-28T15:19:26.064Z,13.90
2022-11-28T15:21:56.565Z,14.47
2022-11-28T15:24:27.346Z,14.17
2022-11-28T15:26:57.725Z,16.37
2022-11-28T15:29:28.179Z,21.00
2022-11-28T15:31:58.373Z,18.73
2022-11-28T15:34:29.073Z,13.03
2022-11-28T15:37:00.774Z,21.97
2022-11-28T15:39:35.002Z,18.43
2022-11-28T15:42:05.484Z,14.23
2022-11-28T15:44:34.083Z,18.83
2022-11-28T15:47:02.284Z,19.40
2022-11-28T15:49:32.445Z,17.13
2022-11-28T15:52:04.295Z,22.10
2022-11-28T15:54:38.583Z,18.77
2022-11-28T15:57:07.892Z,14.17
2022-11-28T15:59:36.148Z,17.43
2022-11-28T16:02:13.889Z,16.37
2022-11-28T16:04:42.934Z,18.07
2022-11-28T16:07:15.694Z,25.07
2022-11-28T16:09:56.129Z,20.10
2022-11-28T16:12:24.413Z,18.07
2022-11-28T16:14:55.324Z,16.03
2022-11-28T16:17:27.148Z,11.90
2022-11-28T16:19:56.141Z,15.07
2022-11-28T16:22:31.329Z,15.60
2022-11-28T16:25:12.084Z,20.37
2022-11-28T16:27:45.434Z,17.00
2022-11-28T16:30:33.644Z,12.53
2022-11-28T16:33:01.975Z,20.87
2022-11-28T16:35:31.692Z,19.03
2022-11-28T16:38:17.206Z,14.80
2022-11-28T16:40:45.540Z,15.33
2022-11-28T16:43:23.247Z,21.90
2022-11-28T16:46:00.369Z,20.20
2022-11-28T16:48:34.710Z,15.80
2022-11-28T16:51:32.872Z,12.20
2022-11-28T16:54:32.363Z,13.47
2022-11-28T16:57:15.658Z,20.03
2022-11-28T16:59:44.855Z,15.67
2022-11-28T17:02:18.282Z,18.83
2022-11-28T17:04:47.793Z,21.93
2022-11-28T17:07:17.764Z,17.77
2022-11-28T17:09:49.259Z,19.53
2022-11-28T17:12:23.469Z,16.10
2022-11-28T17:14:51.779Z,19.97
2022-11-28T17:17:23.262Z,19.67
2022-11-28T17:19:51.818Z,17.50
2022-11-28T17:22:22.364Z,18.83
2022-11-28T17:24:53.151Z,24.33
2022-11-28T17:27:21.253Z,17.30
2022-11-28T17:29:49.455Z,20.40
2022-11-28T17:32:17.521Z,16.73
2022-11-28T17:34:46.563Z,17.60
2022-11-28T17:37:14.899Z,18.40
2022-11-28T17:40:03.667Z,20.47
2022-11-28T17:42:33.480Z,17.37
2022-11-28T17:45:01.567Z,24.67
2022-11-28T17:47:29.704Z,23.27
2022-11-28T17:49:57.929Z,22.63
2022-11-28T17:52:30.277Z,23.33
2022-11-28T17:55:06.860Z,18.50
2022-11-28T17:57:37.475Z,24.40
2022-11-28T18:00:08.019Z,32.00
2022-11-28T18:02:35.998Z,16.20
2022-11-28T18:05:05.171Z,23.00
2022-11-28T18:07:33.179Z,22.37
2022-11-28T18:10:01.339Z,20.23
2022-11-28T18:12:29.596Z,25.07
2022-11-28T18:15:01.115Z,17.97
2022-11-28T18:17:29.228Z,18.17
2022-11-28T18:19:58.108Z,23.50
2022-11-28T18:22:26.063Z,18.87
2022-11-28T18:24:54.190Z,19.90
2022-11-28T18:27:22.275Z,20.00
2022-11-28T18:29:51.356Z,18.43
2022-11-28T18:32:20.807Z,16.00
2022-11-28T18:34:48.899Z,25.00
2022-11-28T18:37:17.290Z,23.37
2022-11-28T18:39:45.520Z,23.43
2022-11-28T18:42:13.914Z,25.63
2022-11-28T18:44:41.950Z,29.00
2022-11-28T18:47:10.369Z,22.03
2022-11-28T18:49:39.880Z,23.77
2022-11-28T18:52:07.694Z,28.47
2022-11-28T18:54:38.348Z,26.93
2022-11-28T18:57:07.751Z,22.67
2022-11-28T18:59:35.865Z,21.00
2022-11-28T19:02:03.906Z,17.43
2022-11-28T19:04:32.135Z,32.60
2022-11-28T19:07:02.554Z,24.20
2022-11-28T19:09:30.595Z,23.30
2022-11-28T19:11:58.683Z,33.80
2022-11-28T19:14:26.673Z,21.73
2022-11-28T19:16:56.894Z,29.60
2022-11-28T19:19:25.039Z,28.10
2022-11-28T19:21:53.119Z,28.20
2022-11-28T19:24:22.748Z,25.07
2022-11-28T19:26:50.775Z,22.20
2022-11-28T19:29:18.907Z,25.90
2022-11-28T19:31:46.981Z,22.03
2022-11-28T19:34:17.216Z,21.80
2022-11-28T19:36:47.504Z,31.70
2022-11-28T19:39:18.040Z,22.67
2022-11-28T19:41:48.157Z,26.37
2022-11-28T19:44:16.743Z,19.70
2022-11-28T19:46:45.728Z,27.97
2022-11-28T19:49:18.954Z,24.10
2022-11-28T19:51:48.055Z,29.53
2022-11-28T19:54:16.742Z,20.63
2022-11-28T19:56:44.992Z,27.13
2022-11-28T19:59:14.678Z,23.47
2022-11-28T20:01:42.929Z,26.93
2022-11-28T20:04:11.251Z,28.03
2022-11-28T20:06:39.240Z,29.57
2022-11-28T20:09:09.688Z,27.50
2022-11-28T20:11:38.559Z,26.13
2022-11-28T20:14:09.099Z,26.47
2022-11-28T20:16:39.216Z,33.33
2022-11-28T20:19:07.946Z,26.80
2022-11-28T20:21:36.662Z,24.73
2022-11-28T20:24:07.662Z,28.33
2022-11-28T20:26:38.428Z,32.43
2022-11-28T20:29:06.988Z,30.57
2022-11-28T20:31:38.648Z,23.73
2022-11-28T20:34:07.314Z,29.73
2022-11-28T20:36:36.501Z,32.83
2022-11-28T20:39:05.500Z,32.57
2022-11-28T20:41:34.015Z,20.93
2022-11-28T20:44:02.435Z,31.63
2022-11-28T20:46:32.823Z,29.10
2022-11-28T20:49:04.770Z,33.80
2022-11-28T20:51:34.659Z,30.67
2022-11-28T20:54:04.745Z,29.67
2022-11-28T20:56:51.609Z,30.70
2022-11-28T20:59:24.089Z,24.10
2022-11-28T21:01:52.481Z,30.80
2022-11-28T21:04:21.935Z,32.80
2022-11-28T21:06:50.046Z,20.90
2022-11-28T21:09:20.748Z,27.73
2022-11-28T21:11:58.584Z,30.97
2022-11-28T21:14:28.016Z,28.93
2022-11-28T21:16:56.585Z,25.73
2022-11-28T21:19:28.634Z,24.73
2022-11-28T21:21:56.571Z,26.87
2022-11-28T21:24:24.671Z,25.20
2022-11-28T21:26:54.699Z,29.03
2022-11-28T21:29:24.534Z,29.33
2022-11-28T21:31:53.057Z,30.60
2022-11-28T21:34:22.461Z,22.07
2022-11-28T21:36:51.808Z,25.97
2022-11-28T21:39:22.079Z,24.10
2022-11-28T21:41:50.987Z,32.43
2022-11-28T21:44:19.173Z,39.50
2022-11-28T21:46:47.331Z,28.87
2022-11-28T21:49:15.308Z,40.97
2022-11-28T21:51:43.374Z,27.87
2022-11-28T21:54:13.581Z,28.87
2022-11-28T21:59:15.113Z,29.43
2022-11-28T22:01:44.964Z,33.47
2022-11-28T22:04:15.812Z,26.07
2022-11-28T22:06:45.929Z,34.93
2022-11-28T22:09:19.860Z,23.80
2022-11-28T22:11:50.045Z,26.97
2022-11-28T22:14:19.613Z,29.77
2022-11-28T22:16:49.522Z,28.50
2022-11-28T22:19:17.779Z,31.33
2022-11-28T22:21:54.577Z,31.20
2022-11-28T22:24:27.498Z,21.33
2022-11-28T22:26:56.486Z,29.47
2022-11-28T22:29:29.590Z,30.60
2022-11-28T22:31:57.855Z,27.93
2022-11-28T22:34:26.659Z,30.40
2022-11-28T22:36:54.767Z,24.40
2022-11-28T22:39:23.221Z,28.60
2022-11-28T22:41:52.832Z,27.20
2022-11-28T22:44:24.329Z,22.90
2022-11-28T22:46:52.634Z,38.33
2022-11-28T22:49:22.215Z,33.20
2022-11-28T22:51:50.313Z,24.00
2022-11-28T22:54:23.966Z,30.10
2022-11-28T22:57:00.079Z,25.33
2022-11-28T22:59:29.698Z,25.60
2022-11-28T23:01:57.851Z,26.77
2022-11-28T23:04:26.093Z,28.77
2022-11-28T23:06:54.149Z,29.57
2022-11-28T23:09:28.651Z,22.47
2022-11-28T23:12:05.674Z,29.10
2022-11-28T23:14:45.046Z,22.50
2022-11-28T23:17:28.271Z,25.87
2022-11-28T23:19:56.339Z,25.47
2022-11-28T23:22:24.650Z,32.83
2022-11-28T23:24:53.360Z,28.80
2022-11-28T23:27:24.826Z,26.63
2022-11-28T23:29:53.035Z,27.37
2022-11-28T23:32:23.360Z,28.33
2022-11-28T23:34:51.475Z,29.23
2022-11-28T23:37:28.422Z,27.70
2022-11-28T23:40:01.189Z,24.17
2022-11-28T23:42:33.920Z,25.87
2022-11-28T23:45:06.630Z,33.77
2022-11-28T23:47:36.053Z,25.00
2022-11-28T23:50:09.266Z,27.07
2022-11-28T23:52:37.622Z,25.20
2022-11-28T23:55:14.047Z,18.87
2022-11-28T23:57:45.901Z,23.63
