createdAt,value
2022-11-20T00:01:41.521Z,13.13
2022-11-20T00:04:11.497Z,12.68
2022-11-20T00:06:40.097Z,12.75
2022-11-20T00:09:10.417Z,12.63
2022-11-20T00:11:39.176Z,12.35
2022-11-20T00:14:08.107Z,12.45
2022-11-20T00:16:36.738Z,13.50
2022-11-20T00:19:05.717Z,12.30
2022-11-20T00:21:34.406Z,11.00
2022-11-20T00:24:03.478Z,11.55
2022-11-20T00:29:15.357Z,11.52
2022-11-20T00:31:43.990Z,9.95
2022-11-20T00:34:14.221Z,10.63
2022-11-20T00:36:42.929Z,11.05
2022-11-20T00:39:13.026Z,10.00
2022-11-20T00:41:41.738Z,11.38
2022-11-20T00:44:11.888Z,10.38
2022-11-20T00:46:40.587Z,11.00
2022-11-20T00:49:09.616Z,10.73
2022-11-20T00:51:38.296Z,10.35
2022-11-20T00:54:08.346Z,8.90
2022-11-20T00:56:36.976Z,9.55
2022-11-20T00:59:05.624Z,9.93
2022-11-20T01:01:34.027Z,8.73
2022-11-20T01:04:02.919Z,8.98
2022-11-20T01:06:36.786Z,8.98
2022-11-20T01:09:09.814Z,8.35
2022-11-20T01:11:41.349Z,9.73
2022-11-20T01:14:19.299Z,7.90
2022-11-20T01:16:51.258Z,8.07
2022-11-20T01:19:22.750Z,9.03
2022-11-20T01:21:54.090Z,7.53
2022-11-20T01:24:23.279Z,8.95
2022-11-20T01:26:52.482Z,8.05
2022-11-20T01:29:25.806Z,7.88
2022-11-20T01:34:23.718Z,8.43
2022-11-20T01:36:52.884Z,7.65
2022-11-20T01:39:25.425Z,7.35
2022-11-20T01:42:13.798Z,7.82
2022-11-20T01:44:53.725Z,7.40
2022-11-20T01:47:32.567Z,7.55
2022-11-20T01:50:20.356Z,7.15
2022-11-20T01:52:54.738Z,7.40
2022-11-20T01:55:30.878Z,7.22
2022-11-20T01:57:59.214Z,6.25
2022-11-20T02:00:28.013Z,6.45
2022-11-20T02:03:05.798Z,7.18
2022-11-20T02:06:03.291Z,6.63
2022-11-20T02:08:31.868Z,6.70
2022-11-20T02:11:00.549Z,6.78
2022-11-20T02:13:44.188Z,6.80
2022-11-20T02:16:29.142Z,7.07
2022-11-20T02:19:00.539Z,6.28
2022-11-20T02:21:48.941Z,6.53
2022-11-20T02:24:21.270Z,6.93
2022-11-20T02:26:57.700Z,6.75
2022-11-20T02:29:54.640Z,6.68
2022-11-20T02:32:32.172Z,6.97
2022-11-20T02:35:11.241Z,6.15
2022-11-20T02:37:42.509Z,7.13
2022-11-20T02:40:11.850Z,6.60
2022-11-20T02:42:40.580Z,6.38
2022-11-20T02:45:09.811Z,5.88
2022-11-20T02:47:38.550Z,6.25
2022-11-20T02:50:07.431Z,5.78
2022-11-20T02:52:36.700Z,5.60
2022-11-20T02:55:05.830Z,6.28
2022-11-20T02:57:35.790Z,5.38
2022-11-20T03:00:05.509Z,5.38
2022-11-20T03:02:34.804Z,5.68
2022-11-20T03:05:03.330Z,5.03
2022-11-20T03:07:32.164Z,5.28
2022-11-20T03:10:00.600Z,4.78
2022-11-20T03:12:29.411Z,4.97
2022-11-20T03:14:58.100Z,5.28
2022-11-20T03:17:26.828Z,5.10
2022-11-20T03:19:55.253Z,4.90
2022-11-20T03:22:24.720Z,5.13
2022-11-20T03:24:53.270Z,4.63
2022-11-20T03:27:22.660Z,4.30
2022-11-20T03:29:51.063Z,5.13
2022-11-20T03:32:19.744Z,4.43
2022-11-20T03:34:48.161Z,4.45
2022-11-20T03:37:17.200Z,4.45
2022-11-20T03:39:45.540Z,4.65
2022-11-20T03:42:32.654Z,4.28
2022-11-20T03:45:01.441Z,4.60
2022-11-20T03:47:29.982Z,4.05
2022-11-20T03:49:58.420Z,4.53
2022-11-20T03:52:27.213Z,4.32
2022-11-20T03:54:55.646Z,4.47
2022-11-20T03:57:24.515Z,3.88
2022-11-20T03:59:53.251Z,4.20
2022-11-20T04:02:22.103Z,4.60
2022-11-20T04:04:50.480Z,3.78
2022-11-20T04:07:19.272Z,4.15
2022-11-20T04:09:47.760Z,3.60
2022-11-20T04:12:16.449Z,4.85
2022-11-20T04:14:45.502Z,3.50
2022-11-20T04:17:14.241Z,3.80
2022-11-20T04:19:42.629Z,4.22
2022-11-20T04:22:13.040Z,4.15
2022-11-20T04:24:41.449Z,3.92
2022-11-20T04:27:10.211Z,3.42
2022-11-20T04:29:38.689Z,3.35
2022-11-20T04:32:07.433Z,3.80
2022-11-20T04:34:35.970Z,4.25
2022-11-20T04:37:04.680Z,3.47
2022-11-20T04:39:34.140Z,3.75
2022-11-20T04:42:21.561Z,3.63
2022-11-20T04:44:49.900Z,3.70
2022-11-20T04:47:18.601Z,4.15
2022-11-20T04:49:47.044Z,2.97
2022-11-20T04:52:15.869Z,3.25
2022-11-20T04:54:44.213Z,3.50
2022-11-20T04:57:15.465Z,3.67
2022-11-20T04:59:43.923Z,3.40
2022-11-20T05:02:12.992Z,3.47
2022-11-20T05:04:41.451Z,3.63
2022-11-20T05:07:09.975Z,3.75
2022-11-20T05:09:39.979Z,3.33
2022-11-20T05:12:11.498Z,3.83
2022-11-20T05:14:40.253Z,3.10
2022-11-20T05:17:12.822Z,3.25
2022-11-20T05:19:41.630Z,3.97
2022-11-20T05:22:09.898Z,3.75
2022-11-20T05:24:38.720Z,3.58
2022-11-20T05:27:07.080Z,3.58
2022-11-20T05:29:35.730Z,4.03
2022-11-20T05:32:04.320Z,3.60
2022-11-20T05:34:33.782Z,3.90
2022-11-20T05:37:02.389Z,3.00
2022-11-20T05:39:32.350Z,3.42
2022-11-20T05:42:19.020Z,3.45
2022-11-20T05:44:47.841Z,3.17
2022-11-20T05:47:16.250Z,2.92
2022-11-20T05:49:45.970Z,3.67
2022-11-20T05:52:14.412Z,4.20
2022-11-20T05:54:43.172Z,3.47
2022-11-20T05:57:11.571Z,3.70
2022-11-20T05:59:40.330Z,3.67
2022-11-20T06:02:08.731Z,3.80
2022-11-20T06:04:38.722Z,3.45
2022-11-20T06:07:08.711Z,3.72
2022-11-20T06:09:37.639Z,3.60
2022-11-20T06:12:06.911Z,3.45
2022-11-20T06:14:35.720Z,3.50
2022-11-20T06:17:04.151Z,3.90
2022-11-20T06:19:32.998Z,3.40
2022-11-20T06:22:01.343Z,3.88
2022-11-20T06:24:30.199Z,4.05
2022-11-20T06:26:58.654Z,3.58
2022-11-20T06:29:31.403Z,4.03
2022-11-20T06:32:03.011Z,3.83
2022-11-20T06:34:31.903Z,3.58
2022-11-20T06:37:00.493Z,3.75
2022-11-20T06:39:29.523Z,3.92
2022-11-20T06:41:59.302Z,3.47
2022-11-20T06:44:28.559Z,3.78
2022-11-20T06:46:57.004Z,3.30
2022-11-20T06:49:26.723Z,3.95
2022-11-20T06:51:55.883Z,3.63
2022-11-20T06:54:24.888Z,4.15
2022-11-20T06:56:54.185Z,3.38
2022-11-20T06:59:23.355Z,3.78
2022-11-20T07:01:52.316Z,3.72
2022-11-20T07:04:22.912Z,3.53
2022-11-20T07:06:51.473Z,3.83
2022-11-20T07:09:20.443Z,3.60
2022-11-20T07:11:49.013Z,3.80
2022-11-20T07:14:19.163Z,3.30
2022-11-20T07:16:47.823Z,3.85
2022-11-20T07:19:16.866Z,3.03
2022-11-20T07:21:45.424Z,3.90
2022-11-20T07:24:14.455Z,4.15
2022-11-20T07:26:43.654Z,3.80
2022-11-20T07:29:12.756Z,3.38
2022-11-20T07:31:41.334Z,3.55
2022-11-20T07:34:10.593Z,4.47
2022-11-20T07:36:39.279Z,4.65
2022-11-20T07:39:08.243Z,4.15
2022-11-20T07:41:36.865Z,3.20
2022-11-20T07:44:06.084Z,3.58
2022-11-20T07:46:34.773Z,3.78
2022-11-20T07:49:03.753Z,3.72
2022-11-20T07:51:32.547Z,3.55
2022-11-20T07:54:02.363Z,3.58
2022-11-20T07:56:30.884Z,4.05
2022-11-20T07:58:59.733Z,4.50
2022-11-20T08:01:28.184Z,60.22
2022-11-20T08:03:57.186Z,59.58
2022-11-20T08:06:26.073Z,61.88
2022-11-20T08:08:55.103Z,56.47
2022-11-20T08:11:42.125Z,49.72
2022-11-20T08:14:15.161Z,46.00
2022-11-20T08:16:48.587Z,43.63
2022-11-20T08:19:20.151Z,38.83
2022-11-20T08:21:49.395Z,38.50
2022-11-20T08:24:18.347Z,39.05
2022-11-20T08:26:47.101Z,22.20
2022-11-20T08:29:16.134Z,33.10
2022-11-20T08:31:44.894Z,30.73
2022-11-20T08:34:33.894Z,29.55
2022-11-20T08:37:04.535Z,28.83
2022-11-20T08:39:33.598Z,28.58
2022-11-20T08:42:02.284Z,27.33
2022-11-20T08:44:31.434Z,27.20
2022-11-20T08:47:00.134Z,26.65
2022-11-20T08:49:29.015Z,27.77
2022-11-20T08:51:58.546Z,24.60
2022-11-20T08:54:27.465Z,24.13
2022-11-20T08:56:56.046Z,23.35
2022-11-20T08:59:50.887Z,24.02
2022-11-20T09:02:14.864Z,24.20
2022-11-20T09:04:43.844Z,21.95
2022-11-20T09:07:12.496Z,23.13
2022-11-20T09:09:41.535Z,23.83
2022-11-20T09:12:10.164Z,22.67
2022-11-20T09:14:39.184Z,22.30
2022-11-20T09:17:08.893Z,20.77
2022-11-20T09:19:39.174Z,22.67
2022-11-20T09:22:07.773Z,20.25
2022-11-20T09:24:36.705Z,19.60
2022-11-20T09:27:06.224Z,19.17
2022-11-20T09:29:35.274Z,17.42
2022-11-20T09:32:03.926Z,17.75
2022-11-20T09:34:32.973Z,19.08
2022-11-20T09:37:04.608Z,17.33
2022-11-20T09:39:40.280Z,18.25
2022-11-20T09:42:49.133Z,16.85
2022-11-20T09:45:54.976Z,16.65
2022-11-20T09:48:48.072Z,16.48
2022-11-20T09:51:35.233Z,16.05
2022-11-20T09:54:24.843Z,13.82
2022-11-20T09:57:13.164Z,15.18
2022-11-20T09:59:58.613Z,14.57
2022-11-20T10:02:46.732Z,15.70
2022-11-20T10:05:50.256Z,14.40
2022-11-20T10:08:33.286Z,14.77
2022-11-20T10:11:24.773Z,13.48
2022-11-20T10:14:20.597Z,14.82
2022-11-20T10:17:12.335Z,14.43
2022-11-20T10:20:02.783Z,13.07
2022-11-20T10:22:58.304Z,12.45
2022-11-20T10:25:44.513Z,12.70
2022-11-20T10:28:57.226Z,12.80
2022-11-20T10:31:45.011Z,11.63
2022-11-20T10:34:28.692Z,12.63
2022-11-20T10:37:11.149Z,12.32
2022-11-20T10:40:12.601Z,10.90
2022-11-20T10:42:46.991Z,11.95
2022-11-20T10:45:21.534Z,11.23
2022-11-20T10:47:50.361Z,10.95
2022-11-20T10:50:22.727Z,11.23
2022-11-20T10:53:10.208Z,10.93
2022-11-20T10:56:13.100Z,10.82
2022-11-20T10:59:06.179Z,10.95
2022-11-20T11:01:43.410Z,9.52
2022-11-20T11:04:20.900Z,11.35
2022-11-20T11:06:50.272Z,10.38
2022-11-20T11:09:33.259Z,9.25
2022-11-20T11:12:06.769Z,9.32
2022-11-20T11:14:51.223Z,9.45
2022-11-20T11:17:28.322Z,9.35
2022-11-20T11:20:27.261Z,8.80
2022-11-20T11:22:58.122Z,10.15
2022-11-20T11:25:36.132Z,9.07
2022-11-20T11:28:21.132Z,10.00
2022-11-20T11:30:50.582Z,9.40
2022-11-20T11:33:27.393Z,8.45
2022-11-20T11:36:05.273Z,8.25
2022-11-20T11:38:42.322Z,7.15
2022-11-20T11:41:20.893Z,7.93
2022-11-20T11:44:51.069Z,7.25
2022-11-20T11:47:32.889Z,7.03
2022-11-20T11:50:09.969Z,7.63
2022-11-20T11:53:09.201Z,7.13
2022-11-20T11:56:01.471Z,8.05
2022-11-20T11:58:50.922Z,8.82
2022-11-20T12:01:50.936Z,8.80
2022-11-20T12:04:42.823Z,8.13
2022-11-20T12:07:46.762Z,8.07
2022-11-20T12:10:45.769Z,8.45
2022-11-20T12:13:47.040Z,7.95
2022-11-20T12:16:20.229Z,7.53
2022-11-20T12:18:54.185Z,8.00
2022-11-20T12:21:31.319Z,8.30
2022-11-20T12:24:12.391Z,8.38
2022-11-20T12:26:54.033Z,8.88
2022-11-20T12:29:44.182Z,9.05
2022-11-20T12:32:49.450Z,8.52
2022-11-20T12:35:58.640Z,9.00
2022-11-20T12:39:00.944Z,8.68
2022-11-20T12:42:08.512Z,9.63
2022-11-20T12:45:12.023Z,9.02
2022-11-20T12:48:08.850Z,9.10
2022-11-20T12:51:21.047Z,9.55
2022-11-20T12:54:08.071Z,9.63
2022-11-20T12:57:15.100Z,9.40
2022-11-20T13:00:05.752Z,9.45
2022-11-20T13:02:55.692Z,8.82
2022-11-20T13:06:12.433Z,8.63
2022-11-20T13:08:43.302Z,8.90
2022-11-20T13:11:33.922Z,8.48
2022-11-20T13:14:41.777Z,8.75
2022-11-20T13:17:31.703Z,9.65
2022-11-20T13:20:00.441Z,10.20
2022-11-20T13:22:31.213Z,9.77
2022-11-20T13:24:59.893Z,10.43
2022-11-20T13:27:28.304Z,9.35
2022-11-20T13:30:24.712Z,9.93
2022-11-20T13:33:09.518Z,10.32
2022-11-20T13:35:43.186Z,10.18
2022-11-20T13:38:14.643Z,11.20
2022-11-20T13:40:56.466Z,11.05
2022-11-20T13:43:40.090Z,9.73
2022-11-20T13:46:10.393Z,10.60
2022-11-20T13:48:44.992Z,10.43
2022-11-20T13:52:04.932Z,10.80
2022-11-20T13:55:02.413Z,10.57
2022-11-20T13:58:10.672Z,10.45
2022-11-20T14:00:53.920Z,11.23
2022-11-20T14:03:44.155Z,10.63
2022-11-20T14:06:31.362Z,9.95
2022-11-20T14:09:01.294Z,10.20
2022-11-20T14:11:31.973Z,10.05
2022-11-20T14:14:05.983Z,10.90
2022-11-20T14:16:38.144Z,10.32
2022-11-20T14:19:21.819Z,10.77
2022-11-20T14:24:26.179Z,10.18
2022-11-20T14:26:55.102Z,10.70
2022-11-20T14:29:31.403Z,9.68
2022-11-20T14:32:00.043Z,10.13
2022-11-20T14:34:30.742Z,10.45
2022-11-20T14:37:02.571Z,10.40
2022-11-20T14:39:35.491Z,9.73
2022-11-20T14:42:19.052Z,10.05
2022-11-20T14:44:47.867Z,9.90
2022-11-20T14:47:20.494Z,10.07
2022-11-20T14:49:50.773Z,11.32
2022-11-20T14:52:24.882Z,9.10
2022-11-20T14:55:00.794Z,10.98
2022-11-20T14:57:34.643Z,11.25
2022-11-20T15:00:22.008Z,9.82
2022-11-20T15:02:54.016Z,10.65
2022-11-20T15:05:47.036Z,9.95
2022-11-20T15:08:15.902Z,10.85
2022-11-20T15:10:51.967Z,10.85
2022-11-20T15:13:40.762Z,10.27
2022-11-20T15:16:21.262Z,10.00
2022-11-20T15:18:49.866Z,10.55
2022-11-20T15:21:20.685Z,11.05
2022-11-20T15:23:49.328Z,10.27
2022-11-20T15:26:28.349Z,9.90
2022-11-20T15:28:56.839Z,10.68
2022-11-20T15:31:25.784Z,10.43
2022-11-20T15:33:54.414Z,11.27
2022-11-20T15:36:24.155Z,10.07
2022-11-20T15:38:52.638Z,10.15
2022-11-20T15:41:21.358Z,10.20
2022-11-20T15:43:51.089Z,10.40
2022-11-20T15:46:28.639Z,10.60
2022-11-20T15:48:57.739Z,10.88
2022-11-20T15:51:39.347Z,11.70
2022-11-20T15:54:15.404Z,10.88
2022-11-20T15:56:44.166Z,10.75
2022-11-20T15:59:13.605Z,12.55
2022-11-20T16:01:43.235Z,13.15
2022-11-20T16:04:14.217Z,12.20
2022-11-20T16:06:43.495Z,13.85
2022-11-20T16:09:12.047Z,13.00
2022-11-20T16:11:41.934Z,13.23
2022-11-20T16:14:31.728Z,14.40
2022-11-20T16:17:00.466Z,13.82
2022-11-20T16:19:28.915Z,26.35
2022-11-20T16:22:04.500Z,20.50
2022-11-20T16:24:33.324Z,24.85
2022-11-20T16:27:04.315Z,24.40
2022-11-20T16:29:33.287Z,24.42
2022-11-20T16:32:01.986Z,21.10
2022-11-20T16:34:30.516Z,21.98
2022-11-20T16:36:59.784Z,20.88
2022-11-20T16:39:28.226Z,18.30
2022-11-20T16:41:58.019Z,16.42
2022-11-20T16:44:26.732Z,17.90
2022-11-20T16:46:56.187Z,17.63
2022-11-20T16:49:25.106Z,17.73
2022-11-20T16:51:53.830Z,18.40
2022-11-20T16:54:22.617Z,17.25
2022-11-20T16:56:53.583Z,17.60
2022-11-20T16:59:22.045Z,18.70
2022-11-20T17:01:50.953Z,17.52
2022-11-20T17:04:19.500Z,17.05
2022-11-20T17:06:49.418Z,17.92
2022-11-20T17:09:17.917Z,19.23
2022-11-20T17:11:46.665Z,17.98
2022-11-20T17:14:15.079Z,15.82
2022-11-20T17:16:45.458Z,17.05
2022-11-20T17:19:14.705Z,17.00
2022-11-20T17:21:43.496Z,16.40
2022-11-20T17:24:13.149Z,18.08
2022-11-20T17:26:42.516Z,16.02
2022-11-20T17:29:16.694Z,17.05
2022-11-20T17:31:45.807Z,17.15
2022-11-20T17:34:16.312Z,17.45
2022-11-20T17:36:45.932Z,17.40
2022-11-20T17:39:15.491Z,17.50
2022-11-20T17:41:45.647Z,16.75
2022-11-20T17:44:14.295Z,17.63
2022-11-20T17:46:44.374Z,18.45
2022-11-20T17:49:13.273Z,17.58
2022-11-20T17:51:42.317Z,16.65
2022-11-20T17:54:11.417Z,17.25
2022-11-20T17:57:01.189Z,16.48
2022-11-20T17:59:29.594Z,14.48
2022-11-20T18:02:03.319Z,16.63
2022-11-20T18:04:33.085Z,15.35
2022-11-20T18:07:02.630Z,16.13
2022-11-20T18:09:31.529Z,16.85
2022-11-20T18:12:00.258Z,15.30
2022-11-20T18:14:36.597Z,14.82
2022-11-20T18:17:08.705Z,14.65
2022-11-20T18:20:00.952Z,15.85
2022-11-20T18:22:38.345Z,14.57
2022-11-20T18:25:08.135Z,15.50
2022-11-20T18:27:36.877Z,15.20
2022-11-20T18:30:06.388Z,15.52
2022-11-20T18:32:36.425Z,15.63
2022-11-20T18:35:05.577Z,14.80
2022-11-20T18:37:35.347Z,15.77
2022-11-20T18:40:04.818Z,15.10
2022-11-20T18:42:55.726Z,12.95
2022-11-20T18:45:24.098Z,14.25
2022-11-20T18:47:52.854Z,14.85
2022-11-20T18:50:21.248Z,13.25
2022-11-20T18:52:50.876Z,14.90
2022-11-20T18:55:19.537Z,14.45
2022-11-20T18:57:48.308Z,15.02
2022-11-20T19:00:18.154Z,15.52
2022-11-20T19:02:47.367Z,15.82
2022-11-20T19:05:15.796Z,16.38
2022-11-20T19:07:44.543Z,16.30
2022-11-20T19:10:13.097Z,17.30
2022-11-20T19:12:41.857Z,18.95
2022-11-20T19:15:10.796Z,18.13
2022-11-20T19:17:39.606Z,17.63
2022-11-20T19:20:08.465Z,17.55
2022-11-20T19:22:37.394Z,18.50
2022-11-20T19:25:06.515Z,16.85
2022-11-20T19:27:37.065Z,18.48
2022-11-20T19:30:05.986Z,17.98
2022-11-20T19:32:36.025Z,20.52
2022-11-20T19:35:04.982Z,18.73
2022-11-20T19:37:35.254Z,19.73
2022-11-20T19:40:05.507Z,18.33
2022-11-20T19:42:34.405Z,19.80
2022-11-20T19:45:02.887Z,21.05
2022-11-20T19:48:00.563Z,18.50
2022-11-20T19:50:20.824Z,18.52
2022-11-20T19:52:52.028Z,19.42
2022-11-20T19:55:24.535Z,18.55
2022-11-20T19:57:53.754Z,17.50
2022-11-20T20:00:29.558Z,17.80
2022-11-20T20:03:01.527Z,18.00
2022-11-20T20:05:30.035Z,17.67
2022-11-20T20:07:58.882Z,18.90
2022-11-20T20:10:28.806Z,18.02
2022-11-20T20:12:58.926Z,18.65
2022-11-20T20:15:28.171Z,18.80
2022-11-20T20:17:57.064Z,17.42
2022-11-20T20:20:25.579Z,17.33
2022-11-20T20:22:54.399Z,17.90
2022-11-20T20:25:22.859Z,18.13
2022-11-20T20:27:52.707Z,16.90
2022-11-20T20:30:21.197Z,17.40
2022-11-20T20:32:55.944Z,17.10
2022-11-20T20:35:25.198Z,17.85
2022-11-20T20:37:54.060Z,18.67
2022-11-20T20:40:22.525Z,16.33
2022-11-20T20:42:51.356Z,18.58
2022-11-20T20:45:20.428Z,18.13
2022-11-20T20:47:49.446Z,18.00
2022-11-20T20:50:18.026Z,17.23
2022-11-20T20:52:47.409Z,18.33
2022-11-20T20:55:18.878Z,17.13
2022-11-20T21:00:17.509Z,18.17
2022-11-20T21:02:48.146Z,17.05
2022-11-20T21:05:18.579Z,18.55
2022-11-20T21:08:09.205Z,17.45
2022-11-20T21:10:38.606Z,18.17
2022-11-20T21:13:07.406Z,18.65
2022-11-20T21:15:39.665Z,18.70
2022-11-20T21:18:08.396Z,17.33
2022-11-20T21:20:58.485Z,17.88
2022-11-20T21:23:27.297Z,17.60
2022-11-20T21:25:55.836Z,16.90
2022-11-20T21:28:24.625Z,18.02
2022-11-20T21:30:53.086Z,16.58
2022-11-20T21:33:21.879Z,18.67
2022-11-20T21:35:50.407Z,17.85
2022-11-20T21:38:19.485Z,17.98
2022-11-20T21:40:47.906Z,17.50
2022-11-20T21:43:16.717Z,17.52
2022-11-20T21:45:45.120Z,17.50
2022-11-20T21:48:13.876Z,18.15
2022-11-20T21:50:42.347Z,16.30
2022-11-20T21:53:11.128Z,18.55
2022-11-20T21:55:39.414Z,17.05
2022-11-20T21:58:08.088Z,18.20
2022-11-20T22:00:37.205Z,18.33
2022-11-20T22:03:06.505Z,16.83
2022-11-20T22:05:34.958Z,16.52
2022-11-20T22:08:05.876Z,17.40
2022-11-20T22:10:34.977Z,16.95
2022-11-20T22:13:22.218Z,16.52
2022-11-20T22:16:00.701Z,17.17
2022-11-20T22:18:29.860Z,17.23
2022-11-20T22:21:03.176Z,17.13
2022-11-20T22:23:31.956Z,17.45
2022-11-20T22:26:23.797Z,16.55
2022-11-20T22:28:55.195Z,17.33
2022-11-20T22:31:26.206Z,16.33
2022-11-20T22:33:57.019Z,17.17
2022-11-20T22:36:28.640Z,16.25
2022-11-20T22:38:57.938Z,18.40
2022-11-20T22:41:28.769Z,17.08
2022-11-20T22:44:01.308Z,17.02
2022-11-20T22:46:32.698Z,16.17
2022-11-20T22:49:05.623Z,16.75
2022-11-20T22:51:36.761Z,16.33
2022-11-20T22:54:05.838Z,16.40
2022-11-20T22:56:35.047Z,16.45
2022-11-20T22:59:04.078Z,16.10
2022-11-20T23:01:35.107Z,15.70
2022-11-20T23:04:08.567Z,15.40
2022-11-20T23:06:37.967Z,16.30
2022-11-20T23:09:07.270Z,17.15
2022-11-20T23:11:37.261Z,16.63
2022-11-20T23:14:11.609Z,15.93
2022-11-20T23:16:40.323Z,15.52
2022-11-20T23:19:11.782Z,16.50
2022-11-20T23:21:42.117Z,15.38
2022-11-20T23:24:11.586Z,14.18
2022-11-20T23:26:41.388Z,16.88
2022-11-20T23:29:10.652Z,16.00
2022-11-20T23:31:39.321Z,14.80
2022-11-20T23:34:08.206Z,14.85
2022-11-20T23:36:37.678Z,15.30
2022-11-20T23:39:08.966Z,14.45
2022-11-20T23:41:37.659Z,14.63
2022-11-20T23:44:08.099Z,14.88
2022-11-20T23:46:37.430Z,14.15
2022-11-20T23:49:07.458Z,14.85
2022-11-20T23:51:36.027Z,15.00
2022-11-20T23:54:05.103Z,15.15
2022-11-20T23:56:33.851Z,15.77
2022-11-20T23:59:06.018Z,14.52
