createdAt,value
2019-06-01T00:00:38.225Z,0.00
2019-06-01T00:01:38.335Z,0.00
2019-06-01T00:02:38.635Z,0.00
2019-06-01T00:03:38.317Z,0.00
2019-06-01T00:04:38.692Z,0.00
2019-06-01T00:05:38.471Z,0.00
2019-06-01T00:06:38.655Z,0.00
2019-06-01T00:07:38.707Z,0.00
2019-06-01T00:08:40.194Z,0.00
2019-06-01T00:09:39.010Z,0.00
2019-06-01T00:10:38.954Z,0.00
2019-06-01T00:11:39.206Z,0.00
2019-06-01T00:12:39.304Z,0.00
2019-06-01T00:13:39.409Z,0.00
2019-06-01T00:14:39.561Z,0.00
2019-06-01T00:15:38.167Z,0.00
2019-06-01T00:16:38.157Z,0.00
2019-06-01T00:17:38.155Z,0.00
2019-06-01T00:18:38.154Z,0.00
2019-06-01T00:19:38.148Z,0.00
2019-06-01T00:20:38.149Z,0.00
2019-06-01T00:21:38.143Z,0.00
2019-06-01T00:22:38.140Z,0.00
2019-06-01T00:23:38.139Z,0.00
2019-06-01T00:24:38.128Z,0.00
2019-06-01T00:25:38.124Z,0.00
2019-06-01T00:26:38.118Z,0.00
2019-06-01T00:27:38.113Z,0.00
2019-06-01T00:28:38.112Z,0.00
2019-06-01T00:29:38.108Z,0.00
2019-06-01T00:30:38.101Z,0.00
2019-06-01T00:31:38.096Z,0.00
2019-06-01T00:32:38.100Z,0.00
2019-06-01T00:33:38.094Z,0.00
2019-06-01T00:34:38.090Z,0.00
2019-06-01T00:35:38.087Z,0.00
2019-06-01T00:36:38.077Z,0.00
2019-06-01T00:37:38.076Z,0.00
2019-06-01T00:38:38.073Z,0.00
2019-06-01T00:39:38.065Z,0.00
2019-06-01T00:40:38.064Z,0.00
2019-06-01T00:41:38.066Z,0.00
2019-06-01T00:42:38.058Z,0.00
2019-06-01T00:43:38.052Z,0.00
2019-06-01T00:44:38.046Z,0.00
2019-06-01T00:45:38.040Z,0.00
2019-06-01T00:46:38.041Z,0.00
2019-06-01T00:47:38.043Z,0.00
2019-06-01T00:48:38.029Z,0.00
2019-06-01T00:49:38.054Z,0.00
2019-06-01T00:50:38.020Z,0.00
2019-06-01T00:51:38.012Z,0.00
2019-06-01T00:52:38.016Z,0.00
2019-06-01T00:53:38.010Z,0.00
2019-06-01T00:54:38.007Z,0.00
2019-06-01T00:55:38.002Z,0.00
2019-06-01T00:56:37.993Z,0.00
2019-06-01T00:57:37.990Z,0.00
2019-06-01T00:58:37.986Z,0.00
2019-06-01T00:59:37.982Z,0.00
2019-06-01T01:00:43.669Z,0.00
2019-06-01T01:01:37.978Z,0.00
2019-06-01T01:02:37.977Z,0.00
2019-06-01T01:03:37.984Z,0.00
2019-06-01T01:04:37.967Z,0.00
2019-06-01T01:05:37.963Z,0.00
2019-06-01T01:06:37.956Z,0.00
2019-06-01T01:07:38.333Z,0.00
2019-06-01T01:08:37.942Z,0.00
2019-06-01T01:09:37.947Z,0.00
2019-06-01T01:10:37.934Z,0.00
2019-06-01T01:11:37.928Z,0.00
2019-06-01T01:12:37.929Z,0.00
2019-06-01T01:13:37.964Z,0.00
2019-06-01T01:14:37.921Z,0.00
2019-06-01T01:15:37.920Z,0.00
2019-06-01T01:16:37.910Z,0.00
2019-06-01T01:17:37.909Z,0.00
2019-06-01T01:18:37.904Z,0.00
2019-06-01T01:19:37.900Z,0.00
2019-06-01T01:20:37.902Z,0.00
2019-06-01T01:21:37.887Z,0.00
2019-06-01T01:22:37.881Z,0.00
2019-06-01T01:23:37.875Z,0.00
2019-06-01T01:24:37.875Z,0.00
2019-06-01T01:25:37.899Z,0.00
2019-06-01T01:26:37.867Z,0.00
2019-06-01T01:27:37.863Z,0.00
2019-06-01T01:28:37.852Z,0.00
2019-06-01T01:29:37.849Z,0.00
2019-06-01T01:30:37.858Z,0.00
2019-06-01T01:31:37.842Z,0.00
2019-06-01T01:32:37.879Z,0.00
2019-06-01T01:33:37.837Z,0.00
2019-06-01T01:34:37.829Z,0.00
2019-06-01T01:35:37.824Z,0.00
2019-06-01T01:36:37.826Z,0.00
2019-06-01T01:37:37.817Z,0.00
2019-06-01T01:38:37.817Z,0.00
2019-06-01T01:39:37.806Z,0.00
2019-06-01T01:40:37.807Z,0.00
2019-06-01T01:41:37.792Z,0.00
2019-06-01T01:42:37.793Z,0.00
2019-06-01T01:43:37.790Z,0.00
2019-06-01T01:44:37.786Z,0.00
2019-06-01T01:45:37.784Z,0.00
2019-06-01T01:46:37.775Z,0.00
2019-06-01T01:47:37.770Z,0.00
2019-06-01T01:48:37.760Z,0.00
2019-06-01T01:49:37.757Z,0.00
2019-06-01T01:50:37.761Z,0.00
2019-06-01T01:51:37.750Z,0.00
2019-06-01T01:52:37.743Z,0.00
2019-06-01T01:53:37.739Z,0.00
2019-06-01T01:54:37.737Z,0.00
2019-06-01T01:55:37.731Z,0.00
2019-06-01T01:56:37.732Z,0.00
2019-06-01T01:57:37.726Z,0.00
2019-06-01T01:58:37.722Z,0.00
2019-06-01T01:59:37.718Z,0.00
2019-06-01T02:00:37.708Z,0.00
2019-06-01T02:01:37.704Z,0.00
2019-06-01T02:02:37.710Z,0.00
2019-06-01T02:03:37.698Z,0.00
2019-06-01T02:04:37.691Z,0.00
2019-06-01T02:05:37.689Z,0.00
2019-06-01T02:06:37.682Z,0.00
2019-06-01T02:07:37.672Z,0.00
2019-06-01T02:08:37.709Z,0.00
2019-06-01T02:09:37.668Z,0.00
2019-06-01T02:10:37.665Z,0.00
2019-06-01T02:11:37.669Z,0.00
2019-06-01T02:12:37.650Z,0.00
2019-06-01T02:13:37.648Z,0.00
2019-06-01T02:14:37.643Z,0.00
2019-06-01T02:15:37.639Z,0.00
2019-06-01T02:16:37.641Z,0.00
2019-06-01T02:17:37.635Z,0.00
2019-06-01T02:18:37.626Z,0.00
2019-06-01T02:19:37.621Z,0.00
2019-06-01T02:20:37.614Z,0.00
2019-06-01T02:21:37.609Z,0.00
2019-06-01T02:22:37.606Z,0.00
2019-06-01T02:23:37.601Z,0.00
2019-06-01T02:24:37.593Z,0.00
2019-06-01T02:25:37.588Z,0.00
2019-06-01T02:26:37.585Z,0.00
2019-06-01T02:27:37.584Z,0.00
2019-06-01T02:28:37.578Z,0.00
2019-06-01T02:29:37.573Z,0.00
2019-06-01T02:30:37.591Z,0.00
2019-06-01T02:31:42.472Z,0.00
2019-06-01T02:32:37.568Z,0.00
2019-06-01T02:33:37.551Z,0.00
2019-06-01T02:34:37.544Z,0.00
2019-06-01T02:35:37.539Z,0.00
2019-06-01T02:36:37.539Z,0.00
2019-06-01T02:37:37.533Z,0.00
2019-06-01T02:38:37.524Z,0.00
2019-06-01T02:39:37.520Z,0.00
2019-06-01T02:40:37.519Z,0.00
2019-06-01T02:41:37.526Z,0.00
2019-06-01T02:42:37.514Z,0.00
2019-06-01T02:43:37.511Z,4.00
2019-06-01T02:44:37.498Z,4.00
2019-06-01T02:45:37.495Z,4.00
2019-06-01T02:46:37.489Z,4.00
2019-06-01T02:47:37.485Z,0.00
2019-06-01T02:48:37.487Z,4.00
2019-06-01T02:49:37.475Z,4.00
2019-06-01T02:50:37.472Z,4.00
2019-06-01T02:51:37.462Z,4.00
2019-06-01T02:52:37.463Z,4.00
2019-06-01T02:53:37.461Z,8.00
2019-06-01T02:54:37.449Z,8.00
2019-06-01T02:55:37.443Z,8.00
2019-06-01T02:56:37.445Z,8.00
2019-06-01T02:57:37.437Z,8.00
2019-06-01T02:58:37.431Z,16.00
2019-06-01T02:59:37.423Z,16.00
2019-06-01T03:00:37.422Z,20.00
2019-06-01T03:01:37.423Z,16.00
2019-06-01T03:02:37.408Z,24.00
2019-06-01T03:03:37.412Z,24.00
2019-06-01T03:04:37.402Z,24.00
2019-06-01T03:05:37.399Z,32.00
2019-06-01T03:06:37.392Z,32.00
2019-06-01T03:07:37.389Z,40.00
2019-06-01T03:08:37.378Z,44.00
2019-06-01T03:09:37.374Z,48.00
2019-06-01T03:10:37.371Z,56.00
2019-06-01T03:11:37.372Z,60.00
2019-06-01T03:12:37.359Z,68.00
2019-06-01T03:13:37.352Z,76.00
2019-06-01T03:14:37.346Z,84.00
2019-06-01T03:15:37.341Z,92.00
2019-06-01T03:16:40.083Z,100.00
2019-06-01T03:17:37.342Z,112.00
2019-06-01T03:18:37.337Z,120.00
2019-06-01T03:19:37.323Z,132.00
2019-06-01T03:20:37.315Z,144.00
2019-06-01T03:21:37.310Z,152.00
2019-06-01T03:22:37.319Z,164.00
2019-06-01T03:23:37.304Z,180.00
2019-06-01T03:24:37.306Z,200.00
2019-06-01T03:25:37.297Z,220.00
2019-06-01T03:26:37.289Z,240.00
2019-06-01T03:27:37.283Z,260.00
2019-06-01T03:28:37.283Z,288.00
2019-06-01T03:29:37.281Z,312.00
2019-06-01T03:30:37.271Z,336.00
2019-06-01T03:31:37.269Z,360.00
2019-06-01T03:32:37.692Z,384.00
2019-06-01T03:33:37.254Z,412.00
2019-06-01T03:34:37.246Z,440.00
2019-06-01T03:35:37.242Z,464.00
2019-06-01T03:36:37.240Z,496.00
2019-06-01T03:37:37.244Z,520.00
2019-06-01T03:38:37.235Z,552.00
2019-06-01T03:39:37.227Z,580.00
2019-06-01T03:40:37.223Z,608.00
2019-06-01T03:41:37.215Z,636.00
2019-06-01T03:42:37.214Z,664.00
2019-06-01T03:43:37.210Z,692.00
2019-06-01T03:44:37.199Z,724.00
2019-06-01T03:45:37.197Z,748.00
2019-06-01T03:46:37.190Z,780.00
2019-06-01T03:47:37.184Z,820.00
2019-06-01T03:48:37.185Z,864.00
2019-06-01T03:49:37.181Z,916.00
2019-06-01T03:50:37.177Z,964.00
2019-06-01T03:51:37.174Z,1024.00
2019-06-01T03:52:37.165Z,1080.00
2019-06-01T03:53:37.160Z,1140.00
2019-06-01T03:54:37.154Z,1196.00
2019-06-01T03:55:37.148Z,1248.00
2019-06-01T03:56:37.148Z,1308.00
2019-06-01T03:57:37.143Z,1360.00
2019-06-01T03:58:37.132Z,1428.00
2019-06-01T03:59:37.131Z,1500.00
2019-06-01T04:00:37.129Z,1572.00
2019-06-01T04:01:37.125Z,1632.00
2019-06-01T04:02:37.123Z,1672.00
2019-06-01T04:03:37.116Z,1704.00
2019-06-01T04:04:37.113Z,1740.00
2019-06-01T04:05:37.106Z,1780.00
2019-06-01T04:06:37.100Z,1812.00
2019-06-01T04:07:39.009Z,1844.00
2019-06-01T04:08:37.097Z,1884.00
2019-06-01T04:09:37.092Z,1924.00
2019-06-01T04:10:37.136Z,1952.00
2019-06-01T04:11:37.081Z,1984.00
2019-06-01T04:12:37.072Z,2024.00
2019-06-01T04:13:37.068Z,2076.00
2019-06-01T04:14:37.130Z,2128.00
2019-06-01T04:15:37.063Z,2172.00
2019-06-01T04:16:37.057Z,2216.00
2019-06-01T04:17:37.067Z,2252.00
2019-06-01T04:18:37.052Z,2304.00
2019-06-01T04:19:37.046Z,2380.00
2019-06-01T04:20:37.056Z,2488.00
2019-06-01T04:21:37.041Z,2596.00
2019-06-01T04:22:37.040Z,2696.00
2019-06-01T04:23:37.035Z,2808.00
2019-06-01T04:24:37.037Z,2896.00
2019-06-01T04:25:37.023Z,2964.00
2019-06-01T04:26:37.016Z,3060.00
2019-06-01T04:27:37.015Z,3152.00
2019-06-01T04:28:37.016Z,3224.00
2019-06-01T04:29:37.011Z,3252.00
2019-06-01T04:30:37.009Z,3260.00
2019-06-01T04:31:36.999Z,3260.00
2019-06-01T04:32:49.559Z,3264.00
2019-06-01T04:33:36.996Z,3304.00
2019-06-01T04:34:36.994Z,3328.00
2019-06-01T04:35:36.989Z,3316.00
2019-06-01T04:36:36.982Z,3320.00
2019-06-01T04:37:36.983Z,3348.00
2019-06-01T04:38:36.976Z,3396.00
2019-06-01T04:39:36.971Z,3444.00
2019-06-01T04:40:36.971Z,3536.00
2019-06-01T04:41:36.967Z,3644.00
2019-06-01T04:42:36.969Z,3748.00
2019-06-01T04:43:36.961Z,3852.00
2019-06-01T04:44:36.970Z,3944.00
2019-06-01T04:45:36.948Z,3996.00
2019-06-01T04:46:36.949Z,4088.00
2019-06-01T04:47:36.945Z,4236.00
2019-06-01T04:48:36.938Z,4456.00
2019-06-01T04:49:36.936Z,5172.00
2019-06-01T04:50:36.942Z,6872.00
2019-06-01T04:51:36.928Z,8436.00
2019-06-01T04:52:36.935Z,8664.00
2019-06-01T04:53:36.929Z,8940.00
2019-06-01T04:54:36.921Z,8604.00
2019-06-01T04:55:36.919Z,7564.00
2019-06-01T04:56:36.913Z,7448.00
2019-06-01T04:57:36.908Z,8624.00
2019-06-01T04:58:36.909Z,10244.00
2019-06-01T04:59:37.858Z,9888.00
2019-06-01T05:00:36.910Z,11660.00
2019-06-01T05:01:36.904Z,14688.00
2019-06-01T05:02:36.898Z,15072.00
2019-06-01T05:03:36.895Z,11700.00
2019-06-01T05:04:36.898Z,8752.00
2019-06-01T05:05:36.894Z,8936.00
2019-06-01T05:06:36.895Z,7992.00
2019-06-01T05:07:36.890Z,7052.00
2019-06-01T05:08:36.881Z,10252.00
2019-06-01T05:09:36.882Z,8552.00
2019-06-01T05:10:36.878Z,9772.00
2019-06-01T05:11:36.876Z,10404.00
2019-06-01T05:12:36.880Z,11536.00
2019-06-01T05:13:36.878Z,12700.00
2019-06-01T05:14:36.881Z,15168.00
2019-06-01T05:15:36.878Z,15840.00
2019-06-01T05:16:36.874Z,14052.00
2019-06-01T05:17:36.872Z,12640.00
2019-06-01T05:18:36.878Z,10092.00
2019-06-01T05:19:36.873Z,16896.00
2019-06-01T05:20:36.883Z,18464.00
2019-06-01T05:21:36.868Z,18368.00
2019-06-01T05:22:36.873Z,20480.00
2019-06-01T05:23:36.863Z,22272.00
2019-06-01T05:24:36.870Z,22528.00
2019-06-01T05:25:36.866Z,22784.00
2019-06-01T05:26:36.866Z,23104.00
2019-06-01T05:27:36.869Z,23232.00
2019-06-01T05:28:36.862Z,22592.00
2019-06-01T05:29:36.866Z,23104.00
2019-06-01T05:30:36.869Z,23712.00
2019-06-01T05:31:36.868Z,23968.00
2019-06-01T05:32:36.875Z,23680.00
2019-06-01T05:33:37.831Z,24544.00
2019-06-01T05:34:36.872Z,24736.00
2019-06-01T05:35:36.874Z,24960.00
2019-06-01T05:36:36.878Z,25216.00
2019-06-01T05:37:36.882Z,25504.00
2019-06-01T05:38:36.889Z,25376.00
2019-06-01T05:39:36.882Z,25408.00
2019-06-01T05:40:36.883Z,25696.00
2019-06-01T05:41:36.889Z,25888.00
2019-06-01T05:42:36.889Z,25504.00
2019-06-01T05:43:36.891Z,25664.00
2019-06-01T05:44:36.899Z,25248.00
2019-06-01T05:45:36.923Z,24704.00
2019-06-01T05:46:36.916Z,24672.00
2019-06-01T05:47:36.912Z,21664.00
2019-06-01T05:48:36.916Z,23936.00
2019-06-01T05:49:36.917Z,24736.00
2019-06-01T05:50:36.930Z,23648.00
2019-06-01T05:51:36.948Z,22048.00
2019-06-01T05:52:36.928Z,19776.00
2019-06-01T05:53:36.933Z,19584.00
2019-06-01T05:54:36.934Z,21792.00
2019-06-01T05:55:36.940Z,22624.00
2019-06-01T05:56:36.951Z,22944.00
2019-06-01T05:57:36.953Z,23584.00
2019-06-01T05:58:36.960Z,22752.00
2019-06-01T05:59:36.963Z,22272.00
2019-06-01T06:00:36.967Z,23456.00
2019-06-01T06:01:36.971Z,24480.00
2019-06-01T06:02:36.976Z,25056.00
2019-06-01T06:03:40.301Z,26240.00
2019-06-01T06:04:36.989Z,27200.00
2019-06-01T06:05:36.995Z,24864.00
2019-06-01T06:06:36.995Z,26144.00
2019-06-01T06:07:37.000Z,26496.00
2019-06-01T06:08:37.026Z,27776.00
2019-06-01T06:09:37.056Z,28160.00
2019-06-01T06:10:37.026Z,28704.00
2019-06-01T06:11:37.031Z,29312.00
2019-06-01T06:12:37.035Z,29376.00
2019-06-01T06:13:37.042Z,29600.00
2019-06-01T06:14:37.044Z,29696.00
2019-06-01T06:15:37.053Z,30176.00
2019-06-01T06:16:37.062Z,29984.00
2019-06-01T06:17:37.071Z,30400.00
2019-06-01T06:18:37.077Z,30336.00
2019-06-01T06:19:37.122Z,30336.00
2019-06-01T06:20:37.087Z,30272.00
2019-06-01T06:21:37.093Z,30720.00
2019-06-01T06:22:37.104Z,31264.00
2019-06-01T06:23:37.110Z,31360.00
2019-06-01T06:24:37.114Z,31680.00
2019-06-01T06:25:39.620Z,31872.00
2019-06-01T06:26:37.132Z,31872.00
2019-06-01T06:27:37.140Z,30368.00
2019-06-01T06:28:37.151Z,31488.00
2019-06-01T06:29:37.160Z,31232.00
2019-06-01T06:30:37.171Z,32320.00
2019-06-01T06:31:37.180Z,32000.00
2019-06-01T06:32:37.186Z,32192.00
2019-06-01T06:33:37.200Z,32704.00
2019-06-01T06:34:37.203Z,33024.00
2019-06-01T06:35:37.207Z,33280.00
2019-06-01T06:36:37.227Z,33408.00
2019-06-01T06:37:37.232Z,33024.00
2019-06-01T06:38:37.235Z,33408.00
2019-06-01T06:39:37.251Z,33344.00
2019-06-01T06:40:37.260Z,33568.00
2019-06-01T06:41:37.279Z,33696.00
2019-06-01T06:42:37.281Z,34016.00
2019-06-01T06:43:37.296Z,34528.00
2019-06-01T06:44:37.298Z,34432.00
2019-06-01T06:45:37.309Z,35072.00
2019-06-01T06:46:37.328Z,35424.00
2019-06-01T06:47:37.338Z,34880.00
2019-06-01T06:48:37.360Z,34464.00
2019-06-01T06:49:37.356Z,34656.00
2019-06-01T06:50:37.377Z,34624.00
2019-06-01T06:51:37.379Z,35008.00
2019-06-01T06:52:37.381Z,36800.00
2019-06-01T06:53:37.392Z,36480.00
2019-06-01T06:54:37.414Z,36160.00
2019-06-01T06:55:37.425Z,36384.00
2019-06-01T06:56:37.426Z,37248.00
2019-06-01T06:57:37.436Z,38112.00
2019-06-01T06:58:37.469Z,39616.00
2019-06-01T06:59:37.470Z,40224.00
2019-06-01T07:00:37.480Z,41120.00
2019-06-01T07:01:37.489Z,42272.00
2019-06-01T07:02:37.514Z,46400.00
2019-06-01T07:03:37.515Z,50080.00
2019-06-01T07:04:37.536Z,54592.00
2019-06-01T07:05:37.548Z,60224.00
2019-06-01T07:06:37.557Z,64608.00
2019-06-01T07:07:37.571Z,62112.00
2019-06-01T07:08:37.572Z,60672.00
2019-06-01T07:09:37.587Z,59488.00
2019-06-01T07:10:37.601Z,59552.00
2019-06-01T07:11:37.606Z,57376.00
2019-06-01T07:12:37.636Z,54816.00
2019-06-01T07:13:37.637Z,58624.00
2019-06-01T07:14:37.675Z,62784.00
2019-06-01T07:15:37.670Z,67168.00
2019-06-01T07:16:37.674Z,70720.00
2019-06-01T07:17:37.690Z,67712.00
2019-06-01T07:18:37.698Z,60608.00
2019-06-01T07:19:37.709Z,66560.00
2019-06-01T07:20:37.724Z,66912.00
2019-06-01T07:21:37.747Z,74880.00
2019-06-01T07:22:37.753Z,78816.00
2019-06-01T07:23:37.779Z,78336.00
2019-06-01T07:24:37.771Z,73568.00
2019-06-01T07:25:37.786Z,72864.00
2019-06-01T07:26:37.800Z,77600.00
2019-06-01T07:27:37.823Z,77760.00
2019-06-01T07:28:37.823Z,78368.00
2019-06-01T07:29:37.836Z,74624.00
2019-06-01T07:30:49.813Z,59744.00
2019-06-01T07:31:37.864Z,97056.00
2019-06-01T07:32:37.881Z,87136.00
2019-06-01T07:33:37.893Z,88000.00
2019-06-01T07:34:42.367Z,92128.00
2019-06-01T07:35:37.917Z,87648.00
2019-06-01T07:36:37.929Z,76480.00
2019-06-01T07:37:37.942Z,70912.00
2019-06-01T07:38:37.952Z,68736.00
2019-06-01T07:39:37.964Z,69024.00
2019-06-01T07:40:37.983Z,64992.00
2019-06-01T07:41:37.996Z,62784.00
2019-06-01T07:42:38.006Z,62912.00
2019-06-01T07:43:38.021Z,65248.00
2019-06-01T07:44:38.038Z,62848.00
2019-06-01T07:45:38.124Z,61952.00
2019-06-01T07:46:38.070Z,66176.00
2019-06-01T07:47:38.082Z,64544.00
2019-06-01T07:48:38.096Z,67072.00
2019-06-01T07:49:38.105Z,58496.00
2019-06-01T07:50:38.122Z,43328.00
2019-06-01T07:51:38.132Z,51168.00
2019-06-01T07:52:38.150Z,51072.00
2019-06-01T07:53:38.161Z,55680.00
2019-06-01T07:54:38.176Z,58208.00
2019-06-01T07:55:38.187Z,58528.00
2019-06-01T07:56:38.195Z,59040.00
2019-06-01T07:57:42.421Z,58144.00
2019-06-01T07:58:38.229Z,59232.00
2019-06-01T07:59:38.242Z,59840.00
2019-06-01T08:00:38.274Z,60480.00
2019-06-01T08:01:38.266Z,59840.00
2019-06-01T08:02:38.282Z,58048.00
2019-06-01T08:03:38.298Z,53248.00
2019-06-01T08:04:52.184Z,52576.00
2019-06-01T08:05:38.329Z,53920.00
2019-06-01T08:06:44.918Z,53056.00
2019-06-01T08:07:38.354Z,47360.00
2019-06-01T08:08:38.368Z,50880.00
2019-06-01T08:09:38.380Z,49088.00
2019-06-01T08:10:38.397Z,49344.00
2019-06-01T08:11:38.412Z,45632.00
2019-06-01T08:12:38.431Z,50400.00
2019-06-01T08:13:38.446Z,44704.00
2019-06-01T08:14:38.456Z,42336.00
2019-06-01T08:15:38.470Z,49920.00
2019-06-01T08:16:38.492Z,48288.00
2019-06-01T08:17:38.504Z,48736.00
2019-06-01T08:18:38.519Z,48864.00
2019-06-01T08:19:38.534Z,51552.00
2019-06-01T08:20:38.543Z,49568.00
2019-06-01T08:21:38.557Z,47872.00
2019-06-01T08:22:38.578Z,45888.00
2019-06-01T08:23:38.592Z,45120.00
2019-06-01T08:24:38.606Z,46816.00
2019-06-01T08:25:38.624Z,51424.00
2019-06-01T08:26:38.641Z,51040.00
2019-06-01T08:27:38.655Z,51008.00
2019-06-01T08:28:38.668Z,50240.00
2019-06-01T08:29:38.750Z,48640.00
2019-06-01T08:30:38.702Z,46720.00
2019-06-01T08:31:38.719Z,44416.00
2019-06-01T08:32:38.730Z,45472.00
2019-06-01T08:33:38.746Z,54336.00
2019-06-01T08:34:38.761Z,54400.00
2019-06-01T08:35:38.776Z,41056.00
2019-06-01T08:36:38.795Z,32032.00
2019-06-01T08:37:38.811Z,37664.00
2019-06-01T08:38:38.831Z,35712.00
2019-06-01T08:39:38.845Z,35808.00
2019-06-01T08:40:38.855Z,31552.00
2019-06-01T08:41:38.873Z,32640.00
2019-06-01T08:42:38.896Z,31872.00
2019-06-01T08:43:38.910Z,28160.00
2019-06-01T08:44:38.927Z,29472.00
2019-06-01T08:45:38.951Z,26176.00
2019-06-01T08:46:38.953Z,23776.00
2019-06-01T08:47:38.969Z,21696.00
2019-06-01T08:48:38.988Z,21088.00
2019-06-01T08:49:39.002Z,21632.00
2019-06-01T08:50:39.015Z,22592.00
2019-06-01T08:51:39.028Z,23968.00
2019-06-01T08:52:39.039Z,25152.00
2019-06-01T08:53:39.052Z,27008.00
2019-06-01T08:54:39.065Z,28640.00
2019-06-01T08:55:39.078Z,35200.00
2019-06-01T08:56:39.097Z,39200.00
2019-06-01T08:57:39.108Z,32256.00
2019-06-01T08:58:39.130Z,35936.00
2019-06-01T08:59:39.134Z,57184.00
2019-06-01T09:00:39.146Z,59552.00
2019-06-01T09:01:39.166Z,57120.00
2019-06-01T09:02:39.178Z,58208.00
2019-06-01T09:03:45.477Z,60480.00
2019-06-01T09:04:39.196Z,60864.00
2019-06-01T09:05:39.208Z,58144.00
2019-06-01T09:06:39.220Z,59584.00
2019-06-01T09:07:39.233Z,60352.00
2019-06-01T09:08:39.251Z,60672.00
2019-06-01T09:09:39.267Z,61440.00
2019-06-01T09:10:39.282Z,58976.00
2019-06-01T09:11:39.299Z,58080.00
2019-06-01T09:12:39.308Z,57312.00
2019-06-01T09:13:39.325Z,52640.00
2019-06-01T09:14:39.338Z,55904.00
2019-06-01T09:15:39.374Z,53440.00
2019-06-01T09:16:39.379Z,42560.00
2019-06-01T09:17:39.395Z,43040.00
2019-06-01T09:18:39.440Z,44640.00
2019-06-01T09:19:39.424Z,44384.00
2019-06-01T09:20:39.488Z,52320.00
2019-06-01T09:21:39.466Z,51008.00
2019-06-01T09:22:39.483Z,59392.00
2019-06-01T09:23:39.499Z,59360.00
2019-06-01T09:24:39.537Z,55616.00
2019-06-01T09:25:39.532Z,56192.00
2019-06-01T09:26:39.569Z,56384.00
2019-06-01T09:27:39.570Z,55328.00
2019-06-01T09:28:39.591Z,57216.00
2019-06-01T09:29:39.609Z,57952.00
2019-06-01T09:30:39.625Z,57440.00
2019-06-01T09:31:39.674Z,61472.00
2019-06-01T09:32:39.658Z,61376.00
2019-06-01T09:33:39.685Z,61440.00
2019-06-01T09:34:39.703Z,62336.00
2019-06-01T09:35:53.644Z,63392.00
2019-06-01T09:36:39.736Z,65184.00
2019-06-01T09:37:39.755Z,64864.00
2019-06-01T09:38:39.782Z,63456.00
2019-06-01T09:39:39.799Z,61952.00
2019-06-01T09:40:39.832Z,67776.00
2019-06-01T09:41:39.847Z,70048.00
2019-06-01T09:42:39.865Z,72192.00
2019-06-01T09:43:39.882Z,24384.00
2019-06-01T09:44:39.906Z,22720.00
2019-06-01T09:45:39.922Z,40480.00
2019-06-01T09:46:39.939Z,74016.00
2019-06-01T09:47:39.962Z,74944.00
2019-06-01T09:48:39.985Z,46432.00
2019-06-01T09:49:40.013Z,75776.00
2019-06-01T09:50:40.020Z,94368.00
2019-06-01T09:51:40.039Z,76960.00
2019-06-01T09:52:40.073Z,47392.00
2019-06-01T09:53:40.082Z,21600.00
2019-06-01T09:54:40.106Z,17952.00
2019-06-01T09:55:40.123Z,18336.00
2019-06-01T09:56:40.139Z,21408.00
2019-06-01T09:57:40.159Z,25696.00
2019-06-01T09:58:40.178Z,22976.00
2019-06-01T09:59:40.195Z,41472.00
2019-06-01T10:00:43.555Z,43072.00
2019-06-01T10:01:40.234Z,23872.00
2019-06-01T10:02:40.249Z,25632.00
2019-06-01T10:03:40.264Z,52736.00
2019-06-01T10:04:40.280Z,32064.00
2019-06-01T10:05:40.292Z,46944.00
2019-06-01T10:06:40.311Z,53472.00
2019-06-01T10:07:41.536Z,73088.00
2019-06-01T10:08:40.339Z,29888.00
2019-06-01T10:09:40.358Z,46176.00
2019-06-01T10:10:40.374Z,33088.00
2019-06-01T10:11:40.388Z,60128.00
2019-06-01T10:12:40.409Z,78464.00
2019-06-01T10:13:40.424Z,81856.00
2019-06-01T10:14:40.438Z,79328.00
2019-06-01T10:15:40.455Z,79648.00
2019-06-01T10:16:40.465Z,56320.00
2019-06-01T10:17:40.487Z,19904.00
2019-06-01T10:18:40.500Z,18432.00
2019-06-01T10:19:40.516Z,65984.00
2019-06-01T10:20:41.407Z,71712.00
2019-06-01T10:21:40.553Z,51072.00
2019-06-01T10:22:41.606Z,32320.00
2019-06-01T10:23:40.581Z,32768.00
2019-06-01T10:24:41.398Z,71840.00
2019-06-01T10:25:40.618Z,67104.00
2019-06-01T10:26:41.880Z,58912.00
2019-06-01T10:27:40.645Z,54432.00
2019-06-01T10:28:41.905Z,66112.00
2019-06-01T10:29:40.674Z,65184.00
2019-06-01T10:30:41.715Z,63936.00
2019-06-01T10:31:41.580Z,71328.00
2019-06-01T10:32:42.013Z,68544.00
2019-06-01T10:33:40.775Z,63168.00
2019-06-01T10:34:41.825Z,61536.00
2019-06-01T10:35:40.781Z,24256.00
2019-06-01T10:36:40.796Z,37216.00
2019-06-01T10:37:41.733Z,53696.00
2019-06-01T10:38:41.492Z,27200.00
2019-06-01T10:39:41.401Z,46720.00
2019-06-01T10:40:41.805Z,71424.00
2019-06-01T10:41:41.566Z,66912.00
2019-06-01T10:42:41.860Z,64800.00
2019-06-01T10:43:41.773Z,68096.00
2019-06-01T10:44:45.423Z,61216.00
2019-06-01T10:45:41.967Z,63552.00
2019-06-01T10:46:42.152Z,62048.00
2019-06-01T10:47:42.019Z,53024.00
2019-06-01T10:48:42.139Z,51104.00
2019-06-01T10:49:42.108Z,45440.00
2019-06-01T10:50:42.547Z,23488.00
2019-06-01T10:51:42.270Z,42720.00
2019-06-01T10:52:42.472Z,15804.00
2019-06-01T10:53:42.445Z,17632.00
2019-06-01T10:54:42.367Z,24064.00
2019-06-01T10:55:42.360Z,73152.00
2019-06-01T10:56:42.475Z,74656.00
2019-06-01T10:57:42.684Z,75136.00
2019-06-01T10:58:56.656Z,73952.00
2019-06-01T10:59:41.186Z,76608.00
2019-06-01T11:00:46.713Z,58432.00
2019-06-01T11:01:41.238Z,77920.00
2019-06-01T11:02:41.234Z,75232.00
2019-06-01T11:03:41.248Z,77408.00
2019-06-01T11:04:41.275Z,75424.00
2019-06-01T11:05:41.287Z,82176.00
2019-06-01T11:06:46.491Z,32704.00
2019-06-01T11:07:41.317Z,81408.00
2019-06-01T11:08:41.335Z,66688.00
2019-06-01T11:09:41.347Z,85152.00
2019-06-01T11:10:41.368Z,20704.00
2019-06-01T11:11:41.383Z,25696.00
2019-06-01T11:12:41.397Z,42752.00
2019-06-01T11:13:41.413Z,61504.00
2019-06-01T11:14:41.427Z,85024.00
2019-06-01T11:15:41.442Z,87680.00
2019-06-01T11:16:41.852Z,87008.00
2019-06-01T11:17:41.476Z,77696.00
2019-06-01T11:18:41.878Z,39968.00
2019-06-01T11:19:42.056Z,17920.00
2019-06-01T11:20:41.597Z,15712.00
2019-06-01T11:21:41.772Z,15008.00
2019-06-01T11:22:41.654Z,14964.00
2019-06-01T11:23:45.231Z,15936.00
2019-06-01T11:24:41.704Z,15148.00
2019-06-01T11:25:41.737Z,14304.00
2019-06-01T11:26:41.982Z,14004.00
2019-06-01T11:27:41.954Z,13192.00
2019-06-01T11:28:42.258Z,12728.00
2019-06-01T11:29:50.823Z,12164.00
2019-06-01T11:30:41.895Z,11872.00
2019-06-01T11:31:42.144Z,11668.00
2019-06-01T11:32:43.361Z,11504.00
2019-06-01T11:33:42.048Z,11752.00
2019-06-01T11:34:42.463Z,11948.00
2019-06-01T11:35:41.722Z,11632.00
2019-06-01T11:37:03.241Z,11592.00
2019-06-01T11:37:42.368Z,11296.00
2019-06-01T11:38:42.563Z,10916.00
2019-06-01T11:39:42.634Z,10824.00
2019-06-01T11:40:42.775Z,10732.00
2019-06-01T11:41:42.635Z,10600.00
2019-06-01T11:42:42.952Z,10484.00
2019-06-01T11:43:42.732Z,10456.00
2019-06-01T11:44:42.819Z,10364.00
2019-06-01T11:45:42.917Z,10196.00
2019-06-01T11:46:43.005Z,10084.00
2019-06-01T11:47:42.938Z,9996.00
2019-06-01T11:48:43.357Z,9900.00
2019-06-01T11:49:42.864Z,9792.00
2019-06-01T11:50:43.034Z,9668.00
2019-06-01T11:51:43.180Z,9540.00
2019-06-01T11:52:43.195Z,9520.00
2019-06-01T11:53:43.351Z,9492.00
2019-06-01T11:54:43.204Z,9484.00
2019-06-01T11:55:43.271Z,9416.00
2019-06-01T11:56:43.071Z,9416.00
2019-06-01T11:57:41.942Z,9492.00
2019-06-01T11:58:41.944Z,9536.00
2019-06-01T11:59:41.950Z,9556.00
2019-06-01T12:00:41.965Z,9496.00
2019-06-01T12:01:41.971Z,9608.00
2019-06-01T12:02:41.982Z,9620.00
2019-06-01T12:03:41.992Z,9488.00
2019-06-01T12:04:42.020Z,9416.00
2019-06-01T12:05:42.166Z,9348.00
2019-06-01T12:06:42.108Z,9260.00
2019-06-01T12:07:42.049Z,9056.00
2019-06-01T12:08:42.327Z,8792.00
2019-06-01T12:09:42.034Z,8560.00
2019-06-01T12:10:43.159Z,8472.00
2019-06-01T12:11:42.210Z,8356.00