createdAt,value
2022-10-19T00:00:44.626Z,24.40
2022-10-19T00:01:44.603Z,22.00
2022-10-19T00:02:44.740Z,27.60
2022-10-19T00:03:44.623Z,28.60
2022-10-19T00:04:44.571Z,33.40
2022-10-19T00:05:44.534Z,31.00
2022-10-19T00:06:44.568Z,25.90
2022-10-19T00:07:44.519Z,41.00
2022-10-19T00:08:44.544Z,28.20
2022-10-19T00:09:44.595Z,24.80
2022-10-19T00:10:44.504Z,28.90
2022-10-19T00:11:44.471Z,26.90
2022-10-19T00:12:50.479Z,29.00
2022-10-19T00:13:56.343Z,24.10
2022-10-19T00:14:56.479Z,24.40
2022-10-19T00:15:56.406Z,27.30
2022-10-19T00:16:56.411Z,24.10
2022-10-19T00:17:56.383Z,22.80
2022-10-19T00:18:56.395Z,23.20
2022-10-19T00:19:56.390Z,24.50
2022-10-19T00:20:56.413Z,29.60
2022-10-19T00:21:56.323Z,24.40
2022-10-19T00:22:56.362Z,25.20
2022-10-19T00:23:56.317Z,23.10
2022-10-19T00:24:56.344Z,29.30
2022-10-19T00:25:56.293Z,23.10
2022-10-19T00:26:56.344Z,26.40
2022-10-19T00:27:56.269Z,23.60
2022-10-19T00:28:56.400Z,32.00
2022-10-19T00:29:56.229Z,30.20
2022-10-19T00:30:56.246Z,20.40
2022-10-19T00:31:56.199Z,23.30
2022-10-19T00:32:56.228Z,21.80
2022-10-19T00:33:56.215Z,28.00
2022-10-19T00:34:56.202Z,24.10
2022-10-19T00:35:56.173Z,38.20
2022-10-19T00:36:56.182Z,20.70
2022-10-19T00:37:56.133Z,21.50
2022-10-19T00:38:56.262Z,29.30
2022-10-19T00:39:56.123Z,22.30
2022-10-19T00:40:56.127Z,28.80
2022-10-19T00:41:56.102Z,25.60
2022-10-19T00:42:56.112Z,27.00
2022-10-19T00:43:56.078Z,27.80
2022-10-19T00:44:56.132Z,26.60
2022-10-19T00:45:56.048Z,33.50
2022-10-19T00:46:56.066Z,29.90
2022-10-19T00:47:56.015Z,28.00
2022-10-19T00:48:56.037Z,20.70
2022-10-19T00:49:55.993Z,26.40
2022-10-19T00:50:56.019Z,23.40
2022-10-19T00:51:55.990Z,26.20
2022-10-19T00:52:56.004Z,20.30
2022-10-19T00:53:55.981Z,19.20
2022-10-19T00:54:55.985Z,25.90
2022-10-19T00:55:56.008Z,21.50
2022-10-19T00:56:56.141Z,21.50
2022-10-19T00:57:55.944Z,28.30
2022-10-19T00:59:01.861Z,20.90
2022-10-19T01:00:07.801Z,21.70
2022-10-19T01:01:08.015Z,18.20
2022-10-19T01:02:07.990Z,26.50
2022-10-19T01:03:07.903Z,26.00
2022-10-19T01:04:07.900Z,24.70
2022-10-19T01:05:07.897Z,24.10
2022-10-19T01:06:07.879Z,34.20
2022-10-19T01:07:07.874Z,30.00
2022-10-19T01:08:07.962Z,30.60
2022-10-19T01:09:07.874Z,21.00
2022-10-19T01:10:07.850Z,21.10
2022-10-19T01:11:07.862Z,23.60
2022-10-19T01:12:07.839Z,20.00
2022-10-19T01:13:07.869Z,21.50
2022-10-19T01:14:07.830Z,23.30
2022-10-19T01:15:07.843Z,26.20
2022-10-19T01:16:07.790Z,24.00
2022-10-19T01:17:07.910Z,22.40
2022-10-19T01:18:07.769Z,30.20
2022-10-19T01:19:07.783Z,20.50
2022-10-19T01:20:07.803Z,24.10
2022-10-19T01:21:07.774Z,24.00
2022-10-19T01:22:07.734Z,17.90
2022-10-19T01:23:07.732Z,19.50
2022-10-19T01:24:07.738Z,16.60
2022-10-19T01:25:07.687Z,18.30
2022-10-19T01:26:07.721Z,22.90
2022-10-19T01:27:07.717Z,19.40
2022-10-19T01:28:07.683Z,30.90
2022-10-19T01:29:07.751Z,20.70
2022-10-19T01:30:07.634Z,17.00
2022-10-19T01:31:07.638Z,25.00
2022-10-19T01:32:07.608Z,22.20
2022-10-19T01:33:07.598Z,22.60
2022-10-19T01:34:07.571Z,22.70
2022-10-19T01:35:07.581Z,39.10
2022-10-19T01:36:07.527Z,28.30
2022-10-19T01:37:07.534Z,24.50
2022-10-19T01:38:07.628Z,21.90
2022-10-19T01:39:07.655Z,18.40
2022-10-19T01:40:07.450Z,25.30
2022-10-19T01:41:07.499Z,21.00
2022-10-19T01:42:07.416Z,30.50
2022-10-19T01:43:11.337Z,19.70
2022-10-19T01:44:11.396Z,17.40
2022-10-19T01:45:11.363Z,21.70
2022-10-19T01:46:15.269Z,19.20
2022-10-19T01:47:15.370Z,18.10
2022-10-19T01:48:15.351Z,25.60
2022-10-19T01:49:15.481Z,25.10
2022-10-19T01:50:15.305Z,18.40
2022-10-19T01:51:15.313Z,16.80
2022-10-19T01:52:15.281Z,26.60
2022-10-19T01:53:15.281Z,22.70
2022-10-19T01:54:15.268Z,18.60
2022-10-19T01:55:15.253Z,16.80
2022-10-19T01:56:15.241Z,16.80
2022-10-19T01:57:15.229Z,18.50
2022-10-19T01:58:15.192Z,16.40
2022-10-19T01:59:15.203Z,20.40
2022-10-19T02:00:15.201Z,20.90
2022-10-19T02:01:15.191Z,16.40
2022-10-19T02:02:15.148Z,18.80
2022-10-19T02:03:15.129Z,22.00
2022-10-19T02:04:15.084Z,18.20
2022-10-19T02:05:20.999Z,20.90
2022-10-19T02:06:21.049Z,20.90
2022-10-19T02:07:21.055Z,13.00
2022-10-19T02:08:26.920Z,15.00
2022-10-19T02:09:27.000Z,21.10
2022-10-19T02:10:26.972Z,20.10
2022-10-19T02:11:26.942Z,18.80
2022-10-19T02:12:26.885Z,15.50
2022-10-19T02:13:26.879Z,20.90
2022-10-19T02:14:26.851Z,18.30
2022-10-19T02:15:26.844Z,15.40
2022-10-19T02:16:26.926Z,16.10
2022-10-19T02:17:26.823Z,18.40
2022-10-19T02:18:26.747Z,23.20
2022-10-19T02:19:26.774Z,15.40
2022-10-19T02:20:26.756Z,17.60
2022-10-19T02:21:26.715Z,17.60
2022-10-19T02:22:26.699Z,19.40
2022-10-19T02:23:26.683Z,14.40
2022-10-19T02:24:26.654Z,22.90
2022-10-19T02:25:26.676Z,21.50
2022-10-19T02:26:26.602Z,17.40
2022-10-19T02:27:26.613Z,10.80
2022-10-19T02:28:26.727Z,19.00
2022-10-19T02:29:26.587Z,20.10
2022-10-19T02:30:26.560Z,14.40
2022-10-19T02:31:26.622Z,13.50
2022-10-19T02:32:26.516Z,14.70
2022-10-19T02:33:38.995Z,12.00
2022-10-19T02:34:26.522Z,15.30
2022-10-19T02:35:26.522Z,15.60
2022-10-19T02:36:26.490Z,20.90
2022-10-19T02:37:26.615Z,22.00
2022-10-19T02:38:26.438Z,16.00
2022-10-19T02:39:27.358Z,16.70
2022-10-19T02:40:31.352Z,12.80
2022-10-19T02:41:31.441Z,19.20
2022-10-19T02:42:31.705Z,16.50
2022-10-19T02:43:31.410Z,18.50
2022-10-19T02:44:31.376Z,16.40
2022-10-19T02:45:31.375Z,18.90
2022-10-19T02:46:31.408Z,15.80
2022-10-19T02:47:31.562Z,24.30
2022-10-19T02:48:31.317Z,20.90
2022-10-19T02:49:31.319Z,16.70
2022-10-19T02:50:31.311Z,25.40
2022-10-19T02:52:37.211Z,14.40
2022-10-19T02:53:37.280Z,15.50
2022-10-19T02:54:37.415Z,14.80
2022-10-19T02:55:42.852Z,13.80
2022-10-19T02:56:47.129Z,16.60
2022-10-19T02:57:47.252Z,20.40
2022-10-19T02:58:47.210Z,15.20
2022-10-19T02:59:47.221Z,22.20
2022-10-19T03:00:47.390Z,19.40
2022-10-19T03:01:47.219Z,16.30
2022-10-19T03:02:47.218Z,19.30
2022-10-19T03:03:47.178Z,18.20
2022-10-19T03:05:47.169Z,15.70
2022-10-19T03:06:47.164Z,17.10
2022-10-19T03:07:47.134Z,22.40
2022-10-19T03:08:47.094Z,13.60
2022-10-19T03:09:47.103Z,15.90
2022-10-19T03:10:47.063Z,13.80
2022-10-19T03:11:47.075Z,14.20
2022-10-19T03:12:47.071Z,16.10
2022-10-19T03:14:46.994Z,16.70
2022-10-19T03:15:47.018Z,15.60
2022-10-19T03:16:46.946Z,19.50
2022-10-19T03:17:46.963Z,15.70
2022-10-19T03:18:47.346Z,17.20
2022-10-19T03:19:46.923Z,15.60
2022-10-19T03:20:46.881Z,16.60
2022-10-19T03:21:46.883Z,16.60
2022-10-19T03:22:46.887Z,17.10
2022-10-19T03:23:46.834Z,13.30
2022-10-19T03:24:46.803Z,14.20
2022-10-19T03:25:46.786Z,15.90
2022-10-19T03:26:46.744Z,15.50
2022-10-19T03:27:46.730Z,16.10
2022-10-19T03:28:46.762Z,16.60
2022-10-19T03:29:46.687Z,12.70
2022-10-19T03:30:46.682Z,21.10
2022-10-19T03:31:46.668Z,16.20
2022-10-19T03:32:46.609Z,16.20
2022-10-19T03:33:46.615Z,20.80
2022-10-19T03:34:46.599Z,19.10
2022-10-19T03:35:46.598Z,16.10
2022-10-19T03:36:46.542Z,20.80
2022-10-19T03:37:46.541Z,15.50
2022-10-19T03:38:46.489Z,20.10
2022-10-19T03:39:46.487Z,12.20
2022-10-19T03:40:46.446Z,20.50
2022-10-19T03:41:46.463Z,17.00
2022-10-19T03:42:46.577Z,18.90
2022-10-19T03:43:51.387Z,17.50
2022-10-19T03:44:56.308Z,21.30
2022-10-19T03:45:56.403Z,21.10
2022-10-19T03:46:56.353Z,18.90
2022-10-19T03:47:56.400Z,17.00
2022-10-19T03:48:56.305Z,12.60
2022-10-19T03:49:56.298Z,14.90
2022-10-19T03:50:56.257Z,15.80
2022-10-19T03:51:56.260Z,17.40
2022-10-19T03:52:56.257Z,10.40
2022-10-19T03:53:56.355Z,18.90
2022-10-19T03:54:56.180Z,23.00
2022-10-19T03:55:56.648Z,17.40
2022-10-19T03:56:56.127Z,18.40
2022-10-19T03:57:56.155Z,12.10
2022-10-19T03:58:56.111Z,14.80
2022-10-19T03:59:56.234Z,12.10
2022-10-19T04:00:56.108Z,12.00
2022-10-19T04:01:56.101Z,22.90
2022-10-19T04:02:56.076Z,17.20
2022-10-19T04:03:56.098Z,14.90
2022-10-19T04:04:56.052Z,16.70
2022-10-19T04:05:56.160Z,14.00
2022-10-19T04:06:56.177Z,23.30
2022-10-19T04:08:01.912Z,9.70
2022-10-19T04:09:02.010Z,12.80
2022-10-19T04:10:02.036Z,19.60
2022-10-19T04:11:06.965Z,12.00
2022-10-19T04:12:06.989Z,12.70
2022-10-19T04:13:06.963Z,13.40
2022-10-19T04:14:07.088Z,12.60
2022-10-19T04:17:00.903Z,15.00
2022-10-19T04:18:00.983Z,18.40
2022-10-19T04:19:01.344Z,18.90
2022-10-19T04:20:00.939Z,15.50
2022-10-19T04:21:00.912Z,16.30
2022-10-19T04:22:00.905Z,22.90
2022-10-19T04:23:01.025Z,24.60
2022-10-19T04:24:00.899Z,19.40
2022-10-19T04:25:00.888Z,19.60
2022-10-19T04:26:05.771Z,17.60
2022-10-19T04:27:11.760Z,18.70
2022-10-19T04:28:11.837Z,16.10
2022-10-19T04:29:11.841Z,22.00
2022-10-19T04:30:11.806Z,19.60
2022-10-19T04:31:16.801Z,26.50
2022-10-19T04:32:16.757Z,17.00
2022-10-19T04:33:16.872Z,21.20
2022-10-19T04:34:16.773Z,24.10
2022-10-19T04:35:16.700Z,26.00
2022-10-19T04:36:16.734Z,20.80
2022-10-19T04:37:16.677Z,17.70
2022-10-19T04:38:16.782Z,17.60
2022-10-19T04:39:16.651Z,20.80
2022-10-19T04:40:21.537Z,24.90
2022-10-19T04:41:26.532Z,19.50
2022-10-19T04:42:26.609Z,22.40
2022-10-19T04:43:26.579Z,22.10
2022-10-19T04:44:26.722Z,17.70
2022-10-19T04:45:26.548Z,32.30
2022-10-19T04:46:26.986Z,27.60
2022-10-19T04:47:32.794Z,19.90
2022-10-19T04:48:32.547Z,22.20
2022-10-19T04:49:32.539Z,17.30
2022-10-19T04:50:32.525Z,18.40
2022-10-19T04:51:32.465Z,20.30
2022-10-19T04:52:32.473Z,18.20
2022-10-19T04:53:32.432Z,24.30
2022-10-19T04:54:32.431Z,22.10
2022-10-19T04:55:32.538Z,17.80
2022-10-19T04:56:32.639Z,23.20
2022-10-19T04:57:32.841Z,20.30
2022-10-19T04:58:32.373Z,15.80
2022-10-19T04:59:32.316Z,23.80
2022-10-19T05:00:32.339Z,24.40
2022-10-19T05:01:32.301Z,21.20
2022-10-19T05:02:32.324Z,20.00
2022-10-19T05:03:32.266Z,28.00
2022-10-19T05:04:32.288Z,24.10
2022-10-19T05:05:32.251Z,21.10
2022-10-19T05:06:32.264Z,24.20
2022-10-19T05:07:32.797Z,29.50
2022-10-19T05:08:32.260Z,29.10
2022-10-19T05:09:32.240Z,33.50
2022-10-19T05:10:32.262Z,30.50
2022-10-19T05:11:32.232Z,44.70
2022-10-19T05:12:32.236Z,62.40
2022-10-19T05:13:32.309Z,51.70
2022-10-19T05:14:32.228Z,55.10
2022-10-19T05:15:32.221Z,45.00
2022-10-19T05:16:32.209Z,40.40
2022-10-19T05:17:32.541Z,44.40
2022-10-19T05:18:32.204Z,44.70
2022-10-19T05:19:32.192Z,32.60
2022-10-19T05:20:32.194Z,34.30
2022-10-19T05:21:32.119Z,37.60
2022-10-19T05:22:32.130Z,34.00
2022-10-19T05:24:36.992Z,36.60
2022-10-19T05:25:42.012Z,28.80
2022-10-19T05:26:42.063Z,21.10
2022-10-19T05:27:42.008Z,28.30
2022-10-19T05:28:42.237Z,29.10
2022-10-19T05:29:42.113Z,38.10
2022-10-19T05:30:46.687Z,22.40
2022-10-19T05:31:41.974Z,20.80
2022-10-19T05:32:41.944Z,26.50
2022-10-19T05:33:41.908Z,21.20
2022-10-19T05:34:41.918Z,22.10
2022-10-19T05:35:41.956Z,20.80
2022-10-19T05:36:41.894Z,14.60
2022-10-19T05:37:41.811Z,19.70
2022-10-19T05:38:41.822Z,23.60
2022-10-19T05:39:41.932Z,20.20
2022-10-19T05:40:41.803Z,21.90
2022-10-19T05:41:47.822Z,25.80
2022-10-19T05:42:47.747Z,17.30
2022-10-19T05:43:47.727Z,22.60
2022-10-19T05:44:47.754Z,22.20
2022-10-19T05:45:47.681Z,20.30
2022-10-19T05:46:47.705Z,19.70
2022-10-19T05:47:47.691Z,17.60
2022-10-19T05:48:47.676Z,17.80
2022-10-19T05:49:47.787Z,31.10
2022-10-19T05:50:47.681Z,17.70
2022-10-19T05:51:47.622Z,17.50
2022-10-19T05:52:47.632Z,19.90
2022-10-19T05:53:47.634Z,17.30
2022-10-19T05:54:47.605Z,19.10
2022-10-19T05:55:47.567Z,23.40
2022-10-19T05:56:47.582Z,18.20
2022-10-19T05:57:47.551Z,19.80
2022-10-19T05:58:47.553Z,23.80
2022-10-19T05:59:53.717Z,20.50
2022-10-19T06:00:53.524Z,20.60
2022-10-19T06:01:53.548Z,19.10
2022-10-19T06:02:58.291Z,18.40
2022-10-19T06:03:53.478Z,21.40
2022-10-19T06:04:53.502Z,22.00
2022-10-19T06:05:53.479Z,26.60
2022-10-19T06:06:53.479Z,24.50
2022-10-19T06:07:53.427Z,25.90
2022-10-19T06:08:53.445Z,24.90
2022-10-19T06:09:53.389Z,27.80
2022-10-19T06:10:53.417Z,22.00
2022-10-19T06:11:53.481Z,20.00
2022-10-19T06:12:53.337Z,17.70
2022-10-19T06:13:53.294Z,18.30
2022-10-19T06:14:53.300Z,16.00
2022-10-19T06:15:53.258Z,15.20
2022-10-19T06:16:53.253Z,14.80
2022-10-19T06:17:53.224Z,19.10
2022-10-19T06:18:53.215Z,19.00
2022-10-19T06:19:53.150Z,17.40
2022-10-19T06:20:53.135Z,20.40
2022-10-19T06:21:53.249Z,17.20
2022-10-19T06:22:53.094Z,17.60
2022-10-19T06:23:53.196Z,22.40
2022-10-19T06:24:53.071Z,29.50
2022-10-19T06:25:53.030Z,29.90
2022-10-19T06:26:53.037Z,17.30
2022-10-19T06:27:53.446Z,24.40
2022-10-19T06:28:53.070Z,23.90
2022-10-19T06:29:53.129Z,23.80
2022-10-19T06:30:57.951Z,28.40
2022-10-19T06:32:03.890Z,23.80
2022-10-19T06:34:07.931Z,21.30
2022-10-19T06:35:08.073Z,19.70
2022-10-19T06:36:07.957Z,21.30
2022-10-19T06:37:07.964Z,21.20
2022-10-19T06:38:07.946Z,15.00
2022-10-19T06:39:07.956Z,22.60
2022-10-19T06:40:07.995Z,27.00
2022-10-19T06:41:08.067Z,26.20
2022-10-19T06:42:07.961Z,28.30
2022-10-19T06:43:07.943Z,24.50
2022-10-19T06:44:07.913Z,21.00
2022-10-19T06:45:12.843Z,23.40
2022-10-19T06:46:18.886Z,24.00
2022-10-19T06:47:18.922Z,23.20
2022-10-19T06:48:18.882Z,22.30
2022-10-19T06:49:18.895Z,19.40
2022-10-19T06:50:18.859Z,30.60
2022-10-19T06:51:24.812Z,24.30
2022-10-19T06:52:24.956Z,21.10
2022-10-19T06:53:24.811Z,20.30
2022-10-19T06:54:24.812Z,18.60
2022-10-19T06:55:24.793Z,24.20
2022-10-19T06:56:29.702Z,28.40
2022-10-19T06:57:29.792Z,24.80
2022-10-19T06:58:29.766Z,33.00
2022-10-19T06:59:29.800Z,31.30
2022-10-19T07:00:29.862Z,26.60
2022-10-19T07:01:29.992Z,29.70
2022-10-19T07:02:29.838Z,34.70
2022-10-19T07:03:29.744Z,30.10
2022-10-19T07:04:29.705Z,31.50
2022-10-19T07:05:29.723Z,22.60
2022-10-19T07:06:29.694Z,23.30
2022-10-19T07:07:29.909Z,22.50
2022-10-19T07:08:29.668Z,18.00
2022-10-19T07:09:29.648Z,25.00
2022-10-19T07:10:29.624Z,25.10
2022-10-19T07:11:29.627Z,29.40
2022-10-19T07:12:29.583Z,23.00
2022-10-19T07:13:29.712Z,19.80
2022-10-19T07:14:29.559Z,32.40
2022-10-19T07:15:29.561Z,34.50
2022-10-19T07:16:29.516Z,24.90
2022-10-19T07:17:29.527Z,26.40
2022-10-19T07:18:29.482Z,25.40
2022-10-19T07:19:29.614Z,18.50
2022-10-19T07:20:29.435Z,31.50
2022-10-19T07:21:29.452Z,26.00
2022-10-19T07:22:29.407Z,24.60
2022-10-19T07:23:29.417Z,30.60
2022-10-19T07:24:29.538Z,25.60
2022-10-19T07:25:29.406Z,32.50
2022-10-19T07:26:29.348Z,26.00
2022-10-19T07:27:31.869Z,28.80
2022-10-19T07:28:29.349Z,31.60
2022-10-19T07:29:29.355Z,23.10
2022-10-19T07:30:29.329Z,24.70
2022-10-19T07:31:29.377Z,24.10
2022-10-19T07:32:29.314Z,28.90
2022-10-19T07:33:40.472Z,27.20
2022-10-19T07:34:29.337Z,25.80
2022-10-19T07:35:29.366Z,31.80
2022-10-19T07:36:29.302Z,34.90
2022-10-19T07:37:29.431Z,39.10
2022-10-19T07:38:29.270Z,34.00
2022-10-19T07:39:29.280Z,37.30
2022-10-19T07:40:29.272Z,35.20
2022-10-19T07:41:29.248Z,32.10
2022-10-19T07:42:29.228Z,32.40
2022-10-19T07:43:29.249Z,38.20
2022-10-19T07:44:29.206Z,38.70
2022-10-19T07:45:29.222Z,30.30
2022-10-19T07:46:29.341Z,37.30
2022-10-19T07:47:29.192Z,37.40
2022-10-19T07:48:29.160Z,34.50
2022-10-19T07:49:29.298Z,42.50
2022-10-19T07:50:29.148Z,40.20
2022-10-19T07:52:31.819Z,37.10
2022-10-19T07:53:29.153Z,42.80
2022-10-19T07:54:29.129Z,33.70
2022-10-19T07:55:29.274Z,34.60
2022-10-19T07:56:29.150Z,31.20
2022-10-19T07:57:29.283Z,43.40
2022-10-19T07:58:29.114Z,35.80
2022-10-19T07:59:29.136Z,36.50
2022-10-19T08:00:29.198Z,34.70
2022-10-19T08:01:29.220Z,38.90
2022-10-19T08:02:39.411Z,40.50
2022-10-19T08:04:31.363Z,39.20
2022-10-19T08:04:55.913Z,41.10
2022-10-19T08:05:29.213Z,39.80
2022-10-19T08:06:29.104Z,49.50
2022-10-19T08:07:29.123Z,36.20
2022-10-19T08:08:29.154Z,34.90
2022-10-19T08:09:52.185Z,43.00
2022-10-19T08:10:29.084Z,38.80
2022-10-19T08:11:29.065Z,32.00
2022-10-19T08:12:29.079Z,36.10
2022-10-19T08:13:29.107Z,43.70
2022-10-19T08:14:29.051Z,36.80
2022-10-19T08:15:29.201Z,45.00
2022-10-19T08:16:33.966Z,45.40
2022-10-19T08:17:34.071Z,50.40
2022-10-19T08:18:34.180Z,33.70
2022-10-19T08:19:34.052Z,40.30
2022-10-19T08:20:34.062Z,40.60
2022-10-19T08:21:34.048Z,38.10
2022-10-19T08:22:38.918Z,36.50
2022-10-19T08:23:39.055Z,41.50
2022-10-19T08:24:39.014Z,35.60
2022-10-19T08:25:43.992Z,33.00
2022-10-19T08:26:48.931Z,36.30
2022-10-19T08:27:49.057Z,38.40
2022-10-19T08:28:49.207Z,47.20
2022-10-19T08:29:49.065Z,37.60
2022-10-19T08:30:49.039Z,40.00
2022-10-19T08:31:49.070Z,47.00
2022-10-19T08:32:49.023Z,37.20
2022-10-19T08:33:49.053Z,41.00
2022-10-19T08:34:49.219Z,30.60
2022-10-19T08:35:54.034Z,27.30
2022-10-19T08:36:54.076Z,37.50
2022-10-19T08:37:54.456Z,36.10
2022-10-19T08:38:54.085Z,30.80
2022-10-19T08:39:54.097Z,31.10
2022-10-19T08:42:48.021Z,28.70
2022-10-19T08:43:48.099Z,34.90
2022-10-19T08:44:48.106Z,37.50
2022-10-19T08:45:48.255Z,28.60
2022-10-19T08:46:48.151Z,26.10
2022-10-19T08:47:48.123Z,27.20
2022-10-19T08:48:48.165Z,34.10
2022-10-19T08:49:48.164Z,37.20
2022-10-19T08:50:48.179Z,30.70
2022-10-19T08:51:48.284Z,50.90
2022-10-19T08:52:54.058Z,35.30
2022-10-19T08:53:54.201Z,37.90
2022-10-19T08:54:54.220Z,36.80
2022-10-19T08:55:54.234Z,37.20
2022-10-19T08:56:54.373Z,30.40
2022-10-19T08:57:54.260Z,32.50
2022-10-19T08:58:54.243Z,29.10
2022-10-19T08:59:54.417Z,23.60
2022-10-19T09:00:54.270Z,27.00
2022-10-19T09:01:54.297Z,27.80
2022-10-19T09:02:54.416Z,23.10
2022-10-19T09:03:55.795Z,30.10
2022-10-19T09:04:54.343Z,26.40
2022-10-19T09:05:54.373Z,33.50
2022-10-19T09:06:54.379Z,29.50
2022-10-19T09:07:54.453Z,28.70
2022-10-19T09:08:54.461Z,29.10
2022-10-19T09:09:54.537Z,32.70
2022-10-19T09:10:54.443Z,29.10
2022-10-19T09:11:54.485Z,25.40
2022-10-19T09:12:57.805Z,26.80
2022-10-19T09:14:04.663Z,34.20
2022-10-19T09:14:54.529Z,21.60
2022-10-19T09:15:54.562Z,24.60
2022-10-19T09:16:54.568Z,24.80
2022-10-19T09:17:55.019Z,24.40
2022-10-19T09:19:54.751Z,27.70
2022-10-19T09:20:54.631Z,22.50
2022-10-19T09:21:54.666Z,24.60
2022-10-19T09:22:54.673Z,27.50
2022-10-19T09:23:54.829Z,24.80
2022-10-19T09:24:54.698Z,26.40
2022-10-19T09:25:54.726Z,25.20
2022-10-19T09:26:54.740Z,22.00
2022-10-19T09:27:54.793Z,25.40
2022-10-19T09:28:54.770Z,22.80
2022-10-19T09:29:54.959Z,18.20
2022-10-19T09:30:54.800Z,19.60
2022-10-19T09:31:54.935Z,17.90
2022-10-19T09:32:54.852Z,14.30
2022-10-19T09:33:54.885Z,20.40
2022-10-19T09:34:54.911Z,22.20
2022-10-19T09:35:55.069Z,23.20
2022-10-19T09:36:54.935Z,12.80
2022-10-19T09:38:00.882Z,28.30
2022-10-19T09:39:00.997Z,18.20
2022-10-19T09:40:01.111Z,18.60
2022-10-19T09:41:01.136Z,15.20
2022-10-19T09:42:01.047Z,21.20
2022-10-19T09:43:01.059Z,19.10
2022-10-19T09:44:01.031Z,17.60
2022-10-19T09:45:01.060Z,24.70
2022-10-19T09:46:01.051Z,19.40
2022-10-19T09:47:01.140Z,17.10
2022-10-19T09:48:07.131Z,15.60
2022-10-19T09:49:06.115Z,14.20
2022-10-19T09:50:12.127Z,13.60
2022-10-19T09:51:12.107Z,15.90
2022-10-19T09:52:12.230Z,16.10
2022-10-19T09:53:17.040Z,12.50
2022-10-19T09:54:17.185Z,16.80
2022-10-19T09:55:17.172Z,21.10
2022-10-19T09:56:17.240Z,12.90
2022-10-19T09:57:22.135Z,14.20
2022-10-19T09:58:22.242Z,10.70
2022-10-19T09:59:22.242Z,21.60
2022-10-19T10:00:27.324Z,10.30
2022-10-19T10:01:34.155Z,16.00
2022-10-19T10:02:27.529Z,13.20
2022-10-19T10:03:27.330Z,16.40
2022-10-19T10:04:27.323Z,13.60
2022-10-19T10:05:33.242Z,18.40
2022-10-19T10:06:33.382Z,15.60
2022-10-19T10:07:33.784Z,17.10
2022-10-19T10:08:33.526Z,14.00
2022-10-19T10:09:39.338Z,16.10
2022-10-19T10:10:39.543Z,17.30
2022-10-19T10:11:39.415Z,15.50
2022-10-19T10:12:39.560Z,23.00
2022-10-19T10:13:39.432Z,23.20
2022-10-19T10:14:39.474Z,13.70
2022-10-19T10:15:39.468Z,14.20
2022-10-19T10:16:39.486Z,12.60
2022-10-19T10:17:39.853Z,13.10
2022-10-19T10:18:45.407Z,12.20
2022-10-19T10:19:45.543Z,12.00
2022-10-19T10:20:45.694Z,14.30
2022-10-19T10:21:45.556Z,11.10
2022-10-19T10:22:45.644Z,16.60
2022-10-19T10:23:45.586Z,9.00
2022-10-19T10:24:45.957Z,13.90
2022-10-19T10:25:50.494Z,14.00
2022-10-19T10:26:50.620Z,14.80
2022-10-19T10:27:50.766Z,16.00
2022-10-19T10:28:50.691Z,12.10
2022-10-19T10:29:50.698Z,16.90
2022-10-19T10:30:54.612Z,10.80
2022-10-19T10:31:54.708Z,13.60
2022-10-19T10:32:54.847Z,12.00
2022-10-19T10:33:54.724Z,12.50
2022-10-19T10:34:57.107Z,16.40
2022-10-19T10:35:58.646Z,16.50
2022-10-19T10:36:58.782Z,10.70
2022-10-19T10:37:58.806Z,18.60
2022-10-19T10:38:58.861Z,12.40
2022-10-19T10:40:01.920Z,19.50
2022-10-19T10:41:03.874Z,12.30
2022-10-19T10:42:03.893Z,19.70
2022-10-19T10:43:03.926Z,14.00
2022-10-19T10:44:04.993Z,16.40
2022-10-19T10:45:03.950Z,7.80
2022-10-19T10:46:03.969Z,16.60
2022-10-19T10:47:03.984Z,18.00
2022-10-19T10:48:04.162Z,15.60
2022-10-19T10:49:04.046Z,17.60
2022-10-19T10:50:08.948Z,18.30
2022-10-19T10:51:12.996Z,9.40
2022-10-19T10:52:13.117Z,12.40
2022-10-19T10:53:13.146Z,16.00
2022-10-19T10:54:13.171Z,13.50
2022-10-19T10:55:13.165Z,11.50
2022-10-19T10:56:13.643Z,12.10
2022-10-19T10:57:13.395Z,14.30
2022-10-19T10:58:17.259Z,15.70
2022-10-19T10:59:17.327Z,10.90
2022-10-19T11:00:17.315Z,10.10
2022-10-19T11:01:17.426Z,14.80
2022-10-19T11:02:17.382Z,13.00
2022-10-19T11:03:17.416Z,12.00
2022-10-19T11:04:17.410Z,10.80
2022-10-19T11:05:17.437Z,12.70
2022-10-19T11:06:17.479Z,15.00
2022-10-19T11:07:17.503Z,15.50
2022-10-19T11:08:17.514Z,15.20
2022-10-19T11:09:17.670Z,9.50
2022-10-19T11:10:17.560Z,15.50
2022-10-19T11:11:17.627Z,8.80
2022-10-19T11:12:17.613Z,11.10
2022-10-19T11:13:17.663Z,14.70
2022-10-19T11:14:17.760Z,13.50
2022-10-19T11:15:17.814Z,15.00
2022-10-19T11:16:17.703Z,16.40
2022-10-19T11:17:17.751Z,12.40
2022-10-19T11:18:17.758Z,21.90
2022-10-19T11:19:18.332Z,14.50
2022-10-19T11:20:17.802Z,12.10
2022-10-19T11:21:18.287Z,21.40
2022-10-19T11:22:26.355Z,12.50
2022-10-19T11:23:23.881Z,12.50
2022-10-19T11:24:24.069Z,12.70
2022-10-19T11:25:23.906Z,11.10
2022-10-19T11:26:23.927Z,15.10
2022-10-19T11:27:23.963Z,11.60
2022-10-19T11:28:23.969Z,14.30
2022-10-19T11:29:24.027Z,10.60
2022-10-19T11:30:24.009Z,11.80
2022-10-19T11:31:24.096Z,13.90
2022-10-19T11:32:24.080Z,14.90
2022-10-19T11:33:39.157Z,11.80
2022-10-19T11:34:26.024Z,13.70
2022-10-19T11:35:24.178Z,17.10
2022-10-19T11:36:24.576Z,17.30
2022-10-19T11:37:29.158Z,14.00
2022-10-19T11:38:35.169Z,18.40
2022-10-19T11:39:35.439Z,15.30
2022-10-19T11:40:35.297Z,19.40
2022-10-19T11:41:35.358Z,11.30
2022-10-19T11:42:35.425Z,16.40
2022-10-19T11:43:35.385Z,12.00
2022-10-19T11:44:35.409Z,10.50
2022-10-19T11:45:35.464Z,16.10
2022-10-19T11:46:35.463Z,10.60
2022-10-19T11:47:40.379Z,18.00
2022-10-19T11:48:43.681Z,13.70
2022-10-19T11:49:40.572Z,14.30
2022-10-19T11:50:42.222Z,17.60
2022-10-19T11:51:40.730Z,14.40
2022-10-19T11:52:45.699Z,12.50
2022-10-19T11:53:50.580Z,12.50
2022-10-19T11:54:50.738Z,13.90
2022-10-19T11:55:50.789Z,20.90
2022-10-19T11:57:03.217Z,19.40
2022-10-19T11:57:50.814Z,12.20
2022-10-19T11:58:50.893Z,18.00
2022-10-19T11:59:50.872Z,15.30
2022-10-19T12:02:45.025Z,17.20
2022-10-19T12:03:44.957Z,13.10
2022-10-19T12:04:45.009Z,18.00
2022-10-19T12:05:45.009Z,14.70
2022-10-19T12:06:49.945Z,17.60
2022-10-19T12:07:50.119Z,21.00
2022-10-19T12:08:52.465Z,17.20
2022-10-19T12:09:50.180Z,16.80
2022-10-19T12:10:50.168Z,14.80
2022-10-19T12:11:50.269Z,17.50
2022-10-19T12:12:50.408Z,14.10
2022-10-19T12:13:56.162Z,15.00
2022-10-19T12:14:56.326Z,15.90
2022-10-19T12:15:56.338Z,20.70
2022-10-19T12:16:56.374Z,12.50
2022-10-19T12:17:56.396Z,11.30
2022-10-19T12:18:56.432Z,17.30
2022-10-19T12:19:56.901Z,13.60
2022-10-19T12:20:56.532Z,21.70
2022-10-19T12:21:56.501Z,14.90
2022-10-19T12:22:56.706Z,14.20
2022-10-19T12:23:56.587Z,15.70
2022-10-19T12:25:01.531Z,12.80
2022-10-19T12:26:01.854Z,12.40
2022-10-19T12:27:01.695Z,19.10
2022-10-19T12:28:01.739Z,16.60
2022-10-19T12:29:01.777Z,16.90
2022-10-19T12:30:01.863Z,15.00
2022-10-19T12:31:01.808Z,12.90
2022-10-19T12:32:01.909Z,22.20
2022-10-19T12:33:01.975Z,15.30
2022-10-19T12:34:01.929Z,14.70
2022-10-19T12:35:01.953Z,17.80
2022-10-19T12:36:06.870Z,17.70
2022-10-19T12:37:07.035Z,17.30
2022-10-19T12:38:07.042Z,18.90
2022-10-19T12:39:07.102Z,13.90
2022-10-19T12:40:07.084Z,17.80
2022-10-19T12:41:07.122Z,14.10
2022-10-19T12:42:07.291Z,16.20
2022-10-19T12:43:07.286Z,17.00
2022-10-19T12:44:07.209Z,12.60
2022-10-19T12:45:07.262Z,16.40
2022-10-19T12:46:07.290Z,15.60
2022-10-19T12:47:07.476Z,14.20
2022-10-19T12:48:07.379Z,18.70
2022-10-19T12:49:11.330Z,19.20
2022-10-19T12:50:11.497Z,11.90
2022-10-19T12:51:11.464Z,14.40
2022-10-19T12:52:11.616Z,15.60
2022-10-19T12:53:11.654Z,13.90
2022-10-19T12:54:11.578Z,12.80
2022-10-19T12:55:11.597Z,13.70
2022-10-19T12:56:11.673Z,15.30
2022-10-19T12:57:11.698Z,13.30
2022-10-19T12:58:11.729Z,12.10
2022-10-19T12:59:11.751Z,14.10
2022-10-19T13:00:11.788Z,14.20
2022-10-19T13:01:11.945Z,13.00
2022-10-19T13:02:12.028Z,12.80
2022-10-19T13:03:12.045Z,13.40
2022-10-19T13:04:11.942Z,9.90
2022-10-19T13:05:11.956Z,10.40
2022-10-19T13:06:15.898Z,14.10
2022-10-19T13:07:16.075Z,14.40
2022-10-19T13:08:16.085Z,12.70
2022-10-19T13:09:16.131Z,12.50
2022-10-19T13:11:21.120Z,12.30
2022-10-19T13:12:23.552Z,9.60