createdAt,value
2023-04-25T00:00:27.098Z,4.00
2023-04-25T00:02:57.344Z,3.90
2023-04-25T00:05:25.336Z,3.90
2023-04-25T00:07:54.787Z,4.43
2023-04-25T00:10:23.373Z,4.43
2023-04-25T00:12:51.413Z,4.72
2023-04-25T00:15:19.109Z,4.50
2023-04-25T00:17:47.478Z,4.38
2023-04-25T00:20:15.481Z,4.57
2023-04-25T00:22:43.164Z,4.15
2023-04-25T00:25:12.453Z,3.60
2023-04-25T00:27:40.761Z,3.95
2023-04-25T00:30:09.963Z,3.75
2023-04-25T00:32:37.718Z,4.22
2023-04-25T00:35:06.836Z,3.92
2023-04-25T00:37:34.714Z,4.38
2023-04-25T00:40:02.456Z,4.35
2023-04-25T00:42:33.228Z,4.45
2023-04-25T00:45:01.629Z,4.97
2023-04-25T00:47:30.746Z,8.23
2023-04-25T00:49:58.483Z,6.07
2023-04-25T00:52:26.920Z,6.63
2023-04-25T00:54:54.783Z,6.50
2023-04-25T00:57:22.879Z,9.10
2023-04-25T00:59:53.941Z,8.63
2023-04-25T01:02:22.916Z,9.02
2023-04-25T01:04:50.920Z,8.05
2023-04-25T01:07:19.450Z,7.30
2023-04-25T01:09:48.159Z,8.40
2023-04-25T01:12:16.759Z,7.85
2023-04-25T01:14:45.399Z,8.50
2023-04-25T01:17:15.864Z,7.90
2023-04-25T01:19:44.189Z,8.88
2023-04-25T01:22:13.572Z,8.88
2023-04-25T01:24:41.799Z,8.75
2023-04-25T01:27:10.581Z,9.40
2023-04-25T01:29:38.426Z,9.95
2023-04-25T01:32:08.231Z,10.32
2023-04-25T01:34:36.273Z,9.60
2023-04-25T01:37:07.454Z,10.23
2023-04-25T01:39:37.653Z,11.25
2023-04-25T01:42:07.730Z,9.00
2023-04-25T01:44:36.009Z,10.30
2023-04-25T01:47:07.112Z,9.35
2023-04-25T01:49:35.245Z,10.25
2023-04-25T01:52:03.409Z,8.77
2023-04-25T01:54:31.391Z,7.68
2023-04-25T01:57:01.417Z,7.45
2023-04-25T01:59:30.038Z,7.68
2023-04-25T02:02:14.770Z,8.32
2023-04-25T02:04:43.294Z,7.63
2023-04-25T02:07:11.161Z,8.10
2023-04-25T02:09:50.232Z,6.40
2023-04-25T02:12:21.054Z,6.97
2023-04-25T02:15:09.188Z,8.35
2023-04-25T02:17:46.083Z,6.70
2023-04-25T02:20:14.046Z,6.65
2023-04-25T02:22:41.775Z,7.07
2023-04-25T02:25:10.734Z,7.07
2023-04-25T02:27:40.073Z,7.07
2023-04-25T02:30:10.116Z,7.18
2023-04-25T02:32:38.372Z,7.20
2023-04-25T02:35:07.144Z,7.47
2023-04-25T02:37:35.983Z,8.25
2023-04-25T02:40:05.054Z,7.63
2023-04-25T02:42:33.921Z,8.02
2023-04-25T02:45:03.358Z,10.13
2023-04-25T02:47:31.824Z,8.93
2023-04-25T02:49:59.846Z,9.77
2023-04-25T02:52:27.935Z,9.25
2023-04-25T02:55:05.073Z,10.55
2023-04-25T02:57:36.075Z,10.95
2023-04-25T03:00:06.988Z,10.65
2023-04-25T03:02:35.024Z,12.90
2023-04-25T03:05:04.224Z,11.82
2023-04-25T03:07:32.926Z,11.60
2023-04-25T03:10:01.028Z,10.05
2023-04-25T03:12:32.075Z,8.68
2023-04-25T03:14:59.887Z,10.52
2023-04-25T03:17:29.131Z,9.55
2023-04-25T03:19:57.083Z,9.18
2023-04-25T03:22:24.794Z,9.45
2023-04-25T03:24:53.053Z,9.32
2023-04-25T03:27:21.355Z,9.15
2023-04-25T03:29:49.078Z,10.40
2023-04-25T03:32:16.863Z,10.73
2023-04-25T03:34:46.106Z,9.70
2023-04-25T03:37:13.911Z,9.50
2023-04-25T03:39:42.269Z,9.55
2023-04-25T03:42:10.087Z,10.98
2023-04-25T03:44:38.282Z,9.32
2023-04-25T03:47:06.206Z,10.88
2023-04-25T03:49:34.964Z,9.02
2023-04-25T03:52:05.852Z,9.50
2023-04-25T03:54:40.061Z,8.43
2023-04-25T03:57:11.858Z,9.88
2023-04-25T03:59:41.097Z,8.65
2023-04-25T04:02:12.394Z,8.65
2023-04-25T04:04:41.580Z,9.48
2023-04-25T04:07:11.602Z,8.48
2023-04-25T04:09:42.275Z,9.27
2023-04-25T04:12:15.828Z,10.05
2023-04-25T04:14:43.727Z,8.30
2023-04-25T04:17:11.855Z,8.95
2023-04-25T04:19:39.836Z,8.63
2023-04-25T04:22:13.700Z,8.95
2023-04-25T04:24:44.932Z,8.50
2023-04-25T04:27:15.981Z,8.43
2023-04-25T04:30:08.099Z,8.05
2023-04-25T04:32:40.529Z,7.97
2023-04-25T04:35:10.050Z,8.00
2023-04-25T04:37:40.590Z,8.55
2023-04-25T04:40:16.526Z,8.55
2023-04-25T04:42:48.507Z,9.63
2023-04-25T04:45:48.872Z,9.35
2023-04-25T04:48:25.776Z,9.43
2023-04-25T04:51:02.485Z,9.43
2023-04-25T04:53:41.444Z,8.38
2023-04-25T04:56:15.162Z,9.93
2023-04-25T04:58:54.851Z,8.93
2023-04-25T05:01:41.921Z,8.45
2023-04-25T05:04:43.452Z,8.45
2023-04-25T05:07:29.791Z,8.50
2023-04-25T05:10:12.871Z,9.32
2023-04-25T05:13:04.740Z,8.65
2023-04-25T05:15:50.898Z,9.65
2023-04-25T05:18:42.456Z,8.65
2023-04-25T05:21:23.849Z,11.02
2023-04-25T05:24:11.344Z,9.52
2023-04-25T05:26:40.715Z,10.05
2023-04-25T05:29:28.752Z,8.77
2023-04-25T05:32:16.586Z,9.52
2023-04-25T05:34:45.102Z,10.65
2023-04-25T05:37:21.680Z,9.60
2023-04-25T05:39:56.678Z,18.83
2023-04-25T05:42:34.182Z,23.02
2023-04-25T05:45:20.464Z,11.77
2023-04-25T05:48:09.608Z,12.48
2023-04-25T05:50:46.981Z,11.10
2023-04-25T05:53:24.751Z,11.23
2023-04-25T05:56:01.566Z,12.57
2023-04-25T05:58:32.062Z,11.13
2023-04-25T06:01:01.353Z,12.68
2023-04-25T06:03:31.707Z,12.10
2023-04-25T06:06:00.097Z,13.70
2023-04-25T06:08:28.569Z,13.52
2023-04-25T06:10:56.967Z,16.65
2023-04-25T06:13:25.078Z,16.45
2023-04-25T06:15:54.336Z,15.85
2023-04-25T06:18:22.046Z,19.63
2023-04-25T06:20:50.135Z,13.98
2023-04-25T06:23:19.584Z,20.27
2023-04-25T06:25:54.047Z,19.70
2023-04-25T06:28:24.361Z,16.48
2023-04-25T06:30:54.191Z,11.52
2023-04-25T06:33:22.517Z,18.58
2023-04-25T06:35:51.495Z,17.73
2023-04-25T06:38:24.235Z,14.60
2023-04-25T06:40:54.171Z,15.20
2023-04-25T06:43:21.910Z,16.67
2023-04-25T06:46:06.156Z,18.80
2023-04-25T06:48:40.585Z,17.75
2023-04-25T06:51:08.405Z,16.88
2023-04-25T06:53:37.811Z,15.70
2023-04-25T06:56:08.639Z,12.05
2023-04-25T06:58:46.458Z,11.80
2023-04-25T07:01:23.014Z,12.30
2023-04-25T07:03:51.050Z,16.27
2023-04-25T07:06:20.586Z,19.50
2023-04-25T07:08:48.953Z,16.80
2023-04-25T07:11:18.258Z,16.70
2023-04-25T07:13:46.216Z,17.30
2023-04-25T07:16:14.240Z,14.15
2023-04-25T07:18:43.668Z,27.33
2023-04-25T07:21:11.643Z,17.40
2023-04-25T07:23:41.625Z,19.65
2023-04-25T07:26:13.324Z,17.05
2023-04-25T07:28:57.575Z,14.45
2023-04-25T07:31:26.963Z,20.00
2023-04-25T07:33:56.165Z,14.88
2023-04-25T07:36:23.987Z,12.15
2023-04-25T07:38:52.140Z,14.07
2023-04-25T07:41:20.433Z,14.50
2023-04-25T07:43:48.834Z,15.10
2023-04-25T07:46:16.860Z,15.40
2023-04-25T07:48:44.830Z,16.60
2023-04-25T07:51:14.366Z,11.70
2023-04-25T07:53:42.190Z,15.13
2023-04-25T07:56:14.095Z,12.07
2023-04-25T07:58:44.451Z,10.73
2023-04-25T08:01:15.134Z,12.55
2023-04-25T08:03:51.433Z,13.55
2023-04-25T08:06:28.923Z,14.98
2023-04-25T08:09:05.902Z,18.83
2023-04-25T08:11:39.293Z,13.25
2023-04-25T08:14:09.661Z,14.75
2023-04-25T08:16:38.981Z,16.20
2023-04-25T08:19:07.264Z,11.38
2023-04-25T08:21:37.214Z,13.93
2023-04-25T08:24:08.785Z,10.77
2023-04-25T08:26:40.361Z,10.93
2023-04-25T08:29:09.113Z,11.70
2023-04-25T08:31:41.143Z,11.40
2023-04-25T08:34:10.575Z,13.52
2023-04-25T08:36:48.478Z,12.18
2023-04-25T08:39:39.956Z,16.52
2023-04-25T08:42:26.488Z,10.63
2023-04-25T08:44:56.225Z,9.27
2023-04-25T08:47:30.228Z,14.35
2023-04-25T08:50:01.686Z,17.20
2023-04-25T08:52:37.535Z,10.38
2023-04-25T08:55:09.373Z,13.55
2023-04-25T08:57:38.064Z,8.90
2023-04-25T09:00:07.337Z,12.90
2023-04-25T09:02:38.127Z,12.25
2023-04-25T09:05:07.674Z,11.38
2023-04-25T09:07:36.833Z,13.02
2023-04-25T09:10:06.217Z,9.48
2023-04-25T09:12:37.977Z,8.82
2023-04-25T09:15:09.682Z,9.07
2023-04-25T09:17:58.405Z,10.00
2023-04-25T09:20:31.783Z,8.77
2023-04-25T09:23:08.309Z,9.75
2023-04-25T09:25:40.706Z,11.55
2023-04-25T09:28:11.611Z,10.65
2023-04-25T09:30:39.859Z,8.85
2023-04-25T09:33:20.509Z,9.35
2023-04-25T09:35:56.169Z,7.80
2023-04-25T09:38:44.629Z,7.05
2023-04-25T09:41:29.181Z,4.60
2023-04-25T09:44:01.823Z,4.72
2023-04-25T09:46:38.506Z,5.15
2023-04-25T09:49:32.546Z,6.78
2023-04-25T09:52:07.470Z,5.82
2023-04-25T09:54:46.282Z,4.75
2023-04-25T09:57:19.475Z,5.68
2023-04-25T09:59:50.070Z,5.28
2023-04-25T10:02:20.559Z,7.68
2023-04-25T10:04:53.875Z,4.85
2023-04-25T10:07:39.168Z,6.15
2023-04-25T10:10:15.522Z,7.95
2023-04-25T10:12:45.218Z,4.40
2023-04-25T10:15:13.749Z,7.70
2023-04-25T10:17:42.438Z,6.03
2023-04-25T10:20:12.085Z,6.03
2023-04-25T10:22:43.976Z,4.95
2023-04-25T10:25:13.904Z,5.70
2023-04-25T10:27:41.963Z,6.35
2023-04-25T10:30:13.771Z,7.63
2023-04-25T10:32:44.166Z,6.72
2023-04-25T10:35:14.435Z,6.20
2023-04-25T10:38:00.341Z,6.35
2023-04-25T10:40:29.603Z,8.25
2023-04-25T10:42:57.999Z,9.35
2023-04-25T10:45:25.688Z,7.07
2023-04-25T10:47:53.902Z,10.68
2023-04-25T10:50:21.660Z,7.43
2023-04-25T10:52:49.715Z,6.63
2023-04-25T10:55:17.926Z,7.38
2023-04-25T10:57:49.306Z,5.32
2023-04-25T11:00:19.737Z,6.45
2023-04-25T11:02:49.615Z,6.32
2023-04-25T11:05:32.942Z,7.20
2023-04-25T11:08:07.847Z,6.70
2023-04-25T11:10:37.350Z,7.20
2023-04-25T11:13:06.600Z,7.60
2023-04-25T11:15:34.539Z,4.43
2023-04-25T11:18:02.977Z,6.53
2023-04-25T11:20:31.114Z,5.55
2023-04-25T11:23:00.615Z,8.90
2023-04-25T11:25:28.382Z,6.63
2023-04-25T11:27:58.161Z,9.55
2023-04-25T11:30:28.489Z,8.32
2023-04-25T11:32:56.298Z,10.07
2023-04-25T11:35:26.257Z,7.72
2023-04-25T11:37:54.518Z,8.25
2023-04-25T11:40:22.667Z,6.13
2023-04-25T11:42:51.451Z,10.98
2023-04-25T11:45:25.038Z,8.07
2023-04-25T11:47:54.592Z,10.05
2023-04-25T11:50:22.938Z,8.27
2023-04-25T11:52:51.382Z,6.72
2023-04-25T11:55:20.602Z,7.60
2023-04-25T11:57:51.115Z,9.93
2023-04-25T12:00:21.566Z,8.77
2023-04-25T12:02:53.161Z,9.50
2023-04-25T12:07:56.629Z,10.50
2023-04-25T12:10:27.366Z,7.38
2023-04-25T12:12:55.678Z,7.43
2023-04-25T12:15:27.561Z,10.18
2023-04-25T12:17:56.915Z,9.63
2023-04-25T12:20:27.632Z,10.18
2023-04-25T12:22:56.539Z,9.57
2023-04-25T12:25:37.819Z,9.18
2023-04-25T12:28:16.329Z,9.15
2023-04-25T12:31:00.228Z,19.25
2023-04-25T12:33:30.021Z,22.35
2023-04-25T12:35:59.698Z,21.90
2023-04-25T12:38:30.280Z,8.98
2023-04-25T12:40:58.576Z,11.80
2023-04-25T12:43:26.339Z,10.48
2023-04-25T12:45:56.012Z,10.00
2023-04-25T12:48:24.428Z,6.78
2023-04-25T12:50:53.422Z,8.35
2023-04-25T12:53:23.648Z,11.15
2023-04-25T12:55:51.607Z,7.68
2023-04-25T12:58:21.019Z,8.15
2023-04-25T13:00:48.892Z,10.00
2023-04-25T13:03:17.430Z,12.48
2023-04-25T13:05:45.612Z,8.25
2023-04-25T13:08:13.597Z,11.18
2023-04-25T13:10:43.317Z,8.40
2023-04-25T13:13:11.270Z,11.45
2023-04-25T13:15:39.047Z,9.65
2023-04-25T13:18:07.772Z,14.35
2023-04-25T13:20:36.069Z,10.85
2023-04-25T13:23:04.004Z,8.88
2023-04-25T13:25:32.035Z,8.27
2023-04-25T13:28:01.065Z,12.80
2023-04-25T13:30:28.805Z,8.20
2023-04-25T13:32:58.225Z,6.32
2023-04-25T13:35:26.639Z,7.88
2023-04-25T13:37:54.257Z,7.00
2023-04-25T13:40:23.888Z,10.13
2023-04-25T13:42:53.560Z,7.45
2023-04-25T13:45:22.839Z,7.30
2023-04-25T13:47:50.844Z,8.18
2023-04-25T13:50:19.054Z,8.13
2023-04-25T13:52:47.028Z,7.78
2023-04-25T13:55:14.678Z,8.13
2023-04-25T13:57:42.659Z,6.35
2023-04-25T14:00:11.812Z,7.75
2023-04-25T14:02:41.364Z,9.80
2023-04-25T14:05:10.401Z,9.27
2023-04-25T14:07:38.774Z,9.70
2023-04-25T14:10:07.845Z,11.30
2023-04-25T14:12:36.236Z,13.70
2023-04-25T14:15:04.547Z,12.32
2023-04-25T14:17:32.235Z,9.25
2023-04-25T14:20:01.371Z,12.32
2023-04-25T14:22:28.982Z,10.68
2023-04-25T14:24:56.832Z,10.32
2023-04-25T14:27:24.943Z,8.88
2023-04-25T14:29:53.177Z,7.13
2023-04-25T14:32:21.233Z,6.18
2023-04-25T14:34:49.243Z,7.35
2023-04-25T14:37:18.968Z,7.85
2023-04-25T14:39:46.657Z,9.57
2023-04-25T14:42:14.380Z,6.10
2023-04-25T14:44:42.187Z,4.80
2023-04-25T14:47:10.161Z,5.95
2023-04-25T14:49:37.913Z,5.03
2023-04-25T14:52:05.916Z,4.47
2023-04-25T14:54:35.575Z,8.38
2023-04-25T14:57:03.838Z,5.47
2023-04-25T14:59:31.487Z,4.45
2023-04-25T15:01:59.875Z,6.05
2023-04-25T15:04:28.151Z,5.85
2023-04-25T15:06:56.362Z,7.45
2023-04-25T15:09:25.011Z,9.80
2023-04-25T15:11:54.536Z,7.10
2023-04-25T15:14:22.645Z,9.50
2023-04-25T15:16:50.954Z,4.90
2023-04-25T15:19:18.721Z,6.22
2023-04-25T15:21:47.002Z,10.35
2023-04-25T15:24:16.078Z,7.82
2023-04-25T15:26:43.985Z,6.03
2023-04-25T15:29:13.211Z,5.97
2023-04-25T15:31:41.412Z,7.93
2023-04-25T15:34:09.132Z,6.00
2023-04-25T15:36:36.786Z,8.57
2023-04-25T15:39:05.329Z,6.65
2023-04-25T15:41:32.995Z,7.10
2023-04-25T15:44:01.606Z,4.30
2023-04-25T15:46:32.004Z,6.78
2023-04-25T15:48:59.923Z,5.20
2023-04-25T15:51:28.081Z,8.05
2023-04-25T15:53:56.354Z,4.55
2023-04-25T15:56:25.110Z,3.95
2023-04-25T15:58:52.774Z,6.22
2023-04-25T16:01:24.187Z,5.35
2023-04-25T16:03:54.118Z,4.57
2023-04-25T16:06:22.226Z,7.03
2023-04-25T16:08:50.035Z,7.43
2023-04-25T16:11:17.764Z,4.32
2023-04-25T16:13:46.165Z,6.72
2023-04-25T16:16:14.038Z,4.20
2023-04-25T16:18:42.083Z,6.47
2023-04-25T16:21:11.623Z,6.60
2023-04-25T16:23:39.397Z,7.75
2023-04-25T16:26:08.795Z,6.07
2023-04-25T16:28:36.647Z,5.38
2023-04-25T16:31:04.419Z,8.13
2023-04-25T16:33:32.698Z,5.97
2023-04-25T16:36:00.381Z,5.20
2023-04-25T16:38:29.589Z,6.68
2023-04-25T16:40:57.426Z,5.55
2023-04-25T16:43:25.356Z,6.50
2023-04-25T16:45:53.089Z,7.43
2023-04-25T16:48:24.168Z,7.30
2023-04-25T16:50:52.702Z,5.72
2023-04-25T16:53:21.955Z,6.30
2023-04-25T16:55:51.501Z,7.30
2023-04-25T16:58:19.251Z,6.70
2023-04-25T17:00:47.984Z,6.95
2023-04-25T17:03:16.044Z,8.75
2023-04-25T17:05:43.880Z,7.53
2023-04-25T17:08:11.911Z,7.20
2023-04-25T17:10:39.586Z,9.00
2023-04-25T17:13:08.765Z,8.02
2023-04-25T17:15:36.521Z,4.65
2023-04-25T17:18:04.389Z,8.82
2023-04-25T17:20:33.414Z,6.85
2023-04-25T17:23:01.345Z,7.18
2023-04-25T17:25:29.065Z,6.60
2023-04-25T17:27:56.806Z,8.82
2023-04-25T17:30:26.728Z,8.15
2023-04-25T17:32:54.832Z,7.93
2023-04-25T17:35:23.152Z,12.00
2023-04-25T17:37:51.565Z,9.13
2023-04-25T17:40:19.972Z,6.40
2023-04-25T17:42:47.696Z,5.25
2023-04-25T17:45:15.832Z,4.95
2023-04-25T17:47:45.460Z,7.35
2023-04-25T17:50:13.636Z,4.72
2023-04-25T17:52:41.412Z,4.90
2023-04-25T17:55:09.903Z,8.57
2023-04-25T17:57:37.878Z,5.25
2023-04-25T18:00:09.191Z,5.65
2023-04-25T18:02:47.550Z,5.75
2023-04-25T18:05:16.635Z,7.47
2023-04-25T18:07:44.541Z,4.28
2023-04-25T18:10:12.961Z,9.13
2023-04-25T18:12:41.939Z,6.82
2023-04-25T18:15:10.872Z,10.90
2023-04-25T18:17:41.075Z,7.72
2023-04-25T18:20:14.848Z,7.40
2023-04-25T18:22:44.868Z,5.88
2023-04-25T18:25:13.741Z,8.60
2023-04-25T18:27:43.425Z,5.68
2023-04-25T18:30:12.426Z,5.82
2023-04-25T18:32:40.233Z,7.45
2023-04-25T18:35:10.180Z,7.63
2023-04-25T18:37:41.589Z,6.97
2023-04-25T18:40:13.770Z,7.68
2023-04-25T18:42:41.753Z,5.68
2023-04-25T18:45:11.173Z,3.63
2023-04-25T18:47:39.619Z,8.63
2023-04-25T18:50:09.062Z,6.32
2023-04-25T18:52:36.715Z,7.00
2023-04-25T18:55:06.626Z,5.32
2023-04-25T18:57:34.509Z,6.07
2023-04-25T19:00:05.230Z,6.22
2023-04-25T19:02:33.146Z,5.70
2023-04-25T19:05:01.421Z,9.02
2023-04-25T19:07:30.760Z,6.80
2023-04-25T19:09:58.630Z,6.95
2023-04-25T19:12:28.256Z,8.70
2023-04-25T19:14:56.618Z,6.38
2023-04-25T19:17:24.416Z,11.02
2023-04-25T19:19:52.401Z,7.00
2023-04-25T19:22:20.224Z,4.40
2023-04-25T19:24:52.980Z,8.40
2023-04-25T19:27:31.963Z,6.93
2023-04-25T19:30:08.012Z,9.18
2023-04-25T19:32:35.956Z,6.07
2023-04-25T19:35:04.740Z,7.90
2023-04-25T19:37:32.925Z,8.43
2023-04-25T19:40:01.096Z,7.40
2023-04-25T19:42:28.828Z,5.93
2023-04-25T19:44:57.855Z,7.68
2023-04-25T19:47:27.560Z,9.15
2023-04-25T19:49:55.434Z,6.60
2023-04-25T19:52:23.496Z,8.98
2023-04-25T19:54:51.246Z,8.43
2023-04-25T19:57:19.173Z,5.68
2023-04-25T19:59:48.139Z,5.35
2023-04-25T20:02:18.446Z,6.90
2023-04-25T20:04:46.507Z,8.18
2023-04-25T20:07:15.465Z,7.03
2023-04-25T20:09:43.192Z,5.03
2023-04-25T20:12:11.943Z,3.63
2023-04-25T20:14:39.637Z,5.78
2023-04-25T20:17:07.441Z,5.43
2023-04-25T20:19:36.676Z,8.27
2023-04-25T20:22:04.857Z,8.20
2023-04-25T20:24:32.894Z,3.25
2023-04-25T20:27:01.749Z,4.40
2023-04-25T20:29:29.589Z,4.93
2023-04-25T20:31:57.295Z,5.45
2023-04-25T20:34:25.368Z,8.05
2023-04-25T20:36:56.068Z,7.95
2023-04-25T20:39:24.039Z,7.90
2023-04-25T20:41:52.559Z,6.45
2023-04-25T20:44:22.484Z,10.45
2023-04-25T20:46:50.755Z,6.18
2023-04-25T20:49:19.010Z,8.27
2023-04-25T20:51:47.565Z,6.70
2023-04-25T20:54:16.634Z,9.45
2023-04-25T20:56:44.782Z,7.97
2023-04-25T20:59:12.996Z,6.28
2023-04-25T21:01:41.249Z,5.80
2023-04-25T21:04:09.329Z,8.30
2023-04-25T21:06:37.125Z,9.43
2023-04-25T21:09:06.970Z,8.35
2023-04-25T21:11:36.506Z,5.45
2023-04-25T21:14:05.659Z,9.23
2023-04-25T21:16:35.354Z,11.15
2023-04-25T21:19:03.101Z,5.70
2023-04-25T21:21:31.885Z,9.38
2023-04-25T21:24:00.506Z,8.38
2023-04-25T21:26:28.178Z,7.88
2023-04-25T21:28:57.149Z,7.03
2023-04-25T21:31:25.253Z,8.70
2023-04-25T21:33:53.015Z,11.48
2023-04-25T21:36:20.649Z,7.53
2023-04-25T21:38:49.715Z,6.10
2023-04-25T21:41:18.050Z,10.38
2023-04-25T21:43:45.797Z,7.88
2023-04-25T21:46:23.315Z,6.75
2023-04-25T21:48:52.334Z,8.90
2023-04-25T21:51:20.445Z,9.25
2023-04-25T21:53:48.515Z,11.82
2023-04-25T21:56:16.250Z,5.00
2023-04-25T21:58:44.029Z,5.82
2023-04-25T22:01:11.844Z,5.38
2023-04-25T22:03:40.992Z,6.78
2023-04-25T22:06:09.373Z,7.30
2023-04-25T22:08:37.289Z,9.23
2023-04-25T22:11:07.183Z,7.78
2023-04-25T22:13:35.743Z,7.30
2023-04-25T22:16:04.587Z,8.70
2023-04-25T22:18:32.302Z,7.80
2023-04-25T22:21:02.364Z,8.05
2023-04-25T22:23:30.429Z,8.38
2023-04-25T22:25:58.150Z,6.88
2023-04-25T22:28:26.127Z,7.10
2023-04-25T22:30:54.388Z,7.45
2023-04-25T22:33:22.080Z,6.18
2023-04-25T22:35:49.768Z,8.88
2023-04-25T22:38:18.774Z,8.82
2023-04-25T22:40:47.980Z,6.50
2023-04-25T22:43:15.840Z,7.82
2023-04-25T22:45:43.697Z,4.57
2023-04-25T22:48:11.843Z,9.43
2023-04-25T22:50:40.811Z,7.20
2023-04-25T22:53:10.090Z,3.65
2023-04-25T22:55:39.870Z,6.57
2023-04-25T22:58:09.314Z,4.82
2023-04-25T23:00:37.732Z,9.23
2023-04-25T23:03:06.603Z,6.80
2023-04-25T23:05:34.455Z,7.75
2023-04-25T23:08:02.203Z,7.05
2023-04-25T23:10:30.159Z,6.05
2023-04-25T23:13:00.932Z,5.65
2023-04-25T23:15:31.189Z,5.75
2023-04-25T23:17:59.222Z,7.68
2023-04-25T23:20:27.518Z,5.72
2023-04-25T23:22:55.492Z,6.22
2023-04-25T23:25:23.411Z,5.18
2023-04-25T23:27:51.232Z,9.48
2023-04-25T23:30:20.834Z,5.80
2023-04-25T23:32:48.611Z,5.75
2023-04-25T23:35:16.721Z,7.97
2023-04-25T23:37:44.857Z,6.93
2023-04-25T23:40:13.424Z,7.90
2023-04-25T23:42:42.538Z,7.57
2023-04-25T23:45:11.390Z,6.40
2023-04-25T23:47:40.918Z,5.15
2023-04-25T23:50:09.584Z,6.35
2023-04-25T23:52:37.832Z,4.90
2023-04-25T23:55:06.336Z,10.80
2023-04-25T23:57:34.402Z,6.47
