createdAt,value
2017-12-16T00:01:27.945Z,3.68
2017-12-16T00:02:27.844Z,3.76
2017-12-16T00:04:20.725Z,3.70
2017-12-16T00:05:20.690Z,3.88
2017-12-16T00:07:13.610Z,3.88
2017-12-16T00:08:13.544Z,3.84
2017-12-16T00:10:06.432Z,3.95
2017-12-16T00:11:06.403Z,3.84
2017-12-16T00:12:59.307Z,3.99
2017-12-16T00:13:59.247Z,4.02
2017-12-16T00:15:52.127Z,3.94
2017-12-16T00:16:52.093Z,4.01
2017-12-16T00:18:45.007Z,3.95
2017-12-16T00:19:45.009Z,3.98
2017-12-16T00:21:37.829Z,4.02
2017-12-16T00:22:37.806Z,4.02
2017-12-16T00:24:30.721Z,3.99
2017-12-16T00:25:30.649Z,4.05
2017-12-16T00:27:23.527Z,3.94
2017-12-16T00:28:23.561Z,3.94
2017-12-16T00:30:16.414Z,3.95
2017-12-16T00:31:16.410Z,3.86
2017-12-16T00:33:09.235Z,4.02
2017-12-16T00:34:09.193Z,3.98
2017-12-16T00:36:02.115Z,3.94
2017-12-16T00:37:02.114Z,4.02
2017-12-16T00:38:54.927Z,3.98
2017-12-16T00:39:54.963Z,4.02
2017-12-16T00:41:47.821Z,3.98
2017-12-16T00:42:47.814Z,3.95
2017-12-16T00:44:40.639Z,4.02
2017-12-16T00:45:40.599Z,3.96
2017-12-16T00:47:33.550Z,4.10
2017-12-16T00:48:33.453Z,4.06
2017-12-16T00:50:26.335Z,4.13
2017-12-16T00:51:26.304Z,4.10
2017-12-16T00:53:19.301Z,4.13
2017-12-16T00:54:19.157Z,4.12
2017-12-16T00:56:12.039Z,4.13
2017-12-16T00:57:12.003Z,4.12
2017-12-16T00:59:05.976Z,4.06
2017-12-16T01:00:04.850Z,4.13
2017-12-16T01:01:57.815Z,4.13
2017-12-16T01:02:57.707Z,4.19
2017-12-16T01:05:02.739Z,4.16
2017-12-16T01:06:02.634Z,4.23
2017-12-16T01:07:55.522Z,4.23
2017-12-16T01:08:55.551Z,4.14
2017-12-16T01:10:48.401Z,4.17
2017-12-16T01:11:48.403Z,4.14
2017-12-16T01:13:41.218Z,4.26
2017-12-16T01:14:41.188Z,4.14
2017-12-16T01:16:34.106Z,4.26
2017-12-16T01:17:34.101Z,4.22
2017-12-16T01:19:26.992Z,4.37
2017-12-16T01:20:26.885Z,4.34
2017-12-16T01:22:19.842Z,4.38
2017-12-16T01:23:19.742Z,4.49
2017-12-16T01:25:12.694Z,4.34
2017-12-16T01:26:12.597Z,4.40
2017-12-16T01:28:05.549Z,4.37
2017-12-16T01:29:05.441Z,4.38
2017-12-16T01:30:58.329Z,4.38
2017-12-16T01:31:58.289Z,4.38
2017-12-16T01:33:51.238Z,4.45
2017-12-16T01:34:51.141Z,4.50
2017-12-16T01:36:44.022Z,4.49
2017-12-16T01:37:44.054Z,4.49
2017-12-16T01:39:36.913Z,4.52
2017-12-16T01:40:36.844Z,4.41
2017-12-16T01:42:29.744Z,4.44
2017-12-16T01:43:29.695Z,4.45
2017-12-16T01:45:22.616Z,4.44
2017-12-16T01:46:22.541Z,4.55
2017-12-16T01:48:15.428Z,4.59
2017-12-16T01:49:15.440Z,4.56
2017-12-16T01:51:08.342Z,4.59
2017-12-16T01:52:08.246Z,4.59
2017-12-16T01:54:01.197Z,4.58
2017-12-16T01:55:01.092Z,4.60
2017-12-16T01:56:54.048Z,4.60
2017-12-16T01:57:53.944Z,4.52
2017-12-16T01:59:46.895Z,4.60
2017-12-16T02:00:46.797Z,4.50
2017-12-16T02:02:39.745Z,4.56
2017-12-16T02:03:39.652Z,4.53
2017-12-16T02:05:32.594Z,4.63
2017-12-16T02:06:32.499Z,4.58
2017-12-16T02:08:25.449Z,4.70
2017-12-16T02:09:25.350Z,4.71
2017-12-16T02:11:18.230Z,4.63
2017-12-16T02:12:18.195Z,4.63
2017-12-16T02:14:11.145Z,4.66
2017-12-16T02:15:11.051Z,4.73
2017-12-16T02:17:03.931Z,4.70
2017-12-16T02:18:03.961Z,4.75
2017-12-16T02:19:56.813Z,4.73
2017-12-16T02:20:56.811Z,4.68
2017-12-16T02:22:49.629Z,4.70
2017-12-16T02:23:49.604Z,4.68
2017-12-16T02:25:42.553Z,4.66
2017-12-16T02:26:42.448Z,4.68
2017-12-16T02:28:35.336Z,4.68
2017-12-16T02:29:35.361Z,4.63
2017-12-16T02:31:28.216Z,4.63
2017-12-16T02:32:28.154Z,4.67
2017-12-16T02:34:21.036Z,4.63
2017-12-16T02:35:21.000Z,4.63
2017-12-16T02:37:13.953Z,4.58
2017-12-16T02:38:13.854Z,4.59
2017-12-16T02:40:06.805Z,4.60
2017-12-16T02:41:06.705Z,4.58
2017-12-16T02:42:59.620Z,4.56
2017-12-16T02:43:59.615Z,4.53
2017-12-16T02:45:52.439Z,4.58
2017-12-16T02:46:52.405Z,4.59
2017-12-16T02:48:45.324Z,4.59
2017-12-16T02:49:45.252Z,4.55
2017-12-16T02:51:38.138Z,4.50
2017-12-16T02:52:38.173Z,4.45
2017-12-16T02:54:31.027Z,4.37
2017-12-16T02:55:31.019Z,4.35
2017-12-16T02:57:23.840Z,4.45
2017-12-16T02:58:23.812Z,4.40
2017-12-16T03:00:18.808Z,4.44
2017-12-16T03:01:16.654Z,4.48
2017-12-16T03:03:09.537Z,4.50
2017-12-16T03:04:09.509Z,4.38
2017-12-16T03:06:02.462Z,4.35
2017-12-16T03:07:02.358Z,4.40
2017-12-16T03:08:55.313Z,4.44
2017-12-16T03:09:55.203Z,4.42
2017-12-16T03:11:48.670Z,4.56
2017-12-16T03:12:48.570Z,4.60
2017-12-16T03:14:41.521Z,4.56
2017-12-16T03:15:41.420Z,4.55
2017-12-16T03:17:34.374Z,4.50
2017-12-16T03:18:34.267Z,4.49
2017-12-16T03:20:27.155Z,4.40
2017-12-16T03:21:27.123Z,4.37
2017-12-16T03:23:20.038Z,4.35
2017-12-16T03:24:19.974Z,4.49
2017-12-16T03:26:12.918Z,4.48
2017-12-16T03:27:12.823Z,4.41
2017-12-16T03:29:05.738Z,4.55
2017-12-16T03:30:05.734Z,4.55
2017-12-16T03:31:58.557Z,4.55
2017-12-16T03:32:58.568Z,4.52
2017-12-16T03:34:51.435Z,4.60
2017-12-16T03:35:51.377Z,4.58
2017-12-16T03:37:44.323Z,4.60
2017-12-16T03:38:44.230Z,4.56
2017-12-16T03:40:37.185Z,4.59
2017-12-16T03:41:37.073Z,4.59
2017-12-16T03:43:29.955Z,4.63
2017-12-16T03:44:29.927Z,4.55
2017-12-16T03:46:22.848Z,4.60
2017-12-16T03:47:22.784Z,4.62
2017-12-16T03:49:15.661Z,4.62
2017-12-16T03:50:15.625Z,4.62
2017-12-16T03:52:08.542Z,4.63
2017-12-16T03:53:08.480Z,4.58
2017-12-16T03:55:01.428Z,4.62
2017-12-16T03:56:01.330Z,4.62
2017-12-16T03:57:54.234Z,4.62
2017-12-16T03:58:54.244Z,4.68
2017-12-16T04:00:47.134Z,4.60
2017-12-16T04:01:47.031Z,4.62
2017-12-16T04:03:39.981Z,4.52
2017-12-16T04:04:39.878Z,4.60
2017-12-16T04:06:32.826Z,4.52
2017-12-16T04:07:32.734Z,4.62
2017-12-16T04:09:25.681Z,4.56
2017-12-16T04:10:25.578Z,4.62
2017-12-16T04:12:18.467Z,4.58
2017-12-16T04:13:18.428Z,4.56
2017-12-16T04:15:11.362Z,4.49
2017-12-16T04:16:11.344Z,4.59
2017-12-16T04:18:04.159Z,4.59
2017-12-16T04:19:04.193Z,4.58
2017-12-16T04:20:57.082Z,4.58
2017-12-16T04:21:56.976Z,4.58
2017-12-16T04:23:49.862Z,4.56
2017-12-16T04:24:49.833Z,4.56
2017-12-16T04:26:42.776Z,4.60
2017-12-16T04:27:42.679Z,4.56
2017-12-16T04:29:35.592Z,4.60
2017-12-16T04:30:35.538Z,4.56
2017-12-16T04:32:28.416Z,4.58
2017-12-16T04:33:28.378Z,4.59
2017-12-16T04:35:21.303Z,4.56
2017-12-16T04:36:21.245Z,4.62
2017-12-16T04:38:14.115Z,4.60
2017-12-16T04:39:14.144Z,4.56
2017-12-16T04:41:07.002Z,4.56
2017-12-16T04:42:06.937Z,4.58
2017-12-16T04:43:59.813Z,4.62
2017-12-16T04:44:59.786Z,4.52
2017-12-16T04:46:52.692Z,4.56
2017-12-16T04:47:52.702Z,4.58
2017-12-16T04:49:45.588Z,4.50
2017-12-16T04:50:45.485Z,4.55
2017-12-16T04:52:38.435Z,4.52
2017-12-16T04:53:38.347Z,4.58
2017-12-16T04:55:31.282Z,4.55
2017-12-16T04:56:31.187Z,4.56
2017-12-16T04:58:24.101Z,4.53
2017-12-16T04:59:24.101Z,4.56
2017-12-16T05:01:16.922Z,4.49
2017-12-16T05:02:16.886Z,4.38
2017-12-16T05:04:10.864Z,4.41
2017-12-16T05:05:09.745Z,4.37
2017-12-16T05:07:02.688Z,4.38
2017-12-16T05:08:02.607Z,4.20
2017-12-16T05:09:55.546Z,4.22
2017-12-16T05:10:55.438Z,4.08
2017-12-16T05:12:48.325Z,4.08
2017-12-16T05:13:48.285Z,4.08
2017-12-16T05:15:41.717Z,4.10
2017-12-16T05:16:41.715Z,4.12
2017-12-16T05:18:34.603Z,4.13
2017-12-16T05:19:34.506Z,4.10
2017-12-16T05:21:27.414Z,4.08
2017-12-16T05:22:27.415Z,4.13
2017-12-16T05:24:21.324Z,4.05
2017-12-16T05:25:20.203Z,4.10
2017-12-16T05:27:13.110Z,4.13
2017-12-16T05:28:13.053Z,4.13
2017-12-16T05:30:06.009Z,4.13
2017-12-16T05:31:05.900Z,4.10
2017-12-16T05:32:58.807Z,4.06
2017-12-16T05:33:58.817Z,4.06
2017-12-16T05:35:51.706Z,4.19
2017-12-16T05:36:51.608Z,4.19
2017-12-16T05:38:44.552Z,4.23
2017-12-16T05:39:44.459Z,4.23
2017-12-16T05:41:37.403Z,4.16
2017-12-16T05:42:37.307Z,4.19
2017-12-16T05:44:30.258Z,4.28
2017-12-16T05:45:30.160Z,4.17
2017-12-16T05:47:23.105Z,4.16
2017-12-16T05:48:23.007Z,4.20
2017-12-16T05:50:15.959Z,4.24
2017-12-16T05:51:15.858Z,4.19
2017-12-16T05:53:08.808Z,4.22
2017-12-16T05:54:08.705Z,4.20
2017-12-16T05:56:01.659Z,4.35
2017-12-16T05:57:01.557Z,4.17
2017-12-16T05:58:54.513Z,4.19
2017-12-16T05:59:54.407Z,4.20
2017-12-16T06:01:47.358Z,4.24
2017-12-16T06:02:47.261Z,4.26
2017-12-16T06:04:40.205Z,4.26
2017-12-16T06:05:40.174Z,4.23
2017-12-16T06:07:33.056Z,4.22
2017-12-16T06:08:32.957Z,4.37
2017-12-16T06:10:25.846Z,4.35
2017-12-16T06:11:25.814Z,4.31
2017-12-16T06:13:19.786Z,4.44
2017-12-16T06:14:18.659Z,4.31
2017-12-16T06:16:11.548Z,4.35
2017-12-16T06:17:11.575Z,4.30
2017-12-16T06:19:04.425Z,4.35
2017-12-16T06:20:04.359Z,4.35
2017-12-16T06:21:57.246Z,4.32
2017-12-16T06:22:57.210Z,4.34
2017-12-16T06:24:50.125Z,4.37
2017-12-16T06:25:50.127Z,4.32
2017-12-16T06:27:42.951Z,4.38
2017-12-16T06:28:42.981Z,4.40
2017-12-16T06:30:35.826Z,4.22
2017-12-16T06:31:35.825Z,4.34
2017-12-16T06:33:28.648Z,4.26
2017-12-16T06:34:28.684Z,4.24
2017-12-16T06:36:21.535Z,4.32
2017-12-16T06:37:21.527Z,4.19
2017-12-16T06:39:14.351Z,4.30
2017-12-16T06:40:14.377Z,4.41
2017-12-16T06:42:07.229Z,4.37
2017-12-16T06:43:07.166Z,4.31
2017-12-16T06:45:00.228Z,4.32
2017-12-16T06:46:00.015Z,4.28
2017-12-16T06:47:52.969Z,4.34
2017-12-16T06:48:52.864Z,4.22
2017-12-16T06:50:45.752Z,4.26
2017-12-16T06:51:45.779Z,4.23
2017-12-16T06:53:38.667Z,4.20
2017-12-16T06:54:38.567Z,4.23
2017-12-16T06:56:31.516Z,4.34
2017-12-16T06:57:31.420Z,4.17
2017-12-16T06:59:24.332Z,4.19
2017-12-16T07:00:26.279Z,4.22
2017-12-16T07:02:17.242Z,4.28
2017-12-16T07:03:17.117Z,4.19
2017-12-16T07:05:10.585Z,4.22
2017-12-16T07:06:10.515Z,4.17
2017-12-16T07:08:03.428Z,4.20
2017-12-16T07:09:03.329Z,4.19
2017-12-16T07:10:56.379Z,4.20
2017-12-16T07:11:56.216Z,4.08
2017-12-16T07:13:49.132Z,4.08
2017-12-16T07:14:49.098Z,4.08
2017-12-16T07:16:41.945Z,4.16
2017-12-16T07:17:41.884Z,4.10
2017-12-16T07:19:34.835Z,4.06
2017-12-16T07:20:34.740Z,4.02
2017-12-16T07:22:27.651Z,4.01
2017-12-16T07:23:27.584Z,3.96
2017-12-16T07:25:20.532Z,3.99
2017-12-16T07:26:20.434Z,4.01
2017-12-16T07:28:13.350Z,4.02
2017-12-16T07:29:13.301Z,4.02
2017-12-16T07:31:06.237Z,4.04
2017-12-16T07:32:06.132Z,4.12
2017-12-16T07:33:59.053Z,4.16
2017-12-16T07:34:58.995Z,4.01
2017-12-16T07:36:51.932Z,4.08
2017-12-16T07:37:51.837Z,4.16
2017-12-16T07:39:44.787Z,4.22
2017-12-16T07:40:44.685Z,4.17
2017-12-16T07:42:37.637Z,4.20
2017-12-16T07:43:37.600Z,4.17
2017-12-16T07:45:30.443Z,4.22
2017-12-16T07:46:30.396Z,4.22
2017-12-16T07:48:23.274Z,4.26
2017-12-16T07:49:23.240Z,4.20
2017-12-16T07:51:16.192Z,4.23
2017-12-16T07:52:16.087Z,4.17
2017-12-16T07:54:08.976Z,4.20
2017-12-16T07:55:09.002Z,4.24
2017-12-16T07:57:01.895Z,4.28
2017-12-16T07:58:01.790Z,4.34
2017-12-16T07:59:54.678Z,4.24
2017-12-16T08:00:54.641Z,4.26
2017-12-16T08:02:47.596Z,4.30
2017-12-16T08:03:47.492Z,4.30
2017-12-16T08:05:40.473Z,4.34
2017-12-16T08:06:40.446Z,4.31
2017-12-16T08:08:33.397Z,4.34
2017-12-16T08:09:33.303Z,4.34
2017-12-16T08:11:26.249Z,4.35
2017-12-16T08:12:26.148Z,4.35
2017-12-16T08:14:19.101Z,4.34
2017-12-16T08:15:18.997Z,4.37
2017-12-16T08:17:11.885Z,4.37
2017-12-16T08:18:11.844Z,4.53
2017-12-16T08:20:04.801Z,4.41
2017-12-16T08:21:04.696Z,4.35
2017-12-16T08:22:57.586Z,4.49
2017-12-16T08:23:57.613Z,4.52
2017-12-16T08:25:50.459Z,4.53
2017-12-16T08:26:50.465Z,4.45
2017-12-16T08:28:43.282Z,4.48
2017-12-16T08:29:43.311Z,4.48
2017-12-16T08:31:36.216Z,4.52
2017-12-16T08:32:36.167Z,4.44
2017-12-16T08:34:29.047Z,4.52
2017-12-16T08:35:28.957Z,4.58
2017-12-16T08:37:21.870Z,4.53
2017-12-16T08:38:21.866Z,4.53
2017-12-16T08:40:14.696Z,4.52
2017-12-16T08:41:14.713Z,4.56
2017-12-16T08:43:07.562Z,4.67
2017-12-16T08:44:07.571Z,4.62
2017-12-16T08:46:00.388Z,4.60
2017-12-16T08:47:00.360Z,4.60
2017-12-16T08:48:53.265Z,4.58
2017-12-16T08:49:53.267Z,4.60
2017-12-16T08:51:46.150Z,4.63
2017-12-16T08:52:46.062Z,4.63
2017-12-16T08:54:38.971Z,4.55
2017-12-16T08:55:38.964Z,4.53
2017-12-16T08:57:36.461Z,4.56
2017-12-16T08:58:33.007Z,4.59
2017-12-16T09:00:26.067Z,4.56
2017-12-16T09:01:26.031Z,4.60
2017-12-16T09:06:22.813Z,4.48
2017-12-16T09:07:22.806Z,4.35
2017-12-16T09:09:15.806Z,4.35
2017-12-16T09:10:15.866Z,4.37
2017-12-16T09:12:08.637Z,4.22
2017-12-16T09:13:08.725Z,4.28
2017-12-16T09:15:01.315Z,4.17
2017-12-16T09:16:01.251Z,4.23
2017-12-16T09:17:55.307Z,4.22
2017-12-16T09:18:54.136Z,4.12
2017-12-16T09:20:47.925Z,4.16
2017-12-16T09:21:47.935Z,4.16
2017-12-16T09:25:12.445Z,4.08
2017-12-16T09:26:12.556Z,4.04
2017-12-16T09:28:05.328Z,4.20
2017-12-16T09:29:05.469Z,4.16
2017-12-16T09:30:58.273Z,4.23
2017-12-16T09:31:58.072Z,4.24
2017-12-16T09:33:50.989Z,4.35
2017-12-16T09:34:50.987Z,4.40
2017-12-16T09:36:43.859Z,4.30
2017-12-16T09:37:43.810Z,4.38
2017-12-16T09:39:36.767Z,4.37
2017-12-16T09:40:36.664Z,4.32
2017-12-16T09:42:29.628Z,4.44
2017-12-16T09:43:29.554Z,4.49
2017-12-16T09:45:22.383Z,4.59
2017-12-16T09:46:22.368Z,4.66
2017-12-16T09:48:15.314Z,4.73
2017-12-16T09:49:15.222Z,4.78
2017-12-16T09:51:08.140Z,4.94
2017-12-16T09:52:07.993Z,4.93
2017-12-16T09:54:00.942Z,4.99
2017-12-16T09:55:00.913Z,5.05
2017-12-16T09:56:53.788Z,5.00
2017-12-16T09:57:53.796Z,5.02
2017-12-16T09:59:46.688Z,5.04
2017-12-16T10:00:46.599Z,5.08
2017-12-16T10:02:39.541Z,5.00
2017-12-16T10:03:39.443Z,5.10
2017-12-16T10:05:32.356Z,4.97
2017-12-16T10:06:32.300Z,4.99
2017-12-16T10:08:25.259Z,5.05
2017-12-16T10:09:25.150Z,4.99
2017-12-16T10:11:18.065Z,4.99
2017-12-16T10:12:17.995Z,5.04
2017-12-16T10:14:10.964Z,4.93
2017-12-16T10:15:10.848Z,5.00
2017-12-16T10:17:03.772Z,4.97
2017-12-16T10:18:03.686Z,4.97
2017-12-16T10:19:57.691Z,4.97
2017-12-16T10:20:56.564Z,5.05
2017-12-16T10:22:49.466Z,5.05
2017-12-16T10:23:49.402Z,5.02
2017-12-16T10:25:42.272Z,5.10
2017-12-16T10:26:42.294Z,5.12
2017-12-16T10:28:35.166Z,5.05
2017-12-16T10:29:35.114Z,5.05
2017-12-16T10:31:27.975Z,4.97
2017-12-16T10:32:27.948Z,4.97
2017-12-16T10:34:20.870Z,4.99
2017-12-16T10:35:20.793Z,5.00
2017-12-16T10:37:13.958Z,5.08
2017-12-16T10:38:13.731Z,5.11
2017-12-16T10:40:06.965Z,5.33
2017-12-16T10:41:06.677Z,5.30
2017-12-16T10:42:59.857Z,5.41
2017-12-16T10:43:59.638Z,5.53
2017-12-16T10:45:52.653Z,5.53
2017-12-16T10:46:52.586Z,5.56
2017-12-16T10:48:45.755Z,5.65
2017-12-16T10:49:45.538Z,5.76
2017-12-16T10:51:38.551Z,5.83
2017-12-16T10:52:38.493Z,5.79
2017-12-16T10:54:31.706Z,5.80
2017-12-16T10:55:31.445Z,5.79
2017-12-16T10:57:24.666Z,5.83
2017-12-16T10:58:24.640Z,5.84
2017-12-16T11:00:17.659Z,5.89
2017-12-16T11:01:17.556Z,5.84
2017-12-16T11:03:10.572Z,5.89
2017-12-16T11:04:10.512Z,5.89
2017-12-16T11:09:06.759Z,6.05
2017-12-16T11:10:06.651Z,6.01
2017-12-16T11:11:59.536Z,6.02
2017-12-16T11:12:59.570Z,6.04
2017-12-16T11:14:52.447Z,6.12
2017-12-16T11:15:52.360Z,6.08
2017-12-16T11:17:45.261Z,6.24
2017-12-16T11:18:45.212Z,6.24
2017-12-16T11:20:39.108Z,6.20
2017-12-16T11:21:38.061Z,6.28
2017-12-16T11:25:02.655Z,6.22
2017-12-16T11:26:02.554Z,6.20
2017-12-16T11:27:55.478Z,6.22
2017-12-16T11:28:55.413Z,6.20
2017-12-16T11:32:19.937Z,6.22
2017-12-16T11:33:19.899Z,6.14
2017-12-16T11:38:16.149Z,6.30
2017-12-16T11:39:16.050Z,6.20
2017-12-16T11:41:08.996Z,6.35
2017-12-16T11:42:08.908Z,6.33
2017-12-16T11:44:01.785Z,6.19
2017-12-16T11:45:01.775Z,6.24
2017-12-16T11:46:54.738Z,6.20
2017-12-16T11:47:54.606Z,6.20
2017-12-16T11:49:47.556Z,6.27
2017-12-16T11:50:47.450Z,6.20
2017-12-16T11:52:40.404Z,6.35
2017-12-16T11:53:40.314Z,6.41
2017-12-16T11:55:33.256Z,6.33
2017-12-16T11:56:33.157Z,6.45
2017-12-16T11:58:26.104Z,6.46
2017-12-16T11:59:26.069Z,6.46
2017-12-16T12:01:18.956Z,6.60
2017-12-16T12:02:18.860Z,6.64
2017-12-16T12:04:11.807Z,6.67
2017-12-16T12:05:11.770Z,6.60
2017-12-16T12:07:04.654Z,6.56
2017-12-16T12:08:04.558Z,6.54
2017-12-16T12:09:57.468Z,6.64
2017-12-16T12:10:57.410Z,6.60
2017-12-16T12:12:50.292Z,6.57
2017-12-16T12:13:50.256Z,6.69
2017-12-16T12:15:43.176Z,6.74
2017-12-16T12:16:43.115Z,6.79
2017-12-16T12:18:35.993Z,6.69
2017-12-16T12:19:35.957Z,6.78
2017-12-16T12:21:28.876Z,6.81
2017-12-16T12:22:28.809Z,6.70
2017-12-16T12:24:21.687Z,6.77
2017-12-16T12:25:21.661Z,6.75
2017-12-16T12:27:14.577Z,6.78
2017-12-16T12:28:14.509Z,6.72
2017-12-16T12:30:07.461Z,6.70
2017-12-16T12:31:07.363Z,6.69
2017-12-16T12:33:00.279Z,6.60
2017-12-16T12:34:00.214Z,6.66
2017-12-16T12:35:53.164Z,6.48
2017-12-16T12:36:53.065Z,6.44
2017-12-16T12:38:45.975Z,6.35
2017-12-16T12:39:45.915Z,6.33
2017-12-16T12:41:38.865Z,6.28
2017-12-16T12:42:38.765Z,6.27
2017-12-16T12:44:31.677Z,6.30
2017-12-16T12:45:31.679Z,6.30
2017-12-16T12:47:24.495Z,6.39
2017-12-16T12:48:24.471Z,6.35
2017-12-16T12:50:17.376Z,6.54
2017-12-16T12:51:17.316Z,6.48
2017-12-16T12:53:10.197Z,6.63
2017-12-16T12:54:10.166Z,6.45
2017-12-16T12:56:03.094Z,6.49
2017-12-16T12:57:03.083Z,6.56
2017-12-16T12:58:56.481Z,6.44
2017-12-16T12:59:56.377Z,6.46
2017-12-16T13:01:50.176Z,6.54
2017-12-16T13:02:49.751Z,6.54
2017-12-16T13:04:42.635Z,6.46
2017-12-16T13:05:42.658Z,6.38
2017-12-16T13:07:35.506Z,6.46
2017-12-16T13:08:35.443Z,6.51
2017-12-16T13:10:29.350Z,6.60
2017-12-16T13:11:29.317Z,6.62
2017-12-16T13:13:22.235Z,6.44
2017-12-16T13:14:22.168Z,6.48
2017-12-16T13:16:15.051Z,6.57
2017-12-16T13:17:15.024Z,6.57
2017-12-16T13:19:07.928Z,6.74
2017-12-16T13:20:07.868Z,6.78
2017-12-16T13:22:00.820Z,6.77
2017-12-16T13:23:00.720Z,6.69
2017-12-16T13:24:53.630Z,6.59
2017-12-16T13:25:53.564Z,6.42
2017-12-16T13:27:46.455Z,6.51
2017-12-16T13:28:46.423Z,6.41
2017-12-16T13:30:39.370Z,6.31
2017-12-16T13:31:39.273Z,6.24
2017-12-16T13:33:32.218Z,6.19
2017-12-16T13:34:32.118Z,6.19
2017-12-16T13:36:25.067Z,6.26
2017-12-16T13:37:24.970Z,6.24
2017-12-16T13:39:17.850Z,6.16
2017-12-16T13:40:17.822Z,6.12
2017-12-16T13:42:11.792Z,5.99
2017-12-16T13:43:10.671Z,6.02
2017-12-16T13:45:03.557Z,6.01
2017-12-16T13:46:03.523Z,5.99
2017-12-16T13:47:56.470Z,5.91
2017-12-16T13:48:56.369Z,5.94
2017-12-16T13:50:49.327Z,5.94
2017-12-16T13:51:49.235Z,5.97
2017-12-16T13:53:42.176Z,5.94
2017-12-16T13:54:42.073Z,5.91
2017-12-16T13:56:35.021Z,5.94
2017-12-16T13:57:34.928Z,5.87
2017-12-16T13:59:27.870Z,5.79
2017-12-16T14:00:27.773Z,5.84
2017-12-16T14:02:20.726Z,5.84
2017-12-16T14:03:20.620Z,5.79
2017-12-16T14:05:13.577Z,5.79
2017-12-16T14:06:13.486Z,5.93
2017-12-16T14:08:06.361Z,5.80
2017-12-16T14:09:06.331Z,5.82
2017-12-16T14:10:59.241Z,5.93
2017-12-16T14:11:59.172Z,5.86
2017-12-16T14:13:52.123Z,5.84
2017-12-16T14:14:52.025Z,5.87
2017-12-16T14:16:44.942Z,5.91
2017-12-16T14:17:44.876Z,5.86
2017-12-16T14:19:37.823Z,5.82
2017-12-16T14:20:37.728Z,5.86
2017-12-16T14:22:30.704Z,5.83
2017-12-16T14:23:30.587Z,5.82
2017-12-16T14:25:23.529Z,5.89
2017-12-16T14:26:23.427Z,5.84
2017-12-16T14:28:16.387Z,5.79
2017-12-16T14:29:16.280Z,5.79
2017-12-16T14:31:09.163Z,5.80
2017-12-16T14:32:09.125Z,5.79
2017-12-16T14:34:02.081Z,5.73
2017-12-16T14:35:02.002Z,5.84
2017-12-16T14:36:54.862Z,5.89
2017-12-16T14:37:54.839Z,5.90
2017-12-16T14:39:47.747Z,5.90
2017-12-16T14:40:47.742Z,5.84
2017-12-16T14:42:40.590Z,5.84
2017-12-16T14:43:40.594Z,5.94
2017-12-16T14:45:33.486Z,5.97
2017-12-16T14:46:33.377Z,5.84
2017-12-16T14:48:26.329Z,5.80
2017-12-16T14:49:26.234Z,5.89
2017-12-16T14:51:19.147Z,5.82
2017-12-16T14:52:19.090Z,5.80
2017-12-16T14:54:11.968Z,5.76
2017-12-16T14:55:11.936Z,5.84
2017-12-16T14:57:04.852Z,5.82
2017-12-16T14:58:04.786Z,5.84
2017-12-16T14:59:58.184Z,5.82
2017-12-16T15:00:58.145Z,5.82
2017-12-16T15:02:51.061Z,5.89
2017-12-16T15:03:50.996Z,5.87
2017-12-16T15:05:43.883Z,5.87
2017-12-16T15:06:43.910Z,5.84
2017-12-16T15:08:36.761Z,5.83
2017-12-16T15:09:36.761Z,5.83
2017-12-16T15:11:29.646Z,5.80
2017-12-16T15:12:29.550Z,5.86
2017-12-16T15:14:23.486Z,5.84
2017-12-16T15:15:23.423Z,5.87
2017-12-16T15:17:16.374Z,5.76
2017-12-16T15:18:16.273Z,5.84
2017-12-16T15:20:09.186Z,5.82
2017-12-16T15:21:09.121Z,5.84
2017-12-16T15:23:02.072Z,5.87
2017-12-16T15:24:01.975Z,5.86
2017-12-16T15:25:54.888Z,5.75
2017-12-16T15:26:54.822Z,5.80
2017-12-16T15:28:47.709Z,5.68
2017-12-16T15:29:47.673Z,5.71
2017-12-16T15:31:40.596Z,5.71
2017-12-16T15:32:40.525Z,5.64
2017-12-16T15:34:33.419Z,5.64
2017-12-16T15:35:33.375Z,5.62
2017-12-16T15:37:26.295Z,5.53
2017-12-16T15:38:26.228Z,5.50
2017-12-16T15:40:19.111Z,5.47
2017-12-16T15:41:19.148Z,5.35
2017-12-16T15:43:11.993Z,5.32
2017-12-16T15:44:11.929Z,5.30
2017-12-16T15:46:04.874Z,5.25
2017-12-16T15:47:04.786Z,5.25
2017-12-16T15:48:57.694Z,5.21
2017-12-16T15:49:57.692Z,5.14
2017-12-16T15:51:50.577Z,5.14
2017-12-16T15:52:50.486Z,5.15
2017-12-16T15:54:43.396Z,5.07
2017-12-16T15:55:43.329Z,5.12
2017-12-16T15:57:36.280Z,5.10
2017-12-16T15:58:36.183Z,5.11
2017-12-16T16:00:29.190Z,5.10
2017-12-16T16:01:29.299Z,5.08
2017-12-16T16:03:22.284Z,5.02
2017-12-16T16:04:22.080Z,5.12
2017-12-16T16:06:15.248Z,5.11
2017-12-16T16:07:15.038Z,5.07
2017-12-16T16:09:08.023Z,4.97
2017-12-16T16:10:08.052Z,5.04
2017-12-16T16:12:01.006Z,4.97
2017-12-16T16:13:01.109Z,5.05
2017-12-16T16:14:53.928Z,5.00
2017-12-16T16:15:53.895Z,5.00
2017-12-16T16:17:46.912Z,5.02
2017-12-16T16:18:47.013Z,4.97
2017-12-16T16:20:39.828Z,4.97
2017-12-16T16:21:39.804Z,4.97
2017-12-16T16:23:32.810Z,4.93
2017-12-16T16:24:32.751Z,4.99
2017-12-16T16:26:25.707Z,4.93
2017-12-16T16:27:25.613Z,5.02
2017-12-16T16:29:18.560Z,4.90
2017-12-16T16:30:18.522Z,4.84
2017-12-16T16:32:11.340Z,4.97
2017-12-16T16:33:11.370Z,4.92
2017-12-16T16:35:04.260Z,4.93
2017-12-16T16:36:04.222Z,4.86
2017-12-16T16:37:57.109Z,4.89
2017-12-16T16:38:57.018Z,4.75
2017-12-16T16:40:49.923Z,4.71
2017-12-16T16:41:49.861Z,4.66
2017-12-16T16:43:42.811Z,4.63
2017-12-16T16:44:42.710Z,4.63
2017-12-16T16:46:35.627Z,4.62
2017-12-16T16:47:35.558Z,4.58
2017-12-16T16:49:28.508Z,4.56
2017-12-16T16:50:28.417Z,4.58
2017-12-16T16:52:21.360Z,4.60
2017-12-16T16:53:21.267Z,4.53
2017-12-16T16:55:14.142Z,4.59
2017-12-16T16:56:14.120Z,4.68
2017-12-16T16:58:07.024Z,4.60
2017-12-16T16:59:07.028Z,4.66
2017-12-16T17:00:59.842Z,4.63
2017-12-16T17:01:59.875Z,4.68
2017-12-16T17:03:52.764Z,4.60
2017-12-16T17:04:52.660Z,4.60
2017-12-16T17:06:46.058Z,4.66
2017-12-16T17:07:46.088Z,4.70
2017-12-16T17:09:38.945Z,4.60
2017-12-16T17:10:38.871Z,4.58
2017-12-16T17:12:31.757Z,4.67
2017-12-16T17:13:31.723Z,4.63
2017-12-16T17:15:24.644Z,4.60
2017-12-16T17:16:24.642Z,4.66
2017-12-16T17:18:17.528Z,4.62
2017-12-16T17:19:17.428Z,4.63
2017-12-16T17:21:10.375Z,4.63
2017-12-16T17:22:10.284Z,4.63
2017-12-16T17:24:03.161Z,4.67
2017-12-16T17:25:03.191Z,4.60
2017-12-16T17:26:56.076Z,4.58
2017-12-16T17:27:55.979Z,4.59
2017-12-16T17:29:48.864Z,4.70
2017-12-16T17:30:48.828Z,4.66
2017-12-16T17:32:41.740Z,4.63
2017-12-16T17:33:41.677Z,4.63
2017-12-16T17:35:34.629Z,4.60
2017-12-16T17:36:34.531Z,4.56
2017-12-16T17:38:27.449Z,4.56
2017-12-16T17:39:27.378Z,4.59
2017-12-16T17:41:20.331Z,4.58
2017-12-16T17:42:20.232Z,4.56
2017-12-16T17:44:13.147Z,4.55
2017-12-16T17:45:13.087Z,4.56
2017-12-16T17:47:06.034Z,4.44
2017-12-16T17:48:05.926Z,4.50
2017-12-16T17:49:58.842Z,4.44
2017-12-16T17:50:58.784Z,4.52
2017-12-16T17:52:51.666Z,4.52
2017-12-16T17:53:51.697Z,4.44
2017-12-16T17:55:44.714Z,4.53
2017-12-16T17:56:44.549Z,4.55
2017-12-16T17:58:37.371Z,4.58
2017-12-16T17:59:37.337Z,4.55
2017-12-16T18:01:30.250Z,4.53
2017-12-16T18:02:30.254Z,4.49
2017-12-16T18:04:23.138Z,4.52
2017-12-16T18:05:23.034Z,4.38
2017-12-16T18:07:15.947Z,4.45
2017-12-16T18:08:15.886Z,4.40
2017-12-16T18:10:08.832Z,4.45
2017-12-16T18:11:08.735Z,4.50
2017-12-16T18:13:01.653Z,4.28
2017-12-16T18:14:01.595Z,4.38
2017-12-16T18:15:54.532Z,4.44
2017-12-16T18:16:54.438Z,4.37
2017-12-16T18:18:47.355Z,4.35
2017-12-16T18:19:47.350Z,4.37
2017-12-16T18:21:40.239Z,4.41
2017-12-16T18:22:40.140Z,4.37
2017-12-16T18:24:33.051Z,4.37
2017-12-16T18:25:33.054Z,4.34
2017-12-16T18:27:25.870Z,4.37
2017-12-16T18:28:26.008Z,4.40
2017-12-16T18:30:18.856Z,4.38
2017-12-16T18:31:18.787Z,4.40
2017-12-16T18:33:11.744Z,4.35
2017-12-16T18:34:11.640Z,4.31
2017-12-16T18:36:04.558Z,4.38
2017-12-16T18:37:04.495Z,4.31
2017-12-16T18:38:57.446Z,4.34
2017-12-16T18:39:57.339Z,4.34
2017-12-16T18:41:50.293Z,4.37
2017-12-16T18:42:50.196Z,4.31
2017-12-16T18:44:43.082Z,4.23
2017-12-16T18:45:43.041Z,4.26
2017-12-16T18:47:36.005Z,4.23
2017-12-16T18:48:35.901Z,4.19
2017-12-16T18:50:28.850Z,4.26
2017-12-16T18:51:28.744Z,4.24
2017-12-16T18:53:21.660Z,4.26
2017-12-16T18:54:21.597Z,4.41
2017-12-16T18:56:14.547Z,4.38
2017-12-16T18:57:14.514Z,4.32
2017-12-16T18:59:08.896Z,4.35
2017-12-16T19:00:08.835Z,4.26
2017-12-16T19:02:01.927Z,4.20
2017-12-16T19:03:01.747Z,4.10
2017-12-16T19:04:54.638Z,4.05
2017-12-16T19:05:54.539Z,4.08
2017-12-16T19:07:47.421Z,4.04
2017-12-16T19:08:47.390Z,3.98
2017-12-16T19:10:40.296Z,3.95
2017-12-16T19:11:40.232Z,3.91
2017-12-16T19:13:33.118Z,3.87
2017-12-16T19:14:33.088Z,3.86
2017-12-16T19:16:26.003Z,3.74
2017-12-16T19:17:25.937Z,3.92
2017-12-16T19:19:18.817Z,3.87
2017-12-16T19:20:18.788Z,3.84
2017-12-16T19:22:11.702Z,3.84
2017-12-16T19:23:11.641Z,3.83
2017-12-16T19:25:04.527Z,3.84