createdAt,value
2023-05-09T00:00:46.659Z,1009.39
2023-05-09T00:01:46.709Z,1009.35
2023-05-09T00:02:46.689Z,1009.37
2023-05-09T00:03:46.617Z,1009.39
2023-05-09T00:04:46.616Z,1009.35
2023-05-09T00:05:46.600Z,1009.40
2023-05-09T00:06:46.583Z,1009.37
2023-05-09T00:07:46.567Z,1009.39
2023-05-09T00:08:46.593Z,1009.41
2023-05-09T00:09:46.550Z,1009.43
2023-05-09T00:10:46.536Z,1009.43
2023-05-09T00:11:46.535Z,1009.43
2023-05-09T00:12:46.632Z,1009.46
2023-05-09T00:13:46.509Z,1009.47
2023-05-09T00:14:46.526Z,1009.51
2023-05-09T00:15:46.503Z,1009.51
2023-05-09T00:16:46.569Z,1009.48
2023-05-09T00:17:46.492Z,1009.58
2023-05-09T00:18:46.462Z,1009.57
2023-05-09T00:19:46.445Z,1009.47
2023-05-09T00:20:46.460Z,1009.49
2023-05-09T00:21:46.431Z,1009.47
2023-05-09T00:22:46.421Z,1009.55
2023-05-09T00:23:46.412Z,1009.58
2023-05-09T00:24:46.399Z,1009.58
2023-05-09T00:25:46.390Z,1009.49
2023-05-09T00:26:46.582Z,1009.52
2023-05-09T00:27:46.381Z,1009.49
2023-05-09T00:28:46.376Z,1009.46
2023-05-09T00:29:46.364Z,1009.45
2023-05-09T00:30:46.347Z,1009.49
2023-05-09T00:31:46.373Z,1009.46
2023-05-09T00:32:46.417Z,1009.47
2023-05-09T00:33:46.320Z,1009.49
2023-05-09T00:34:46.315Z,1009.46
2023-05-09T00:35:46.310Z,1009.44
2023-05-09T00:36:46.283Z,1009.45
2023-05-09T00:37:46.282Z,1009.47
2023-05-09T00:38:46.297Z,1009.49
2023-05-09T00:39:46.274Z,1009.45
2023-05-09T00:40:46.244Z,1009.48
2023-05-09T00:41:46.244Z,1009.46
2023-05-09T00:42:46.235Z,1009.48
2023-05-09T00:43:46.221Z,1009.47
2023-05-09T00:44:46.258Z,1009.45
2023-05-09T00:45:46.225Z,1009.43
2023-05-09T00:46:46.207Z,1009.46
2023-05-09T00:47:46.201Z,1009.44
2023-05-09T00:48:46.165Z,1009.48
2023-05-09T00:49:46.153Z,1009.46
2023-05-09T00:50:46.168Z,1009.41
2023-05-09T00:51:46.140Z,1009.48
2023-05-09T00:52:46.126Z,1009.49
2023-05-09T00:53:46.138Z,1009.42
2023-05-09T00:54:46.098Z,1009.44
2023-05-09T00:55:46.093Z,1009.43
2023-05-09T00:56:46.113Z,1009.38
2023-05-09T00:57:46.100Z,1009.37
2023-05-09T00:58:46.064Z,1009.37
2023-05-09T00:59:46.052Z,1009.45
2023-05-09T01:00:46.046Z,1009.45
2023-05-09T01:01:46.228Z,1009.47
2023-05-09T01:02:46.174Z,1009.40
2023-05-09T01:03:46.036Z,1009.44
2023-05-09T01:04:45.999Z,1009.39
2023-05-09T01:05:45.998Z,1009.37
2023-05-09T01:06:45.980Z,1009.39
2023-05-09T01:07:45.981Z,1009.39
2023-05-09T01:08:46.007Z,1009.39
2023-05-09T01:09:45.957Z,1009.36
2023-05-09T01:10:45.947Z,1009.37
2023-05-09T01:11:45.945Z,1009.38
2023-05-09T01:12:45.973Z,1009.37
2023-05-09T01:13:45.946Z,1009.32
2023-05-09T01:14:45.942Z,1009.34
2023-05-09T01:15:45.961Z,1009.38
2023-05-09T01:16:45.885Z,1009.35
2023-05-09T01:17:45.909Z,1009.36
2023-05-09T01:18:45.869Z,1009.35
2023-05-09T01:19:45.858Z,1009.33
2023-05-09T01:20:45.870Z,1009.32
2023-05-09T01:21:45.836Z,1009.30
2023-05-09T01:22:45.824Z,1009.26
2023-05-09T01:23:45.828Z,1009.29
2023-05-09T01:24:45.808Z,1009.24
2023-05-09T01:25:45.798Z,1009.30
2023-05-09T01:26:45.811Z,1009.26
2023-05-09T01:27:45.770Z,1009.23
2023-05-09T01:28:45.767Z,1009.26
2023-05-09T01:29:45.763Z,1009.23
2023-05-09T01:30:45.756Z,1009.22
2023-05-09T01:31:45.790Z,1009.19
2023-05-09T01:32:45.796Z,1009.23
2023-05-09T01:33:45.709Z,1009.24
2023-05-09T01:34:45.701Z,1009.17
2023-05-09T01:35:45.686Z,1009.17
2023-05-09T01:36:45.677Z,1009.20
2023-05-09T01:37:45.670Z,1009.22
2023-05-09T01:38:45.688Z,1009.26
2023-05-09T01:39:45.644Z,1009.17
2023-05-09T01:40:45.651Z,1009.20
2023-05-09T01:41:45.623Z,1009.20
2023-05-09T01:42:45.634Z,1009.21
2023-05-09T01:43:45.628Z,1009.23
2023-05-09T01:44:45.634Z,1009.22
2023-05-09T01:45:45.588Z,1009.19
2023-05-09T01:46:45.649Z,1009.19
2023-05-09T01:47:45.630Z,1009.20
2023-05-09T01:48:45.572Z,1009.16
2023-05-09T01:49:45.560Z,1009.16
2023-05-09T01:50:45.578Z,1009.16
2023-05-09T01:51:45.544Z,1009.16
2023-05-09T01:52:45.534Z,1009.17
2023-05-09T01:53:45.522Z,1009.15
2023-05-09T01:54:45.509Z,1009.15
2023-05-09T01:55:45.494Z,1009.14
2023-05-09T01:56:45.517Z,1009.10
2023-05-09T01:57:45.481Z,1009.10
2023-05-09T01:58:45.423Z,1009.12
2023-05-09T01:59:45.395Z,1009.10
2023-05-09T02:00:45.427Z,1009.12
2023-05-09T02:01:45.387Z,1009.06
2023-05-09T02:02:45.544Z,1009.08
2023-05-09T02:03:45.415Z,1009.12
2023-05-09T02:04:45.398Z,1009.03
2023-05-09T02:05:45.406Z,1009.09
2023-05-09T02:06:45.341Z,1009.03
2023-05-09T02:07:45.316Z,1009.06
2023-05-09T02:08:45.332Z,1009.03
2023-05-09T02:09:45.297Z,1009.02
2023-05-09T02:10:45.332Z,1009.09
2023-05-09T02:11:45.331Z,1009.07
2023-05-09T02:12:45.292Z,1009.05
2023-05-09T02:13:45.254Z,1009.10
2023-05-09T02:14:45.272Z,1009.12
2023-05-09T02:15:45.241Z,1009.11
2023-05-09T02:16:45.244Z,1009.12
2023-05-09T02:17:45.233Z,1009.06
2023-05-09T02:18:45.206Z,1009.06
2023-05-09T02:19:45.194Z,1009.07
2023-05-09T02:20:45.221Z,1009.05
2023-05-09T02:21:45.179Z,1009.08
2023-05-09T02:22:45.161Z,1009.07
2023-05-09T02:23:45.162Z,1009.05
2023-05-09T02:24:45.164Z,1009.00
2023-05-09T02:25:45.135Z,1009.07
2023-05-09T02:26:45.148Z,1009.00
2023-05-09T02:27:45.120Z,1009.00
2023-05-09T02:28:45.117Z,1009.03
2023-05-09T02:29:45.101Z,1009.02
2023-05-09T02:30:45.090Z,1008.97
2023-05-09T02:31:45.138Z,1009.02
2023-05-09T02:32:45.110Z,1008.95
2023-05-09T02:33:45.060Z,1008.97
2023-05-09T02:34:45.047Z,1009.01
2023-05-09T02:35:45.046Z,1008.94
2023-05-09T02:36:45.035Z,1008.97
2023-05-09T02:37:45.022Z,1008.92
2023-05-09T02:38:45.028Z,1008.94
2023-05-09T02:39:45.007Z,1008.93
2023-05-09T02:40:44.989Z,1008.91
2023-05-09T02:41:44.990Z,1008.91
2023-05-09T02:42:44.980Z,1008.92
2023-05-09T02:43:44.966Z,1008.87
2023-05-09T02:44:44.979Z,1008.85
2023-05-09T02:45:44.970Z,1008.87
2023-05-09T02:46:44.939Z,1008.86
2023-05-09T02:47:44.937Z,1008.84
2023-05-09T02:48:44.927Z,1008.84
2023-05-09T02:49:44.902Z,1008.85
2023-05-09T02:50:44.970Z,1008.80
2023-05-09T02:51:44.876Z,1008.79
2023-05-09T02:52:44.870Z,1008.80
2023-05-09T02:53:44.858Z,1008.76
2023-05-09T02:54:44.854Z,1008.79
2023-05-09T02:55:44.839Z,1008.75
2023-05-09T02:56:46.615Z,1008.77
2023-05-09T02:57:44.827Z,1008.80
2023-05-09T02:58:44.820Z,1008.77
2023-05-09T02:59:44.806Z,1008.81
2023-05-09T03:00:44.803Z,1008.80
2023-05-09T03:01:44.797Z,1008.76
2023-05-09T03:02:44.869Z,1008.78
2023-05-09T03:03:44.797Z,1008.78
2023-05-09T03:04:44.757Z,1008.77
2023-05-09T03:05:44.739Z,1008.78
2023-05-09T03:06:44.738Z,1008.76
2023-05-09T03:07:44.728Z,1008.76
2023-05-09T03:08:44.749Z,1008.76
2023-05-09T03:09:44.750Z,1008.76
2023-05-09T03:10:44.704Z,1008.75
2023-05-09T03:11:44.684Z,1008.74
2023-05-09T03:12:44.737Z,1008.79
2023-05-09T03:13:44.678Z,1008.73
2023-05-09T03:14:44.697Z,1008.72
2023-05-09T03:15:44.669Z,1008.74
2023-05-09T03:16:44.645Z,1008.72
2023-05-09T03:17:44.651Z,1008.72
2023-05-09T03:18:44.643Z,1008.74
2023-05-09T03:19:44.616Z,1008.78
2023-05-09T03:20:44.636Z,1008.70
2023-05-09T03:21:44.593Z,1008.75
2023-05-09T03:22:44.602Z,1008.71
2023-05-09T03:23:44.578Z,1008.69
2023-05-09T03:24:44.579Z,1008.66
2023-05-09T03:25:44.558Z,1008.64
2023-05-09T03:26:44.583Z,1008.64
2023-05-09T03:27:44.544Z,1008.71
2023-05-09T03:28:44.526Z,1008.67
2023-05-09T03:29:44.521Z,1008.68
2023-05-09T03:30:44.506Z,1008.68
2023-05-09T03:31:44.530Z,1008.69
2023-05-09T03:32:44.529Z,1008.70
2023-05-09T03:33:44.513Z,1008.67
2023-05-09T03:34:44.468Z,1008.71
2023-05-09T03:35:44.462Z,1008.70
2023-05-09T03:36:44.462Z,1008.69
2023-05-09T03:37:44.436Z,1008.68
2023-05-09T03:38:44.449Z,1008.67
2023-05-09T03:39:44.419Z,1008.69
2023-05-09T03:40:44.407Z,1008.68
2023-05-09T03:41:44.389Z,1008.69
2023-05-09T03:42:44.390Z,1008.71
2023-05-09T03:43:44.379Z,1008.65
2023-05-09T03:44:44.388Z,1008.68
2023-05-09T03:45:44.358Z,1008.67
2023-05-09T03:46:44.408Z,1008.70
2023-05-09T03:47:44.371Z,1008.64
2023-05-09T03:48:44.330Z,1008.61
2023-05-09T03:49:44.329Z,1008.63
2023-05-09T03:50:44.350Z,1008.64
2023-05-09T03:51:44.317Z,1008.60
2023-05-09T03:52:44.302Z,1008.56
2023-05-09T03:53:44.281Z,1008.57
2023-05-09T03:54:44.276Z,1008.59
2023-05-09T03:55:44.276Z,1008.57
2023-05-09T03:56:44.316Z,1008.61
2023-05-09T03:57:44.257Z,1008.55
2023-05-09T03:58:44.245Z,1008.52
2023-05-09T03:59:44.228Z,1008.52
2023-05-09T04:00:44.226Z,1008.53
2023-05-09T04:01:44.240Z,1008.53
2023-05-09T04:02:44.345Z,1008.53
2023-05-09T04:03:44.333Z,1008.55
2023-05-09T04:04:44.181Z,1008.55
2023-05-09T04:05:44.165Z,1008.54
2023-05-09T04:06:44.168Z,1008.57
2023-05-09T04:07:44.134Z,1008.51
2023-05-09T04:08:44.168Z,1008.55
2023-05-09T04:09:44.128Z,1008.47
2023-05-09T04:10:44.130Z,1008.54
2023-05-09T04:11:44.107Z,1008.50
2023-05-09T04:12:44.152Z,1008.47
2023-05-09T04:13:44.092Z,1008.47
2023-05-09T04:14:45.192Z,1008.48
2023-05-09T04:15:44.074Z,1008.49
2023-05-09T04:16:44.084Z,1008.51
2023-05-09T04:17:44.118Z,1008.45
2023-05-09T04:18:44.048Z,1008.45
2023-05-09T04:19:44.048Z,1008.41
2023-05-09T04:20:44.050Z,1008.44
2023-05-09T04:21:44.006Z,1008.42
2023-05-09T04:22:45.448Z,1008.44
2023-05-09T04:23:44.055Z,1008.45
2023-05-09T04:24:43.979Z,1008.44
2023-05-09T04:25:43.969Z,1008.40
2023-05-09T04:26:43.993Z,1008.41
2023-05-09T04:27:43.947Z,1008.34
2023-05-09T04:28:43.949Z,1008.43
2023-05-09T04:29:43.933Z,1008.36
2023-05-09T04:30:43.938Z,1008.38
2023-05-09T04:31:44.045Z,1008.40
2023-05-09T04:32:43.975Z,1008.38
2023-05-09T04:33:43.889Z,1008.32
2023-05-09T04:34:43.887Z,1008.36
2023-05-09T04:35:43.871Z,1008.39
2023-05-09T04:36:43.872Z,1008.43
2023-05-09T04:37:43.855Z,1008.41
2023-05-09T04:38:43.901Z,1008.47
2023-05-09T04:39:43.845Z,1008.39
2023-05-09T04:40:43.822Z,1008.45
2023-05-09T04:41:43.811Z,1008.40
2023-05-09T04:42:43.798Z,1008.41
2023-05-09T04:43:43.821Z,1008.42
2023-05-09T04:44:43.804Z,1008.43
2023-05-09T04:45:43.776Z,1008.35
2023-05-09T04:46:43.827Z,1008.43
2023-05-09T04:47:43.804Z,1008.38
2023-05-09T04:48:43.750Z,1008.42
2023-05-09T04:49:43.738Z,1008.40
2023-05-09T04:50:43.759Z,1008.45
2023-05-09T04:51:43.720Z,1008.45
2023-05-09T04:52:43.709Z,1008.43
2023-05-09T04:53:43.685Z,1008.43
2023-05-09T04:54:43.686Z,1008.36
2023-05-09T04:55:43.667Z,1008.39
2023-05-09T04:56:43.705Z,1008.35
2023-05-09T04:57:43.655Z,1008.40
2023-05-09T04:58:43.638Z,1008.37
2023-05-09T04:59:43.625Z,1008.35
2023-05-09T05:00:43.617Z,1008.39
2023-05-09T05:01:43.609Z,1008.37
2023-05-09T05:02:43.666Z,1008.37
2023-05-09T05:03:43.585Z,1008.40
2023-05-09T05:04:43.634Z,1008.38
2023-05-09T05:05:43.653Z,1008.39
2023-05-09T05:06:43.554Z,1008.32
2023-05-09T05:07:43.543Z,1008.34
2023-05-09T05:08:43.559Z,1008.27
2023-05-09T05:09:43.525Z,1008.27
2023-05-09T05:10:43.553Z,1008.26
2023-05-09T05:11:57.150Z,1008.21
2023-05-09T05:12:44.533Z,1008.21
2023-05-09T05:13:43.490Z,1008.23
2023-05-09T05:14:43.510Z,1008.20
2023-05-09T05:15:43.463Z,1008.14
2023-05-09T05:16:43.459Z,1008.14
2023-05-09T05:17:43.461Z,1008.19
2023-05-09T05:18:43.435Z,1008.13
2023-05-09T05:19:43.423Z,1008.12
2023-05-09T05:20:43.459Z,1008.10
2023-05-09T05:21:43.406Z,1008.08
2023-05-09T05:22:43.396Z,1008.10
2023-05-09T05:23:43.392Z,1008.09
2023-05-09T05:24:43.378Z,1008.08
2023-05-09T05:25:43.370Z,1008.05
2023-05-09T05:26:43.414Z,1008.01
2023-05-09T05:27:43.335Z,1008.03
2023-05-09T05:28:43.337Z,1007.98
2023-05-09T05:29:43.342Z,1007.97
2023-05-09T05:30:43.301Z,1007.94
2023-05-09T05:31:43.348Z,1007.93
2023-05-09T05:32:43.316Z,1007.98
2023-05-09T05:33:43.277Z,1007.98
2023-05-09T05:34:43.270Z,1008.00
2023-05-09T05:35:43.252Z,1007.99
2023-05-09T05:36:43.239Z,1007.99
2023-05-09T05:37:43.235Z,1007.98
2023-05-09T05:38:43.247Z,1007.97
2023-05-09T05:39:43.207Z,1007.96
2023-05-09T05:40:43.209Z,1007.99
2023-05-09T05:41:43.202Z,1007.93
2023-05-09T05:42:43.237Z,1007.96
2023-05-09T05:43:43.167Z,1007.91
2023-05-09T05:44:43.195Z,1007.94
2023-05-09T05:45:43.204Z,1007.90
2023-05-09T05:46:43.138Z,1007.87
2023-05-09T05:47:43.132Z,1007.84
2023-05-09T05:48:43.121Z,1007.85
2023-05-09T05:49:43.117Z,1007.82
2023-05-09T05:50:43.908Z,1007.78
2023-05-09T05:51:43.093Z,1007.87
2023-05-09T05:52:43.083Z,1007.80
2023-05-09T05:53:43.078Z,1007.84
2023-05-09T05:54:43.065Z,1007.80
2023-05-09T05:55:43.049Z,1007.81
2023-05-09T05:56:43.075Z,1007.87
2023-05-09T05:57:43.030Z,1007.88
2023-05-09T05:58:43.019Z,1007.86
2023-05-09T05:59:43.018Z,1007.85
2023-05-09T06:00:43.001Z,1007.82
2023-05-09T06:01:43.042Z,1007.82
2023-05-09T06:02:43.312Z,1007.80
2023-05-09T06:03:43.115Z,1007.79
2023-05-09T06:04:42.967Z,1007.75
2023-05-09T06:05:42.946Z,1007.73
2023-05-09T06:06:42.937Z,1007.72
2023-05-09T06:07:42.929Z,1007.72
2023-05-09T06:08:42.944Z,1007.76
2023-05-09T06:09:42.902Z,1007.72
2023-05-09T06:10:42.898Z,1007.69
2023-05-09T06:11:42.872Z,1007.69
2023-05-09T06:12:42.890Z,1007.68
2023-05-09T06:13:42.848Z,1007.66
2023-05-09T06:14:42.868Z,1007.65
2023-05-09T06:15:42.840Z,1007.63
2023-05-09T06:16:42.932Z,1007.66
2023-05-09T06:17:42.866Z,1007.63
2023-05-09T06:18:42.801Z,1007.64
2023-05-09T06:19:42.801Z,1007.59
2023-05-09T06:20:42.814Z,1007.57
2023-05-09T06:21:42.779Z,1007.66
2023-05-09T06:22:42.775Z,1007.63
2023-05-09T06:24:01.521Z,1007.54
2023-05-09T06:24:43.746Z,1007.56
2023-05-09T06:25:42.741Z,1007.55
2023-05-09T06:26:42.750Z,1007.54
2023-05-09T06:27:42.718Z,1007.51
2023-05-09T06:28:42.712Z,1007.48
2023-05-09T06:29:42.698Z,1007.53
2023-05-09T06:30:42.688Z,1007.51
2023-05-09T06:31:42.726Z,1007.51
2023-05-09T06:32:42.732Z,1007.45
2023-05-09T06:33:42.656Z,1007.42
2023-05-09T06:34:42.648Z,1007.40
2023-05-09T06:35:42.636Z,1007.45
2023-05-09T06:36:42.634Z,1007.41
2023-05-09T06:37:42.610Z,1007.42
2023-05-09T06:38:42.634Z,1007.37
2023-05-09T06:39:42.598Z,1007.41
2023-05-09T06:40:42.588Z,1007.41
2023-05-09T06:41:42.581Z,1007.36
2023-05-09T06:42:42.590Z,1007.36
2023-05-09T06:43:42.558Z,1007.37
2023-05-09T06:44:42.609Z,1007.37
2023-05-09T06:45:42.534Z,1007.35
2023-05-09T06:46:42.564Z,1007.35
2023-05-09T06:47:42.530Z,1007.38
2023-05-09T06:48:42.544Z,1007.28
2023-05-09T06:49:42.487Z,1007.26
2023-05-09T06:50:42.519Z,1007.25
2023-05-09T06:51:42.481Z,1007.17
2023-05-09T06:52:42.453Z,1007.22
2023-05-09T06:53:42.462Z,1007.17
2023-05-09T06:54:42.429Z,1007.09
2023-05-09T06:55:42.422Z,1007.12
2023-05-09T06:56:42.441Z,1007.11
2023-05-09T06:57:42.422Z,1007.13
2023-05-09T06:58:42.392Z,1007.09
2023-05-09T06:59:42.395Z,1007.05
2023-05-09T07:00:42.371Z,1007.02
2023-05-09T07:01:42.402Z,1007.08
2023-05-09T07:02:42.644Z,1007.09
2023-05-09T07:03:42.356Z,1007.02
2023-05-09T07:04:42.352Z,1007.03
2023-05-09T07:05:42.330Z,1007.03
2023-05-09T07:06:42.312Z,1007.03
2023-05-09T07:07:42.314Z,1006.92
2023-05-09T07:08:42.335Z,1006.96
2023-05-09T07:09:42.284Z,1007.00
2023-05-09T07:10:42.279Z,1006.99
2023-05-09T07:11:42.282Z,1006.95
2023-05-09T07:12:42.307Z,1006.92
2023-05-09T07:13:42.255Z,1006.92
2023-05-09T07:14:42.251Z,1006.92
2023-05-09T07:15:43.169Z,1006.91
2023-05-09T07:16:42.300Z,1006.90
2023-05-09T07:17:42.221Z,1006.84
2023-05-09T07:18:42.199Z,1006.90
2023-05-09T07:19:42.193Z,1006.84
2023-05-09T07:20:42.209Z,1006.88
2023-05-09T07:21:42.171Z,1006.81
2023-05-09T07:22:42.196Z,1006.74
2023-05-09T07:23:42.156Z,1006.76
2023-05-09T07:24:42.128Z,1006.71
2023-05-09T07:25:42.139Z,1006.71
2023-05-09T07:26:42.135Z,1006.66
2023-05-09T07:27:42.096Z,1006.64
2023-05-09T07:28:42.094Z,1006.65
2023-05-09T07:29:42.086Z,1006.60
2023-05-09T07:30:42.072Z,1006.63
2023-05-09T07:31:42.123Z,1006.64
2023-05-09T07:32:42.116Z,1006.59
2023-05-09T07:33:42.036Z,1006.59
2023-05-09T07:34:42.032Z,1006.62
2023-05-09T07:35:42.010Z,1006.60
2023-05-09T07:36:42.005Z,1006.60
2023-05-09T07:37:42.000Z,1006.62
2023-05-09T07:38:42.002Z,1006.58
2023-05-09T07:39:41.976Z,1006.56
2023-05-09T07:40:41.955Z,1006.55
2023-05-09T07:41:42.350Z,1006.50
2023-05-09T07:42:41.946Z,1006.54
2023-05-09T07:43:41.943Z,1006.50
2023-05-09T07:44:41.942Z,1006.53
2023-05-09T07:45:41.926Z,1006.50
2023-05-09T07:46:41.914Z,1006.53
2023-05-09T07:47:41.921Z,1006.52
2023-05-09T07:48:41.886Z,1006.47
2023-05-09T07:49:41.877Z,1006.49
2023-05-09T07:50:41.883Z,1006.53
2023-05-09T07:51:41.879Z,1006.51
2023-05-09T07:52:41.869Z,1006.47
2023-05-09T07:53:41.832Z,1006.46
2023-05-09T07:54:41.821Z,1006.47
2023-05-09T07:55:41.878Z,1006.42
2023-05-09T07:56:41.825Z,1006.45
2023-05-09T07:57:41.807Z,1006.40
2023-05-09T07:58:41.793Z,1006.43
2023-05-09T07:59:41.777Z,1006.43
2023-05-09T08:00:41.753Z,1006.44
2023-05-09T08:01:41.751Z,1006.39
2023-05-09T08:02:41.885Z,1006.30
2023-05-09T08:03:41.809Z,1006.34
2023-05-09T08:04:41.966Z,1006.31
2023-05-09T08:05:41.716Z,1006.33
2023-05-09T08:06:41.678Z,1006.30
2023-05-09T08:07:41.684Z,1006.32
2023-05-09T08:08:41.715Z,1006.29
2023-05-09T08:09:41.668Z,1006.26
2023-05-09T08:10:41.641Z,1006.28
2023-05-09T08:11:41.645Z,1006.23
2023-05-09T08:12:41.698Z,1006.21
2023-05-09T08:13:41.624Z,1006.25
2023-05-09T08:14:41.686Z,1006.17
2023-05-09T08:15:41.657Z,1006.16
2023-05-09T08:16:41.591Z,1006.25
2023-05-09T08:17:41.646Z,1006.23
2023-05-09T08:18:41.575Z,1006.25
2023-05-09T08:19:41.553Z,1006.17
2023-05-09T08:20:41.576Z,1006.18
2023-05-09T08:21:41.553Z,1006.17
2023-05-09T08:22:41.520Z,1006.13
2023-05-09T08:23:41.519Z,1006.09
2023-05-09T08:24:41.506Z,1006.11
2023-05-09T08:25:41.497Z,1006.10
2023-05-09T08:26:41.522Z,1006.04
2023-05-09T08:27:41.485Z,1006.04
2023-05-09T08:28:41.472Z,1006.01
2023-05-09T08:29:41.465Z,1006.04
2023-05-09T08:30:41.455Z,1006.01
2023-05-09T08:31:41.469Z,1006.06
2023-05-09T08:32:41.503Z,1006.08
2023-05-09T08:33:42.072Z,1006.00
2023-05-09T08:34:41.429Z,1006.01
2023-05-09T08:35:41.404Z,1006.00
2023-05-09T08:36:41.400Z,1006.02
2023-05-09T08:37:41.393Z,1006.00
2023-05-09T08:38:41.394Z,1005.97
2023-05-09T08:39:41.370Z,1005.96
2023-05-09T08:40:41.370Z,1005.94
2023-05-09T08:41:41.372Z,1005.90
2023-05-09T08:42:41.330Z,1005.89
2023-05-09T08:43:41.321Z,1005.92
2023-05-09T08:44:41.344Z,1005.94
2023-05-09T08:45:41.301Z,1005.95
2023-05-09T08:46:41.304Z,1005.98
2023-05-09T08:47:41.312Z,1005.96
2023-05-09T08:48:41.260Z,1006.02
2023-05-09T08:49:42.069Z,1005.98
2023-05-09T08:50:41.256Z,1005.98
2023-05-09T08:51:41.245Z,1006.00
2023-05-09T08:52:41.221Z,1006.01
2023-05-09T08:53:41.217Z,1006.04
2023-05-09T08:54:41.199Z,1006.01
2023-05-09T08:55:41.189Z,1006.00
2023-05-09T08:56:41.210Z,1005.90
2023-05-09T08:57:41.174Z,1005.93
2023-05-09T08:58:41.155Z,1005.94
2023-05-09T08:59:41.178Z,1005.88
2023-05-09T09:00:41.150Z,1005.89
2023-05-09T09:01:41.163Z,1005.94
2023-05-09T09:02:41.153Z,1005.96
2023-05-09T09:03:41.102Z,1005.92
2023-05-09T09:04:41.126Z,1005.88
2023-05-09T09:05:42.383Z,1005.95
2023-05-09T09:06:41.075Z,1005.93
2023-05-09T09:07:41.076Z,1005.93
2023-05-09T09:08:41.076Z,1005.87
2023-05-09T09:09:41.059Z,1005.91
2023-05-09T09:10:41.043Z,1005.91
2023-05-09T09:11:41.087Z,1005.84
2023-05-09T09:12:41.076Z,1005.88
2023-05-09T09:13:41.086Z,1005.89
2023-05-09T09:14:41.040Z,1005.85
2023-05-09T09:15:40.991Z,1005.82
2023-05-09T09:16:40.994Z,1005.84
2023-05-09T09:17:41.006Z,1005.83
2023-05-09T09:18:40.971Z,1005.81
2023-05-09T09:19:40.945Z,1005.82
2023-05-09T09:20:40.953Z,1005.77
2023-05-09T09:21:40.928Z,1005.88
2023-05-09T09:22:40.922Z,1005.81
2023-05-09T09:23:40.905Z,1005.77
2023-05-09T09:24:40.897Z,1005.81
2023-05-09T09:25:40.890Z,1005.82
2023-05-09T09:26:40.903Z,1005.81
2023-05-09T09:27:40.865Z,1005.77
2023-05-09T09:28:40.860Z,1005.79
2023-05-09T09:29:40.845Z,1005.80
2023-05-09T09:30:40.828Z,1005.77
2023-05-09T09:31:40.886Z,1005.84
2023-05-09T09:32:40.915Z,1005.77
2023-05-09T09:33:40.818Z,1005.82
2023-05-09T09:34:40.792Z,1005.78
2023-05-09T09:35:40.804Z,1005.77
2023-05-09T09:36:40.770Z,1005.74
2023-05-09T09:37:40.764Z,1005.74
2023-05-09T09:38:40.785Z,1005.81
2023-05-09T09:39:40.744Z,1005.73
2023-05-09T09:40:40.726Z,1005.75
2023-05-09T09:41:40.720Z,1005.81
2023-05-09T09:42:40.707Z,1005.75
2023-05-09T09:43:40.692Z,1005.73
2023-05-09T09:44:40.702Z,1005.78
2023-05-09T09:45:40.713Z,1005.74
2023-05-09T09:46:40.661Z,1005.69
2023-05-09T09:47:40.698Z,1005.70
2023-05-09T09:48:40.648Z,1005.68
2023-05-09T09:49:40.639Z,1005.69
2023-05-09T09:50:40.643Z,1005.75
2023-05-09T09:51:40.616Z,1005.71
2023-05-09T09:52:40.606Z,1005.64
2023-05-09T09:53:40.591Z,1005.69
2023-05-09T09:54:40.625Z,1005.70
2023-05-09T09:55:40.598Z,1005.67
2023-05-09T09:56:40.594Z,1005.70
2023-05-09T09:57:40.560Z,1005.69
2023-05-09T09:58:40.577Z,1005.68
2023-05-09T09:59:40.550Z,1005.64
2023-05-09T10:00:40.526Z,1005.67
2023-05-09T10:01:40.525Z,1005.66
2023-05-09T10:02:40.561Z,1005.63
2023-05-09T10:03:40.669Z,1005.62
2023-05-09T10:04:40.484Z,1005.58
2023-05-09T10:05:40.475Z,1005.65
2023-05-09T10:06:40.453Z,1005.63
2023-05-09T10:07:40.462Z,1005.64
2023-05-09T10:08:40.460Z,1005.60
2023-05-09T10:09:40.448Z,1005.59
2023-05-09T10:10:40.413Z,1005.62
2023-05-09T10:11:40.410Z,1005.55
2023-05-09T10:12:40.470Z,1005.53
2023-05-09T10:13:40.388Z,1005.47
2023-05-09T10:14:40.396Z,1005.50
2023-05-09T10:15:52.179Z,1005.47
2023-05-09T10:16:44.244Z,1005.45
2023-05-09T10:17:40.429Z,1005.45
2023-05-09T10:18:40.457Z,1005.37
2023-05-09T10:19:40.326Z,1005.44
2023-05-09T10:20:40.372Z,1005.46
2023-05-09T10:21:40.312Z,1005.37
2023-05-09T10:22:40.297Z,1005.40
2023-05-09T10:23:40.284Z,1005.37
2023-05-09T10:24:40.283Z,1005.38
2023-05-09T10:25:40.283Z,1005.41
2023-05-09T10:26:40.284Z,1005.37
2023-05-09T10:27:40.249Z,1005.35
2023-05-09T10:28:40.228Z,1005.40
2023-05-09T10:29:40.249Z,1005.39
2023-05-09T10:30:40.222Z,1005.40
2023-05-09T10:31:40.242Z,1005.35
2023-05-09T10:32:40.240Z,1005.30
2023-05-09T10:33:40.188Z,1005.31
2023-05-09T10:34:40.174Z,1005.34
2023-05-09T10:35:40.180Z,1005.31
2023-05-09T10:36:40.160Z,1005.34
2023-05-09T10:37:40.157Z,1005.33
2023-05-09T10:38:40.177Z,1005.27
2023-05-09T10:39:40.122Z,1005.27
2023-05-09T10:40:40.114Z,1005.18
2023-05-09T10:41:40.126Z,1005.17
2023-05-09T10:42:40.097Z,1005.13
2023-05-09T10:43:40.085Z,1005.14
2023-05-09T10:44:40.108Z,1005.08
2023-05-09T10:45:40.069Z,1005.14
2023-05-09T10:46:40.116Z,1005.12
2023-05-09T10:47:40.107Z,1005.13
2023-05-09T10:48:40.056Z,1005.10
2023-05-09T10:49:40.022Z,1005.10
2023-05-09T10:50:41.800Z,1005.08
2023-05-09T10:51:39.994Z,1005.05
2023-05-09T10:52:39.987Z,1005.11
2023-05-09T10:53:39.988Z,1005.08
2023-05-09T10:54:39.971Z,1005.04
2023-05-09T10:55:39.975Z,1005.07
2023-05-09T10:56:39.994Z,1005.07
2023-05-09T10:57:39.944Z,1004.96
2023-05-09T10:58:39.935Z,1004.94
2023-05-09T10:59:39.953Z,1004.88
2023-05-09T11:00:39.906Z,1004.87
2023-05-09T11:01:39.958Z,1004.89
2023-05-09T11:02:39.953Z,1004.89
2023-05-09T11:03:39.971Z,1004.93
2023-05-09T11:04:39.876Z,1004.92
2023-05-09T11:05:39.859Z,1004.91
2023-05-09T11:06:39.851Z,1004.87
2023-05-09T11:07:39.828Z,1004.85
2023-05-09T11:08:39.847Z,1004.88
2023-05-09T11:09:39.821Z,1004.87
2023-05-09T11:10:39.823Z,1004.82
2023-05-09T11:11:39.801Z,1004.86
2023-05-09T11:12:39.866Z,1004.82
2023-05-09T11:13:39.777Z,1004.81
2023-05-09T11:14:39.802Z,1004.82
2023-05-09T11:15:39.766Z,1004.80
2023-05-09T11:16:39.786Z,1004.79
2023-05-09T11:17:39.746Z,1004.71
2023-05-09T11:18:39.734Z,1004.74
2023-05-09T11:19:39.718Z,1004.74
2023-05-09T11:20:39.750Z,1004.70
2023-05-09T11:21:39.707Z,1004.71
2023-05-09T11:22:39.686Z,1004.69
2023-05-09T11:23:39.671Z,1004.67
2023-05-09T11:24:39.678Z,1004.67
2023-05-09T11:25:39.650Z,1004.70
2023-05-09T11:26:39.672Z,1004.67
2023-05-09T11:27:39.645Z,1004.67
2023-05-09T11:28:39.632Z,1004.63
2023-05-09T11:29:39.612Z,1004.58
2023-05-09T11:30:39.612Z,1004.54
2023-05-09T11:31:39.635Z,1004.54
2023-05-09T11:32:39.633Z,1004.53
2023-05-09T11:33:39.566Z,1004.53
2023-05-09T11:34:39.573Z,1004.49
2023-05-09T11:35:39.542Z,1004.51
2023-05-09T11:36:39.577Z,1004.52
2023-05-09T11:37:39.528Z,1004.54
2023-05-09T11:38:39.535Z,1004.54
2023-05-09T11:39:39.506Z,1004.51
2023-05-09T11:40:39.504Z,1004.49
2023-05-09T11:41:39.491Z,1004.49
2023-05-09T11:42:39.595Z,1004.46
2023-05-09T11:43:39.462Z,1004.43
2023-05-09T11:44:39.476Z,1004.43
2023-05-09T11:45:39.479Z,1004.38
2023-05-09T11:46:39.441Z,1004.35
2023-05-09T11:47:39.502Z,1004.33
2023-05-09T11:48:39.416Z,1004.34
2023-05-09T11:49:39.409Z,1004.30
2023-05-09T11:50:39.437Z,1004.33
2023-05-09T11:51:39.379Z,1004.31
2023-05-09T11:52:39.381Z,1004.31
2023-05-09T11:53:39.440Z,1004.31
2023-05-09T11:54:39.372Z,1004.30
2023-05-09T11:55:39.361Z,1004.28
2023-05-09T11:56:39.382Z,1004.28
2023-05-09T11:57:39.335Z,1004.22
2023-05-09T11:58:39.321Z,1004.23
2023-05-09T11:59:39.300Z,1004.28
2023-05-09T12:00:39.299Z,1004.24
2023-05-09T12:01:39.284Z,1004.26
2023-05-09T12:02:39.392Z,1004.22
2023-05-09T12:03:39.352Z,1004.25
2023-05-09T12:04:39.575Z,1004.24
2023-05-09T12:05:39.245Z,1004.29