createdAt,value
2023-04-18T00:00:04.570Z,11.82
2023-04-18T00:00:48.774Z,11.50
2023-04-18T00:01:33.239Z,12.88
2023-04-18T00:02:17.813Z,12.27
2023-04-18T00:03:03.340Z,12.27
2023-04-18T00:03:47.165Z,11.88
2023-04-18T00:04:29.591Z,11.32
2023-04-18T00:05:12.514Z,11.23
2023-04-18T00:05:54.797Z,11.98
2023-04-18T00:06:39.454Z,12.38
2023-04-18T00:07:21.688Z,12.35
2023-04-18T00:08:05.369Z,11.50
2023-04-18T00:08:47.536Z,11.48
2023-04-18T00:09:29.727Z,12.00
2023-04-18T00:10:11.953Z,11.77
2023-04-18T00:10:54.338Z,11.55
2023-04-18T00:11:36.506Z,12.13
2023-04-18T00:12:18.974Z,12.70
2023-04-18T00:13:03.592Z,12.75
2023-04-18T00:13:47.403Z,12.70
2023-04-18T00:14:30.295Z,11.80
2023-04-18T00:15:12.795Z,11.57
2023-04-18T00:15:55.288Z,12.30
2023-04-18T00:16:40.615Z,12.00
2023-04-18T00:17:22.852Z,12.05
2023-04-18T00:18:06.219Z,13.13
2023-04-18T00:18:48.608Z,12.70
2023-04-18T00:19:31.026Z,12.60
2023-04-18T00:20:13.535Z,11.70
2023-04-18T00:20:58.336Z,11.85
2023-04-18T00:21:44.695Z,12.93
2023-04-18T00:22:27.027Z,12.88
2023-04-18T00:23:13.360Z,13.05
2023-04-18T00:23:55.714Z,12.80
2023-04-18T00:24:37.956Z,12.10
2023-04-18T00:25:20.448Z,12.10
2023-04-18T00:26:02.800Z,12.77
2023-04-18T00:26:45.003Z,12.07
2023-04-18T00:27:30.099Z,12.15
2023-04-18T00:28:12.394Z,12.40
2023-04-18T00:28:54.587Z,12.45
2023-04-18T00:29:36.761Z,11.85
2023-04-18T00:30:19.102Z,11.82
2023-04-18T00:31:03.783Z,11.40
2023-04-18T00:31:46.073Z,12.32
2023-04-18T00:32:28.602Z,12.68
2023-04-18T00:33:10.897Z,12.18
2023-04-18T00:33:53.177Z,13.02
2023-04-18T00:34:35.697Z,12.50
2023-04-18T00:35:19.591Z,11.43
2023-04-18T00:36:01.776Z,11.50
2023-04-18T00:36:43.920Z,12.23
2023-04-18T00:37:26.200Z,12.43
2023-04-18T00:38:08.648Z,11.45
2023-04-18T00:38:50.868Z,11.23
2023-04-18T00:39:33.122Z,12.65
2023-04-18T00:40:15.602Z,11.77
2023-04-18T00:40:57.796Z,11.20
2023-04-18T00:41:39.981Z,11.10
2023-04-18T00:42:22.650Z,10.75
2023-04-18T00:43:05.104Z,11.10
2023-04-18T00:43:49.887Z,11.13
2023-04-18T00:44:32.790Z,11.48
2023-04-18T00:45:14.979Z,11.05
2023-04-18T00:45:58.856Z,11.35
2023-04-18T00:46:41.212Z,10.95
2023-04-18T00:47:23.766Z,11.40
2023-04-18T00:48:08.817Z,10.45
2023-04-18T00:48:51.054Z,10.70
2023-04-18T00:49:35.589Z,9.95
2023-04-18T00:50:18.147Z,11.27
2023-04-18T00:51:01.042Z,11.52
2023-04-18T00:51:43.716Z,10.82
2023-04-18T00:52:29.075Z,11.25
2023-04-18T00:53:13.592Z,10.65
2023-04-18T00:53:55.817Z,10.75
2023-04-18T00:54:40.869Z,11.32
2023-04-18T00:55:23.288Z,11.00
2023-04-18T00:56:06.181Z,11.18
2023-04-18T00:56:48.886Z,11.27
2023-04-18T00:57:31.130Z,11.07
2023-04-18T00:58:15.845Z,10.60
2023-04-18T00:58:58.262Z,10.00
2023-04-18T00:59:40.626Z,10.45
2023-04-18T01:00:22.816Z,11.00
2023-04-18T01:01:05.052Z,11.38
2023-04-18T01:01:47.866Z,10.10
2023-04-18T01:02:31.216Z,9.88
2023-04-18T01:03:14.874Z,10.40
2023-04-18T01:03:57.304Z,10.50
2023-04-18T01:04:43.006Z,10.90
2023-04-18T01:05:25.743Z,10.40
2023-04-18T01:06:08.045Z,10.07
2023-04-18T01:06:50.242Z,10.75
2023-04-18T01:07:33.507Z,10.90
2023-04-18T01:08:16.304Z,11.10
2023-04-18T01:09:00.969Z,11.25
2023-04-18T01:09:43.158Z,11.02
2023-04-18T01:10:25.963Z,10.55
2023-04-18T01:11:08.242Z,9.98
2023-04-18T01:11:50.778Z,10.48
2023-04-18T01:12:33.034Z,11.50
2023-04-18T01:13:19.116Z,11.52
2023-04-18T01:14:01.809Z,10.95
2023-04-18T01:14:43.994Z,10.70
2023-04-18T01:15:26.176Z,11.20
2023-04-18T01:16:08.407Z,11.18
2023-04-18T01:16:51.049Z,11.00
2023-04-18T01:17:34.702Z,11.23
2023-04-18T01:18:17.852Z,11.02
2023-04-18T01:19:05.931Z,11.50
2023-04-18T01:19:48.119Z,11.00
2023-04-18T01:20:32.396Z,10.80
2023-04-18T01:21:14.953Z,11.25
2023-04-18T01:21:57.156Z,11.93
2023-04-18T01:22:39.315Z,11.48
2023-04-18T01:23:21.690Z,11.73
2023-04-18T01:24:19.058Z,11.13
2023-04-18T01:25:01.267Z,10.73
2023-04-18T01:25:46.360Z,10.65
2023-04-18T01:26:30.026Z,10.75
2023-04-18T01:27:15.245Z,10.88
2023-04-18T01:28:01.130Z,11.13
2023-04-18T01:28:43.546Z,11.15
2023-04-18T01:29:26.403Z,10.73
2023-04-18T01:30:09.124Z,10.98
2023-04-18T01:30:51.393Z,10.60
2023-04-18T01:31:37.110Z,10.85
2023-04-18T01:32:20.671Z,10.43
2023-04-18T01:33:06.102Z,11.18
2023-04-18T01:33:48.334Z,11.30
2023-04-18T01:34:32.984Z,11.63
2023-04-18T01:35:15.146Z,11.60
2023-04-18T01:35:57.312Z,11.00
2023-04-18T01:36:39.576Z,10.25
2023-04-18T01:37:21.941Z,9.90
2023-04-18T01:38:04.231Z,10.75
2023-04-18T01:38:46.465Z,10.40
2023-04-18T01:39:29.276Z,10.65
2023-04-18T01:40:12.373Z,11.57
2023-04-18T01:40:54.570Z,11.63
2023-04-18T01:41:36.993Z,11.02
2023-04-18T01:42:19.171Z,10.10
2023-04-18T01:43:01.517Z,10.63
2023-04-18T01:43:45.985Z,10.60
2023-04-18T01:44:28.257Z,11.25
2023-04-18T01:45:11.984Z,11.18
2023-04-18T01:45:54.169Z,10.98
2023-04-18T01:46:36.704Z,11.20
2023-04-18T01:47:21.182Z,10.68
2023-04-18T01:48:03.368Z,10.48
2023-04-18T01:48:45.586Z,10.50
2023-04-18T01:49:28.046Z,10.88
2023-04-18T01:50:10.376Z,9.80
2023-04-18T01:50:52.591Z,11.02
2023-04-18T01:51:35.237Z,11.40
2023-04-18T01:52:17.445Z,11.00
2023-04-18T01:52:59.624Z,10.35
2023-04-18T01:53:42.039Z,10.80
2023-04-18T01:54:24.203Z,11.98
2023-04-18T01:55:06.676Z,11.30
2023-04-18T01:55:50.629Z,10.30
2023-04-18T01:56:33.088Z,10.15
2023-04-18T01:57:15.236Z,10.30
2023-04-18T01:57:57.447Z,10.45
2023-04-18T01:58:41.544Z,10.45
2023-04-18T01:59:26.080Z,9.80
2023-04-18T02:00:08.561Z,10.93
2023-04-18T02:00:56.562Z,11.25
2023-04-18T02:01:41.206Z,11.55
2023-04-18T02:02:23.592Z,10.85
2023-04-18T02:03:06.337Z,10.50
2023-04-18T02:03:48.834Z,10.15
2023-04-18T02:04:31.386Z,10.73
2023-04-18T02:05:13.592Z,10.32
2023-04-18T02:05:56.229Z,9.95
2023-04-18T02:06:38.421Z,10.70
2023-04-18T02:07:22.965Z,10.70
2023-04-18T02:08:05.244Z,10.93
2023-04-18T02:08:47.412Z,11.20
2023-04-18T02:09:29.575Z,12.00
2023-04-18T02:10:12.125Z,11.48
2023-04-18T02:10:54.354Z,11.07
2023-04-18T02:11:36.592Z,10.25
2023-04-18T02:12:21.317Z,11.52
2023-04-18T02:13:03.473Z,11.70
2023-04-18T02:13:45.633Z,11.38
2023-04-18T02:14:28.045Z,11.80
2023-04-18T02:15:10.673Z,11.23
2023-04-18T02:15:53.157Z,10.85
2023-04-18T02:16:35.542Z,10.60
2023-04-18T02:17:18.050Z,11.20
2023-04-18T02:18:00.619Z,10.75
2023-04-18T02:18:46.561Z,10.38
2023-04-18T02:19:30.205Z,10.70
2023-04-18T02:20:13.352Z,11.07
2023-04-18T02:20:55.661Z,11.10
2023-04-18T02:21:38.162Z,10.77
2023-04-18T02:22:20.420Z,10.82
2023-04-18T02:23:03.170Z,11.02
2023-04-18T02:23:45.875Z,11.00
2023-04-18T02:24:28.277Z,12.20
2023-04-18T02:25:13.387Z,11.60
2023-04-18T02:25:55.662Z,11.20
2023-04-18T02:26:38.166Z,10.85
2023-04-18T02:27:20.681Z,11.20
2023-04-18T02:28:03.225Z,11.30
2023-04-18T02:28:45.513Z,11.25
2023-04-18T02:29:28.136Z,11.23
2023-04-18T02:30:10.474Z,10.50
2023-04-18T02:30:52.759Z,10.57
2023-04-18T02:31:35.208Z,10.65
2023-04-18T02:32:17.414Z,10.80
2023-04-18T02:32:59.628Z,11.02
2023-04-18T02:33:46.705Z,10.68
2023-04-18T02:34:28.900Z,11.05
2023-04-18T02:35:12.803Z,11.32
2023-04-18T02:35:55.481Z,11.65
2023-04-18T02:36:37.641Z,10.98
2023-04-18T02:37:19.824Z,10.27
2023-04-18T02:38:04.411Z,10.80
2023-04-18T02:38:46.643Z,11.15
2023-04-18T02:39:28.847Z,10.32
2023-04-18T02:40:11.686Z,10.20
2023-04-18T02:40:56.371Z,10.73
2023-04-18T02:41:41.559Z,11.45
2023-04-18T02:42:23.784Z,11.73
2023-04-18T02:43:06.533Z,10.20
2023-04-18T02:43:48.778Z,10.23
2023-04-18T02:44:31.375Z,11.15
2023-04-18T02:45:13.552Z,11.57
2023-04-18T02:45:58.371Z,10.57
2023-04-18T02:46:40.588Z,11.45
2023-04-18T02:47:22.827Z,11.15
2023-04-18T02:48:05.534Z,10.85
2023-04-18T02:48:47.745Z,11.52
2023-04-18T02:49:30.006Z,11.02
2023-04-18T02:50:12.383Z,10.80
2023-04-18T02:50:54.591Z,12.15
2023-04-18T02:51:36.766Z,11.65
2023-04-18T02:52:21.549Z,10.90
2023-04-18T02:53:03.722Z,10.68
2023-04-18T02:53:45.882Z,10.90
2023-04-18T02:54:28.330Z,11.30
2023-04-18T02:55:10.758Z,11.45
2023-04-18T02:55:52.970Z,11.20
2023-04-18T02:56:40.280Z,11.65
2023-04-18T02:57:22.454Z,11.48
2023-04-18T02:58:04.599Z,11.63
2023-04-18T02:58:46.737Z,11.00
2023-04-18T02:59:28.883Z,10.65
2023-04-18T03:00:11.682Z,10.98
2023-04-18T03:00:54.609Z,10.95
2023-04-18T03:01:36.941Z,10.90
2023-04-18T03:02:20.903Z,10.90
2023-04-18T03:03:03.459Z,10.85
2023-04-18T03:03:45.757Z,11.65
2023-04-18T03:04:28.298Z,11.50
2023-04-18T03:05:10.752Z,11.75
2023-04-18T03:05:53.183Z,11.02
2023-04-18T03:06:35.358Z,11.60
2023-04-18T03:07:17.611Z,11.95
2023-04-18T03:07:59.833Z,12.60
2023-04-18T03:08:42.081Z,11.70
2023-04-18T03:09:26.910Z,11.40
2023-04-18T03:10:11.574Z,11.35
2023-04-18T03:10:56.271Z,10.82
2023-04-18T03:11:38.659Z,11.48
2023-04-18T03:12:20.823Z,11.00
2023-04-18T03:13:03.355Z,10.98
2023-04-18T03:13:45.637Z,11.77
2023-04-18T03:14:27.754Z,11.93
2023-04-18T03:15:10.105Z,11.52
2023-04-18T03:15:54.381Z,11.30
2023-04-18T03:16:36.627Z,11.98
2023-04-18T03:17:18.783Z,11.90
2023-04-18T03:18:00.991Z,11.52
2023-04-18T03:18:43.429Z,11.40
2023-04-18T03:19:25.699Z,12.02
2023-04-18T03:20:08.049Z,12.13
2023-04-18T03:20:50.700Z,12.23
2023-04-18T03:21:32.842Z,11.80
2023-04-18T03:22:15.717Z,11.60
2023-04-18T03:22:57.865Z,11.45
2023-04-18T03:23:40.093Z,11.30
2023-04-18T03:24:24.869Z,11.35
2023-04-18T03:25:07.411Z,11.07
2023-04-18T03:25:52.217Z,11.90
2023-04-18T03:26:36.728Z,11.55
2023-04-18T03:27:19.024Z,12.10
2023-04-18T03:28:01.751Z,11.82
2023-04-18T03:28:44.003Z,12.10
2023-04-18T03:29:26.590Z,12.20
2023-04-18T03:30:11.723Z,11.93
2023-04-18T03:30:53.942Z,10.88
2023-04-18T03:31:36.264Z,11.70
2023-04-18T03:32:18.705Z,11.60
2023-04-18T03:33:02.842Z,10.95
2023-04-18T03:33:46.023Z,12.00
2023-04-18T03:34:28.350Z,12.02
2023-04-18T03:35:11.079Z,12.50
2023-04-18T03:35:53.511Z,12.40
2023-04-18T03:36:35.674Z,11.48
2023-04-18T03:37:17.848Z,11.70
2023-04-18T03:38:00.007Z,11.90
2023-04-18T03:38:44.739Z,11.48
2023-04-18T03:39:26.917Z,11.65
2023-04-18T03:40:11.817Z,12.68
2023-04-18T03:40:54.058Z,12.45
2023-04-18T03:41:36.178Z,11.25
2023-04-18T03:42:18.709Z,11.10
2023-04-18T03:43:00.955Z,11.75
2023-04-18T03:43:43.159Z,10.57
2023-04-18T03:44:25.745Z,11.98
2023-04-18T03:45:08.487Z,12.10
2023-04-18T03:45:50.863Z,12.30
2023-04-18T03:46:33.183Z,11.80
2023-04-18T03:47:15.881Z,12.20
2023-04-18T03:47:58.184Z,12.23
2023-04-18T03:48:40.783Z,11.00
2023-04-18T03:49:22.954Z,11.20
2023-04-18T03:50:05.829Z,11.10
2023-04-18T03:50:48.011Z,11.82
2023-04-18T03:51:43.356Z,12.27
2023-04-18T03:52:27.050Z,11.70
2023-04-18T03:53:11.169Z,11.88
2023-04-18T03:53:53.328Z,12.35
2023-04-18T03:54:35.820Z,11.13
2023-04-18T03:55:18.026Z,11.30
2023-04-18T03:56:00.165Z,10.48
2023-04-18T03:56:42.492Z,11.27
2023-04-18T03:57:24.675Z,10.60
2023-04-18T03:58:06.978Z,11.10
2023-04-18T03:58:49.133Z,10.90
2023-04-18T03:59:31.294Z,12.00
2023-04-18T04:00:14.850Z,12.00
2023-04-18T04:00:57.075Z,11.50
2023-04-18T04:01:39.450Z,12.03
2023-04-18T04:02:22.007Z,13.02
2023-04-18T04:03:04.599Z,13.32
2023-04-18T04:03:49.309Z,11.68
2023-04-18T04:04:33.837Z,11.15
2023-04-18T04:05:16.314Z,11.38
2023-04-18T04:06:00.943Z,11.45
2023-04-18T04:06:43.210Z,12.60
2023-04-18T04:07:25.765Z,11.25
2023-04-18T04:08:08.114Z,11.02
2023-04-18T04:08:50.755Z,11.27
2023-04-18T04:09:32.934Z,11.70
2023-04-18T04:10:15.220Z,11.98
2023-04-18T04:10:57.403Z,12.10
2023-04-18T04:11:39.929Z,11.60
2023-04-18T04:12:22.083Z,11.30
2023-04-18T04:13:04.248Z,10.90
2023-04-18T04:13:46.522Z,11.65
2023-04-18T04:14:29.092Z,11.88
2023-04-18T04:15:14.246Z,11.30
2023-04-18T04:15:56.500Z,12.00
2023-04-18T04:16:39.041Z,12.00
2023-04-18T04:17:21.471Z,11.38
2023-04-18T04:18:04.008Z,11.30
2023-04-18T04:18:46.278Z,12.48
2023-04-18T04:19:31.558Z,11.68
2023-04-18T04:20:14.128Z,11.57
2023-04-18T04:20:56.445Z,11.80
2023-04-18T04:21:39.020Z,11.63
2023-04-18T04:22:21.177Z,12.00
2023-04-18T04:23:03.441Z,12.43
2023-04-18T04:23:46.256Z,11.63
2023-04-18T04:24:29.186Z,12.00
2023-04-18T04:25:16.082Z,12.10
2023-04-18T04:26:00.726Z,11.60
2023-04-18T04:26:43.144Z,11.18
2023-04-18T04:27:26.948Z,11.00
2023-04-18T04:28:09.171Z,11.73
2023-04-18T04:28:51.650Z,11.43
2023-04-18T04:29:35.343Z,11.27
2023-04-18T04:30:18.095Z,11.32
2023-04-18T04:31:00.509Z,11.50
2023-04-18T04:31:43.129Z,11.63
2023-04-18T04:32:25.671Z,11.38
2023-04-18T04:33:09.128Z,11.50
2023-04-18T04:33:51.486Z,12.77
2023-04-18T04:34:35.688Z,12.07
2023-04-18T04:35:18.125Z,11.48
2023-04-18T04:36:01.272Z,12.40
2023-04-18T04:36:44.265Z,12.00
2023-04-18T04:37:27.491Z,11.90
2023-04-18T04:38:09.747Z,11.80
2023-04-18T04:38:52.435Z,12.30
2023-04-18T04:39:35.058Z,11.98
2023-04-18T04:40:17.679Z,12.10
2023-04-18T04:41:00.033Z,12.35
2023-04-18T04:41:42.216Z,12.13
2023-04-18T04:42:25.252Z,11.48
2023-04-18T04:43:07.623Z,11.90
2023-04-18T04:43:51.238Z,12.00
2023-04-18T04:44:33.430Z,12.25
2023-04-18T04:45:16.001Z,12.18
2023-04-18T04:45:58.251Z,12.25
2023-04-18T04:46:41.462Z,11.95
2023-04-18T04:47:24.104Z,12.60
2023-04-18T04:48:06.592Z,11.55
2023-04-18T04:48:50.100Z,12.18
2023-04-18T04:49:32.276Z,11.48
2023-04-18T04:50:15.879Z,12.82
2023-04-18T04:50:59.394Z,12.68
2023-04-18T04:51:41.711Z,11.85
2023-04-18T04:52:24.217Z,11.45
2023-04-18T04:53:09.463Z,11.18
2023-04-18T04:53:54.055Z,11.77
2023-04-18T04:54:36.391Z,12.07
2023-04-18T04:55:19.164Z,11.52
2023-04-18T04:56:04.040Z,11.27
2023-04-18T04:56:46.257Z,12.32
2023-04-18T04:57:28.430Z,12.55
2023-04-18T04:58:10.982Z,12.13
2023-04-18T04:58:54.215Z,11.55
2023-04-18T04:59:36.625Z,10.43
2023-04-18T05:00:21.059Z,11.73
2023-04-18T05:01:03.341Z,11.30
2023-04-18T05:01:46.692Z,12.55
2023-04-18T05:02:29.215Z,12.18
2023-04-18T05:03:11.730Z,11.45
2023-04-18T05:03:54.363Z,12.27
2023-04-18T05:04:36.721Z,12.48
2023-04-18T05:05:19.273Z,12.05
2023-04-18T05:06:01.454Z,12.20
2023-04-18T05:06:46.326Z,12.27
2023-04-18T05:07:28.544Z,12.68
2023-04-18T05:08:11.003Z,12.25
2023-04-18T05:08:53.367Z,12.45
2023-04-18T05:09:35.736Z,12.55
2023-04-18T05:10:18.212Z,11.70
2023-04-18T05:11:04.347Z,12.20
2023-04-18T05:11:49.337Z,11.35
2023-04-18T05:12:31.703Z,11.80
2023-04-18T05:13:14.177Z,12.40
2023-04-18T05:13:56.361Z,12.35
2023-04-18T05:14:38.616Z,11.88
2023-04-18T05:15:21.180Z,12.82
2023-04-18T05:16:03.440Z,13.40
2023-04-18T05:16:45.723Z,13.50
2023-04-18T05:17:27.949Z,13.18
2023-04-18T05:18:10.265Z,12.95
2023-04-18T05:18:52.495Z,11.98
2023-04-18T05:19:34.666Z,13.07
2023-04-18T05:20:19.517Z,12.93
2023-04-18T05:21:01.753Z,12.88
2023-04-18T05:21:44.218Z,12.90
2023-04-18T05:22:26.596Z,12.68
2023-04-18T05:23:08.781Z,13.43
2023-04-18T05:23:51.267Z,13.60
2023-04-18T05:24:33.504Z,12.70
2023-04-18T05:25:16.163Z,12.02
2023-04-18T05:25:58.411Z,12.55
2023-04-18T05:26:40.994Z,13.75
2023-04-18T05:27:23.267Z,13.55
2023-04-18T05:28:05.628Z,13.02
2023-04-18T05:28:48.319Z,14.00
2023-04-18T05:29:30.548Z,13.43
2023-04-18T05:30:12.776Z,12.38
2023-04-18T05:31:01.268Z,12.30
2023-04-18T05:31:43.608Z,12.30
2023-04-18T05:32:26.158Z,11.82
2023-04-18T05:33:08.456Z,13.05
2023-04-18T05:33:50.715Z,12.77
2023-04-18T05:34:33.354Z,12.50
2023-04-18T05:35:15.701Z,12.82
2023-04-18T05:35:58.662Z,12.68
2023-04-18T05:36:41.161Z,13.18
2023-04-18T05:37:23.403Z,12.70
2023-04-18T05:38:05.584Z,13.10
2023-04-18T05:38:47.786Z,12.45
2023-04-18T05:39:30.043Z,12.32
2023-04-18T05:40:12.688Z,13.50
2023-04-18T05:40:55.916Z,13.23
2023-04-18T05:41:38.352Z,13.05
2023-04-18T05:42:20.625Z,13.18
2023-04-18T05:43:02.858Z,13.13
2023-04-18T05:43:54.250Z,12.60
2023-04-18T05:44:44.442Z,13.02
2023-04-18T05:45:26.628Z,13.40
2023-04-18T05:46:11.773Z,13.52
2023-04-18T05:46:54.304Z,13.23
2023-04-18T05:47:36.517Z,13.32
2023-04-18T05:48:21.795Z,13.60
2023-04-18T05:49:06.353Z,13.68
2023-04-18T05:49:48.563Z,12.75
2023-04-18T05:50:30.913Z,13.27
2023-04-18T05:51:13.376Z,13.52
2023-04-18T05:51:56.526Z,12.02
2023-04-18T05:52:39.339Z,13.48
2023-04-18T05:53:21.578Z,12.68
2023-04-18T05:54:04.391Z,14.10
2023-04-18T05:54:46.558Z,13.55
2023-04-18T05:55:28.787Z,12.80
2023-04-18T05:56:11.218Z,13.85
2023-04-18T05:56:53.379Z,14.23
2023-04-18T05:57:35.526Z,13.98
2023-04-18T05:58:17.728Z,12.80
2023-04-18T05:58:59.927Z,13.77
2023-04-18T05:59:42.110Z,13.80
2023-04-18T06:00:24.948Z,13.60
2023-04-18T06:01:07.812Z,13.60
2023-04-18T06:01:50.158Z,13.55
2023-04-18T06:02:34.578Z,13.93
2023-04-18T06:03:17.177Z,14.07
2023-04-18T06:03:59.858Z,14.00
2023-04-18T06:04:42.884Z,14.00
2023-04-18T06:05:25.632Z,13.55
2023-04-18T06:06:08.376Z,13.95
2023-04-18T06:06:50.626Z,13.98
2023-04-18T06:07:32.856Z,14.00
2023-04-18T06:08:15.168Z,13.90
2023-04-18T06:08:57.385Z,13.75
2023-04-18T06:09:39.599Z,13.70
2023-04-18T06:10:21.777Z,13.30
2023-04-18T06:11:04.420Z,13.90
2023-04-18T06:11:46.806Z,12.82
2023-04-18T06:12:29.068Z,13.25
2023-04-18T06:13:11.463Z,12.85
2023-04-18T06:13:55.983Z,12.98
2023-04-18T06:14:38.613Z,13.38
2023-04-18T06:15:20.878Z,13.23
2023-04-18T06:16:03.051Z,14.15
2023-04-18T06:16:45.323Z,13.68
2023-04-18T06:17:27.586Z,13.35
2023-04-18T06:18:09.817Z,13.25
2023-04-18T06:18:52.000Z,13.05
2023-04-18T06:19:34.539Z,12.43
2023-04-18T06:20:16.727Z,11.88
2023-04-18T06:20:58.900Z,13.50
2023-04-18T06:21:42.768Z,14.25
2023-04-18T06:22:24.966Z,12.75
2023-04-18T06:23:08.564Z,12.85
2023-04-18T06:23:50.712Z,13.25
2023-04-18T06:24:32.965Z,12.55
2023-04-18T06:25:16.146Z,13.07
2023-04-18T06:25:58.565Z,14.15
2023-04-18T06:26:40.708Z,13.70
2023-04-18T06:27:31.092Z,13.27
2023-04-18T06:28:13.971Z,13.02
2023-04-18T06:28:56.411Z,13.05
2023-04-18T06:29:38.626Z,13.23
2023-04-18T06:30:22.164Z,13.80
2023-04-18T06:31:04.690Z,13.60
2023-04-18T06:31:48.506Z,13.20
2023-04-18T06:32:30.845Z,12.60
2023-04-18T06:33:13.013Z,12.10
2023-04-18T06:33:55.232Z,11.88
2023-04-18T06:34:38.553Z,12.55
2023-04-18T06:35:20.748Z,12.95
2023-04-18T06:36:02.956Z,12.48
2023-04-18T06:36:45.564Z,12.48
2023-04-18T06:37:27.781Z,11.82
2023-04-18T06:38:11.633Z,12.38
2023-04-18T06:38:53.846Z,12.63
2023-04-18T06:39:36.041Z,11.45
2023-04-18T06:40:18.658Z,11.70
2023-04-18T06:41:00.863Z,12.18
2023-04-18T06:41:43.031Z,12.50
2023-04-18T06:42:25.466Z,12.10
2023-04-18T06:43:07.698Z,11.07
2023-04-18T06:44:02.823Z,11.55
2023-04-18T06:44:46.540Z,11.55
2023-04-18T06:45:30.642Z,10.80
2023-04-18T06:46:12.909Z,11.68
2023-04-18T06:46:55.736Z,11.57
2023-04-18T06:47:37.942Z,11.40
2023-04-18T06:48:20.319Z,11.10
2023-04-18T06:49:04.922Z,10.80
2023-04-18T06:49:47.133Z,11.48
2023-04-18T06:50:29.831Z,10.70
2023-04-18T06:51:12.806Z,10.90
2023-04-18T06:51:55.155Z,11.50
2023-04-18T06:52:46.433Z,11.85
2023-04-18T06:53:28.687Z,11.35
2023-04-18T06:54:10.991Z,10.48
2023-04-18T06:54:53.134Z,11.38
2023-04-18T06:55:35.655Z,10.77
2023-04-18T06:56:17.841Z,10.65
2023-04-18T06:57:00.052Z,10.30
2023-04-18T06:57:42.721Z,10.32
2023-04-18T06:58:25.048Z,10.13
2023-04-18T06:59:07.289Z,10.50
2023-04-18T06:59:49.476Z,10.88
2023-04-18T07:00:33.710Z,10.30
2023-04-18T07:01:16.108Z,10.10
2023-04-18T07:01:58.705Z,10.10
2023-04-18T07:02:41.413Z,10.75
2023-04-18T07:03:24.028Z,10.23
2023-04-18T07:04:06.426Z,9.75
2023-04-18T07:04:49.196Z,10.23
2023-04-18T07:05:31.386Z,10.15
2023-04-18T07:06:13.800Z,9.90
2023-04-18T07:06:56.094Z,10.75
2023-04-18T07:07:38.334Z,10.48
2023-04-18T07:08:20.839Z,10.63
2023-04-18T07:09:03.262Z,10.35
2023-04-18T07:09:45.725Z,9.93
2023-04-18T07:10:27.962Z,10.20
2023-04-18T07:11:10.131Z,10.40
2023-04-18T07:11:52.784Z,10.65
2023-04-18T07:12:35.071Z,11.07
2023-04-18T07:13:17.281Z,9.82
2023-04-18T07:13:59.819Z,10.00
2023-04-18T07:14:42.045Z,9.27
2023-04-18T07:15:24.387Z,9.70
2023-04-18T07:16:06.809Z,10.43
2023-04-18T07:16:49.141Z,9.57
2023-04-18T07:17:31.477Z,9.57
2023-04-18T07:18:20.533Z,9.15
2023-04-18T07:19:08.975Z,9.75
2023-04-18T07:19:51.141Z,9.50
2023-04-18T07:20:33.395Z,9.80
2023-04-18T07:21:15.901Z,9.63
2023-04-18T07:21:58.209Z,8.55
2023-04-18T07:22:41.166Z,8.13
2023-04-18T07:23:23.436Z,8.60
2023-04-18T07:24:05.954Z,9.18
2023-04-18T07:24:48.269Z,8.43
2023-04-18T07:25:30.775Z,8.50
2023-04-18T07:26:16.038Z,8.85
2023-04-18T07:26:58.241Z,9.60
2023-04-18T07:27:42.677Z,8.88
2023-04-18T07:28:24.930Z,8.90
2023-04-18T07:29:07.157Z,9.48
2023-04-18T07:29:49.335Z,9.20
2023-04-18T07:30:33.809Z,8.93
2023-04-18T07:31:16.646Z,8.70
2023-04-18T07:31:59.329Z,8.10
2023-04-18T07:32:41.512Z,8.38
2023-04-18T07:33:24.371Z,8.82
2023-04-18T07:34:06.698Z,8.90
2023-04-18T07:34:48.966Z,9.23
2023-04-18T07:35:31.169Z,8.60
2023-04-18T07:36:13.437Z,8.40
2023-04-18T07:36:56.136Z,8.48
2023-04-18T07:37:38.594Z,9.45
2023-04-18T07:38:21.062Z,9.05
2023-04-18T07:39:03.759Z,8.68
2023-04-18T07:39:46.049Z,9.10
2023-04-18T07:40:28.334Z,9.02
2023-04-18T07:41:10.937Z,8.38
2023-04-18T07:41:53.195Z,8.48
2023-04-18T07:42:35.480Z,8.32
2023-04-18T07:43:18.705Z,8.57
2023-04-18T07:44:02.399Z,8.95
2023-04-18T07:44:44.658Z,8.68
2023-04-18T07:45:29.043Z,8.20
2023-04-18T07:46:11.372Z,8.77
2023-04-18T07:46:56.275Z,7.80
2023-04-18T07:47:38.484Z,8.00
2023-04-18T07:48:25.176Z,7.90
2023-04-18T07:49:07.442Z,7.97
2023-04-18T07:49:49.663Z,8.00
2023-04-18T07:50:34.489Z,7.78
2023-04-18T07:51:16.632Z,7.72
2023-04-18T07:51:59.087Z,8.40
2023-04-18T07:52:41.339Z,8.13
2023-04-18T07:53:23.546Z,8.10
2023-04-18T07:54:05.980Z,7.40
2023-04-18T07:54:48.141Z,8.55
2023-04-18T07:55:30.980Z,8.80
2023-04-18T07:56:14.415Z,8.10
2023-04-18T07:56:56.750Z,7.88
2023-04-18T07:57:39.191Z,8.30
2023-04-18T07:58:21.693Z,7.40
2023-04-18T07:59:04.216Z,7.13
2023-04-18T07:59:46.678Z,7.47
2023-04-18T08:00:32.550Z,7.20
2023-04-18T08:01:15.372Z,7.18
2023-04-18T08:01:57.552Z,7.00
2023-04-18T08:02:40.101Z,7.20
2023-04-18T08:03:22.581Z,7.57
2023-04-18T08:04:05.203Z,8.00
2023-04-18T08:04:49.999Z,7.10
2023-04-18T08:05:32.475Z,7.30
2023-04-18T08:06:14.963Z,7.80
2023-04-18T08:06:57.140Z,7.18
2023-04-18T08:07:39.357Z,7.10
2023-04-18T08:08:21.715Z,7.22
2023-04-18T08:09:05.764Z,7.40
2023-04-18T08:09:48.272Z,7.53
2023-04-18T08:10:30.581Z,7.45
2023-04-18T08:11:12.860Z,6.40
2023-04-18T08:11:56.718Z,6.32
2023-04-18T08:12:39.663Z,7.10
2023-04-18T08:13:24.372Z,7.30
2023-04-18T08:14:06.533Z,7.70
2023-04-18T08:14:48.715Z,7.97
2023-04-18T08:15:32.763Z,7.00
2023-04-18T08:16:17.289Z,7.10
2023-04-18T08:16:59.897Z,7.30
2023-04-18T08:17:44.436Z,7.20
2023-04-18T08:18:29.325Z,7.18
2023-04-18T08:19:11.600Z,7.15
2023-04-18T08:19:56.402Z,7.82
2023-04-18T08:20:38.701Z,7.88
2023-04-18T08:21:21.158Z,8.10
2023-04-18T08:22:12.674Z,7.95
2023-04-18T08:23:40.030Z,7.50
2023-04-18T08:24:22.296Z,7.53
2023-04-18T08:25:05.759Z,7.88
2023-04-18T08:25:48.254Z,7.90
2023-04-18T08:26:30.786Z,7.10
2023-04-18T08:27:13.281Z,6.60
2023-04-18T08:27:55.925Z,7.32
2023-04-18T08:28:38.196Z,7.45
2023-04-18T08:29:20.419Z,7.80
2023-04-18T08:30:04.453Z,8.40
2023-04-18T08:30:49.105Z,7.70
2023-04-18T08:31:31.807Z,7.70
2023-04-18T08:32:14.315Z,7.97
2023-04-18T08:32:56.537Z,7.72
2023-04-18T08:33:38.753Z,7.05
2023-04-18T08:34:21.136Z,7.30
2023-04-18T08:35:06.210Z,8.00
2023-04-18T08:35:48.423Z,7.80
2023-04-18T08:36:31.574Z,7.60
2023-04-18T08:37:13.774Z,8.65
2023-04-18T08:37:56.198Z,7.38
2023-04-18T08:38:38.563Z,8.32
2023-04-18T08:39:20.737Z,8.30
2023-04-18T08:40:03.795Z,7.07
2023-04-18T08:40:46.460Z,7.72
2023-04-18T08:41:31.338Z,8.32
2023-04-18T08:42:19.569Z,7.30
2023-04-18T08:43:05.023Z,7.15
2023-04-18T08:43:50.025Z,8.35
2023-04-18T08:44:32.817Z,7.88
2023-04-18T08:45:15.198Z,7.50
2023-04-18T08:46:00.862Z,8.10
2023-04-18T08:46:43.298Z,7.80
2023-04-18T08:47:25.814Z,7.80
2023-04-18T08:48:08.452Z,7.25
2023-04-18T08:48:51.455Z,7.20
2023-04-18T08:49:33.691Z,7.32
2023-04-18T08:50:19.523Z,7.47
2023-04-18T08:51:04.526Z,7.20
2023-04-18T08:51:48.076Z,7.50
2023-04-18T08:52:33.434Z,7.88
2023-04-18T08:53:17.807Z,7.57
2023-04-18T08:54:04.665Z,7.78
2023-04-18T08:54:49.903Z,7.85
2023-04-18T08:55:33.831Z,8.35
2023-04-18T08:56:16.370Z,7.03
2023-04-18T08:57:05.643Z,7.20
2023-04-18T08:57:47.905Z,6.55
2023-04-18T08:58:33.782Z,6.90
2023-04-18T08:59:18.444Z,7.15
2023-04-18T09:00:08.457Z,7.95
2023-04-18T09:00:52.100Z,6.82
2023-04-18T09:02:08.732Z,7.50
2023-04-18T09:02:56.524Z,7.10
2023-04-18T09:03:44.602Z,7.50
2023-04-18T09:04:39.097Z,7.40
2023-04-18T09:05:21.620Z,7.40
2023-04-18T09:06:08.445Z,7.55
2023-04-18T09:06:56.260Z,7.10
2023-04-18T09:07:40.855Z,7.35
2023-04-18T09:08:26.718Z,7.57
2023-04-18T09:09:08.961Z,8.02
2023-04-18T09:09:52.785Z,7.63
2023-04-18T09:10:38.868Z,7.20
2023-04-18T09:11:29.010Z,6.90
2023-04-18T09:12:14.668Z,7.45
2023-04-18T09:13:00.050Z,7.45
2023-04-18T09:13:48.103Z,7.57
2023-04-18T09:14:32.396Z,8.02
2023-04-18T09:15:15.762Z,7.70
2023-04-18T09:15:59.230Z,7.55
2023-04-18T09:16:47.657Z,7.10
2023-04-18T09:17:36.913Z,6.97
2023-04-18T09:18:19.558Z,7.22
2023-04-18T09:19:09.762Z,6.60
2023-04-18T09:19:57.041Z,6.40
2023-04-18T09:20:43.972Z,6.68