createdAt,value
2023-05-19T00:00:25.866Z,3.03
2023-05-19T00:03:15.140Z,3.50
2023-05-19T00:06:05.112Z,2.60
2023-05-19T00:08:58.832Z,3.97
2023-05-19T00:11:48.009Z,3.40
2023-05-19T00:14:38.888Z,4.65
2023-05-19T00:17:28.541Z,3.42
2023-05-19T00:20:17.388Z,2.97
2023-05-19T00:23:06.083Z,3.83
2023-05-19T00:25:54.755Z,3.65
2023-05-19T00:28:43.484Z,3.58
2023-05-19T00:31:34.331Z,4.22
2023-05-19T00:34:23.325Z,4.57
2023-05-19T00:37:12.420Z,1.98
2023-05-19T00:40:01.212Z,2.67
2023-05-19T00:42:50.077Z,3.50
2023-05-19T00:45:38.903Z,2.72
2023-05-19T00:48:29.147Z,2.20
2023-05-19T00:51:18.394Z,2.42
2023-05-19T00:54:07.486Z,4.18
2023-05-19T00:56:57.176Z,3.45
2023-05-19T00:59:46.121Z,5.28
2023-05-19T01:02:35.085Z,4.68
2023-05-19T01:05:25.319Z,3.95
2023-05-19T01:08:14.149Z,4.05
2023-05-19T01:11:03.412Z,2.95
2023-05-19T01:13:52.242Z,4.60
2023-05-19T01:16:45.302Z,2.58
2023-05-19T01:19:51.677Z,2.92
2023-05-19T01:23:19.431Z,2.85
2023-05-19T01:26:44.773Z,3.55
2023-05-19T01:29:49.602Z,2.80
2023-05-19T01:32:42.489Z,3.05
2023-05-19T01:35:33.145Z,2.83
2023-05-19T01:38:23.672Z,3.20
2023-05-19T01:41:17.514Z,3.85
2023-05-19T01:44:06.603Z,2.75
2023-05-19T01:46:56.393Z,3.78
2023-05-19T01:49:47.382Z,3.28
2023-05-19T01:52:36.450Z,3.40
2023-05-19T01:55:26.041Z,3.03
2023-05-19T01:58:22.057Z,5.85
2023-05-19T02:01:21.893Z,3.92
2023-05-19T02:04:21.654Z,4.13
2023-05-19T02:07:18.532Z,5.85
2023-05-19T02:10:11.213Z,2.90
2023-05-19T02:13:05.842Z,5.00
2023-05-19T02:16:00.187Z,5.03
2023-05-19T02:18:49.124Z,3.85
2023-05-19T02:21:37.884Z,3.25
2023-05-19T02:24:28.315Z,4.90
2023-05-19T02:27:17.145Z,3.53
2023-05-19T02:30:06.212Z,3.40
2023-05-19T02:32:58.459Z,3.42
2023-05-19T02:35:47.320Z,4.63
2023-05-19T02:38:36.544Z,4.30
2023-05-19T02:41:27.035Z,3.65
2023-05-19T02:44:16.329Z,5.00
2023-05-19T02:47:05.578Z,2.67
2023-05-19T02:49:54.357Z,4.63
2023-05-19T02:52:43.547Z,5.15
2023-05-19T02:55:32.364Z,4.25
2023-05-19T02:58:23.362Z,4.28
2023-05-19T03:01:12.222Z,5.97
2023-05-19T03:04:01.247Z,3.47
2023-05-19T03:06:50.340Z,4.10
2023-05-19T03:09:39.465Z,4.15
2023-05-19T03:12:28.217Z,5.38
2023-05-19T03:15:19.434Z,5.38
2023-05-19T03:18:08.183Z,4.47
2023-05-19T03:20:56.937Z,3.92
2023-05-19T03:23:45.624Z,4.63
2023-05-19T03:26:34.353Z,3.67
2023-05-19T03:29:23.100Z,5.00
2023-05-19T03:32:14.301Z,7.35
2023-05-19T03:35:03.483Z,6.85
2023-05-19T03:37:52.466Z,4.90
2023-05-19T03:40:42.685Z,5.32
2023-05-19T03:43:33.366Z,5.60
2023-05-19T03:46:27.253Z,5.38
2023-05-19T03:49:34.291Z,5.10
2023-05-19T03:52:51.867Z,9.50
2023-05-19T03:55:46.548Z,5.88
2023-05-19T03:58:37.134Z,5.35
2023-05-19T04:01:26.043Z,6.28
2023-05-19T04:04:15.144Z,4.95
2023-05-19T04:07:05.698Z,5.82
2023-05-19T04:09:54.547Z,4.97
2023-05-19T04:12:43.282Z,6.60
2023-05-19T04:15:32.366Z,6.45
2023-05-19T04:18:21.118Z,4.60
2023-05-19T04:21:11.455Z,8.27
2023-05-19T04:24:02.186Z,5.75
2023-05-19T04:26:51.043Z,4.43
2023-05-19T04:29:41.054Z,4.93
2023-05-19T04:32:31.181Z,5.65
2023-05-19T04:35:20.523Z,7.43
2023-05-19T04:38:12.176Z,5.57
2023-05-19T04:41:03.304Z,5.32
2023-05-19T04:43:53.645Z,4.55
2023-05-19T04:46:42.806Z,6.38
2023-05-19T04:49:32.086Z,6.90
2023-05-19T04:52:21.981Z,6.13
2023-05-19T04:55:13.457Z,4.63
2023-05-19T04:58:04.548Z,5.07
2023-05-19T05:00:55.754Z,5.80
2023-05-19T05:03:45.082Z,7.65
2023-05-19T05:06:33.946Z,3.53
2023-05-19T05:09:22.782Z,4.65
2023-05-19T05:12:13.974Z,4.60
2023-05-19T05:15:07.015Z,6.78
2023-05-19T05:17:56.793Z,5.47
2023-05-19T05:20:48.454Z,6.22
2023-05-19T05:23:38.392Z,5.00
2023-05-19T05:26:32.461Z,4.00
2023-05-19T05:29:22.168Z,6.03
2023-05-19T05:32:12.896Z,5.82
2023-05-19T05:35:02.307Z,3.17
2023-05-19T05:37:53.278Z,5.60
2023-05-19T05:40:42.060Z,5.10
2023-05-19T05:43:31.446Z,5.70
2023-05-19T05:46:23.363Z,4.07
2023-05-19T05:49:14.908Z,6.18
2023-05-19T05:52:07.917Z,4.47
2023-05-19T05:55:03.882Z,5.28
2023-05-19T05:57:53.205Z,4.70
2023-05-19T06:00:43.556Z,5.72
2023-05-19T06:03:33.696Z,4.70
2023-05-19T06:06:28.939Z,8.75
2023-05-19T06:09:17.865Z,6.15
2023-05-19T06:12:07.851Z,8.20
2023-05-19T06:15:02.911Z,5.65
2023-05-19T06:18:07.933Z,5.85
2023-05-19T06:20:56.968Z,4.32
2023-05-19T06:23:47.145Z,8.55
2023-05-19T06:26:36.255Z,3.53
2023-05-19T06:29:25.337Z,6.10
2023-05-19T06:32:15.951Z,5.35
2023-05-19T06:35:05.115Z,6.20
2023-05-19T06:37:55.860Z,6.95
2023-05-19T06:40:46.018Z,6.63
2023-05-19T06:43:36.196Z,5.05
2023-05-19T06:46:25.629Z,6.40
2023-05-19T06:49:15.106Z,7.32
2023-05-19T06:52:07.149Z,5.65
2023-05-19T06:54:56.237Z,5.68
2023-05-19T06:57:46.592Z,6.28
2023-05-19T07:00:37.033Z,5.13
2023-05-19T07:03:28.394Z,4.32
2023-05-19T07:06:17.915Z,5.50
2023-05-19T07:09:06.890Z,5.38
2023-05-19T07:11:57.843Z,7.82
2023-05-19T07:14:48.289Z,7.32
2023-05-19T07:17:38.651Z,6.25
2023-05-19T07:20:27.545Z,7.18
2023-05-19T07:23:17.513Z,8.27
2023-05-19T07:26:08.164Z,13.27
2023-05-19T07:28:58.059Z,6.32
2023-05-19T07:31:48.606Z,9.48
2023-05-19T07:34:37.731Z,5.30
2023-05-19T07:37:26.790Z,9.07
2023-05-19T07:40:15.507Z,9.63
2023-05-19T07:43:04.343Z,7.97
2023-05-19T07:45:53.787Z,5.97
2023-05-19T07:48:44.304Z,8.77
2023-05-19T07:51:33.380Z,5.68
2023-05-19T07:54:22.122Z,11.20
2023-05-19T07:57:10.800Z,8.52
2023-05-19T07:59:59.557Z,5.70
2023-05-19T08:02:48.496Z,8.25
2023-05-19T08:05:38.876Z,10.20
2023-05-19T08:08:27.640Z,10.65
2023-05-19T08:11:16.517Z,9.02
2023-05-19T08:14:05.242Z,10.82
2023-05-19T08:16:53.905Z,9.15
2023-05-19T08:19:42.676Z,8.93
2023-05-19T08:22:33.190Z,9.77
2023-05-19T08:25:22.501Z,12.00
2023-05-19T08:28:11.452Z,14.68
2023-05-19T08:31:00.178Z,11.75
2023-05-19T08:33:49.085Z,8.98
2023-05-19T08:36:38.032Z,11.65
2023-05-19T08:39:28.840Z,14.75
2023-05-19T08:42:17.616Z,12.60
2023-05-19T08:45:07.456Z,13.30
2023-05-19T08:47:56.209Z,11.75
2023-05-19T08:50:53.194Z,11.10
2023-05-19T08:53:45.834Z,10.50
2023-05-19T08:56:36.539Z,11.35
2023-05-19T08:59:25.760Z,12.82
2023-05-19T09:02:15.708Z,9.80
2023-05-19T09:05:05.566Z,15.23
2023-05-19T09:07:55.352Z,13.32
2023-05-19T09:10:44.192Z,16.63
2023-05-19T09:13:34.939Z,12.13
2023-05-19T09:16:23.934Z,14.40
2023-05-19T09:19:16.819Z,13.98
2023-05-19T09:22:06.605Z,13.57
2023-05-19T09:24:55.624Z,8.63
2023-05-19T09:27:44.450Z,12.68
2023-05-19T09:30:34.937Z,17.80
2023-05-19T09:33:23.586Z,12.38
2023-05-19T09:36:12.736Z,13.77
2023-05-19T09:39:01.409Z,16.20
2023-05-19T09:41:54.123Z,16.15
2023-05-19T09:44:43.453Z,12.45
2023-05-19T09:47:38.182Z,14.43
2023-05-19T09:50:30.160Z,15.13
2023-05-19T09:53:19.368Z,14.55
2023-05-19T09:56:11.287Z,19.40
2023-05-19T09:59:00.129Z,13.88
2023-05-19T10:01:50.027Z,19.27
2023-05-19T10:04:40.583Z,16.15
2023-05-19T10:07:29.426Z,14.35
2023-05-19T10:10:20.162Z,11.82
2023-05-19T10:13:09.834Z,17.85
2023-05-19T10:16:00.248Z,21.50
2023-05-19T10:18:53.287Z,14.30
2023-05-19T10:21:43.313Z,14.52
2023-05-19T10:24:32.374Z,13.60
2023-05-19T10:27:21.787Z,16.48
2023-05-19T10:30:16.503Z,17.17
2023-05-19T10:33:09.869Z,14.57
2023-05-19T10:36:14.991Z,16.45
2023-05-19T10:39:14.312Z,14.45
2023-05-19T10:42:06.406Z,15.27
2023-05-19T10:45:04.182Z,19.45
2023-05-19T10:47:52.969Z,13.85
2023-05-19T10:50:41.713Z,15.75
2023-05-19T10:53:33.198Z,18.08
2023-05-19T10:56:34.940Z,13.50
2023-05-19T10:59:33.473Z,22.95
2023-05-19T11:02:44.116Z,12.38
2023-05-19T11:05:33.621Z,17.63
2023-05-19T11:08:34.044Z,16.60
2023-05-19T11:11:23.604Z,17.92
2023-05-19T11:14:14.165Z,18.10
2023-05-19T11:17:03.346Z,12.50
2023-05-19T11:19:55.356Z,13.35
2023-05-19T11:22:44.082Z,14.45
2023-05-19T11:25:49.337Z,16.73
2023-05-19T11:28:38.877Z,14.20
2023-05-19T11:31:32.199Z,14.18
2023-05-19T11:34:21.260Z,16.17
2023-05-19T11:37:10.132Z,14.77
2023-05-19T11:40:02.803Z,14.90
2023-05-19T11:42:51.618Z,13.82
2023-05-19T11:45:40.639Z,10.13
2023-05-19T11:48:31.820Z,14.30
2023-05-19T11:51:23.179Z,12.82
2023-05-19T11:54:12.501Z,12.52
2023-05-19T11:57:03.083Z,12.65
2023-05-19T11:59:53.834Z,11.85
2023-05-19T12:02:42.737Z,10.20
2023-05-19T12:05:36.579Z,12.65
2023-05-19T12:08:28.419Z,11.10
2023-05-19T12:11:18.243Z,12.70
2023-05-19T12:14:08.956Z,10.85
2023-05-19T12:16:57.835Z,10.15
2023-05-19T12:19:47.885Z,12.88
2023-05-19T12:22:39.025Z,9.80
2023-05-19T12:25:28.264Z,8.50
2023-05-19T12:28:17.814Z,9.10
2023-05-19T12:31:07.349Z,12.35
2023-05-19T12:33:57.369Z,11.35
2023-05-19T12:36:46.811Z,9.40
2023-05-19T12:39:41.910Z,15.63
2023-05-19T12:42:32.199Z,9.48
2023-05-19T12:45:23.565Z,12.02
2023-05-19T12:48:16.182Z,11.32
2023-05-19T12:51:05.693Z,10.30
2023-05-19T12:53:54.662Z,14.45
2023-05-19T12:56:52.651Z,12.60
2023-05-19T12:59:44.719Z,10.77
2023-05-19T13:02:35.644Z,9.95
2023-05-19T13:05:24.890Z,9.43
2023-05-19T13:08:16.405Z,8.88
2023-05-19T13:11:05.243Z,10.40
2023-05-19T13:13:55.986Z,9.05
2023-05-19T13:16:44.781Z,8.70
2023-05-19T13:19:34.050Z,11.48
2023-05-19T13:22:22.914Z,8.30
2023-05-19T13:25:11.939Z,8.40
2023-05-19T13:28:01.528Z,8.90
2023-05-19T13:30:52.304Z,10.52
2023-05-19T13:33:41.327Z,14.15
2023-05-19T13:36:30.178Z,11.88
2023-05-19T13:39:19.154Z,10.95
2023-05-19T13:42:08.782Z,13.43
2023-05-19T13:44:58.247Z,10.98
2023-05-19T13:47:49.406Z,12.15
2023-05-19T13:50:38.264Z,12.27
2023-05-19T13:53:27.460Z,9.07
2023-05-19T13:56:16.223Z,7.88
2023-05-19T13:59:05.530Z,15.30
2023-05-19T14:01:54.356Z,10.68
2023-05-19T14:04:46.697Z,11.18
2023-05-19T14:07:35.843Z,9.88
2023-05-19T14:10:25.134Z,12.57
2023-05-19T14:16:14.681Z,11.25
2023-05-19T14:19:03.775Z,13.55
2023-05-19T14:21:53.919Z,12.07
2023-05-19T14:24:42.763Z,9.90
2023-05-19T14:27:32.201Z,10.68
2023-05-19T14:30:21.062Z,13.40
2023-05-19T14:33:11.371Z,12.98
2023-05-19T14:36:01.002Z,14.02
2023-05-19T14:38:51.167Z,10.20
2023-05-19T14:41:39.957Z,11.82
2023-05-19T14:44:33.004Z,10.38
2023-05-19T14:47:21.875Z,12.45
2023-05-19T14:50:11.182Z,9.77
2023-05-19T14:52:59.882Z,11.23
2023-05-19T14:55:50.606Z,9.68
2023-05-19T14:58:40.686Z,13.90
2023-05-19T15:01:29.642Z,10.38
2023-05-19T15:04:18.516Z,9.63
2023-05-19T15:07:10.137Z,11.55
2023-05-19T15:09:59.852Z,9.77
2023-05-19T15:12:50.083Z,11.27
2023-05-19T15:15:38.750Z,9.73
2023-05-19T15:18:27.516Z,10.95
2023-05-19T15:21:16.286Z,10.00
2023-05-19T15:24:05.164Z,10.25
2023-05-19T15:26:55.425Z,9.25
2023-05-19T15:29:45.746Z,11.52
2023-05-19T15:32:35.173Z,11.18
2023-05-19T15:35:23.991Z,9.48
2023-05-19T15:38:13.180Z,10.27
2023-05-19T15:41:02.223Z,12.93
2023-05-19T15:43:50.973Z,9.80
2023-05-19T15:46:41.333Z,9.48
2023-05-19T15:49:30.244Z,9.07
2023-05-19T15:52:19.166Z,8.30
2023-05-19T15:55:09.225Z,9.00
2023-05-19T15:57:58.379Z,10.82
2023-05-19T16:00:47.224Z,7.80
2023-05-19T16:03:37.597Z,13.93
2023-05-19T16:06:27.693Z,9.73
2023-05-19T16:09:16.399Z,9.77
2023-05-19T16:12:05.552Z,10.57
2023-05-19T16:14:54.423Z,12.35
2023-05-19T16:17:43.218Z,12.75
2023-05-19T16:20:33.763Z,12.75
2023-05-19T16:23:22.747Z,10.73
2023-05-19T16:26:11.547Z,13.52
2023-05-19T16:29:00.194Z,11.82
2023-05-19T16:31:49.687Z,12.63
2023-05-19T16:34:38.528Z,10.43
2023-05-19T16:37:28.707Z,13.93
2023-05-19T16:40:17.632Z,11.68
2023-05-19T16:43:06.515Z,13.88
2023-05-19T16:45:55.261Z,14.63
2023-05-19T16:48:44.049Z,11.73
2023-05-19T16:51:32.712Z,11.48
2023-05-19T16:54:23.593Z,11.88
2023-05-19T16:57:14.972Z,13.52
2023-05-19T17:00:05.049Z,12.43
2023-05-19T17:02:53.824Z,11.75
2023-05-19T17:05:43.577Z,9.85
2023-05-19T17:08:32.346Z,14.30
2023-05-19T17:11:22.711Z,10.88
2023-05-19T17:14:11.690Z,10.27
2023-05-19T17:17:00.734Z,14.18
2023-05-19T17:19:49.518Z,16.77
2023-05-19T17:22:38.618Z,13.68
2023-05-19T17:25:28.513Z,12.23
2023-05-19T17:28:18.581Z,12.23
2023-05-19T17:31:12.780Z,12.68
2023-05-19T17:34:01.503Z,16.48
2023-05-19T17:36:50.671Z,11.98
2023-05-19T17:39:39.847Z,12.10
2023-05-19T17:42:29.209Z,14.25
2023-05-19T17:45:19.701Z,12.73
2023-05-19T17:48:08.897Z,15.43
2023-05-19T17:50:58.012Z,12.85
2023-05-19T17:53:47.217Z,15.50
2023-05-19T17:56:42.434Z,12.55
2023-05-19T17:59:33.436Z,17.17
2023-05-19T18:02:24.349Z,14.70
2023-05-19T18:05:14.290Z,10.55
2023-05-19T18:08:07.184Z,15.38
2023-05-19T18:10:56.950Z,13.82
2023-05-19T18:13:45.824Z,14.48
2023-05-19T18:16:36.313Z,13.93
2023-05-19T18:19:26.699Z,16.48
2023-05-19T18:22:15.856Z,13.80
2023-05-19T18:25:04.643Z,12.77
2023-05-19T18:27:55.844Z,11.60
2023-05-19T18:30:45.159Z,13.80
2023-05-19T18:33:34.559Z,16.33
2023-05-19T18:36:24.689Z,13.13
2023-05-19T18:39:13.518Z,13.55
2023-05-19T18:42:03.101Z,12.77
2023-05-19T18:44:51.945Z,14.35
2023-05-19T18:47:40.837Z,16.52
2023-05-19T18:50:30.044Z,13.52
2023-05-19T18:53:20.256Z,15.70
2023-05-19T18:56:11.902Z,17.23
2023-05-19T18:59:00.875Z,13.68
2023-05-19T19:01:49.782Z,11.38
2023-05-19T19:04:38.597Z,14.15
2023-05-19T19:07:28.127Z,15.60
2023-05-19T19:10:18.930Z,17.08
2023-05-19T19:13:07.841Z,15.43
2023-05-19T19:15:56.511Z,20.13
2023-05-19T19:18:45.352Z,14.10
2023-05-19T19:21:34.557Z,14.30
2023-05-19T19:24:23.316Z,18.35
2023-05-19T19:27:13.579Z,16.58
2023-05-19T19:30:02.592Z,18.38
2023-05-19T19:32:51.422Z,15.50
2023-05-19T19:35:40.258Z,14.40
2023-05-19T19:38:29.097Z,15.85
2023-05-19T19:41:19.909Z,17.45
2023-05-19T19:44:10.186Z,18.40
2023-05-19T19:46:59.571Z,16.85
2023-05-19T19:49:49.314Z,16.85
2023-05-19T19:52:38.263Z,18.98
2023-05-19T19:55:27.407Z,20.58
2023-05-19T19:58:16.161Z,14.82
2023-05-19T20:01:07.994Z,19.13
2023-05-19T20:03:57.170Z,16.35
2023-05-19T20:06:46.106Z,13.82
2023-05-19T20:09:34.952Z,15.98
2023-05-19T20:12:23.722Z,13.80
2023-05-19T20:15:12.807Z,15.05
2023-05-19T20:18:03.487Z,15.25
2023-05-19T20:20:52.651Z,17.80
2023-05-19T20:23:41.457Z,18.05
2023-05-19T20:26:30.623Z,13.98
2023-05-19T20:29:19.747Z,16.52
2023-05-19T20:32:08.990Z,16.40
2023-05-19T20:34:59.600Z,15.43
2023-05-19T20:37:49.524Z,14.40
2023-05-19T20:40:39.143Z,13.95
2023-05-19T20:43:28.005Z,17.38
2023-05-19T20:46:16.850Z,11.77
2023-05-19T20:49:05.785Z,16.10
2023-05-19T20:51:56.069Z,13.70
2023-05-19T20:54:45.456Z,11.77
2023-05-19T20:57:34.428Z,14.13
2023-05-19T21:00:23.712Z,15.98
2023-05-19T21:03:12.644Z,12.65
2023-05-19T21:06:01.996Z,15.30
2023-05-19T21:08:52.388Z,12.98
2023-05-19T21:11:41.402Z,15.00
2023-05-19T21:14:30.325Z,13.98
2023-05-19T21:17:21.234Z,13.90
2023-05-19T21:20:11.154Z,15.63
2023-05-19T21:23:00.288Z,13.40
2023-05-19T21:25:51.614Z,12.20
2023-05-19T21:28:40.619Z,16.33
2023-05-19T21:31:29.417Z,12.20
2023-05-19T21:34:18.295Z,15.80
2023-05-19T21:37:07.391Z,13.32
2023-05-19T21:39:56.259Z,16.33
2023-05-19T21:42:46.287Z,14.20
2023-05-19T21:45:35.486Z,12.93
2023-05-19T21:48:24.659Z,13.65
2023-05-19T21:51:13.632Z,14.27
2023-05-19T21:54:03.394Z,15.52
2023-05-19T21:56:52.231Z,18.63
2023-05-19T21:59:42.370Z,20.13
2023-05-19T22:02:31.195Z,20.05
2023-05-19T22:05:20.170Z,15.70
2023-05-19T22:08:09.300Z,24.35
2023-05-19T22:10:58.066Z,20.40
2023-05-19T22:13:47.196Z,15.35
2023-05-19T22:16:37.399Z,20.98
2023-05-19T22:19:26.432Z,12.75
2023-05-19T22:22:15.367Z,17.92
2023-05-19T22:25:04.849Z,19.17
2023-05-19T22:27:53.507Z,16.20
2023-05-19T22:30:44.206Z,22.00
2023-05-19T22:33:34.661Z,19.92
2023-05-19T22:36:23.297Z,20.83
2023-05-19T22:39:13.099Z,17.30
2023-05-19T22:42:02.984Z,16.83
2023-05-19T22:44:51.753Z,16.98
2023-05-19T22:47:40.692Z,21.27
2023-05-19T22:50:31.185Z,16.80
2023-05-19T22:53:19.941Z,15.80
2023-05-19T22:56:09.210Z,17.83
2023-05-19T22:58:57.978Z,16.33
2023-05-19T23:01:47.388Z,15.43
2023-05-19T23:04:36.786Z,18.52
2023-05-19T23:07:27.046Z,17.77
2023-05-19T23:10:15.916Z,15.38
2023-05-19T23:13:05.008Z,14.63
2023-05-19T23:15:53.745Z,18.33
2023-05-19T23:18:46.272Z,15.07
2023-05-19T23:21:34.950Z,12.63
2023-05-19T23:24:24.992Z,14.80
2023-05-19T23:27:13.658Z,15.90
2023-05-19T23:30:02.784Z,14.13
2023-05-19T23:32:51.617Z,15.50
2023-05-19T23:35:41.004Z,14.48
2023-05-19T23:38:29.672Z,10.55
2023-05-19T23:41:20.164Z,12.50
2023-05-19T23:44:09.886Z,16.40
2023-05-19T23:46:58.919Z,14.38
2023-05-19T23:49:48.749Z,10.75
2023-05-19T23:52:37.575Z,11.02
2023-05-19T23:55:26.433Z,13.90
2023-05-19T23:58:17.020Z,10.20
