createdAt,value
2018-08-24T00:00:04.058Z,119
2018-08-24T00:05:04.071Z,119
2018-08-24T00:10:04.061Z,119
2018-08-24T00:15:04.128Z,119
2018-08-24T00:20:04.077Z,119
2018-08-24T00:25:04.078Z,119
2018-08-24T00:30:04.076Z,119
2018-08-24T00:35:04.083Z,119
2018-08-24T00:40:04.083Z,119
2018-08-24T00:45:04.087Z,119
2018-08-24T00:50:04.092Z,119
2018-08-24T00:55:04.095Z,119
2018-08-24T01:00:04.089Z,119
2018-08-24T01:05:04.120Z,119
2018-08-24T01:10:04.100Z,119
2018-08-24T01:15:04.102Z,119
2018-08-24T01:20:04.110Z,119
2018-08-24T01:25:04.112Z,119
2018-08-24T01:30:04.116Z,119
2018-08-24T01:35:04.117Z,119
2018-08-24T01:40:04.114Z,119
2018-08-24T01:45:04.121Z,119
2018-08-24T01:50:04.136Z,119
2018-08-24T01:55:04.118Z,119
2018-08-24T02:00:04.124Z,119
2018-08-24T02:05:04.141Z,119
2018-08-24T02:10:04.132Z,119
2018-08-24T02:15:04.129Z,119
2018-08-24T02:20:04.150Z,119
2018-08-24T02:25:04.142Z,119
2018-08-24T02:30:04.143Z,119
2018-08-24T02:35:04.162Z,119
2018-08-24T02:40:04.148Z,119
2018-08-24T02:45:04.355Z,119
2018-08-24T02:50:04.152Z,119
2018-08-24T02:55:04.149Z,119
2018-08-24T03:00:04.157Z,119
2018-08-24T03:05:04.332Z,119
2018-08-24T03:10:04.160Z,119
2018-08-24T03:15:04.160Z,119
2018-08-24T03:20:04.178Z,119
2018-08-24T03:25:04.169Z,119
2018-08-24T03:30:04.170Z,119
2018-08-24T03:35:04.178Z,119
2018-08-24T03:40:04.174Z,119
2018-08-24T03:45:04.182Z,119
2018-08-24T03:50:04.186Z,119
2018-08-24T03:55:04.193Z,119
2018-08-24T04:00:04.220Z,119
2018-08-24T04:05:04.202Z,119
2018-08-24T04:10:04.197Z,119
2018-08-24T04:15:04.216Z,119
2018-08-24T04:20:04.199Z,119
2018-08-24T04:25:04.205Z,119
2018-08-24T04:30:04.207Z,119
2018-08-24T04:35:04.393Z,119
2018-08-24T04:40:04.232Z,119
2018-08-24T04:45:04.233Z,119
2018-08-24T04:50:04.200Z,119
2018-08-24T04:55:04.232Z,119
2018-08-24T05:00:04.224Z,119
2018-08-24T05:05:04.231Z,119
2018-08-24T05:10:04.248Z,119
2018-08-24T05:15:04.233Z,119
2018-08-24T05:20:04.227Z,119
2018-08-24T05:25:04.248Z,119
2018-08-24T05:30:04.229Z,119
2018-08-24T05:35:04.234Z,119
2018-08-24T05:40:04.244Z,119
2018-08-24T05:45:04.238Z,119
2018-08-24T05:50:04.243Z,119
2018-08-24T05:55:04.255Z,119
2018-08-24T06:00:04.250Z,119
2018-08-24T06:05:04.258Z,119
2018-08-24T06:10:04.269Z,119
2018-08-24T06:15:04.259Z,119
2018-08-24T06:20:04.263Z,119
2018-08-24T06:25:04.284Z,119
2018-08-24T06:30:04.266Z,119
2018-08-24T06:35:04.280Z,119
2018-08-24T06:40:04.281Z,119
2018-08-24T06:45:04.276Z,119
2018-08-24T06:50:04.281Z,119
2018-08-24T06:55:04.295Z,119
2018-08-24T07:00:04.284Z,119
2018-08-24T07:05:04.290Z,119
2018-08-24T07:10:04.293Z,119
2018-08-24T07:15:04.286Z,119
2018-08-24T07:20:04.293Z,119
2018-08-24T07:25:04.384Z,119
2018-08-24T07:30:04.303Z,119
2018-08-24T07:35:04.375Z,119
2018-08-24T07:40:04.339Z,119
2018-08-24T07:45:04.304Z,111.94
2018-08-24T07:50:04.311Z,102.79
2018-08-24T07:55:04.316Z,83.95
2018-08-24T08:00:04.320Z,70.76
2018-08-24T08:05:04.317Z,64.32
2018-08-24T08:10:04.339Z,64.38
2018-08-24T08:15:04.326Z,50.26
2018-08-24T08:20:04.330Z,57.58
2018-08-24T08:25:04.348Z,37.61
2018-08-24T08:30:04.334Z,42.3
2018-08-24T08:35:04.334Z,39.38
2018-08-24T08:40:04.344Z,37.68
2018-08-24T08:45:04.346Z,48.45
2018-08-24T08:50:04.350Z,54.58
2018-08-24T08:55:04.361Z,59.75
2018-08-24T09:00:04.347Z,46.69
2018-08-24T09:05:04.352Z,56.07
2018-08-24T09:10:04.357Z,59.21
2018-08-24T09:15:04.358Z,59.58
2018-08-24T09:20:04.400Z,62.89
2018-08-24T09:25:04.364Z,56.95
2018-08-24T09:30:04.372Z,46.12
2018-08-24T09:35:04.376Z,39.76
2018-08-24T09:40:04.376Z,33.84
2018-08-24T09:45:04.380Z,29.79
2018-08-24T09:50:04.378Z,22.96
2018-08-24T09:55:04.381Z,20.81
2018-08-24T10:00:04.400Z,22.96
2018-08-24T10:05:04.404Z,15.51
2018-08-24T10:10:04.386Z,23.43
2018-08-24T10:15:04.394Z,55.46
2018-08-24T10:20:04.402Z,71.73
2018-08-24T10:25:04.418Z,103.28
2018-08-24T10:30:04.418Z,119
2018-08-24T10:35:04.404Z,119
2018-08-24T10:40:04.425Z,119
2018-08-24T10:45:04.408Z,119
2018-08-24T10:50:04.416Z,119
2018-08-24T10:55:04.414Z,119
2018-08-24T11:00:04.432Z,119
2018-08-24T11:05:04.414Z,119
2018-08-24T11:10:03.430Z,119
2018-08-24T11:15:03.417Z,119
2018-08-24T11:20:03.442Z,119
2018-08-24T11:25:03.440Z,119
2018-08-24T11:30:03.432Z,119
2018-08-24T11:35:03.464Z,119
2018-08-24T11:40:03.438Z,119
2018-08-24T11:45:03.440Z,119
2018-08-24T11:50:03.445Z,119
2018-08-24T11:55:03.449Z,119
2018-08-24T12:00:03.446Z,119
2018-08-24T12:05:03.449Z,119
2018-08-24T12:10:03.459Z,119
2018-08-24T12:15:03.458Z,119
2018-08-24T12:20:03.456Z,119
2018-08-24T12:25:03.473Z,119
2018-08-24T12:30:03.485Z,119
2018-08-24T12:35:03.476Z,119
2018-08-24T12:40:03.467Z,119
2018-08-24T12:45:03.478Z,119
2018-08-24T12:50:03.497Z,119
2018-08-24T12:55:03.478Z,119
2018-08-24T13:00:03.673Z,119
2018-08-24T13:05:03.487Z,119
2018-08-24T13:10:03.492Z,119
2018-08-24T13:15:03.514Z,119
2018-08-24T13:20:03.510Z,113.6
2018-08-24T13:25:03.510Z,99.8
2018-08-24T13:30:03.521Z,99.79
2018-08-24T13:35:03.517Z,65.35
2018-08-24T13:40:03.495Z,83.39
2018-08-24T13:45:03.510Z,71.5
2018-08-24T13:50:03.532Z,50.93
2018-08-24T13:55:03.515Z,23.76
2018-08-24T14:00:03.788Z,18.27
2018-08-24T14:05:03.536Z,24.95
2018-08-24T14:10:03.516Z,0.66
2018-08-24T14:15:03.518Z,-6
2018-08-24T14:20:03.528Z,-6
2018-08-24T14:25:03.526Z,-6
2018-08-24T14:30:03.535Z,-6
2018-08-24T14:35:03.544Z,-6
2018-08-24T14:40:03.546Z,-6
2018-08-24T14:45:03.533Z,-6
2018-08-24T14:50:03.565Z,-6
2018-08-24T14:55:03.551Z,-6
2018-08-24T15:00:03.547Z,-6
2018-08-24T15:05:03.545Z,-6
2018-08-24T15:10:03.846Z,-6
2018-08-24T15:15:03.556Z,-6
2018-08-24T15:20:03.552Z,-6
2018-08-24T15:25:03.578Z,-6
2018-08-24T15:30:03.828Z,-6
2018-08-24T15:35:03.660Z,-6
2018-08-24T15:40:03.575Z,-6
2018-08-24T15:45:03.568Z,-6
2018-08-24T15:50:03.579Z,-6
2018-08-24T15:55:03.578Z,-6
2018-08-24T16:00:03.591Z,-6
2018-08-24T16:05:03.580Z,-6
2018-08-24T16:10:03.586Z,-6
2018-08-24T16:15:03.604Z,-6
2018-08-24T16:20:03.589Z,-4.77
2018-08-24T16:25:03.608Z,-6
2018-08-24T16:30:03.605Z,-6
2018-08-24T16:35:03.594Z,-6
2018-08-24T16:40:03.612Z,-6
2018-08-24T16:45:03.624Z,-6
2018-08-24T16:50:03.618Z,3.61
2018-08-24T16:55:03.607Z,13.24
2018-08-24T17:00:03.610Z,13.5
2018-08-24T17:05:03.613Z,12.47
2018-08-24T17:10:03.616Z,32.91
2018-08-24T17:15:03.621Z,29.62
2018-08-24T17:20:03.619Z,23.71
2018-08-24T17:25:03.626Z,31.57
2018-08-24T17:30:03.641Z,30.88
2018-08-24T17:35:03.627Z,37.04
2018-08-24T17:40:03.628Z,36.43
2018-08-24T17:45:03.651Z,41.2
2018-08-24T17:50:03.636Z,47.21
2018-08-24T17:55:03.634Z,54.72
2018-08-24T18:00:03.645Z,53.7
2018-08-24T18:05:03.640Z,52.62
2018-08-24T18:10:03.663Z,61.52
2018-08-24T18:15:03.960Z,71.85
2018-08-24T18:20:03.649Z,70.89
2018-08-24T18:25:03.650Z,73.19
2018-08-24T18:30:03.724Z,81.43
2018-08-24T18:35:03.654Z,84.56
2018-08-24T18:40:03.656Z,77.27
2018-08-24T18:45:03.683Z,91
2018-08-24T18:50:03.667Z,77.75
2018-08-24T18:55:03.669Z,77.26
2018-08-24T19:00:03.673Z,74.39
2018-08-24T19:05:03.740Z,76.26
2018-08-24T19:10:03.677Z,80.42
2018-08-24T19:15:03.695Z,91.03
2018-08-24T19:20:03.695Z,89.2
2018-08-24T19:25:03.686Z,86.73
2018-08-24T19:30:03.698Z,87.29
2018-08-24T19:35:03.688Z,76.66
2018-08-24T19:40:03.692Z,77.13
2018-08-24T19:45:03.702Z,76.88
2018-08-24T19:50:03.693Z,71.56
2018-08-24T19:55:03.768Z,80.77
2018-08-24T20:00:03.760Z,74.63
2018-08-24T20:05:03.708Z,80.03
2018-08-24T20:10:03.711Z,81.76
2018-08-24T20:15:03.734Z,80.87
2018-08-24T20:20:03.719Z,83.26
2018-08-24T20:25:03.719Z,81.65
2018-08-24T20:30:03.732Z,94.03
2018-08-24T20:35:03.720Z,95.92
2018-08-24T20:40:03.751Z,94.31
2018-08-24T20:45:03.734Z,96.73
2018-08-24T20:50:03.731Z,101.36
2018-08-24T20:55:03.800Z,105.56
2018-08-24T21:00:03.739Z,105.45
2018-08-24T21:05:03.781Z,107.07
2018-08-24T21:10:03.744Z,108.6
2018-08-24T21:15:03.860Z,102.72
2018-08-24T21:20:03.741Z,114.64
2018-08-24T21:25:03.752Z,110.5
2018-08-24T21:30:03.847Z,109.82
2018-08-24T21:35:03.769Z,119
2018-08-24T21:40:03.752Z,119
2018-08-24T21:45:03.780Z,119
2018-08-24T21:50:03.761Z,119
2018-08-24T21:55:03.759Z,119
2018-08-24T22:00:03.786Z,119
2018-08-24T22:05:03.771Z,119
2018-08-24T22:10:03.771Z,119
2018-08-24T22:15:03.783Z,119
2018-08-24T22:20:03.798Z,119
2018-08-24T22:25:03.784Z,119
2018-08-24T22:30:04.078Z,119
2018-08-24T22:35:03.783Z,119
2018-08-24T22:40:03.790Z,119
2018-08-24T22:45:03.795Z,119
2018-08-24T22:50:03.791Z,119
2018-08-24T22:55:03.791Z,119
2018-08-24T23:00:03.803Z,119
2018-08-24T23:05:03.799Z,119
2018-08-24T23:10:03.811Z,119
2018-08-24T23:15:03.813Z,119
2018-08-24T23:20:03.820Z,119
2018-08-24T23:25:03.809Z,119
2018-08-24T23:30:03.820Z,119
2018-08-24T23:35:03.829Z,119
2018-08-24T23:40:03.840Z,119
2018-08-24T23:45:03.824Z,119
2018-08-24T23:50:03.841Z,119
2018-08-24T23:55:03.825Z,119
