createdAt,value
2022-10-10T00:00:50.995Z,72.00
2022-10-10T00:02:53.784Z,72.00
2022-10-10T00:04:56.751Z,71.90
2022-10-10T00:06:59.522Z,71.70
2022-10-10T00:09:03.068Z,71.80
2022-10-10T00:11:08.257Z,71.80
2022-10-10T00:13:11.075Z,71.80
2022-10-10T00:15:15.425Z,71.80
2022-10-10T00:17:18.377Z,72.00
2022-10-10T00:19:21.178Z,72.00
2022-10-10T00:21:24.391Z,72.10
2022-10-10T00:23:27.238Z,72.10
2022-10-10T00:25:30.264Z,72.20
2022-10-10T00:27:34.763Z,72.20
2022-10-10T00:29:37.600Z,72.10
2022-10-10T00:31:40.542Z,72.10
2022-10-10T00:33:43.344Z,72.10
2022-10-10T00:35:46.248Z,72.00
2022-10-10T00:37:49.043Z,72.10
2022-10-10T00:39:52.286Z,72.10
2022-10-10T00:41:55.215Z,72.10
2022-10-10T00:44:08.659Z,72.10
2022-10-10T00:46:11.564Z,72.10
2022-10-10T00:48:17.040Z,72.10
2022-10-10T00:50:21.896Z,72.20
2022-10-10T00:52:24.734Z,72.20
2022-10-10T00:54:29.255Z,72.10
2022-10-10T00:56:37.045Z,72.10
2022-10-10T00:58:43.965Z,72.20
2022-10-10T01:00:48.231Z,72.20
2022-10-10T01:02:51.312Z,72.10
2022-10-10T01:04:54.605Z,72.00
2022-10-10T01:06:58.247Z,72.00
2022-10-10T01:09:01.812Z,72.00
2022-10-10T01:11:19.576Z,71.90
2022-10-10T01:13:30.929Z,71.90
2022-10-10T01:15:43.840Z,71.80
2022-10-10T01:17:53.667Z,71.80
2022-10-10T01:20:27.609Z,72.00
2022-10-10T01:22:41.001Z,72.10
2022-10-10T01:24:59.374Z,72.00
2022-10-10T01:27:33.006Z,72.10
2022-10-10T01:29:43.568Z,72.00
2022-10-10T01:31:49.597Z,71.80
2022-10-10T01:34:03.295Z,72.00
2022-10-10T01:36:17.199Z,72.00
2022-10-10T01:38:29.733Z,72.00
2022-10-10T01:40:36.608Z,72.10
2022-10-10T01:42:49.257Z,72.00
2022-10-10T01:44:55.199Z,71.90
2022-10-10T01:46:59.190Z,72.70
2022-10-10T01:49:02.982Z,72.00
2022-10-10T01:51:33.180Z,71.90
2022-10-10T01:53:43.134Z,71.80
2022-10-10T01:55:54.853Z,71.80
2022-10-10T01:58:10.092Z,71.70
2022-10-10T02:00:16.640Z,71.70
2022-10-10T02:02:26.262Z,71.70
2022-10-10T02:04:32.966Z,71.80
2022-10-10T02:06:42.950Z,71.80
2022-10-10T02:08:51.973Z,71.90
2022-10-10T02:10:59.208Z,72.00
2022-10-10T02:13:03.832Z,72.10
2022-10-10T02:15:11.171Z,71.90
2022-10-10T02:17:17.429Z,72.20
2022-10-10T02:19:25.621Z,72.50
2022-10-10T02:21:29.702Z,72.60
2022-10-10T02:23:34.410Z,72.50
2022-10-10T02:25:40.657Z,72.50
2022-10-10T02:27:47.679Z,72.40
2022-10-10T02:29:53.970Z,72.20
2022-10-10T02:32:04.169Z,72.20
2022-10-10T02:34:12.991Z,72.20
2022-10-10T02:36:18.352Z,72.30
2022-10-10T02:38:21.981Z,72.20
2022-10-10T02:40:27.688Z,72.20
2022-10-10T02:42:31.121Z,72.10
2022-10-10T02:44:34.690Z,72.30
2022-10-10T02:46:37.569Z,72.20
2022-10-10T02:48:40.622Z,72.10
2022-10-10T02:50:45.583Z,72.20
2022-10-10T02:52:48.873Z,72.30
2022-10-10T02:54:52.071Z,72.30
2022-10-10T02:56:55.173Z,72.30
2022-10-10T02:58:58.875Z,72.10
2022-10-10T03:01:01.747Z,72.40
2022-10-10T03:03:04.750Z,72.30
2022-10-10T03:05:08.135Z,72.50
2022-10-10T03:07:12.504Z,73.30
2022-10-10T03:09:15.367Z,72.60
2022-10-10T03:11:18.209Z,73.00
2022-10-10T03:13:21.209Z,73.00
2022-10-10T03:15:24.033Z,73.10
2022-10-10T03:17:26.915Z,73.00
2022-10-10T03:19:29.759Z,73.20
2022-10-10T03:21:32.609Z,73.20
2022-10-10T03:23:38.846Z,73.30
2022-10-10T03:25:42.976Z,73.20
2022-10-10T03:27:45.814Z,73.30
2022-10-10T03:29:48.682Z,73.40
2022-10-10T03:31:51.688Z,73.40
2022-10-10T03:33:54.504Z,73.40
2022-10-10T03:35:57.370Z,73.50
2022-10-10T03:38:00.593Z,73.40
2022-10-10T03:40:05.262Z,73.40
2022-10-10T03:42:08.107Z,73.50
2022-10-10T03:44:10.990Z,73.60
2022-10-10T03:46:16.266Z,74.30
2022-10-10T03:48:19.682Z,73.70
2022-10-10T03:50:22.533Z,73.70
2022-10-10T03:52:25.434Z,73.60
2022-10-10T03:54:28.480Z,73.70
2022-10-10T03:56:32.672Z,73.80
2022-10-10T03:58:35.683Z,73.90
2022-10-10T04:00:38.916Z,74.00
2022-10-10T04:02:41.905Z,74.10
2022-10-10T04:04:44.787Z,74.30
2022-10-10T04:06:47.580Z,74.40
2022-10-10T04:08:50.441Z,74.30
2022-10-10T04:10:54.741Z,74.20
2022-10-10T04:12:58.936Z,74.90
2022-10-10T04:15:01.786Z,74.40
2022-10-10T04:17:04.620Z,74.40
2022-10-10T04:19:07.424Z,74.40
2022-10-10T04:21:12.314Z,74.80
2022-10-10T04:23:15.188Z,74.50
2022-10-10T04:25:18.237Z,74.40
2022-10-10T04:27:21.099Z,74.40
2022-10-10T04:29:25.520Z,74.30
2022-10-10T04:31:28.708Z,74.40
2022-10-10T04:33:31.553Z,74.40
2022-10-10T04:35:34.504Z,74.30
2022-10-10T04:37:37.515Z,74.50
2022-10-10T04:39:40.320Z,74.40
2022-10-10T04:41:43.121Z,74.40
2022-10-10T04:43:45.963Z,74.50
2022-10-10T04:45:50.120Z,74.60
2022-10-10T04:47:53.446Z,74.70
2022-10-10T04:49:56.286Z,74.60
2022-10-10T04:51:59.140Z,74.50
2022-10-10T04:54:01.999Z,74.70
2022-10-10T04:56:04.986Z,74.80
2022-10-10T04:58:07.794Z,74.70
2022-10-10T05:00:11.599Z,74.80
2022-10-10T05:02:15.824Z,75.00
2022-10-10T05:04:18.803Z,75.20
2022-10-10T05:06:21.694Z,75.20
2022-10-10T05:08:24.538Z,75.90
2022-10-10T05:10:27.506Z,75.30
2022-10-10T05:12:30.358Z,75.10
2022-10-10T05:14:33.192Z,75.10
2022-10-10T05:16:35.997Z,75.10
2022-10-10T05:18:40.238Z,75.00
2022-10-10T05:20:44.006Z,74.90
2022-10-10T05:22:47.074Z,74.80
2022-10-10T05:24:49.921Z,74.80
2022-10-10T05:26:52.805Z,74.80
2022-10-10T05:28:55.781Z,74.70
2022-10-10T05:30:58.617Z,74.80
2022-10-10T05:33:01.574Z,74.80
2022-10-10T05:35:06.827Z,74.70
2022-10-10T05:37:09.809Z,74.80
2022-10-10T05:39:12.672Z,74.80
2022-10-10T05:41:15.549Z,74.90
2022-10-10T05:43:18.472Z,74.90
2022-10-10T05:45:21.371Z,74.90
2022-10-10T05:47:27.984Z,74.90
2022-10-10T05:49:31.115Z,74.90
2022-10-10T05:51:35.317Z,74.80
2022-10-10T05:53:38.225Z,74.80
2022-10-10T05:55:41.070Z,74.80
2022-10-10T05:57:43.919Z,74.70
2022-10-10T05:59:47.296Z,75.00
2022-10-10T06:01:50.378Z,75.10
2022-10-10T06:03:55.997Z,75.10
2022-10-10T06:06:01.953Z,75.00
2022-10-10T06:08:11.847Z,75.00
2022-10-10T06:10:15.228Z,75.10
2022-10-10T06:12:18.015Z,75.00
2022-10-10T06:14:20.855Z,74.90
2022-10-10T06:16:24.447Z,74.90
2022-10-10T06:18:27.430Z,74.90
2022-10-10T06:20:30.290Z,74.90
2022-10-10T06:22:33.107Z,74.90
2022-10-10T06:24:37.321Z,74.80
2022-10-10T06:26:42.876Z,74.80
2022-10-10T06:28:46.431Z,74.90
2022-10-10T06:30:50.470Z,74.80
2022-10-10T06:32:56.855Z,74.90
2022-10-10T06:35:00.132Z,74.90
2022-10-10T06:37:03.356Z,75.10
2022-10-10T06:39:06.179Z,75.10
2022-10-10T06:41:10.784Z,75.00
2022-10-10T06:43:16.014Z,75.20
2022-10-10T06:45:18.815Z,75.10
2022-10-10T06:47:21.634Z,75.10
2022-10-10T06:49:24.644Z,75.10
2022-10-10T06:51:27.513Z,75.00
2022-10-10T06:53:32.138Z,75.30
2022-10-10T06:55:34.982Z,75.20
2022-10-10T06:57:39.149Z,75.20
2022-10-10T06:59:41.984Z,75.30
2022-10-10T07:01:45.092Z,75.10
2022-10-10T07:03:48.352Z,75.30
2022-10-10T07:05:52.907Z,75.30
2022-10-10T07:07:55.692Z,75.30
2022-10-10T07:09:58.817Z,75.30
2022-10-10T07:12:01.621Z,75.30
2022-10-10T07:14:05.760Z,75.30
2022-10-10T07:16:08.623Z,75.10
2022-10-10T07:18:12.552Z,75.10
2022-10-10T07:20:15.343Z,75.20
2022-10-10T07:22:18.284Z,75.00
2022-10-10T07:24:21.136Z,75.20
2022-10-10T07:26:27.809Z,76.00
2022-10-10T07:28:30.953Z,75.40
2022-10-10T07:30:39.736Z,75.80
2022-10-10T07:32:43.453Z,75.70
2022-10-10T07:34:46.259Z,75.80
2022-10-10T07:36:50.484Z,75.90
2022-10-10T07:38:54.789Z,76.00
2022-10-10T07:40:57.682Z,75.90
2022-10-10T07:43:00.517Z,76.00
2022-10-10T07:45:03.421Z,76.20
2022-10-10T07:47:08.031Z,76.00
2022-10-10T07:49:11.163Z,76.00
2022-10-10T07:51:14.078Z,76.20
2022-10-10T07:53:17.104Z,76.30
2022-10-10T07:55:20.046Z,76.50
2022-10-10T07:57:22.874Z,76.60
2022-10-10T07:59:26.446Z,76.50
2022-10-10T08:01:29.430Z,76.90
2022-10-10T08:03:33.618Z,76.90
2022-10-10T08:05:40.076Z,77.30
2022-10-10T08:07:42.872Z,77.10
2022-10-10T08:09:45.785Z,77.10
2022-10-10T08:11:48.653Z,77.90
2022-10-10T08:13:52.165Z,77.10
2022-10-10T08:15:55.211Z,77.00
2022-10-10T08:17:58.134Z,77.00
2022-10-10T08:20:02.602Z,77.10
2022-10-10T08:22:05.691Z,77.50
2022-10-10T08:24:08.515Z,77.00
2022-10-10T08:26:12.708Z,76.80
2022-10-10T08:28:15.569Z,77.20
2022-10-10T08:30:18.524Z,77.30
2022-10-10T08:32:21.327Z,77.60
2022-10-10T08:34:24.383Z,77.50
2022-10-10T08:36:28.558Z,77.60
2022-10-10T08:38:31.354Z,77.80
2022-10-10T08:40:34.356Z,77.60
2022-10-10T08:42:47.081Z,77.70
2022-10-10T08:44:57.405Z,77.50
2022-10-10T08:47:04.270Z,77.30
2022-10-10T08:49:17.565Z,77.50
2022-10-10T08:51:27.730Z,77.60
2022-10-10T08:53:37.233Z,77.60
2022-10-10T08:55:44.071Z,77.50
2022-10-10T08:57:51.610Z,77.80
2022-10-10T08:59:56.591Z,77.70
2022-10-10T09:02:23.438Z,77.60
2022-10-10T09:04:32.488Z,77.90
2022-10-10T09:06:48.820Z,77.90
2022-10-10T09:08:58.629Z,77.70
2022-10-10T09:11:04.845Z,77.70
2022-10-10T09:13:18.837Z,77.70
2022-10-10T09:15:25.372Z,77.70
2022-10-10T09:17:38.477Z,77.90
2022-10-10T09:19:52.611Z,77.80
2022-10-10T09:21:59.895Z,78.50
2022-10-10T09:24:09.439Z,77.80
2022-10-10T09:26:16.377Z,77.70
2022-10-10T09:28:24.977Z,77.50
2022-10-10T09:30:31.959Z,77.50
2022-10-10T09:32:40.279Z,77.60
2022-10-10T09:34:46.111Z,77.60
2022-10-10T09:36:49.650Z,77.60
2022-10-10T09:38:56.635Z,77.80
2022-10-10T09:41:04.788Z,77.30
2022-10-10T09:43:13.010Z,76.90
2022-10-10T09:45:20.126Z,77.00
2022-10-10T09:47:23.037Z,76.90
2022-10-10T09:49:26.067Z,77.00
2022-10-10T09:51:31.728Z,77.00
2022-10-10T09:53:34.955Z,76.90
2022-10-10T09:55:40.077Z,76.90
2022-10-10T09:57:44.512Z,76.80
2022-10-10T09:59:47.697Z,77.00
2022-10-10T10:02:03.143Z,76.40
2022-10-10T10:04:30.141Z,76.00
2022-10-10T10:06:33.242Z,76.50
2022-10-10T10:08:37.510Z,76.40
2022-10-10T10:10:40.424Z,76.20
2022-10-10T10:12:48.118Z,76.10
2022-10-10T10:14:52.482Z,76.70
2022-10-10T10:17:05.540Z,76.30
2022-10-10T10:19:33.750Z,76.50
2022-10-10T10:21:50.319Z,76.40
2022-10-10T10:23:56.247Z,76.00
2022-10-10T10:26:01.153Z,76.20
2022-10-10T10:28:21.212Z,75.80
2022-10-10T10:30:26.992Z,75.60
2022-10-10T10:32:44.354Z,75.50
2022-10-10T10:35:09.255Z,75.40
2022-10-10T10:37:20.846Z,75.80
2022-10-10T10:39:39.978Z,75.40
2022-10-10T10:41:48.250Z,75.90
2022-10-10T10:44:12.477Z,75.60
2022-10-10T10:46:27.833Z,75.50
2022-10-10T10:48:40.454Z,75.30
2022-10-10T10:50:51.896Z,75.50
2022-10-10T10:53:03.209Z,75.40
2022-10-10T10:55:17.757Z,75.50
2022-10-10T10:57:40.582Z,75.10
2022-10-10T11:00:21.687Z,74.70
2022-10-10T11:03:02.723Z,75.00
2022-10-10T11:05:29.570Z,75.20
2022-10-10T11:07:48.730Z,75.30
2022-10-10T11:09:57.170Z,75.20
2022-10-10T11:12:11.535Z,75.20
2022-10-10T11:14:28.470Z,75.20
2022-10-10T11:16:47.961Z,75.00
2022-10-10T11:19:02.730Z,75.10
2022-10-10T11:21:09.861Z,74.90
2022-10-10T11:23:19.516Z,75.10
2022-10-10T11:25:27.028Z,75.30
2022-10-10T11:27:35.193Z,75.40
2022-10-10T11:29:52.217Z,75.30
2022-10-10T11:31:58.770Z,74.90
2022-10-10T11:34:10.482Z,75.40
2022-10-10T11:36:17.037Z,75.20
2022-10-10T11:38:28.590Z,75.10
2022-10-10T11:40:41.502Z,74.80
2022-10-10T11:42:50.584Z,74.80
2022-10-10T11:44:58.529Z,74.50
2022-10-10T11:47:11.787Z,74.90
2022-10-10T11:49:20.689Z,74.60
2022-10-10T11:51:35.821Z,74.00
2022-10-10T11:53:43.847Z,74.30
2022-10-10T11:55:52.337Z,73.20
2022-10-10T11:58:13.306Z,73.40
2022-10-10T12:00:18.943Z,72.70
2022-10-10T12:02:28.125Z,73.10
2022-10-10T12:04:36.360Z,73.60
2022-10-10T12:06:44.772Z,73.40
2022-10-10T12:08:56.820Z,73.40
2022-10-10T12:11:07.688Z,73.40
2022-10-10T12:13:28.901Z,72.80
2022-10-10T12:15:41.143Z,73.70
2022-10-10T12:17:47.522Z,73.40
2022-10-10T12:19:52.206Z,73.10
2022-10-10T12:22:00.423Z,73.10
2022-10-10T12:24:12.028Z,73.20
2022-10-10T12:26:17.632Z,72.80
2022-10-10T12:28:28.102Z,72.60
2022-10-10T12:30:31.604Z,72.50
2022-10-10T12:32:45.009Z,72.60
2022-10-10T12:35:00.883Z,72.20
2022-10-10T12:37:23.255Z,72.30
2022-10-10T12:39:40.719Z,72.20
2022-10-10T12:41:56.097Z,72.50
2022-10-10T12:44:21.763Z,72.80
2022-10-10T12:46:30.535Z,72.60
2022-10-10T12:48:33.617Z,72.00
2022-10-10T12:50:39.115Z,72.20
2022-10-10T12:52:49.440Z,72.30
2022-10-10T12:54:55.239Z,72.10
2022-10-10T12:57:10.205Z,71.70
2022-10-10T12:59:21.724Z,71.60
2022-10-10T13:01:27.847Z,72.00
2022-10-10T13:03:34.521Z,71.90
2022-10-10T13:05:40.596Z,71.90
2022-10-10T13:07:44.733Z,72.40
2022-10-10T13:09:49.418Z,72.20
2022-10-10T13:11:59.070Z,71.30
2022-10-10T13:14:09.651Z,72.10
2022-10-10T13:16:16.070Z,71.90
2022-10-10T13:18:34.064Z,72.60
2022-10-10T13:20:39.714Z,72.40
2022-10-10T13:22:47.065Z,72.30
2022-10-10T13:24:52.376Z,72.00
2022-10-10T13:26:56.808Z,71.60
2022-10-10T13:29:02.449Z,72.00
2022-10-10T13:31:05.621Z,72.30
2022-10-10T13:33:17.126Z,72.40
2022-10-10T13:35:23.555Z,72.40
2022-10-10T13:37:27.466Z,72.30
2022-10-10T13:39:32.243Z,71.70
2022-10-10T13:41:35.443Z,71.70
2022-10-10T13:43:41.903Z,71.70
2022-10-10T13:45:49.097Z,72.00
2022-10-10T13:47:54.314Z,72.20
2022-10-10T13:49:58.126Z,72.40
2022-10-10T13:52:04.317Z,72.60
2022-10-10T13:54:29.540Z,72.50
2022-10-10T13:56:41.514Z,72.20
2022-10-10T13:58:47.984Z,72.60
2022-10-10T14:00:57.124Z,72.40
2022-10-10T14:02:59.986Z,72.70
2022-10-10T14:05:07.646Z,73.00
2022-10-10T14:07:15.224Z,72.90
2022-10-10T14:09:24.124Z,72.90
2022-10-10T14:11:29.239Z,72.60
2022-10-10T14:13:35.335Z,72.60
2022-10-10T14:15:45.388Z,72.90
2022-10-10T14:17:48.166Z,73.10
2022-10-10T14:19:52.388Z,72.90
2022-10-10T14:21:55.260Z,72.90
2022-10-10T14:23:58.091Z,73.20
2022-10-10T14:26:00.996Z,73.20
2022-10-10T14:28:03.812Z,73.40
2022-10-10T14:30:09.470Z,72.70
2022-10-10T14:32:13.016Z,72.70
2022-10-10T14:34:16.353Z,72.70
2022-10-10T14:36:19.159Z,73.10
2022-10-10T14:38:21.973Z,72.10
2022-10-10T14:40:24.839Z,70.70
2022-10-10T14:42:27.866Z,70.40
2022-10-10T14:44:30.663Z,69.50
2022-10-10T14:46:34.890Z,69.60
2022-10-10T14:48:37.919Z,68.90
2022-10-10T14:50:44.413Z,70.10
2022-10-10T14:52:47.310Z,70.80
2022-10-10T14:54:50.127Z,71.50
2022-10-10T14:57:06.569Z,71.70
2022-10-10T14:59:18.252Z,71.70
2022-10-10T15:01:42.362Z,71.70
2022-10-10T15:03:45.220Z,71.90
2022-10-10T15:05:48.540Z,71.90
2022-10-10T15:07:53.671Z,71.80
2022-10-10T15:10:27.895Z,72.10
2022-10-10T15:12:19.870Z,72.40
2022-10-10T15:14:24.256Z,72.30
2022-10-10T15:16:27.181Z,72.40
2022-10-10T15:18:53.246Z,72.70
2022-10-10T15:20:54.108Z,72.60
2022-10-10T15:22:56.980Z,72.50
2022-10-10T15:25:00.395Z,72.70
2022-10-10T15:27:03.334Z,72.80
2022-10-10T15:29:06.338Z,72.60
2022-10-10T15:31:09.227Z,72.70
2022-10-10T15:33:12.078Z,73.00
2022-10-10T15:35:18.186Z,73.10
2022-10-10T15:37:21.004Z,73.00
2022-10-10T15:39:23.917Z,72.90
2022-10-10T15:41:26.874Z,72.10
2022-10-10T15:43:30.204Z,71.30
2022-10-10T15:45:59.602Z,70.10
2022-10-10T15:47:55.823Z,69.30
2022-10-10T15:49:58.835Z,68.90
2022-10-10T15:52:03.084Z,69.20
2022-10-10T15:54:06.037Z,69.00
2022-10-10T15:56:10.848Z,69.10
2022-10-10T15:58:14.254Z,68.40
2022-10-10T16:00:17.657Z,67.70
2022-10-10T16:02:20.530Z,68.20
2022-10-10T16:04:23.443Z,67.70
2022-10-10T16:06:27.060Z,68.20
2022-10-10T16:08:31.259Z,68.70
2022-10-10T16:10:38.444Z,68.80
2022-10-10T16:12:41.381Z,68.80
2022-10-10T16:14:44.271Z,69.00
2022-10-10T16:16:47.161Z,69.20
2022-10-10T16:18:50.722Z,69.30
2022-10-10T16:20:53.565Z,68.90
2022-10-10T16:22:56.654Z,69.20
2022-10-10T16:25:21.266Z,69.60
2022-10-10T16:27:27.811Z,69.30
2022-10-10T16:29:30.863Z,69.50
2022-10-10T16:31:35.196Z,69.20
2022-10-10T16:33:40.167Z,69.60
2022-10-10T16:35:43.013Z,69.70
2022-10-10T16:37:45.902Z,69.80
2022-10-10T16:39:48.784Z,69.70
2022-10-10T16:41:52.990Z,70.20
2022-10-10T16:43:55.816Z,70.10
2022-10-10T16:46:02.679Z,70.10
2022-10-10T16:48:05.745Z,70.20
2022-10-10T16:50:09.366Z,70.20
2022-10-10T16:52:12.291Z,70.30
2022-10-10T16:54:15.135Z,70.40
2022-10-10T16:56:19.593Z,70.20
2022-10-10T16:58:23.754Z,70.50
2022-10-10T17:00:26.642Z,70.50
2022-10-10T17:02:29.587Z,70.50
2022-10-10T17:04:32.537Z,70.60
2022-10-10T17:06:37.671Z,70.60
2022-10-10T17:08:41.012Z,70.60
2022-10-10T17:10:45.195Z,70.90
2022-10-10T17:12:48.109Z,71.00
2022-10-10T17:14:52.306Z,71.10
2022-10-10T17:19:18.226Z,71.30
2022-10-10T17:21:22.627Z,71.50
2022-10-10T17:23:25.624Z,71.50
2022-10-10T17:25:31.259Z,71.60
2022-10-10T17:27:35.099Z,71.70
2022-10-10T17:29:38.063Z,71.70
2022-10-10T17:31:42.640Z,71.70
2022-10-10T17:33:53.293Z,71.80
2022-10-10T17:35:56.991Z,71.80
2022-10-10T17:38:11.608Z,71.90
2022-10-10T17:40:23.801Z,71.90
2022-10-10T17:42:26.721Z,72.00
2022-10-10T17:44:29.673Z,72.10
2022-10-10T17:46:36.405Z,72.10
2022-10-10T17:48:41.415Z,72.20
2022-10-10T17:50:44.255Z,72.30
2022-10-10T17:52:47.112Z,72.50
2022-10-10T17:54:50.407Z,72.80
2022-10-10T17:56:53.327Z,73.10
2022-10-10T17:58:56.395Z,73.30
2022-10-10T18:01:03.173Z,73.60
2022-10-10T18:03:08.890Z,73.80
2022-10-10T18:05:13.385Z,74.00
2022-10-10T18:07:18.488Z,74.10
2022-10-10T18:09:21.459Z,74.40
2022-10-10T18:11:26.423Z,74.50
2022-10-10T18:13:29.603Z,74.70
2022-10-10T18:15:32.529Z,75.00
2022-10-10T18:17:35.471Z,75.20
2022-10-10T18:19:38.463Z,75.20
2022-10-10T18:21:42.650Z,75.10
2022-10-10T18:23:45.518Z,75.30
2022-10-10T18:25:48.422Z,75.50
2022-10-10T18:27:51.251Z,75.60
2022-10-10T18:29:54.118Z,75.60
2022-10-10T18:31:57.393Z,75.70
2022-10-10T18:34:00.805Z,76.00
2022-10-10T18:36:06.387Z,75.90
2022-10-10T18:38:10.615Z,76.10
2022-10-10T18:40:14.038Z,76.20
2022-10-10T18:42:16.869Z,76.20
2022-10-10T18:44:20.507Z,76.20
2022-10-10T18:46:23.811Z,76.40
2022-10-10T18:48:26.791Z,76.30
2022-10-10T18:50:30.689Z,76.20
2022-10-10T18:52:33.577Z,76.20
2022-10-10T18:54:37.727Z,76.20
2022-10-10T18:56:41.813Z,76.30
2022-10-10T18:58:44.803Z,76.20
2022-10-10T19:00:47.602Z,75.90
2022-10-10T19:02:50.530Z,76.60
2022-10-10T19:04:53.597Z,75.70
2022-10-10T19:06:57.769Z,75.60
2022-10-10T19:09:02.271Z,75.70
2022-10-10T19:11:07.528Z,75.70
2022-10-10T19:13:10.703Z,75.80
2022-10-10T19:15:14.851Z,75.80
2022-10-10T19:17:17.838Z,76.00
2022-10-10T19:19:21.720Z,76.00
2022-10-10T19:21:24.734Z,76.40
2022-10-10T19:23:27.691Z,76.60
2022-10-10T19:25:31.972Z,76.70
2022-10-10T19:27:36.171Z,76.70
2022-10-10T19:29:39.195Z,76.90
2022-10-10T19:31:42.437Z,77.20
2022-10-10T19:33:46.928Z,77.50
2022-10-10T19:35:52.305Z,77.70
2022-10-10T19:37:55.714Z,77.90
2022-10-10T19:39:58.629Z,78.30
2022-10-10T19:42:01.564Z,78.70
2022-10-10T19:44:06.238Z,79.10
2022-10-10T19:46:12.046Z,79.70
2022-10-10T19:48:15.593Z,80.10
2022-10-10T19:50:18.525Z,80.80
2022-10-10T19:52:22.206Z,81.10
2022-10-10T19:54:25.192Z,81.60
2022-10-10T19:56:31.334Z,81.80
2022-10-10T19:58:34.687Z,81.60
2022-10-10T20:00:39.487Z,82.30
2022-10-10T20:02:43.923Z,81.70
2022-10-10T20:04:46.922Z,81.50
2022-10-10T20:06:50.175Z,81.30
2022-10-10T20:08:53.107Z,81.10
2022-10-10T20:10:56.089Z,81.20
2022-10-10T20:12:59.008Z,81.20
2022-10-10T20:15:01.917Z,80.90
2022-10-10T20:17:06.232Z,81.10
2022-10-10T20:19:09.712Z,81.00
2022-10-10T20:21:16.815Z,81.00
2022-10-10T20:23:21.895Z,80.90
2022-10-10T20:25:24.730Z,80.80
2022-10-10T20:27:31.239Z,80.70
2022-10-10T20:29:34.543Z,80.80
2022-10-10T20:31:37.689Z,80.80
2022-10-10T20:33:43.686Z,80.60
2022-10-10T20:35:47.059Z,80.50
2022-10-10T20:37:49.949Z,80.10
2022-10-10T20:39:52.878Z,80.20
2022-10-10T20:41:55.784Z,80.10
2022-10-10T20:43:59.720Z,80.30
2022-10-10T20:46:07.339Z,80.10
2022-10-10T20:48:10.634Z,80.00
2022-10-10T20:50:14.851Z,79.90
2022-10-10T20:52:17.841Z,79.80
2022-10-10T20:54:23.742Z,80.00
2022-10-10T20:56:27.849Z,80.20
2022-10-10T20:58:30.839Z,80.20
2022-10-10T21:00:33.807Z,80.50
2022-10-10T21:02:39.134Z,80.70
2022-10-10T21:04:42.040Z,80.70
2022-10-10T21:06:46.518Z,80.90
2022-10-10T21:08:49.323Z,80.70
2022-10-10T21:10:52.149Z,80.80
2022-10-10T21:12:55.037Z,81.10
2022-10-10T21:15:02.229Z,81.30
2022-10-10T21:17:05.165Z,81.40
2022-10-10T21:19:10.116Z,81.40
2022-10-10T21:21:14.194Z,82.00
2022-10-10T21:23:18.502Z,82.40
2022-10-10T21:25:21.415Z,82.60
2022-10-10T21:27:24.299Z,82.50
2022-10-10T21:29:27.095Z,82.60
2022-10-10T21:31:31.993Z,82.70
2022-10-10T21:33:35.476Z,82.60
2022-10-10T21:35:38.338Z,83.00
2022-10-10T21:37:41.271Z,83.30
2022-10-10T21:39:45.541Z,83.50
2022-10-10T21:41:48.464Z,83.90
2022-10-10T21:43:54.633Z,84.00
2022-10-10T21:46:03.641Z,84.10
2022-10-10T21:48:08.565Z,84.10
2022-10-10T21:50:12.763Z,84.10
2022-10-10T21:52:15.639Z,84.10
2022-10-10T21:54:18.487Z,84.30
2022-10-10T21:56:22.678Z,84.50
2022-10-10T21:58:26.163Z,84.70
2022-10-10T22:00:29.007Z,84.90
2022-10-10T22:02:31.872Z,85.10
2022-10-10T22:04:35.758Z,85.30
2022-10-10T22:06:38.835Z,85.70
2022-10-10T22:08:42.679Z,86.80
2022-10-10T22:10:45.842Z,86.30
2022-10-10T22:12:50.054Z,86.80
2022-10-10T22:14:52.877Z,86.70
2022-10-10T22:16:55.757Z,86.90
2022-10-10T22:18:58.966Z,86.90
2022-10-10T22:21:06.740Z,86.40
2022-10-10T22:23:09.606Z,86.10
2022-10-10T22:25:14.325Z,85.80
2022-10-10T22:27:17.308Z,86.00
2022-10-10T22:29:21.648Z,85.80
2022-10-10T22:31:24.716Z,85.80
2022-10-10T22:33:27.582Z,86.10
2022-10-10T22:35:30.602Z,85.60
2022-10-10T22:37:33.626Z,84.80
2022-10-10T22:39:36.446Z,84.80
2022-10-10T22:41:39.597Z,84.90
2022-10-10T22:43:42.712Z,84.10
2022-10-10T22:45:49.797Z,84.20
2022-10-10T22:47:53.383Z,84.30
2022-10-10T22:49:56.414Z,84.10
2022-10-10T22:52:00.440Z,83.40
2022-10-10T22:54:03.322Z,83.60
2022-10-10T22:56:07.069Z,83.70
2022-10-10T22:58:13.044Z,83.50
2022-10-10T23:00:16.979Z,84.10
2022-10-10T23:02:21.500Z,84.00
2022-10-10T23:04:24.769Z,83.90
2022-10-10T23:06:27.803Z,83.60
2022-10-10T23:08:30.827Z,83.30
2022-10-10T23:10:33.630Z,83.40
2022-10-10T23:12:36.576Z,83.40
2022-10-10T23:14:39.439Z,83.10
2022-10-10T23:16:42.260Z,83.00
2022-10-10T23:18:46.409Z,83.00
2022-10-10T23:20:50.048Z,82.80
2022-10-10T23:22:53.713Z,83.70
2022-10-10T23:24:56.509Z,83.60
2022-10-10T23:26:59.355Z,83.70
2022-10-10T23:29:02.221Z,83.70
2022-10-10T23:31:07.285Z,83.70
2022-10-10T23:33:10.413Z,84.60
2022-10-10T23:35:14.781Z,84.00
2022-10-10T23:37:17.613Z,84.10
2022-10-10T23:39:20.419Z,84.40
2022-10-10T23:41:23.262Z,84.40
2022-10-10T23:43:26.212Z,84.20
2022-10-10T23:45:29.158Z,84.20
2022-10-10T23:47:32.127Z,84.10
2022-10-10T23:49:34.995Z,84.10
2022-10-10T23:51:39.155Z,84.10
2022-10-10T23:53:41.953Z,83.70
2022-10-10T23:55:44.787Z,83.40
2022-10-10T23:57:47.583Z,83.40
2022-10-10T23:59:50.734Z,83.30
