createdAt,value
2019-01-24T00:02:26.843Z,9.00
2019-01-24T00:04:58.344Z,9.10
2019-01-24T00:07:30.035Z,9.20
2019-01-24T00:10:01.667Z,9.20
2019-01-24T00:12:33.626Z,9.30
2019-01-24T00:15:06.172Z,9.40
2019-01-24T00:17:37.823Z,9.20
2019-01-24T00:20:09.526Z,9.10
2019-01-24T00:22:41.230Z,9.10
2019-01-24T00:25:13.019Z,9.10
2019-01-24T00:27:45.303Z,9.00
2019-01-24T00:30:17.894Z,9.10
2019-01-24T00:32:49.647Z,9.00
2019-01-24T00:35:21.288Z,9.10
2019-01-24T00:37:52.944Z,9.10
2019-01-24T00:40:24.668Z,9.10
2019-01-24T00:42:56.403Z,9.00
2019-01-24T00:45:27.911Z,9.20
2019-01-24T00:47:59.724Z,9.10
2019-01-24T00:50:31.188Z,9.20
2019-01-24T00:53:03.649Z,9.10
2019-01-24T00:55:35.321Z,9.00
2019-01-24T00:58:07.123Z,9.00
2019-01-24T01:00:38.758Z,9.00
2019-01-24T01:03:10.489Z,9.00
2019-01-24T01:05:42.232Z,9.00
2019-01-24T01:08:13.864Z,9.20
2019-01-24T01:10:45.443Z,9.30
2019-01-24T01:13:18.220Z,9.50
2019-01-24T01:15:50.008Z,9.50
2019-01-24T01:18:21.825Z,9.50
2019-01-24T01:20:53.475Z,9.70
2019-01-24T01:23:25.632Z,9.60
2019-01-24T01:25:57.320Z,9.50
2019-01-24T01:28:28.975Z,9.50
2019-01-24T01:31:00.597Z,9.70
2019-01-24T01:33:32.552Z,10.00
2019-01-24T01:36:04.078Z,10.00
2019-01-24T01:38:36.875Z,10.10
2019-01-24T01:41:08.688Z,10.00
2019-01-24T01:43:40.417Z,10.00
2019-01-24T01:46:12.081Z,9.90
2019-01-24T01:48:44.644Z,9.80
2019-01-24T01:51:16.311Z,9.60
2019-01-24T01:53:48.249Z,9.60
2019-01-24T01:56:20.013Z,9.60
2019-01-24T01:58:51.849Z,9.70
2019-01-24T02:01:23.399Z,9.60
2019-01-24T02:03:55.121Z,9.70
2019-01-24T02:06:26.809Z,10.00
2019-01-24T02:08:58.667Z,9.90
2019-01-24T02:11:30.352Z,9.70
2019-01-24T02:14:03.337Z,9.60
2019-01-24T02:16:34.967Z,9.60
2019-01-24T02:19:07.889Z,9.60
2019-01-24T02:21:39.547Z,9.70
2019-01-24T02:24:11.201Z,9.70
2019-01-24T02:26:42.952Z,9.70
2019-01-24T02:29:14.982Z,9.70
2019-01-24T02:31:46.886Z,9.70
2019-01-24T02:34:19.344Z,9.80
2019-01-24T02:36:50.954Z,9.80
2019-01-24T02:39:23.411Z,9.70
2019-01-24T02:41:55.144Z,9.80
2019-01-24T02:44:28.094Z,9.70
2019-01-24T02:46:59.715Z,9.80
2019-01-24T02:49:31.756Z,9.70
2019-01-24T02:52:03.538Z,9.50
2019-01-24T02:54:35.306Z,9.60
2019-01-24T02:57:07.036Z,9.40
2019-01-24T02:59:38.844Z,9.40
2019-01-24T03:02:10.584Z,9.30
2019-01-24T03:04:42.338Z,9.60
2019-01-24T03:07:13.997Z,9.50
2019-01-24T03:09:45.811Z,9.30
2019-01-24T03:12:17.408Z,9.40
2019-01-24T03:14:49.106Z,9.30
2019-01-24T03:17:20.593Z,9.20
2019-01-24T03:19:52.283Z,9.20
2019-01-24T03:22:23.951Z,9.30
2019-01-24T03:24:55.699Z,9.50
2019-01-24T03:27:27.244Z,9.20
2019-01-24T03:29:58.991Z,9.10
2019-01-24T03:32:30.653Z,9.20
2019-01-24T03:35:04.313Z,9.20
2019-01-24T03:37:35.902Z,9.40
2019-01-24T03:40:09.146Z,9.20
2019-01-24T03:42:40.624Z,9.20
2019-01-24T03:45:15.061Z,9.00
2019-01-24T03:47:46.832Z,9.00
2019-01-24T03:50:20.418Z,9.20
2019-01-24T03:52:52.390Z,9.10
2019-01-24T03:55:24.754Z,9.10
2019-01-24T03:57:56.316Z,9.00
2019-01-24T04:00:30.040Z,8.90
2019-01-24T04:03:01.458Z,8.90
2019-01-24T04:05:33.048Z,9.00
2019-01-24T04:08:04.733Z,9.10
2019-01-24T04:10:36.629Z,9.00
2019-01-24T04:13:08.203Z,8.90
2019-01-24T04:15:39.912Z,8.90
2019-01-24T04:18:11.529Z,8.80
2019-01-24T04:20:43.495Z,8.90
2019-01-24T04:23:14.909Z,9.00
2019-01-24T04:25:46.656Z,9.00
2019-01-24T04:28:18.282Z,9.00
2019-01-24T04:30:50.949Z,9.10
2019-01-24T04:33:22.595Z,9.20
2019-01-24T04:35:54.176Z,9.10
2019-01-24T04:38:25.751Z,9.10
2019-01-24T04:40:58.609Z,9.10
2019-01-24T04:43:30.296Z,9.10
2019-01-24T04:46:02.150Z,9.10
2019-01-24T04:48:33.918Z,9.00
2019-01-24T04:51:06.448Z,9.00
2019-01-24T04:53:39.282Z,9.30
2019-01-24T04:56:10.873Z,9.50
2019-01-24T04:58:42.441Z,9.80
2019-01-24T05:01:14.965Z,10.00
2019-01-24T05:03:47.069Z,10.10
2019-01-24T05:06:19.031Z,10.50
2019-01-24T05:08:50.598Z,11.40
2019-01-24T05:11:22.859Z,11.60
2019-01-24T05:13:54.791Z,11.80
2019-01-24T05:16:26.650Z,11.90
2019-01-24T05:18:58.327Z,12.20
2019-01-24T05:21:30.322Z,12.20
2019-01-24T05:24:01.991Z,12.30
2019-01-24T05:26:34.481Z,12.50
2019-01-24T05:29:06.320Z,12.60
2019-01-24T05:31:39.542Z,12.70
2019-01-24T05:34:11.360Z,12.80
2019-01-24T05:36:43.336Z,12.80
2019-01-24T05:39:14.970Z,12.90
2019-01-24T05:41:46.761Z,13.00
2019-01-24T05:44:18.201Z,13.10
2019-01-24T05:46:51.043Z,13.00
2019-01-24T05:49:22.619Z,13.10
2019-01-24T05:51:54.255Z,12.90
2019-01-24T05:54:25.768Z,13.00
2019-01-24T05:56:58.140Z,13.00
2019-01-24T05:59:29.876Z,13.10
2019-01-24T06:02:01.782Z,13.20
2019-01-24T06:04:33.457Z,13.40
2019-01-24T06:07:05.288Z,13.40
2019-01-24T06:09:37.730Z,13.40
2019-01-24T06:12:09.487Z,13.40
2019-01-24T06:14:41.456Z,13.40
2019-01-24T06:17:13.904Z,13.50
2019-01-24T06:19:45.497Z,13.60
2019-01-24T06:22:17.821Z,13.50
2019-01-24T06:24:51.416Z,13.50
2019-01-24T06:27:24.245Z,13.60
2019-01-24T06:29:56.317Z,13.60
2019-01-24T06:32:32.278Z,13.50
2019-01-24T06:35:05.203Z,13.60
2019-01-24T06:37:38.105Z,13.60
2019-01-24T06:40:10.677Z,13.60
2019-01-24T06:42:42.548Z,13.60
2019-01-24T06:45:19.008Z,13.60
2019-01-24T06:47:50.730Z,13.60
2019-01-24T06:50:22.489Z,13.70
2019-01-24T06:52:55.137Z,13.50
2019-01-24T06:55:30.601Z,13.60
2019-01-24T06:58:03.420Z,13.60
2019-01-24T07:00:35.239Z,13.70
2019-01-24T07:03:07.563Z,13.60
2019-01-24T07:05:58.049Z,13.60
2019-01-24T07:08:29.618Z,13.60
2019-01-24T07:11:02.422Z,13.60
2019-01-24T07:13:34.247Z,13.60
2019-01-24T07:16:05.739Z,13.80
2019-01-24T07:18:40.543Z,13.90
2019-01-24T07:21:11.998Z,13.90
2019-01-24T07:23:44.519Z,13.80
2019-01-24T07:26:16.177Z,13.80
2019-01-24T07:28:47.859Z,13.80
2019-01-24T07:31:19.450Z,13.80
2019-01-24T07:33:53.303Z,13.80
2019-01-24T07:36:24.977Z,13.80
2019-01-24T07:38:56.763Z,13.80
2019-01-24T07:41:28.352Z,13.80
2019-01-24T07:44:00.297Z,13.80
2019-01-24T07:46:31.868Z,13.80
2019-01-24T07:49:03.699Z,13.80
2019-01-24T07:51:35.518Z,13.80
2019-01-24T07:54:08.232Z,13.90
2019-01-24T07:56:40.181Z,14.00
2019-01-24T07:59:13.035Z,14.00
2019-01-24T08:01:44.642Z,14.10
2019-01-24T08:04:16.550Z,14.10
2019-01-24T08:06:48.312Z,14.20
2019-01-24T08:09:20.267Z,14.20
2019-01-24T08:11:51.961Z,14.20
2019-01-24T08:14:23.798Z,14.20
2019-01-24T08:16:55.559Z,14.10
2019-01-24T08:19:27.340Z,14.20
2019-01-24T08:21:59.171Z,14.20
2019-01-24T08:24:30.799Z,14.20
2019-01-24T08:27:03.669Z,14.30
2019-01-24T08:29:36.479Z,14.50
2019-01-24T08:32:08.099Z,14.70
2019-01-24T08:34:40.825Z,14.90
2019-01-24T08:37:12.662Z,14.70
2019-01-24T08:39:44.180Z,14.60
2019-01-24T08:42:16.175Z,14.60
2019-01-24T08:44:48.327Z,14.40
2019-01-24T08:47:20.037Z,14.20
2019-01-24T08:49:51.823Z,14.10
2019-01-24T08:52:23.386Z,14.00
2019-01-24T08:54:55.765Z,14.00
2019-01-24T08:57:27.531Z,13.90
2019-01-24T08:59:59.618Z,13.80
2019-01-24T09:02:31.327Z,13.70
2019-01-24T09:05:03.376Z,13.70
2019-01-24T09:07:34.954Z,13.80
2019-01-24T09:10:08.810Z,13.70
2019-01-24T09:12:40.424Z,13.70
2019-01-24T09:15:12.614Z,13.70
2019-01-24T09:17:44.276Z,13.80
2019-01-24T09:20:17.997Z,13.80
2019-01-24T09:22:55.222Z,13.80
2019-01-24T09:25:22.929Z,13.80
2019-01-24T09:27:54.582Z,13.80
2019-01-24T09:30:27.305Z,13.90
2019-01-24T09:32:58.965Z,13.90
2019-01-24T09:35:31.082Z,13.80
2019-01-24T09:38:02.683Z,13.80
2019-01-24T09:40:34.396Z,13.70
2019-01-24T09:43:06.342Z,13.80
2019-01-24T09:45:38.266Z,13.80
2019-01-24T09:48:10.241Z,13.70
2019-01-24T09:50:43.033Z,13.70
2019-01-24T09:53:14.579Z,13.60
2019-01-24T09:55:46.385Z,13.70
2019-01-24T09:58:18.016Z,13.70
2019-01-24T10:00:49.524Z,13.80
2019-01-24T10:03:21.001Z,13.80
2019-01-24T10:05:52.554Z,13.70
2019-01-24T10:08:24.184Z,13.70
2019-01-24T10:10:55.896Z,13.70
2019-01-24T10:13:35.630Z,13.70
2019-01-24T10:16:08.369Z,13.60
2019-01-24T10:18:41.441Z,13.60
2019-01-24T10:21:13.814Z,13.60
2019-01-24T10:23:46.270Z,13.70
2019-01-24T10:26:18.528Z,13.70
2019-01-24T10:28:51.183Z,13.80
2019-01-24T10:31:23.448Z,13.80
2019-01-24T10:33:58.291Z,13.90
2019-01-24T10:36:33.641Z,13.90
2019-01-24T10:39:08.566Z,13.90
2019-01-24T10:41:42.321Z,14.00
2019-01-24T10:44:16.818Z,14.00
2019-01-24T10:46:50.989Z,14.10
2019-01-24T10:49:23.211Z,14.10
2019-01-24T10:51:55.700Z,14.00
2019-01-24T10:54:27.542Z,14.00
2019-01-24T10:56:59.254Z,14.00
2019-01-24T10:59:30.968Z,14.10
2019-01-24T11:02:02.989Z,14.00
2019-01-24T11:04:34.820Z,14.00
2019-01-24T11:07:06.968Z,13.80
2019-01-24T11:09:38.569Z,13.60
2019-01-24T11:12:10.153Z,13.70
2019-01-24T11:14:41.699Z,13.90
2019-01-24T11:17:13.238Z,13.90
2019-01-24T11:19:45.018Z,14.00
2019-01-24T11:22:17.704Z,14.10
2019-01-24T11:24:49.191Z,13.90
2019-01-24T11:27:20.732Z,13.80
2019-01-24T11:29:52.257Z,13.80
2019-01-24T11:32:23.784Z,14.00
2019-01-24T11:34:59.257Z,14.10
2019-01-24T11:37:32.133Z,14.30
2019-01-24T11:40:05.035Z,14.40
2019-01-24T11:42:36.988Z,14.40
2019-01-24T11:45:10.400Z,14.40
2019-01-24T11:47:42.454Z,14.50
2019-01-24T11:50:16.934Z,14.40
2019-01-24T11:52:48.743Z,14.60
2019-01-24T11:55:21.982Z,14.60
2019-01-24T11:57:55.030Z,14.60
2019-01-24T12:00:37.467Z,14.50
2019-01-24T12:03:10.694Z,14.40
2019-01-24T12:05:43.317Z,14.50
2019-01-24T12:08:15.525Z,14.50
2019-01-24T12:10:47.522Z,14.70
2019-01-24T12:13:19.666Z,14.70
2019-01-24T12:15:51.907Z,14.80
2019-01-24T12:18:26.495Z,14.80
2019-01-24T12:20:58.669Z,14.80
2019-01-24T12:23:31.412Z,14.70
2019-01-24T12:26:04.328Z,14.70
2019-01-24T12:28:37.196Z,14.70
2019-01-24T12:31:09.918Z,14.70
2019-01-24T12:33:43.454Z,14.70
2019-01-24T12:36:15.342Z,14.70
2019-01-24T12:38:47.695Z,14.70
2019-01-24T12:41:19.763Z,14.60
2019-01-24T12:43:51.713Z,14.60
2019-01-24T12:46:23.485Z,14.70
2019-01-24T12:48:55.852Z,14.70
2019-01-24T12:51:28.228Z,14.70
2019-01-24T12:54:00.387Z,14.60
2019-01-24T12:56:32.117Z,14.70
2019-01-24T12:59:04.194Z,14.80
2019-01-24T13:01:36.676Z,14.80
2019-01-24T13:04:09.068Z,14.70
2019-01-24T13:06:40.970Z,14.60
2019-01-24T13:09:12.912Z,14.50
2019-01-24T13:11:45.249Z,14.60
2019-01-24T13:14:17.467Z,14.60
2019-01-24T13:16:50.295Z,14.60
2019-01-24T13:19:23.433Z,14.50
2019-01-24T13:21:56.873Z,14.30
2019-01-24T13:24:38.059Z,14.40
2019-01-24T13:27:12.448Z,14.20
2019-01-24T13:29:46.128Z,14.10
2019-01-24T13:32:18.771Z,14.10
2019-01-24T13:34:51.424Z,14.10
2019-01-24T13:37:26.044Z,14.30
2019-01-24T13:39:58.566Z,14.20
2019-01-24T13:42:31.976Z,14.10
2019-01-24T13:45:03.968Z,14.20
2019-01-24T13:47:38.249Z,14.20
2019-01-24T13:50:14.585Z,14.30
2019-01-24T13:52:48.959Z,14.20
2019-01-24T13:55:22.921Z,14.20
2019-01-24T13:57:55.817Z,14.10
2019-01-24T14:00:30.083Z,13.90
2019-01-24T14:03:08.824Z,13.90
2019-01-24T14:05:45.697Z,14.10
2019-01-24T14:08:18.640Z,14.20
2019-01-24T14:10:50.246Z,14.20
2019-01-24T14:13:22.979Z,14.30
2019-01-24T14:15:54.388Z,14.40
2019-01-24T14:18:26.106Z,14.40
2019-01-24T14:20:57.554Z,14.30
2019-01-24T14:23:29.070Z,14.20
2019-01-24T14:26:00.803Z,14.20
2019-01-24T14:28:32.477Z,14.20
2019-01-24T14:31:04.033Z,14.20
2019-01-24T14:33:36.229Z,14.30
2019-01-24T14:36:07.823Z,14.10
2019-01-24T14:38:39.708Z,14.00
2019-01-24T14:41:11.354Z,13.90
2019-01-24T14:43:44.158Z,13.90
2019-01-24T14:46:15.701Z,13.80
2019-01-24T14:48:47.381Z,13.80
2019-01-24T14:51:18.943Z,13.70
2019-01-24T14:53:50.728Z,13.70
2019-01-24T14:56:22.323Z,13.70
2019-01-24T14:58:53.882Z,13.80
2019-01-24T15:01:27.663Z,13.70
2019-01-24T15:03:59.268Z,13.80
2019-01-24T15:06:30.998Z,13.80
2019-01-24T15:09:02.756Z,13.80
2019-01-24T15:11:35.490Z,13.70
2019-01-24T15:14:07.958Z,13.80
2019-01-24T15:16:58.263Z,13.80
2019-01-24T15:19:29.840Z,13.70
2019-01-24T15:22:01.381Z,13.60
2019-01-24T15:24:33.098Z,13.60
2019-01-24T15:27:04.637Z,13.70
2019-01-24T15:29:36.290Z,13.60
2019-01-24T15:32:07.593Z,13.60
2019-01-24T15:34:39.164Z,13.50
2019-01-24T15:37:10.792Z,13.50
2019-01-24T15:39:42.859Z,13.50
2019-01-24T15:42:14.470Z,13.50
2019-01-24T15:44:46.073Z,13.60
2019-01-24T15:47:17.651Z,13.60
2019-01-24T15:49:50.265Z,13.50
2019-01-24T15:52:21.738Z,13.50
2019-01-24T15:54:53.441Z,13.50
2019-01-24T15:57:25.023Z,13.50
2019-01-24T15:59:57.010Z,13.50
2019-01-24T16:02:28.631Z,13.40
2019-01-24T16:05:00.261Z,13.40
2019-01-24T16:07:31.755Z,13.30
2019-01-24T16:10:03.490Z,13.30
2019-01-24T16:12:34.980Z,13.40
2019-01-24T16:15:09.074Z,13.60
2019-01-24T16:17:41.721Z,13.50
2019-01-24T16:20:15.931Z,13.50
2019-01-24T16:22:48.621Z,13.60
2019-01-24T16:25:21.727Z,13.60
2019-01-24T16:27:53.265Z,13.60
2019-01-24T16:30:27.085Z,13.50
2019-01-24T16:32:58.646Z,13.30
2019-01-24T16:35:31.727Z,13.40
2019-01-24T16:38:13.453Z,13.50
2019-01-24T16:40:45.733Z,13.50
2019-01-24T16:43:17.270Z,13.40
2019-01-24T16:45:48.895Z,13.40
2019-01-24T16:48:20.575Z,13.30
2019-01-24T16:50:52.129Z,13.10
2019-01-24T16:53:24.707Z,13.10
2019-01-24T16:55:56.648Z,13.20
2019-01-24T16:58:28.116Z,13.30
2019-01-24T17:01:15.992Z,13.30
2019-01-24T17:03:47.386Z,13.00
2019-01-24T17:06:18.820Z,12.90
2019-01-24T17:08:50.900Z,12.70
2019-01-24T17:11:22.570Z,12.50
2019-01-24T17:13:54.023Z,12.30
2019-01-24T17:16:25.787Z,12.30
2019-01-24T17:18:57.451Z,12.40
2019-01-24T17:21:30.142Z,12.30
2019-01-24T17:24:01.637Z,12.30
2019-01-24T17:26:33.206Z,12.20
2019-01-24T17:29:05.467Z,12.30
2019-01-24T17:31:37.174Z,12.60
2019-01-24T17:34:08.667Z,12.80
2019-01-24T17:36:40.365Z,13.00
2019-01-24T17:39:13.336Z,13.00
2019-01-24T17:41:45.037Z,12.90
2019-01-24T17:44:16.422Z,12.90
2019-01-24T17:46:49.188Z,12.90
2019-01-24T17:49:21.382Z,12.90
2019-01-24T17:51:54.159Z,12.80
2019-01-24T17:54:25.943Z,12.80
2019-01-24T17:56:59.322Z,12.80
2019-01-24T17:59:31.054Z,13.00
2019-01-24T18:02:02.605Z,13.10
2019-01-24T18:04:35.463Z,12.90
2019-01-24T18:07:08.186Z,12.60
2019-01-24T18:09:40.628Z,12.50
2019-01-24T18:12:12.311Z,12.40
2019-01-24T18:14:46.538Z,12.30
2019-01-24T18:17:20.732Z,12.20
2019-01-24T18:19:52.461Z,12.20
2019-01-24T18:22:23.847Z,12.20
2019-01-24T18:24:55.442Z,12.20
2019-01-24T18:27:26.985Z,12.20
2019-01-24T18:29:58.704Z,12.30
2019-01-24T18:32:30.229Z,12.30
2019-01-24T18:35:01.979Z,12.20
2019-01-24T18:37:34.491Z,12.10
2019-01-24T18:40:07.605Z,12.00
2019-01-24T18:42:40.142Z,11.90
2019-01-24T18:45:22.025Z,11.80
2019-01-24T18:47:53.977Z,11.60
2019-01-24T18:50:28.334Z,11.50
2019-01-24T18:53:00.324Z,11.50
2019-01-24T18:55:32.444Z,11.50
2019-01-24T18:58:06.039Z,11.50
2019-01-24T19:00:47.469Z,11.50
2019-01-24T19:03:20.266Z,11.50
2019-01-24T19:05:52.440Z,11.50
2019-01-24T19:08:24.240Z,11.50
2019-01-24T19:10:55.960Z,11.50
2019-01-24T19:13:29.855Z,11.50
2019-01-24T19:16:01.815Z,11.50
2019-01-24T19:18:33.320Z,11.60
2019-01-24T19:21:07.334Z,11.60
2019-01-24T19:23:38.903Z,11.70
2019-01-24T19:26:10.541Z,11.70
2019-01-24T19:28:42.474Z,11.70
2019-01-24T19:31:14.135Z,11.70
2019-01-24T19:33:45.759Z,11.80
2019-01-24T19:36:20.822Z,11.80
2019-01-24T19:38:53.231Z,11.80
2019-01-24T19:41:26.353Z,12.00
2019-01-24T19:43:58.036Z,12.00
2019-01-24T19:46:29.969Z,12.00
2019-01-24T19:49:01.723Z,12.10
2019-01-24T19:51:33.333Z,12.10
2019-01-24T19:54:05.318Z,12.00
2019-01-24T19:56:37.161Z,11.90
2019-01-24T19:59:08.838Z,11.80
2019-01-24T20:01:40.440Z,11.60
2019-01-24T20:04:12.032Z,11.60
2019-01-24T20:06:43.517Z,11.50
2019-01-24T20:09:15.323Z,11.40
2019-01-24T20:11:46.950Z,11.50
2019-01-24T20:14:19.302Z,11.60
2019-01-24T20:16:52.356Z,11.60
2019-01-24T20:19:24.647Z,11.40
2019-01-24T20:21:56.242Z,11.40
2019-01-24T20:24:27.939Z,11.30
2019-01-24T20:26:59.707Z,11.30
2019-01-24T20:29:31.623Z,11.50
2019-01-24T20:32:03.262Z,11.60
2019-01-24T20:34:34.884Z,11.60
2019-01-24T20:37:07.036Z,11.50
2019-01-24T20:39:39.111Z,11.50
2019-01-24T20:42:10.677Z,11.40
2019-01-24T20:44:42.434Z,11.40
2019-01-24T20:47:14.069Z,11.30
2019-01-24T20:49:45.863Z,11.20
2019-01-24T20:52:17.508Z,11.10
2019-01-24T20:54:49.058Z,11.00
2019-01-24T20:57:20.862Z,10.90
2019-01-24T20:59:52.690Z,10.80
2019-01-24T21:02:24.427Z,10.80
2019-01-24T21:04:57.118Z,10.70
2019-01-24T21:07:28.711Z,10.70
2019-01-24T21:10:00.291Z,10.70
2019-01-24T21:12:32.275Z,10.70
2019-01-24T21:15:05.892Z,10.60
2019-01-24T21:17:37.445Z,10.60
2019-01-24T21:20:10.310Z,10.50
2019-01-24T21:22:41.953Z,10.50
2019-01-24T21:25:14.871Z,10.40
2019-01-24T21:27:48.156Z,10.40
2019-01-24T21:30:29.927Z,10.40
2019-01-24T21:33:02.575Z,10.30
2019-01-24T21:35:34.641Z,10.30
2019-01-24T21:38:09.024Z,10.30
2019-01-24T21:40:41.374Z,10.30
2019-01-24T21:43:13.811Z,10.20
2019-01-24T21:45:46.244Z,10.20
2019-01-24T21:48:19.880Z,10.10
2019-01-24T21:50:53.571Z,10.10
2019-01-24T21:53:26.611Z,10.00
2019-01-24T21:55:59.821Z,10.00
2019-01-24T21:58:32.857Z,10.00
2019-01-24T22:01:05.471Z,10.10
2019-01-24T22:03:37.127Z,10.00
2019-01-24T22:06:12.937Z,10.10
2019-01-24T22:08:44.719Z,10.10
2019-01-24T22:11:16.422Z,10.00
2019-01-24T22:13:47.783Z,9.80
2019-01-24T22:16:19.400Z,9.80
2019-01-24T22:18:50.929Z,9.70
2019-01-24T22:21:22.530Z,9.60
2019-01-24T22:23:54.208Z,9.60
2019-01-24T22:26:26.984Z,9.70
2019-01-24T22:28:58.647Z,9.60
2019-01-24T22:31:30.140Z,9.60
2019-01-24T22:34:01.813Z,9.50
2019-01-24T22:36:33.988Z,9.40
2019-01-24T22:39:10.263Z,9.50
2019-01-24T22:41:41.970Z,9.50
2019-01-24T22:44:13.635Z,9.30
2019-01-24T22:46:45.211Z,9.10
2019-01-24T22:49:16.918Z,9.10
2019-01-24T22:51:48.497Z,9.20
2019-01-24T22:54:20.194Z,9.20
2019-01-24T22:56:51.818Z,9.30
2019-01-24T22:59:23.477Z,9.20
2019-01-24T23:02:18.740Z,9.20
2019-01-24T23:04:51.641Z,9.10
2019-01-24T23:07:23.330Z,9.00
2019-01-24T23:09:55.076Z,9.10
2019-01-24T23:12:27.818Z,9.30
2019-01-24T23:14:59.647Z,9.10
2019-01-24T23:17:31.324Z,9.00
2019-01-24T23:20:02.909Z,8.90
2019-01-24T23:22:34.522Z,8.90
2019-01-24T23:25:06.723Z,8.90
2019-01-24T23:27:38.467Z,8.60
2019-01-24T23:30:10.221Z,8.70
2019-01-24T23:32:42.099Z,8.50
2019-01-24T23:35:13.750Z,8.40
2019-01-24T23:37:52.208Z,8.30
2019-01-24T23:40:18.374Z,8.20
2019-01-24T23:42:50.313Z,8.10
2019-01-24T23:45:21.977Z,8.20
2019-01-24T23:47:53.834Z,8.00
2019-01-24T23:50:25.450Z,7.90
2019-01-24T23:52:57.210Z,8.00
2019-01-24T23:55:29.769Z,8.20
2019-01-24T23:58:01.450Z,8.20
