createdAt,value
2023-03-23T15:59:13.978Z,99031.44
2023-03-23T16:01:44.993Z,98990.91
2023-03-23T16:04:16.700Z,99037.44
2023-03-23T16:06:46.721Z,99032.88
2023-03-23T16:09:17.116Z,99041.22
2023-03-23T16:11:45.573Z,99001.41
2023-03-23T16:14:14.432Z,99023.66
2023-03-23T16:16:50.293Z,99028.19
2023-03-23T16:19:20.929Z,98980.53
2023-03-23T16:21:50.766Z,99035.69
2023-03-23T16:24:18.993Z,99034.09
2023-03-23T16:26:47.323Z,98923.53
2023-03-23T16:29:29.049Z,99044.00
2023-03-23T16:32:06.819Z,99010.09
2023-03-23T16:34:35.728Z,99044.22
2023-03-23T16:37:06.910Z,98977.13
2023-03-23T16:39:35.245Z,99058.38
2023-03-23T16:42:03.527Z,99043.59
2023-03-23T16:44:31.780Z,99050.63
2023-03-23T16:47:00.323Z,99042.81
2023-03-23T16:49:28.477Z,99013.16
2023-03-23T16:51:56.701Z,99050.69
2023-03-23T16:54:26.524Z,99049.88
2023-03-23T16:56:54.706Z,99053.34
2023-03-23T16:59:22.941Z,99059.41
2023-03-23T17:01:51.997Z,99055.06
2023-03-23T17:04:20.343Z,99053.28
2023-03-23T17:06:49.152Z,99048.03
2023-03-23T17:09:17.976Z,98972.91
2023-03-23T17:11:47.583Z,99050.63
2023-03-23T17:14:16.387Z,98965.88
2023-03-23T17:16:44.865Z,99059.31
2023-03-23T17:19:14.157Z,98985.06
2023-03-23T17:21:42.842Z,99055.78
2023-03-23T17:24:11.350Z,99060.09
2023-03-23T17:26:39.520Z,99037.34
2023-03-23T17:29:09.203Z,99052.19
2023-03-23T17:31:37.921Z,99053.03
2023-03-23T17:34:06.184Z,99032.06
2023-03-23T17:36:34.370Z,99049.50
2023-03-23T17:39:02.966Z,99052.09
2023-03-23T17:41:31.148Z,99035.47
2023-03-23T17:43:59.520Z,99047.69
2023-03-23T17:46:29.650Z,99052.84
2023-03-23T17:48:57.757Z,99054.56
2023-03-23T17:51:26.018Z,99035.28
2023-03-23T17:53:54.296Z,99058.84
2023-03-23T17:56:22.541Z,99048.34
2023-03-23T17:58:50.808Z,99044.88
2023-03-23T18:01:19.448Z,99047.44
2023-03-23T18:03:49.049Z,99049.16
2023-03-23T18:06:17.286Z,99028.13
2023-03-23T18:08:45.705Z,99016.72
2023-03-23T18:11:13.837Z,99049.88
2023-03-23T18:13:42.088Z,99029.69
2023-03-23T18:16:11.210Z,99030.53
2023-03-23T18:18:39.521Z,99051.47
2023-03-23T18:21:11.417Z,98907.19
2023-03-23T18:23:49.386Z,99048.78
2023-03-23T18:26:25.063Z,99048.75
2023-03-23T18:28:53.553Z,98881.75
2023-03-23T18:31:22.110Z,99071.28
2023-03-23T18:33:51.874Z,99050.38
2023-03-23T18:36:26.008Z,98955.00
2023-03-23T18:38:57.532Z,99046.81
2023-03-23T18:41:26.760Z,99048.47
2023-03-23T18:43:56.347Z,99051.06
2023-03-23T18:46:26.010Z,99029.16
2023-03-23T18:48:54.513Z,99046.63
2023-03-23T18:51:26.178Z,99046.59
2023-03-23T18:53:54.525Z,99046.56
2023-03-23T18:56:22.898Z,99048.28
2023-03-23T18:58:53.184Z,99052.56
2023-03-23T19:01:21.717Z,99063.81
2023-03-23T19:03:50.419Z,99010.44
2023-03-23T19:06:20.475Z,99057.75
2023-03-23T19:08:52.027Z,99056.88
2023-03-23T19:11:21.965Z,99057.72
2023-03-23T19:14:00.362Z,99058.63
2023-03-23T19:16:29.521Z,99006.97
2023-03-23T19:18:57.725Z,99012.19
2023-03-23T19:21:29.906Z,98993.78
2023-03-23T19:24:02.131Z,99065.50
2023-03-23T19:26:34.873Z,99073.28
2023-03-23T19:31:39.103Z,99076.69
2023-03-23T19:34:08.882Z,99081.84
2023-03-23T19:36:38.030Z,99091.34
2023-03-23T19:39:08.942Z,99080.88
2023-03-23T19:41:37.678Z,99085.25
2023-03-23T19:44:06.904Z,99035.31
2023-03-23T19:46:35.896Z,99089.59
2023-03-23T19:49:05.048Z,99085.19
2023-03-23T19:51:33.225Z,99088.63
2023-03-23T19:54:01.686Z,99092.03
2023-03-23T19:56:32.696Z,99094.53
2023-03-23T19:59:01.094Z,99099.66
2023-03-23T20:01:29.547Z,99102.06
2023-03-23T20:04:00.119Z,99098.53
2023-03-23T20:06:29.609Z,99101.97
2023-03-23T20:09:00.005Z,98967.94
2023-03-23T20:11:30.954Z,99106.19
2023-03-23T20:14:00.758Z,99105.28
2023-03-23T20:16:29.285Z,99105.25
2023-03-23T20:19:00.197Z,99104.34
2023-03-23T20:21:29.585Z,99061.47
2023-03-23T20:23:59.489Z,99106.94
2023-03-23T20:26:32.254Z,99110.38
2023-03-23T20:29:00.935Z,99099.91
2023-03-23T20:31:30.876Z,99105.97
2023-03-23T20:34:02.761Z,99106.81
2023-03-23T20:36:35.123Z,99033.88
2023-03-23T20:39:05.692Z,99109.28
2023-03-23T20:41:36.894Z,99092.56
2023-03-23T20:44:06.040Z,99111.78
2023-03-23T20:46:34.353Z,99126.50
2023-03-23T20:49:03.484Z,99122.09
2023-03-23T20:51:32.943Z,99122.97
2023-03-23T20:54:02.162Z,99128.09
2023-03-23T20:56:30.663Z,99132.41
2023-03-23T20:59:00.584Z,99136.75
2023-03-23T21:01:29.021Z,99130.69
2023-03-23T21:04:00.662Z,99135.06
2023-03-23T21:06:29.234Z,99136.03
2023-03-23T21:08:58.151Z,99140.41
2023-03-23T21:11:28.188Z,99133.50
2023-03-23T21:13:57.063Z,99122.88
2023-03-23T21:16:26.742Z,99045.88
2023-03-23T21:18:55.540Z,99142.25
2023-03-23T21:21:24.384Z,99143.19
2023-03-23T21:23:53.290Z,99144.94
2023-03-23T21:26:24.096Z,99147.56
2023-03-23T21:28:54.230Z,99148.53
2023-03-23T21:31:25.580Z,99154.72
2023-03-23T21:33:55.129Z,99154.84
2023-03-23T21:36:24.797Z,99117.25
2023-03-23T21:38:53.222Z,99099.88
2023-03-23T21:41:21.664Z,99107.81
2023-03-23T21:43:50.285Z,99038.72
2023-03-23T21:46:19.363Z,99178.00
2023-03-23T21:48:51.416Z,99177.19
2023-03-23T21:51:25.079Z,99171.94
2023-03-23T21:53:55.301Z,99152.59
2023-03-23T21:56:25.588Z,99182.38
2023-03-23T21:58:53.858Z,99185.00
2023-03-23T22:01:22.389Z,99184.16
2023-03-23T22:03:51.575Z,99190.22
2023-03-23T22:06:26.272Z,99186.75
2023-03-23T22:08:55.329Z,99193.66
2023-03-23T22:11:25.527Z,99191.84
2023-03-23T22:13:54.621Z,99124.19
2023-03-23T22:16:23.730Z,99164.53
2023-03-23T22:18:54.080Z,99178.19
2023-03-23T22:21:26.170Z,99191.53
2023-03-23T22:23:55.939Z,99165.22
2023-03-23T22:26:24.600Z,99189.69
2023-03-23T22:28:52.948Z,99105.44
2023-03-23T22:31:23.668Z,99165.88
2023-03-23T22:33:55.221Z,99185.16
2023-03-23T22:36:26.615Z,99201.63
2023-03-23T22:38:56.497Z,99200.72
2023-03-23T22:41:28.287Z,99075.31
2023-03-23T22:43:56.931Z,99062.16
2023-03-23T22:46:25.766Z,99204.28
2023-03-23T22:48:54.304Z,99194.53
2023-03-23T22:51:24.745Z,99215.66
2023-03-23T22:53:52.978Z,99064.00
2023-03-23T22:56:21.754Z,99176.16
2023-03-23T22:58:50.523Z,99164.00
2023-03-23T23:01:21.206Z,99218.31
2023-03-23T23:03:50.229Z,99211.41
2023-03-23T23:06:19.310Z,99213.22
2023-03-23T23:08:49.859Z,99199.19
2023-03-23T23:11:19.621Z,99206.25
2023-03-23T23:13:48.395Z,99183.47
2023-03-23T23:16:18.201Z,99219.47
2023-03-23T23:18:47.816Z,99042.16
2023-03-23T23:21:22.037Z,99229.97
2023-03-23T23:23:52.166Z,99220.47
2023-03-23T23:26:20.940Z,99211.75
2023-03-23T23:28:50.000Z,99216.94
2023-03-23T23:31:26.559Z,99226.47
2023-03-23T23:33:55.952Z,99223.78
2023-03-23T23:36:27.741Z,99030.06
2023-03-23T23:38:57.705Z,99222.84
2023-03-23T23:41:26.077Z,99221.94
2023-03-23T23:43:54.263Z,99230.59
2023-03-23T23:46:22.877Z,99220.16
2023-03-23T23:48:51.274Z,99226.22
2023-03-23T23:51:19.954Z,99121.00
2023-03-23T23:53:53.445Z,99109.50
2023-03-23T23:56:23.774Z,99159.56
2023-03-23T23:58:52.653Z,99231.38
