createdAt,value
2022-12-25T00:17:42.505Z,28.80
2022-12-25T00:36:20.456Z,17.30
2022-12-25T00:55:00.859Z,18.50
2022-12-25T01:13:40.637Z,17.10
2022-12-25T01:32:21.488Z,24.10
2022-12-25T01:51:01.330Z,18.20
2022-12-25T02:09:40.605Z,13.10
2022-12-25T02:28:21.737Z,10.20
2022-12-25T02:47:01.114Z,13.50
2022-12-25T03:05:40.131Z,14.60
2022-12-25T03:24:20.593Z,11.60
2022-12-25T03:42:59.641Z,11.50
2022-12-25T04:01:39.957Z,9.80
2022-12-25T04:20:19.327Z,8.40
2022-12-25T04:39:00.687Z,8.70
2022-12-25T04:57:38.676Z,9.30
2022-12-25T05:16:18.290Z,8.70
2022-12-25T05:53:37.959Z,10.00
2022-12-25T06:12:23.660Z,8.20
2022-12-25T06:30:57.733Z,8.20
2022-12-25T06:49:37.615Z,10.10
2022-12-25T07:08:18.014Z,8.00
2022-12-25T07:26:57.770Z,9.20
2022-12-25T07:45:38.154Z,10.20
2022-12-25T08:04:21.901Z,12.10
2022-12-25T08:23:00.014Z,11.10
2022-12-25T08:41:41.369Z,12.70
2022-12-25T09:00:23.079Z,8.50
2022-12-25T09:19:04.610Z,10.30
2022-12-25T09:56:26.705Z,7.80
2022-12-25T10:15:09.718Z,10.40
2022-12-25T10:33:49.304Z,9.90
2022-12-25T10:52:27.968Z,8.30
2022-12-25T11:11:10.897Z,6.70
2022-12-25T11:29:50.392Z,11.90
2022-12-25T11:48:29.520Z,9.10
2022-12-25T12:07:12.392Z,9.90
2022-12-25T12:25:48.746Z,11.80
2022-12-25T12:44:34.401Z,12.80
2022-12-25T13:03:08.460Z,13.00
2022-12-25T13:21:47.502Z,10.50
2022-12-25T13:40:25.309Z,12.80
2022-12-25T13:59:05.533Z,13.40
2022-12-25T14:17:43.313Z,12.70
2022-12-25T14:36:20.523Z,14.20
2022-12-25T14:54:58.709Z,14.00
2022-12-25T15:13:36.931Z,14.20
2022-12-25T15:32:15.091Z,16.30
2022-12-25T15:50:53.558Z,20.60
2022-12-25T16:28:10.613Z,23.90
2022-12-25T16:46:48.736Z,15.70
2022-12-25T17:05:27.122Z,16.90
2022-12-25T17:24:05.487Z,17.60
2022-12-25T17:42:45.384Z,18.20
2022-12-25T18:01:26.449Z,13.90
2022-12-25T18:20:03.423Z,13.30
2022-12-25T18:38:43.653Z,18.70
2022-12-25T18:57:21.573Z,17.50
2022-12-25T19:16:00.980Z,17.30
2022-12-25T19:34:41.700Z,18.20
2022-12-25T19:53:18.820Z,14.20
2022-12-25T20:11:58.009Z,16.20
2022-12-25T20:30:38.024Z,16.20
2022-12-25T20:49:16.975Z,16.10
2022-12-25T21:07:56.003Z,18.90
2022-12-25T21:26:34.720Z,16.70
2022-12-25T21:45:15.936Z,13.90
2022-12-25T22:03:54.718Z,15.80
2022-12-25T22:22:33.147Z,9.20
2022-12-25T22:41:11.764Z,14.40
2022-12-25T22:59:50.279Z,10.10
2022-12-25T23:18:27.667Z,10.60
2022-12-25T23:37:06.850Z,9.90
2022-12-25T23:55:55.929Z,9.30
