createdAt,value
2023-12-17T00:00:13.127Z,54.00
2023-12-17T00:00:45.046Z,54.77
2023-12-17T00:01:16.933Z,55.13
2023-12-17T00:01:48.802Z,54.33
2023-12-17T00:02:20.601Z,52.87
2023-12-17T00:03:16.789Z,52.33
2023-12-17T00:03:44.348Z,51.03
2023-12-17T00:04:16.288Z,52.20
2023-12-17T00:04:48.201Z,52.03
2023-12-17T00:05:20.123Z,50.93
2023-12-17T00:05:52.008Z,52.47
2023-12-17T00:06:24.053Z,54.57
2023-12-17T00:06:55.971Z,53.40
2023-12-17T00:07:27.835Z,53.63
2023-12-17T00:07:59.669Z,53.90
2023-12-17T00:08:36.709Z,53.57
2023-12-17T00:09:08.830Z,50.70
2023-12-17T00:09:41.741Z,49.50
2023-12-17T00:10:13.652Z,50.93
2023-12-17T00:10:45.505Z,47.03
2023-12-17T00:11:17.359Z,45.70
2023-12-17T00:11:50.235Z,45.50
2023-12-17T00:12:22.341Z,44.27
2023-12-17T00:12:54.202Z,43.43
2023-12-17T00:13:27.320Z,43.77
2023-12-17T00:13:59.135Z,43.90
2023-12-17T00:14:31.111Z,45.03
2023-12-17T00:15:02.990Z,45.13
2023-12-17T00:15:34.892Z,44.90
2023-12-17T00:16:09.516Z,44.17
2023-12-17T00:16:41.782Z,43.47
2023-12-17T00:17:16.078Z,42.90
2023-12-17T00:17:49.326Z,43.03
2023-12-17T00:18:21.483Z,42.50
2023-12-17T00:18:53.586Z,42.00
2023-12-17T00:19:25.654Z,41.73
2023-12-17T00:19:57.692Z,39.53
2023-12-17T00:20:29.596Z,40.53
2023-12-17T00:21:01.582Z,40.33
2023-12-17T00:21:33.845Z,39.87
2023-12-17T00:22:05.778Z,39.47
2023-12-17T00:22:39.618Z,39.53
2023-12-17T00:23:12.075Z,38.83
2023-12-17T00:23:43.910Z,37.87
2023-12-17T00:24:15.854Z,37.40
2023-12-17T00:24:47.699Z,36.53
2023-12-17T00:25:19.598Z,34.53
2023-12-17T00:25:51.758Z,36.73
2023-12-17T00:26:23.521Z,35.80
2023-12-17T00:26:58.827Z,34.63
2023-12-17T00:27:30.748Z,35.50
2023-12-17T00:28:02.659Z,36.73
2023-12-17T00:28:34.480Z,36.80
2023-12-17T00:29:06.475Z,36.00
2023-12-17T00:29:38.406Z,34.53
2023-12-17T00:30:11.020Z,35.43
2023-12-17T00:30:43.123Z,34.57
2023-12-17T00:31:15.081Z,34.60
2023-12-17T00:31:46.913Z,34.50
2023-12-17T00:32:18.726Z,34.37
2023-12-17T00:32:53.128Z,33.40
2023-12-17T00:33:25.448Z,33.87
2023-12-17T00:33:57.610Z,34.20
2023-12-17T00:34:31.050Z,32.43
2023-12-17T00:35:03.157Z,31.53
2023-12-17T00:35:34.995Z,34.13
2023-12-17T00:36:07.447Z,33.27
2023-12-17T00:36:39.387Z,32.30
2023-12-17T00:37:11.253Z,32.77
2023-12-17T00:37:43.289Z,33.47
2023-12-17T00:38:15.177Z,32.50
2023-12-17T00:38:47.057Z,31.27
2023-12-17T00:39:18.902Z,32.17
2023-12-17T00:39:50.803Z,31.27
2023-12-17T00:40:23.089Z,30.73
2023-12-17T00:40:54.916Z,30.37
2023-12-17T00:41:27.365Z,30.17
2023-12-17T00:41:59.402Z,30.37
2023-12-17T00:42:31.314Z,30.10
2023-12-17T00:43:03.227Z,29.77
2023-12-17T00:43:36.531Z,30.27
2023-12-17T00:44:08.364Z,29.83
2023-12-17T00:44:40.235Z,28.57
2023-12-17T00:45:12.160Z,30.03
2023-12-17T00:45:44.093Z,29.73
2023-12-17T00:46:15.886Z,29.80
2023-12-17T00:46:47.745Z,28.70
2023-12-17T00:47:19.572Z,29.30
2023-12-17T00:47:52.813Z,29.20
2023-12-17T00:48:25.109Z,28.00
2023-12-17T00:48:57.161Z,28.83
2023-12-17T00:49:29.354Z,28.30
2023-12-17T00:50:01.691Z,28.90
2023-12-17T00:50:33.670Z,29.13
2023-12-17T00:51:05.802Z,29.43
2023-12-17T00:51:37.747Z,28.93
2023-12-17T00:52:09.560Z,28.50
2023-12-17T00:52:41.512Z,28.93
2023-12-17T00:53:13.444Z,28.90
2023-12-17T00:53:45.315Z,28.90
2023-12-17T00:54:17.178Z,28.83
2023-12-17T00:54:49.847Z,28.93
2023-12-17T00:55:21.663Z,28.20
2023-12-17T00:55:53.472Z,27.13
2023-12-17T00:56:25.322Z,27.63
2023-12-17T00:56:57.218Z,27.37
2023-12-17T00:57:29.093Z,26.77
2023-12-17T00:58:00.932Z,27.33
2023-12-17T00:58:32.762Z,27.40
2023-12-17T00:59:04.670Z,27.53
2023-12-17T00:59:36.526Z,28.00
2023-12-17T01:00:08.944Z,28.47
2023-12-17T01:00:49.584Z,27.53
2023-12-17T01:01:26.908Z,27.93
2023-12-17T01:01:58.889Z,29.03
2023-12-17T01:02:30.745Z,28.30
2023-12-17T01:03:02.753Z,27.90
2023-12-17T01:03:34.997Z,27.57
2023-12-17T01:04:06.968Z,28.07
2023-12-17T01:04:38.932Z,27.63
2023-12-17T01:05:10.846Z,27.43
2023-12-17T01:05:43.319Z,27.43
2023-12-17T01:06:16.941Z,28.00
2023-12-17T01:06:48.991Z,27.60
2023-12-17T01:07:20.900Z,27.57
2023-12-17T01:07:52.685Z,27.50
2023-12-17T01:08:24.563Z,29.03
2023-12-17T01:08:56.424Z,28.67
2023-12-17T01:09:28.292Z,27.70
2023-12-17T01:10:00.155Z,27.43
2023-12-17T01:10:31.988Z,27.80
2023-12-17T01:11:03.868Z,27.90
2023-12-17T01:11:35.697Z,28.20
2023-12-17T01:12:07.679Z,29.13
2023-12-17T01:12:39.631Z,29.17
2023-12-17T01:13:11.479Z,28.50
2023-12-17T01:13:43.325Z,29.57
2023-12-17T01:14:16.439Z,27.93
2023-12-17T01:14:48.603Z,26.93
2023-12-17T01:15:20.546Z,26.93
2023-12-17T01:15:52.485Z,27.77
2023-12-17T01:16:24.624Z,28.03
2023-12-17T01:16:56.414Z,27.33
2023-12-17T01:17:30.476Z,27.10
2023-12-17T01:18:02.531Z,27.60
2023-12-17T01:18:36.830Z,28.23
2023-12-17T01:19:09.622Z,27.03
2023-12-17T01:19:41.768Z,27.70
2023-12-17T01:20:13.801Z,25.87
2023-12-17T01:20:45.640Z,26.23
2023-12-17T01:21:17.499Z,25.97
2023-12-17T01:21:49.381Z,26.33
2023-12-17T01:22:21.193Z,25.87
2023-12-17T01:22:52.997Z,25.33
2023-12-17T01:23:24.815Z,25.13
2023-12-17T01:23:58.422Z,25.17
2023-12-17T01:24:30.291Z,25.30
2023-12-17T01:25:02.120Z,25.00
2023-12-17T01:25:33.922Z,26.13
2023-12-17T01:26:06.347Z,24.80
2023-12-17T01:26:38.274Z,25.37
2023-12-17T01:27:10.232Z,26.97
2023-12-17T01:27:42.224Z,26.17
2023-12-17T01:28:14.094Z,27.03
2023-12-17T01:28:46.165Z,27.63
2023-12-17T01:29:18.153Z,27.07
2023-12-17T01:29:49.968Z,27.20
2023-12-17T01:30:22.232Z,27.90
2023-12-17T01:30:54.145Z,27.07
2023-12-17T01:31:26.065Z,27.73
2023-12-17T01:31:58.946Z,27.70
2023-12-17T01:32:30.843Z,27.10
2023-12-17T01:33:03.147Z,26.93
2023-12-17T01:33:35.202Z,27.50
2023-12-17T01:34:08.418Z,27.50
2023-12-17T01:34:40.391Z,27.07
2023-12-17T01:35:12.948Z,26.63
2023-12-17T01:35:44.945Z,25.77
2023-12-17T01:36:16.895Z,26.17
2023-12-17T01:36:50.331Z,27.70
2023-12-17T01:37:22.156Z,27.80
2023-12-17T01:37:54.055Z,28.30
2023-12-17T01:38:25.873Z,26.63
2023-12-17T01:38:57.786Z,27.40
2023-12-17T01:39:29.712Z,27.70
2023-12-17T01:40:01.563Z,26.77
2023-12-17T01:40:33.412Z,26.90
2023-12-17T01:41:05.420Z,26.23
2023-12-17T01:41:37.223Z,25.70
2023-12-17T01:42:09.146Z,26.23
2023-12-17T01:42:41.039Z,25.93
2023-12-17T01:43:12.859Z,26.03
2023-12-17T01:43:44.736Z,26.30
2023-12-17T01:44:16.584Z,25.37
2023-12-17T01:44:48.455Z,26.20
2023-12-17T01:45:21.210Z,26.77
2023-12-17T01:45:55.096Z,26.37
2023-12-17T01:46:28.271Z,25.70
2023-12-17T01:47:00.753Z,26.27
2023-12-17T01:47:32.721Z,26.43
2023-12-17T01:48:05.347Z,26.80
2023-12-17T01:48:37.826Z,25.60
2023-12-17T01:49:10.015Z,26.87
2023-12-17T01:49:42.640Z,26.83
2023-12-17T01:50:15.604Z,26.47
2023-12-17T01:50:48.496Z,26.50
2023-12-17T01:51:20.494Z,25.97
2023-12-17T01:51:53.760Z,26.10
2023-12-17T01:52:25.898Z,27.10
2023-12-17T01:52:59.540Z,25.93
2023-12-17T01:53:31.540Z,25.30
2023-12-17T01:54:03.770Z,25.10
2023-12-17T01:54:36.250Z,25.70
2023-12-17T01:55:09.691Z,26.03
2023-12-17T01:55:42.395Z,26.10
2023-12-17T01:56:15.476Z,26.33
2023-12-17T01:56:47.725Z,25.83
2023-12-17T01:57:19.677Z,25.90
2023-12-17T01:57:52.263Z,26.47
2023-12-17T01:58:24.476Z,25.13
2023-12-17T01:58:56.811Z,26.40
2023-12-17T01:59:29.960Z,26.43
2023-12-17T02:00:02.485Z,28.03
2023-12-17T02:00:34.332Z,27.57
2023-12-17T02:01:07.632Z,28.33
2023-12-17T02:01:39.582Z,28.77
2023-12-17T02:02:11.851Z,28.27
2023-12-17T02:02:44.606Z,29.97
2023-12-17T02:03:16.639Z,31.33
2023-12-17T02:03:48.738Z,31.00
2023-12-17T02:04:22.879Z,30.63
2023-12-17T02:04:56.393Z,31.30
2023-12-17T02:05:28.266Z,30.97
2023-12-17T02:06:01.872Z,30.70
2023-12-17T02:06:33.846Z,30.23
2023-12-17T02:07:05.991Z,29.00
2023-12-17T02:07:40.787Z,28.93
2023-12-17T02:08:13.321Z,28.13
2023-12-17T02:08:45.279Z,27.90
2023-12-17T02:09:17.329Z,28.00
2023-12-17T02:09:49.328Z,27.13
2023-12-17T02:10:21.229Z,27.40
2023-12-17T02:10:54.989Z,27.17
2023-12-17T02:11:26.782Z,27.03
2023-12-17T02:11:58.619Z,27.60
2023-12-17T02:12:30.692Z,27.63
2023-12-17T02:13:02.733Z,27.70
2023-12-17T02:13:34.595Z,27.87
2023-12-17T02:14:06.481Z,28.00
2023-12-17T02:14:38.800Z,28.17
2023-12-17T02:15:10.677Z,28.80
2023-12-17T02:15:42.532Z,29.10
2023-12-17T02:16:14.720Z,29.80
2023-12-17T02:16:46.606Z,29.60
2023-12-17T02:17:27.045Z,30.60
2023-12-17T02:17:58.956Z,30.97
2023-12-17T02:18:30.974Z,31.30
2023-12-17T02:19:03.191Z,31.33
2023-12-17T02:19:35.213Z,31.70
2023-12-17T02:20:08.130Z,31.70
2023-12-17T02:20:40.503Z,31.23
2023-12-17T02:21:12.422Z,32.60
2023-12-17T02:21:44.429Z,32.37
2023-12-17T02:22:16.252Z,32.53
2023-12-17T02:22:57.371Z,33.47
2023-12-17T02:23:29.349Z,33.33
2023-12-17T02:24:01.355Z,32.77
2023-12-17T02:24:34.371Z,32.03
2023-12-17T02:25:07.567Z,31.63
2023-12-17T02:25:39.686Z,33.10
2023-12-17T02:26:11.496Z,32.60
2023-12-17T02:26:44.082Z,32.63
2023-12-17T02:27:24.439Z,32.03
2023-12-17T02:27:59.978Z,32.63
2023-12-17T02:28:32.175Z,31.37
2023-12-17T02:29:03.989Z,31.20
2023-12-17T02:29:35.804Z,30.97
2023-12-17T02:30:08.337Z,31.07
2023-12-17T02:30:40.380Z,31.17
2023-12-17T02:31:12.282Z,30.67
2023-12-17T02:31:44.141Z,31.00
2023-12-17T02:32:17.340Z,30.20
2023-12-17T02:32:49.342Z,29.97
2023-12-17T02:33:21.452Z,29.17
2023-12-17T02:33:53.609Z,29.63
2023-12-17T02:34:25.569Z,32.00
2023-12-17T02:34:57.413Z,31.93
2023-12-17T02:35:29.181Z,31.53
2023-12-17T02:36:01.130Z,31.63
2023-12-17T02:36:33.118Z,31.60
2023-12-17T02:37:05.192Z,31.07
2023-12-17T02:37:37.203Z,31.03
2023-12-17T02:38:09.120Z,30.07
2023-12-17T02:38:40.967Z,30.03
2023-12-17T02:39:12.879Z,29.87
2023-12-17T02:39:44.744Z,29.57
2023-12-17T02:40:16.726Z,29.33
2023-12-17T02:40:48.498Z,31.10
2023-12-17T02:41:21.565Z,30.93
2023-12-17T02:41:53.665Z,30.40
2023-12-17T02:42:25.503Z,31.20
2023-12-17T02:42:57.304Z,31.47
2023-12-17T02:43:29.141Z,31.13
2023-12-17T02:44:01.078Z,29.70
2023-12-17T02:44:32.851Z,29.93
2023-12-17T02:45:05.245Z,29.37
2023-12-17T02:45:37.126Z,29.20
2023-12-17T02:46:08.980Z,29.43
2023-12-17T02:46:40.821Z,28.33
2023-12-17T02:47:12.696Z,29.50
2023-12-17T02:47:45.059Z,29.57
2023-12-17T02:48:17.178Z,29.40
2023-12-17T02:48:49.328Z,28.53
2023-12-17T02:49:23.858Z,28.67
2023-12-17T02:49:56.917Z,28.50
2023-12-17T02:50:29.666Z,29.33
2023-12-17T02:51:01.534Z,28.93
2023-12-17T02:51:33.428Z,28.83
2023-12-17T02:52:05.315Z,30.00
2023-12-17T02:52:37.110Z,28.97
2023-12-17T02:53:08.921Z,29.27
2023-12-17T02:53:40.999Z,29.37
2023-12-17T02:54:12.966Z,29.90
2023-12-17T02:54:44.833Z,29.40
2023-12-17T02:55:16.658Z,30.83
2023-12-17T02:55:48.539Z,31.60
2023-12-17T02:56:20.319Z,31.53
2023-12-17T02:56:55.128Z,30.97
2023-12-17T02:57:28.337Z,32.30
2023-12-17T02:58:00.298Z,31.87
2023-12-17T02:58:32.119Z,32.57
2023-12-17T02:59:06.330Z,32.37
2023-12-17T02:59:40.712Z,31.13
2023-12-17T03:00:13.286Z,31.47
2023-12-17T03:00:45.293Z,31.33
2023-12-17T03:01:17.151Z,31.80
2023-12-17T03:01:49.085Z,37.17
2023-12-17T03:02:21.344Z,47.73
2023-12-17T03:02:53.241Z,49.97
2023-12-17T03:03:25.213Z,44.90
2023-12-17T03:03:57.202Z,39.60
2023-12-17T03:04:29.096Z,39.80
2023-12-17T03:05:00.976Z,37.77
2023-12-17T03:05:32.909Z,35.20
2023-12-17T03:06:05.084Z,34.03
2023-12-17T03:06:38.195Z,33.50
2023-12-17T03:07:10.063Z,32.33
2023-12-17T03:07:42.229Z,31.97
2023-12-17T03:08:16.398Z,31.50
2023-12-17T03:08:48.288Z,30.27
2023-12-17T03:09:20.293Z,29.57
2023-12-17T03:09:55.661Z,30.60
2023-12-17T03:10:27.495Z,30.17
2023-12-17T03:10:59.284Z,29.27
2023-12-17T03:11:31.463Z,29.83
2023-12-17T03:12:04.237Z,29.33
2023-12-17T03:12:36.086Z,29.43
2023-12-17T03:13:08.648Z,30.67
2023-12-17T03:13:40.435Z,30.40
2023-12-17T03:14:12.260Z,30.87
2023-12-17T03:14:44.100Z,31.17
2023-12-17T03:15:16.018Z,30.60
2023-12-17T03:15:47.859Z,32.43
2023-12-17T03:16:19.717Z,33.83
2023-12-17T03:16:51.538Z,32.50
2023-12-17T03:17:23.346Z,32.83
2023-12-17T03:17:55.281Z,40.07
2023-12-17T03:18:27.322Z,45.50
2023-12-17T03:18:59.455Z,46.60
2023-12-17T03:19:31.510Z,46.27
2023-12-17T03:20:05.561Z,48.20
2023-12-17T03:20:37.367Z,65.33
2023-12-17T03:21:10.021Z,79.27
2023-12-17T03:21:41.924Z,79.43
2023-12-17T03:22:13.769Z,69.37
2023-12-17T03:22:45.596Z,58.67
2023-12-17T03:23:19.044Z,55.17
2023-12-17T03:23:51.705Z,52.63
2023-12-17T03:24:23.977Z,56.80
2023-12-17T03:24:55.863Z,58.00
2023-12-17T03:25:27.708Z,60.53
2023-12-17T03:25:59.557Z,60.40
2023-12-17T03:26:31.340Z,61.97
2023-12-17T03:27:03.267Z,63.30
2023-12-17T03:27:35.092Z,63.70
2023-12-17T03:28:06.885Z,60.87
2023-12-17T03:28:38.647Z,59.37
2023-12-17T03:29:11.418Z,54.10
2023-12-17T03:29:43.301Z,51.47
2023-12-17T03:30:15.200Z,50.00
2023-12-17T03:30:47.124Z,47.67
2023-12-17T03:31:19.109Z,48.27
2023-12-17T03:31:51.026Z,50.33
2023-12-17T03:32:23.065Z,49.43
2023-12-17T03:32:55.078Z,49.17
2023-12-17T03:33:27.188Z,50.00
2023-12-17T03:33:59.167Z,49.80
2023-12-17T03:34:31.456Z,50.27
2023-12-17T03:35:03.676Z,51.77
2023-12-17T03:35:35.464Z,52.93
2023-12-17T03:36:08.039Z,51.67
2023-12-17T03:36:39.868Z,54.23
2023-12-17T03:37:11.765Z,52.47
2023-12-17T03:37:43.610Z,52.63
2023-12-17T03:38:16.043Z,52.83
2023-12-17T03:38:48.407Z,54.00
2023-12-17T03:39:20.581Z,54.47
2023-12-17T03:39:53.714Z,55.53
2023-12-17T03:40:25.565Z,55.27
2023-12-17T03:40:57.344Z,55.97
2023-12-17T03:41:29.432Z,55.43
2023-12-17T03:42:01.209Z,55.67
2023-12-17T03:42:33.014Z,56.80
2023-12-17T03:43:05.103Z,60.87
2023-12-17T03:43:36.894Z,62.83
2023-12-17T03:44:08.983Z,60.93
2023-12-17T03:44:40.793Z,56.97
2023-12-17T03:45:12.784Z,59.23
2023-12-17T03:45:44.606Z,63.53
2023-12-17T03:46:16.438Z,65.00
2023-12-17T03:46:48.257Z,67.10
2023-12-17T03:47:20.046Z,64.03
2023-12-17T03:47:51.955Z,62.83
2023-12-17T03:48:23.908Z,63.27
2023-12-17T03:48:56.046Z,62.23
2023-12-17T03:49:28.023Z,62.40
2023-12-17T03:49:59.906Z,62.83
2023-12-17T03:50:31.977Z,62.60
2023-12-17T03:51:05.484Z,60.70
2023-12-17T03:51:37.312Z,57.10
2023-12-17T03:52:09.182Z,56.63
2023-12-17T03:52:40.983Z,54.57
2023-12-17T03:53:12.816Z,55.17
2023-12-17T03:53:44.859Z,54.63
2023-12-17T03:54:16.705Z,55.00
2023-12-17T03:54:48.559Z,53.77
2023-12-17T03:55:20.352Z,53.63
2023-12-17T03:55:52.180Z,53.70
2023-12-17T03:56:24.555Z,53.37
2023-12-17T03:56:56.410Z,54.47
2023-12-17T03:57:28.272Z,56.37
2023-12-17T03:58:00.119Z,58.27
2023-12-17T03:58:32.132Z,58.30
2023-12-17T03:59:04.576Z,57.90
2023-12-17T03:59:38.798Z,57.67
2023-12-17T04:00:11.603Z,57.63
2023-12-17T04:00:43.494Z,56.97
2023-12-17T04:01:15.450Z,54.57
2023-12-17T04:01:48.035Z,55.60
2023-12-17T04:02:19.892Z,57.10
2023-12-17T04:02:51.974Z,57.03
2023-12-17T04:03:23.929Z,54.37
2023-12-17T04:03:55.916Z,55.17
2023-12-17T04:04:27.781Z,52.57
2023-12-17T04:04:59.889Z,50.60
2023-12-17T04:05:31.769Z,47.00
2023-12-17T04:06:05.366Z,44.33
2023-12-17T04:06:37.248Z,41.80
2023-12-17T04:07:09.073Z,43.07
2023-12-17T04:07:41.166Z,44.83
2023-12-17T04:08:13.121Z,46.77
2023-12-17T04:08:45.045Z,43.00
2023-12-17T04:09:17.057Z,42.23
2023-12-17T04:09:48.979Z,43.77
2023-12-17T04:10:20.802Z,45.03
2023-12-17T04:10:53.094Z,45.93
2023-12-17T04:11:24.930Z,44.60
2023-12-17T04:11:56.811Z,40.57
2023-12-17T04:12:29.145Z,36.67
2023-12-17T04:13:00.961Z,37.73
2023-12-17T04:13:32.841Z,38.30
2023-12-17T04:14:04.647Z,37.87
2023-12-17T04:14:36.502Z,38.23
2023-12-17T04:15:08.651Z,39.00
2023-12-17T04:15:40.492Z,38.57
2023-12-17T04:16:12.263Z,38.90
2023-12-17T04:16:44.067Z,41.10
2023-12-17T04:17:15.856Z,40.57
2023-12-17T04:17:47.856Z,41.17
2023-12-17T04:18:20.061Z,43.60
2023-12-17T04:18:52.061Z,42.03
2023-12-17T04:19:24.155Z,42.93
2023-12-17T04:19:56.073Z,43.20
2023-12-17T04:20:27.920Z,44.23
2023-12-17T04:20:59.760Z,44.40
2023-12-17T04:21:31.608Z,44.93
2023-12-17T04:22:03.583Z,44.03
2023-12-17T04:22:35.403Z,43.27
2023-12-17T04:23:07.397Z,42.20
2023-12-17T04:23:39.212Z,41.80
2023-12-17T04:24:11.126Z,40.17
2023-12-17T04:24:42.945Z,38.83
2023-12-17T04:25:14.752Z,40.63
2023-12-17T04:25:46.563Z,38.10
2023-12-17T04:26:18.783Z,37.43
2023-12-17T04:26:50.614Z,34.70
2023-12-17T04:27:22.549Z,32.57
2023-12-17T04:27:54.400Z,33.00
2023-12-17T04:28:26.215Z,34.83
2023-12-17T04:28:58.643Z,36.53
2023-12-17T04:29:30.496Z,37.67
2023-12-17T04:30:02.451Z,36.83
2023-12-17T04:30:34.475Z,35.83
2023-12-17T04:31:06.478Z,35.77
2023-12-17T04:31:38.423Z,35.53
2023-12-17T04:32:10.289Z,34.87
2023-12-17T04:32:42.191Z,34.80
2023-12-17T04:33:14.241Z,36.07
2023-12-17T04:33:46.282Z,35.20
2023-12-17T04:34:18.275Z,34.50
2023-12-17T04:34:51.533Z,34.53
2023-12-17T04:35:23.330Z,33.60
2023-12-17T04:35:55.305Z,33.53
2023-12-17T04:36:27.169Z,35.60
2023-12-17T04:37:01.076Z,36.83
2023-12-17T04:37:33.083Z,36.67
2023-12-17T04:38:04.842Z,35.60
2023-12-17T04:38:36.596Z,36.43
2023-12-17T04:39:08.845Z,35.90
2023-12-17T04:39:40.669Z,36.37
2023-12-17T04:40:12.946Z,36.23
2023-12-17T04:40:46.646Z,36.87
2023-12-17T04:41:18.930Z,36.70
2023-12-17T04:41:50.714Z,37.27
2023-12-17T04:42:22.763Z,36.73
2023-12-17T04:42:54.769Z,37.33
2023-12-17T04:43:27.372Z,36.47
2023-12-17T04:43:59.178Z,35.40
2023-12-17T04:44:30.963Z,35.17
2023-12-17T04:45:04.363Z,35.57
2023-12-17T04:45:36.267Z,35.57
2023-12-17T04:46:08.441Z,35.43
2023-12-17T04:46:40.214Z,34.33
2023-12-17T04:47:12.440Z,34.23
2023-12-17T04:47:44.714Z,35.10
2023-12-17T04:48:17.117Z,35.60
2023-12-17T04:48:49.140Z,35.03
2023-12-17T04:49:21.106Z,35.37
2023-12-17T04:49:53.030Z,37.03
2023-12-17T04:50:25.353Z,38.60
2023-12-17T04:50:57.191Z,37.57
2023-12-17T04:51:29.190Z,37.93
2023-12-17T04:52:00.988Z,36.67
2023-12-17T04:52:35.652Z,38.27
2023-12-17T04:53:08.170Z,38.77
2023-12-17T04:53:39.942Z,38.50
2023-12-17T04:54:11.812Z,37.10
2023-12-17T04:54:43.662Z,34.50
2023-12-17T04:55:15.467Z,34.23
2023-12-17T04:55:47.270Z,33.97
2023-12-17T04:56:19.985Z,33.93
2023-12-17T04:56:51.926Z,32.40
2023-12-17T04:57:23.833Z,32.13
2023-12-17T04:57:55.663Z,33.00
2023-12-17T04:58:27.485Z,32.27
2023-12-17T04:58:59.326Z,32.47
2023-12-17T04:59:31.199Z,33.27
2023-12-17T05:00:05.049Z,32.63
2023-12-17T05:00:36.985Z,32.80
2023-12-17T05:01:09.001Z,33.53
2023-12-17T05:01:40.791Z,33.83
2023-12-17T05:02:12.598Z,34.37
2023-12-17T05:02:44.512Z,34.37
2023-12-17T05:03:16.444Z,34.30
2023-12-17T05:03:48.426Z,34.73
2023-12-17T05:04:21.089Z,34.67
2023-12-17T05:04:53.070Z,33.83
2023-12-17T05:05:25.084Z,33.43
2023-12-17T05:05:57.152Z,33.60
2023-12-17T05:06:29.070Z,34.50
2023-12-17T05:07:00.927Z,32.63
2023-12-17T05:07:32.793Z,34.10
2023-12-17T05:08:04.660Z,32.73
2023-12-17T05:08:36.496Z,34.10
2023-12-17T05:09:08.863Z,33.57
2023-12-17T05:09:40.671Z,34.33
2023-12-17T05:10:12.535Z,35.33
2023-12-17T05:10:44.357Z,35.63
2023-12-17T05:11:16.172Z,35.40
2023-12-17T05:11:48.029Z,36.83
2023-12-17T05:12:20.007Z,36.63
2023-12-17T05:12:54.793Z,37.07
2023-12-17T05:13:26.661Z,38.50
2023-12-17T05:13:58.478Z,38.30
2023-12-17T05:14:30.299Z,37.43
2023-12-17T05:15:02.236Z,38.30
2023-12-17T05:15:34.159Z,38.00
2023-12-17T05:16:06.568Z,38.70
2023-12-17T05:16:38.371Z,37.27
2023-12-17T05:17:10.590Z,37.97
2023-12-17T05:17:42.703Z,38.37
2023-12-17T05:18:14.953Z,39.40
2023-12-17T05:18:46.946Z,38.67
2023-12-17T05:19:18.949Z,38.37
2023-12-17T05:19:50.966Z,37.73
2023-12-17T05:20:22.817Z,37.93
2023-12-17T05:20:54.657Z,36.90
2023-12-17T05:21:26.557Z,37.33
2023-12-17T05:21:58.459Z,38.07
2023-12-17T05:22:30.325Z,36.93
2023-12-17T05:23:03.624Z,38.07
2023-12-17T05:23:35.451Z,37.93
2023-12-17T05:24:07.419Z,37.40
2023-12-17T05:24:39.246Z,38.17
2023-12-17T05:25:14.423Z,38.20
2023-12-17T05:25:47.791Z,37.17
2023-12-17T05:26:19.579Z,34.97
2023-12-17T05:26:51.422Z,34.77
2023-12-17T05:27:23.497Z,35.07
2023-12-17T05:27:55.368Z,34.57
2023-12-17T05:28:29.080Z,33.47
2023-12-17T05:29:00.888Z,32.77
2023-12-17T05:29:32.724Z,33.00
2023-12-17T05:30:05.057Z,32.30
2023-12-17T05:30:37.195Z,32.00
2023-12-17T05:31:10.581Z,32.30
2023-12-17T05:31:42.395Z,31.50
2023-12-17T05:32:14.182Z,30.50
2023-12-17T05:32:46.105Z,29.87
2023-12-17T05:33:18.206Z,31.63
2023-12-17T05:33:50.563Z,30.73
2023-12-17T05:34:22.620Z,30.50
2023-12-17T05:34:54.457Z,30.07
2023-12-17T05:35:26.382Z,31.10
2023-12-17T05:35:58.244Z,29.47
2023-12-17T05:36:30.106Z,30.57
2023-12-17T05:37:01.965Z,30.73
2023-12-17T05:37:33.822Z,29.60
2023-12-17T05:38:05.645Z,30.93
2023-12-17T05:38:37.456Z,30.43
2023-12-17T05:39:09.324Z,30.43
2023-12-17T05:39:41.166Z,30.70
2023-12-17T05:40:13.151Z,31.40
2023-12-17T05:40:45.091Z,31.23
2023-12-17T05:41:16.915Z,31.00
2023-12-17T05:41:48.771Z,30.47
2023-12-17T05:42:20.766Z,31.77
2023-12-17T05:42:52.563Z,30.73
2023-12-17T05:43:25.562Z,30.10
2023-12-17T05:43:58.042Z,30.60
2023-12-17T05:44:29.901Z,30.33
2023-12-17T05:45:02.118Z,29.37
2023-12-17T05:45:34.625Z,29.87
2023-12-17T05:46:07.065Z,27.77
2023-12-17T05:46:38.973Z,27.33
2023-12-17T05:47:10.844Z,27.60
2023-12-17T05:47:42.921Z,28.20
2023-12-17T05:48:15.985Z,27.50
2023-12-17T05:48:47.959Z,27.97
2023-12-17T05:49:20.169Z,29.57
2023-12-17T05:49:52.293Z,30.47
2023-12-17T05:50:24.509Z,31.07
2023-12-17T05:50:56.410Z,30.37
2023-12-17T05:51:28.334Z,31.37
2023-12-17T05:52:00.340Z,31.07
2023-12-17T05:52:32.170Z,30.90
2023-12-17T05:53:04.185Z,33.13
2023-12-17T05:53:41.472Z,34.13
2023-12-17T05:54:18.402Z,34.17
2023-12-17T05:54:50.366Z,33.83
2023-12-17T05:55:22.208Z,32.60
2023-12-17T05:55:54.880Z,32.90
2023-12-17T05:56:26.733Z,34.37
2023-12-17T05:56:58.605Z,34.10
2023-12-17T05:57:30.622Z,34.20
2023-12-17T05:58:02.495Z,32.77
2023-12-17T05:58:34.365Z,33.00
2023-12-17T05:59:06.207Z,32.40
2023-12-17T05:59:38.520Z,32.10
2023-12-17T06:00:11.716Z,32.63
2023-12-17T06:00:43.577Z,33.30
2023-12-17T06:01:15.495Z,38.50
2023-12-17T06:01:47.301Z,56.50
2023-12-17T06:02:19.137Z,85.17
2023-12-17T06:02:51.985Z,77.27
2023-12-17T06:03:24.118Z,58.87
2023-12-17T06:03:56.093Z,41.37
2023-12-17T06:04:28.364Z,34.40
2023-12-17T06:05:00.253Z,30.40
2023-12-17T06:05:32.124Z,27.80
2023-12-17T06:06:04.188Z,26.23
2023-12-17T06:06:36.071Z,25.10
2023-12-17T06:07:08.084Z,25.30
2023-12-17T06:07:40.296Z,25.93
2023-12-17T06:08:12.276Z,26.17
2023-12-17T06:08:44.149Z,26.10
2023-12-17T06:09:16.097Z,26.13
2023-12-17T06:09:48.614Z,26.37
2023-12-17T06:10:21.455Z,26.83
2023-12-17T06:10:53.277Z,25.13
2023-12-17T06:11:25.141Z,25.70
2023-12-17T06:11:59.004Z,25.70
2023-12-17T06:12:30.994Z,25.63
2023-12-17T06:13:02.831Z,25.13
2023-12-17T06:13:36.057Z,27.03
2023-12-17T06:14:07.892Z,27.33
2023-12-17T06:14:42.103Z,28.13
2023-12-17T06:15:16.849Z,28.93
2023-12-17T06:15:49.079Z,27.77
2023-12-17T06:16:20.984Z,27.43
2023-12-17T06:16:52.878Z,26.70
2023-12-17T06:17:24.688Z,27.17
2023-12-17T06:17:56.905Z,26.53
2023-12-17T06:18:29.004Z,26.20
2023-12-17T06:19:01.248Z,27.33
2023-12-17T06:19:33.248Z,28.57
2023-12-17T06:20:05.577Z,29.07
2023-12-17T06:20:37.343Z,28.90
2023-12-17T06:21:09.250Z,29.47
2023-12-17T06:21:41.071Z,30.47
2023-12-17T06:22:16.826Z,29.67
2023-12-17T06:22:50.514Z,31.07
2023-12-17T06:23:22.361Z,30.87
2023-12-17T06:24:05.003Z,31.17
2023-12-17T06:24:36.831Z,31.90
2023-12-17T06:25:08.869Z,32.83
2023-12-17T06:25:40.687Z,32.80
2023-12-17T06:26:12.516Z,32.30
2023-12-17T06:26:44.377Z,30.43
2023-12-17T06:27:17.798Z,30.13
2023-12-17T06:27:53.395Z,30.10
2023-12-17T06:28:25.883Z,29.43
2023-12-17T06:28:58.644Z,29.57
2023-12-17T06:29:30.513Z,32.93
2023-12-17T06:30:02.344Z,35.30
2023-12-17T06:30:34.877Z,34.30
2023-12-17T06:31:06.903Z,35.80
2023-12-17T06:31:39.031Z,38.40
2023-12-17T06:32:12.763Z,40.50
2023-12-17T06:32:44.776Z,39.70
2023-12-17T06:33:17.036Z,38.77
2023-12-17T06:33:49.329Z,37.73
2023-12-17T06:34:21.262Z,37.60
2023-12-17T06:34:53.083Z,38.13
2023-12-17T06:35:24.889Z,40.17
2023-12-17T06:35:56.685Z,44.77
2023-12-17T06:36:29.687Z,48.97
2023-12-17T06:37:04.663Z,45.87
2023-12-17T06:37:36.503Z,45.13
2023-12-17T06:38:08.346Z,46.20
2023-12-17T06:38:42.839Z,47.10
2023-12-17T06:39:14.983Z,47.17
2023-12-17T06:39:46.803Z,47.87
2023-12-17T06:40:18.729Z,52.10
2023-12-17T06:40:50.617Z,52.00
2023-12-17T06:41:22.522Z,51.17
2023-12-17T06:41:54.317Z,51.43
2023-12-17T06:42:26.205Z,51.90
2023-12-17T06:42:58.079Z,53.60
2023-12-17T06:43:29.875Z,52.50
2023-12-17T06:44:01.682Z,51.93
2023-12-17T06:44:33.488Z,52.73
2023-12-17T06:45:05.949Z,46.13
2023-12-17T06:45:38.529Z,44.77
2023-12-17T06:46:17.078Z,49.47
2023-12-17T06:46:50.302Z,43.20
2023-12-17T06:47:26.733Z,40.93
2023-12-17T06:48:00.735Z,46.60
2023-12-17T06:48:32.830Z,37.77
2023-12-17T06:49:05.040Z,32.37
2023-12-17T06:49:39.897Z,37.13
2023-12-17T06:50:12.534Z,31.47
2023-12-17T06:50:44.379Z,30.67
2023-12-17T06:51:16.258Z,31.00
2023-12-17T06:51:48.276Z,26.53
2023-12-17T06:52:20.116Z,26.40
2023-12-17T06:52:51.948Z,26.37
2023-12-17T06:53:23.805Z,21.90
2023-12-17T06:53:55.632Z,20.17
2023-12-17T06:54:27.575Z,19.83
2023-12-17T06:54:59.442Z,20.23
2023-12-17T06:55:31.265Z,21.80
2023-12-17T06:56:03.181Z,24.07