createdAt,value
2022-12-01T00:01:18.761Z,921.5
2022-12-01T00:03:02.131Z,922.1
2022-12-01T00:04:45.521Z,918.8
2022-12-01T00:09:54.768Z,918.7
2022-12-01T00:11:38.177Z,917.1
2022-12-01T00:13:21.566Z,921.2
2022-12-01T00:15:04.971Z,923.8
2022-12-01T00:16:48.355Z,922.4
2022-12-01T00:18:31.759Z,923.6
2022-12-01T00:20:15.199Z,924.4
2022-12-01T00:21:58.535Z,923.2
2022-12-01T00:25:25.004Z,921.4
2022-12-01T00:27:08.414Z,922.5
2022-12-01T00:28:51.814Z,922.8
2022-12-01T00:30:35.207Z,925.3
2022-12-01T00:32:18.667Z,926.5
2022-12-01T00:34:01.998Z,924.3
2022-12-01T00:35:45.394Z,926.1
2022-12-01T00:37:28.824Z,929.5
2022-12-01T00:42:38.031Z,931.9
2022-12-01T00:44:21.433Z,935.4
2022-12-01T00:46:04.817Z,941.2
2022-12-01T00:47:48.228Z,943.8
2022-12-01T00:49:31.618Z,944
2022-12-01T00:51:15.008Z,945.1
2022-12-01T00:52:58.395Z,946.5
2022-12-01T00:54:41.814Z,947.1
2022-12-01T00:59:51.052Z,948.3
2022-12-01T01:01:34.442Z,944.3
2022-12-01T01:03:17.909Z,944.7
2022-12-01T01:05:01.224Z,943.7
2022-12-01T01:06:44.630Z,943.1
2022-12-01T01:08:28.017Z,940.5
2022-12-01T01:10:11.431Z,942.7
2022-12-01T01:11:54.830Z,941.7
2022-12-01T01:15:21.289Z,940
2022-12-01T01:17:04.691Z,941.8
2022-12-01T01:18:48.106Z,940.5
2022-12-01T01:20:31.480Z,941.5
2022-12-01T01:22:14.899Z,939.5
2022-12-01T01:23:58.315Z,941.8
2022-12-01T01:25:41.676Z,936.8
2022-12-01T01:27:25.066Z,934.1
2022-12-01T01:32:34.311Z,936.6
2022-12-01T01:34:17.725Z,937.4
2022-12-01T01:36:01.100Z,936
2022-12-01T01:37:44.491Z,935.5
2022-12-01T01:39:27.905Z,935.8
2022-12-01T01:41:11.312Z,935.6
2022-12-01T01:42:54.695Z,938.5
2022-12-01T01:44:38.090Z,941
2022-12-01T01:48:04.572Z,942.3
2022-12-01T01:49:47.954Z,944.1
2022-12-01T01:51:31.347Z,943.1
2022-12-01T01:53:14.765Z,943.4
2022-12-01T01:54:58.143Z,939.5
2022-12-01T01:56:41.527Z,936.6
2022-12-01T01:58:24.924Z,936.3
2022-12-01T02:00:08.312Z,935.5
2022-12-01T02:03:34.871Z,938.6
2022-12-01T02:05:18.262Z,938.5
2022-12-01T02:07:01.589Z,938.7
2022-12-01T02:08:44.985Z,940.6
2022-12-01T02:10:28.371Z,939.8
2022-12-01T02:12:11.785Z,935.7
2022-12-01T02:13:55.176Z,934.4
2022-12-01T02:15:38.576Z,936.2
2022-12-01T02:19:05.094Z,937
2022-12-01T02:20:48.439Z,937.6
2022-12-01T02:22:31.841Z,936.1
2022-12-01T02:24:15.275Z,935.6
2022-12-01T02:25:58.647Z,936.3
2022-12-01T02:27:42.053Z,934.6
2022-12-01T02:29:25.410Z,933.8
2022-12-01T02:31:08.819Z,933.7
2022-12-01T02:36:18.150Z,932.6
2022-12-01T02:38:01.459Z,932.7
2022-12-01T02:39:44.872Z,935.7
2022-12-01T02:41:28.253Z,937.1
2022-12-01T02:43:11.655Z,932.6
2022-12-01T02:44:55.066Z,932.3
2022-12-01T02:46:38.435Z,931.7
2022-12-01T02:48:21.833Z,931.6
2022-12-01T02:53:31.085Z,933.9
2022-12-01T02:55:14.481Z,932.5
2022-12-01T02:56:57.883Z,935.8
2022-12-01T02:58:41.265Z,936
2022-12-01T03:00:24.676Z,938.2
2022-12-01T03:02:08.090Z,936.1
2022-12-01T03:03:51.459Z,937.2
2022-12-01T03:05:34.844Z,940.3
2022-12-01T03:09:01.309Z,941.7
2022-12-01T03:10:44.713Z,940.2
2022-12-01T03:12:28.130Z,941.2
2022-12-01T03:14:11.505Z,939.1
2022-12-01T03:15:54.910Z,935.1
2022-12-01T03:17:38.301Z,934.6
2022-12-01T03:19:21.690Z,935.6
2022-12-01T03:21:05.118Z,933.8
2022-12-01T03:26:14.332Z,936.9
2022-12-01T03:27:57.732Z,938
2022-12-01T03:29:41.130Z,934.1
2022-12-01T03:31:24.569Z,933.8
2022-12-01T03:33:07.927Z,934
2022-12-01T03:34:51.331Z,934.7
2022-12-01T03:36:34.714Z,934.4
2022-12-01T03:38:18.110Z,935
2022-12-01T03:40:01.819Z,935.5
2022-12-01T03:41:45.219Z,934
2022-12-01T03:43:28.600Z,932.5
2022-12-01T03:45:12.010Z,933
2022-12-01T03:46:55.437Z,935.7
2022-12-01T03:48:38.810Z,936.4
2022-12-01T03:50:22.185Z,933.7
2022-12-01T03:52:05.580Z,933.6
2022-12-01T03:57:14.826Z,934.7
2022-12-01T03:58:58.231Z,936.5
2022-12-01T04:00:41.630Z,936.8
2022-12-01T04:02:25.029Z,934.8
2022-12-01T04:04:08.418Z,936.7
2022-12-01T04:05:51.832Z,935.6
2022-12-01T04:07:35.211Z,930.7
2022-12-01T04:09:18.656Z,928
2022-12-01T04:12:45.102Z,930
2022-12-01T04:14:28.475Z,930.6
2022-12-01T04:16:11.867Z,931.5
2022-12-01T04:17:55.269Z,931.8
2022-12-01T04:19:38.673Z,931.6
2022-12-01T04:21:22.052Z,932.7
2022-12-01T04:23:05.447Z,935.3
2022-12-01T04:24:48.872Z,936.8
2022-12-01T04:28:15.332Z,937.9
2022-12-01T04:29:58.722Z,937.7
2022-12-01T04:31:42.116Z,938
2022-12-01T04:33:25.508Z,934.2
2022-12-01T04:35:08.928Z,933.6
2022-12-01T04:36:52.307Z,933.5
2022-12-01T04:38:35.709Z,934.5
2022-12-01T04:40:19.120Z,935.4
2022-12-01T04:43:45.569Z,930.5
2022-12-01T04:45:28.962Z,931
2022-12-01T04:47:12.365Z,930.8
2022-12-01T04:48:55.777Z,930
2022-12-01T04:50:39.162Z,931.3
2022-12-01T04:52:22.543Z,933.5
2022-12-01T04:54:05.958Z,931.6
2022-12-01T04:55:49.356Z,930.3
2022-12-01T04:59:15.817Z,932.4
2022-12-01T05:00:59.232Z,934.2
2022-12-01T05:02:42.616Z,936.5
2022-12-01T05:04:26.003Z,937.3
2022-12-01T05:06:09.397Z,936.1
2022-12-01T05:07:52.839Z,938.2
2022-12-01T05:09:36.202Z,939.3
2022-12-01T05:11:19.619Z,937.5
2022-12-01T05:13:02.979Z,934.8
2022-12-01T05:14:46.712Z,934.7
2022-12-01T05:16:30.101Z,933.5
2022-12-01T05:18:13.492Z,936.1
2022-12-01T05:19:56.923Z,936.5
2022-12-01T05:21:40.274Z,934.8
2022-12-01T05:23:23.681Z,937.5
2022-12-01T05:25:07.134Z,939.6
2022-12-01T05:26:50.491Z,939.6
2022-12-01T05:30:16.950Z,940.1
2022-12-01T05:32:00.371Z,941.1
2022-12-01T05:33:43.738Z,940.5
2022-12-01T05:35:27.137Z,938.7
2022-12-01T05:37:10.532Z,936.7
2022-12-01T05:38:53.922Z,934.1
2022-12-01T05:40:37.311Z,932.7
2022-12-01T05:42:20.822Z,928.5
2022-12-01T05:45:47.188Z,925.9
2022-12-01T05:47:30.581Z,923.3
2022-12-01T05:49:13.996Z,925.5
2022-12-01T05:50:57.380Z,925.7
2022-12-01T05:52:40.808Z,928
2022-12-01T05:54:24.189Z,927.6
2022-12-01T05:56:07.593Z,928.3
2022-12-01T05:57:50.974Z,926.1
2022-12-01T06:01:17.541Z,931.9
2022-12-01T06:03:00.827Z,935.4
2022-12-01T06:04:44.237Z,933.7
2022-12-01T06:06:27.617Z,932
2022-12-01T06:08:11.048Z,929.3
2022-12-01T06:09:54.422Z,928
2022-12-01T06:11:37.831Z,928.7
2022-12-01T06:13:21.293Z,928.5
2022-12-01T06:16:47.692Z,925.8
2022-12-01T06:18:31.076Z,928.3
2022-12-01T06:20:14.507Z,930.8
2022-12-01T06:21:57.875Z,931.2
2022-12-01T06:23:41.258Z,930.4
2022-12-01T06:25:24.726Z,932.2
2022-12-01T06:27:08.059Z,935.5
2022-12-01T06:28:51.501Z,938
2022-12-01T06:30:35.158Z,934.3
2022-12-01T06:32:18.626Z,932.2
2022-12-01T06:34:01.949Z,932.7
2022-12-01T06:35:45.342Z,934.6
2022-12-01T06:37:28.736Z,937
2022-12-01T06:39:12.133Z,935.4
2022-12-01T06:40:55.533Z,932.2
2022-12-01T06:42:38.990Z,932.1
2022-12-01T06:46:05.390Z,934.5
2022-12-01T06:47:48.798Z,933.3
2022-12-01T06:49:32.236Z,935.7
2022-12-01T06:51:15.596Z,934.5
2022-12-01T06:52:58.984Z,931.2
2022-12-01T06:54:42.385Z,929.3
2022-12-01T06:56:25.899Z,922.8
2022-12-01T06:58:09.196Z,921
2022-12-01T06:59:52.984Z,920.7
2022-12-01T07:01:36.312Z,919.4
2022-12-01T07:03:19.692Z,917.5
2022-12-01T07:05:03.111Z,915.3
2022-12-01T07:06:46.584Z,915.1
2022-12-01T07:08:29.873Z,915.6
2022-12-01T07:10:13.266Z,915.5
2022-12-01T07:11:56.644Z,919
2022-12-01T07:15:23.208Z,919.6
2022-12-01T07:17:06.536Z,922.6
2022-12-01T07:18:50.051Z,929.5
2022-12-01T07:20:33.319Z,935
2022-12-01T07:22:16.768Z,937.2
2022-12-01T07:24:00.109Z,943.2
2022-12-01T07:25:43.550Z,949.3
2022-12-01T07:27:26.928Z,952.8
2022-12-01T07:30:53.370Z,956
2022-12-01T07:32:36.924Z,946
2022-12-01T07:34:20.215Z,713.8
2022-12-01T07:36:03.621Z,586
2022-12-01T07:37:46.996Z,544.5
2022-12-01T07:39:30.482Z,551.8
2022-12-01T07:41:13.821Z,560.7
2022-12-01T07:42:57.176Z,564.7
2022-12-01T07:48:06.389Z,572.7
2022-12-01T07:49:49.860Z,577.3
2022-12-01T07:51:33.364Z,581.4
2022-12-01T07:53:16.717Z,587.6
2022-12-01T07:55:00.057Z,593.8
2022-12-01T07:56:43.491Z,599
2022-12-01T07:58:26.798Z,605.8
2022-12-01T08:00:10.238Z,612.1
2022-12-01T08:05:19.432Z,619.3
2022-12-01T08:07:02.816Z,621.7
2022-12-01T08:08:46.213Z,625.4
2022-12-01T08:10:29.718Z,624.8
2022-12-01T08:12:13.009Z,625.4
2022-12-01T08:13:56.491Z,627.8
2022-12-01T08:15:39.923Z,630.4
2022-12-01T08:17:23.234Z,630.6
2022-12-01T08:22:32.416Z,635.5
2022-12-01T08:24:15.809Z,634.1
2022-12-01T08:25:59.201Z,636
2022-12-01T08:27:42.613Z,637.7
2022-12-01T08:29:26.009Z,643
2022-12-01T08:31:09.649Z,650
2022-12-01T08:32:52.804Z,654.3
2022-12-01T08:34:36.397Z,655.6
2022-12-01T08:38:02.756Z,660.2
2022-12-01T08:39:46.103Z,663.3
2022-12-01T08:41:29.567Z,662.8
2022-12-01T08:43:13.018Z,661.8
2022-12-01T08:44:56.318Z,661
2022-12-01T08:46:39.675Z,662.8
2022-12-01T08:48:23.107Z,665.2
2022-12-01T08:50:06.494Z,665.1
2022-12-01T08:53:32.959Z,661.8
2022-12-01T08:55:16.304Z,660
2022-12-01T08:56:59.705Z,656.5
2022-12-01T08:58:43.103Z,654.5
2022-12-01T09:00:26.559Z,654.3
2022-12-01T09:02:09.937Z,653.3
2022-12-01T09:03:53.322Z,651.4
2022-12-01T09:05:36.756Z,653.7
2022-12-01T09:09:03.174Z,653.4
2022-12-01T09:10:46.551Z,654.6
2022-12-01T09:12:30.158Z,656.3
2022-12-01T09:14:13.400Z,657
2022-12-01T09:15:56.739Z,657.2
2022-12-01T09:17:40.133Z,656.1
2022-12-01T09:19:23.600Z,654.2
2022-12-01T09:21:06.922Z,651.6
2022-12-01T09:24:33.413Z,654
2022-12-01T09:26:16.807Z,653.1
2022-12-01T09:28:00.253Z,653.7
2022-12-01T09:29:43.618Z,655.5
2022-12-01T09:31:27.121Z,660.2
2022-12-01T09:33:10.397Z,663.8
2022-12-01T09:34:53.838Z,665.3
2022-12-01T09:36:37.257Z,663.7
2022-12-01T09:38:20.876Z,668.5
2022-12-01T09:40:04.285Z,670.7
2022-12-01T09:41:47.697Z,671.3
2022-12-01T09:45:14.466Z,669.2
2022-12-01T09:46:57.879Z,667.4
2022-12-01T09:48:41.249Z,669.4
2022-12-01T09:50:24.701Z,670.2
2022-12-01T09:53:51.118Z,684.9
2022-12-01T09:55:34.584Z,687.8
2022-12-01T09:57:17.955Z,691.8
2022-12-01T09:59:01.359Z,697.5
2022-12-01T10:00:44.717Z,701.5
2022-12-01T10:02:28.122Z,706.4
2022-12-01T10:04:11.585Z,724.5
2022-12-01T10:05:54.895Z,731.5
2022-12-01T10:09:21.403Z,732.9
2022-12-01T10:11:04.792Z,731.8
2022-12-01T10:12:48.235Z,738.5
2022-12-01T10:14:31.567Z,747.2
2022-12-01T10:16:14.966Z,751.2
2022-12-01T10:17:58.386Z,751.8
2022-12-01T10:19:41.781Z,754.7
2022-12-01T10:21:25.190Z,760.4
2022-12-01T10:24:51.630Z,785.4
2022-12-01T10:26:35.021Z,802.5
2022-12-01T10:28:18.502Z,813.2
2022-12-01T10:30:01.808Z,817.2
2022-12-01T10:31:45.218Z,821.8
2022-12-01T10:33:28.650Z,822.1
2022-12-01T10:35:12.050Z,822
2022-12-01T10:36:55.585Z,828.6
2022-12-01T10:40:21.949Z,836.9
2022-12-01T10:42:05.447Z,849.6
2022-12-01T10:43:48.765Z,887.1
2022-12-01T10:45:32.184Z,893.1
2022-12-01T10:47:15.552Z,889.5
2022-12-01T10:48:59.051Z,903.2
2022-12-01T10:50:42.318Z,913.1
2022-12-01T10:52:25.786Z,912.6
2022-12-01T10:55:52.214Z,908.1
2022-12-01T10:57:35.609Z,935.2
2022-12-01T10:59:18.953Z,960.3
2022-12-01T11:01:02.377Z,955.6
2022-12-01T11:02:45.820Z,950.5
2022-12-01T11:04:29.193Z,944.4
2022-12-01T11:06:12.481Z,933.6
2022-12-01T11:07:55.969Z,919.8
2022-12-01T11:11:22.391Z,904.2
2022-12-01T11:13:05.852Z,904.2
2022-12-01T11:14:49.231Z,902.8
2022-12-01T11:16:32.631Z,900.2
2022-12-01T11:18:16.135Z,896.4
2022-12-01T11:19:59.550Z,896.2
2022-12-01T11:21:42.789Z,898.7
2022-12-01T11:23:26.278Z,899.7
2022-12-01T11:26:52.779Z,902.2
2022-12-01T11:28:36.064Z,900
2022-12-01T11:30:19.566Z,902.4
2022-12-01T11:32:02.963Z,904
2022-12-01T11:33:46.301Z,907.3
2022-12-01T11:35:29.740Z,907.6
2022-12-01T11:37:13.186Z,907.1
2022-12-01T11:38:56.595Z,910.7
2022-12-01T11:40:40.239Z,911.1
2022-12-01T11:42:23.646Z,906.1
2022-12-01T11:44:07.041Z,905.4
2022-12-01T11:45:50.280Z,909.6
2022-12-01T11:47:33.838Z,910.7
2022-12-01T11:49:17.274Z,909.2
2022-12-01T11:51:00.606Z,902.7
2022-12-01T11:52:44.043Z,897.6
2022-12-01T11:57:53.217Z,896.9
2022-12-01T11:59:36.625Z,898.7
2022-12-01T12:01:19.878Z,898
2022-12-01T12:03:03.531Z,899.3
2022-12-01T12:04:46.854Z,899.6
2022-12-01T12:06:30.248Z,904.4
2022-12-01T12:08:13.630Z,906
2022-12-01T12:09:57.124Z,909.3
2022-12-01T12:13:23.415Z,908.8
2022-12-01T12:15:06.878Z,911.8
2022-12-01T12:16:50.314Z,913
2022-12-01T12:18:33.720Z,912.5
2022-12-01T12:20:16.926Z,912
2022-12-01T12:22:00.474Z,910.2
2022-12-01T12:23:43.830Z,916.1
2022-12-01T12:25:27.119Z,919.4
2022-12-01T12:30:36.510Z,923.2
2022-12-01T12:32:19.765Z,919.7
2022-12-01T12:34:03.244Z,913.3
2022-12-01T12:35:46.628Z,909.7
2022-12-01T12:37:30.009Z,907.7
2022-12-01T12:39:13.409Z,903.3
2022-12-01T12:40:56.903Z,900
2022-12-01T12:42:40.271Z,899.5
2022-12-01T12:47:49.371Z,889.7
2022-12-01T12:49:32.945Z,881.4
2022-12-01T12:51:16.319Z,875.6
2022-12-01T12:52:59.718Z,868.7
2022-12-01T12:54:42.961Z,864
2022-12-01T12:56:26.476Z,860.2
2022-12-01T12:58:09.811Z,856.5
2022-12-01T12:59:53.308Z,852.1
2022-12-01T13:03:19.817Z,841.6
2022-12-01T13:05:03.213Z,838.6
2022-12-01T13:06:46.533Z,836
2022-12-01T13:08:29.814Z,832.2
2022-12-01T13:10:13.321Z,827.3
2022-12-01T13:11:56.704Z,825.5
2022-12-01T13:13:40.134Z,824.1
2022-12-01T13:15:23.389Z,822.8
2022-12-01T13:20:32.636Z,817.2
2022-12-01T13:23:59.570Z,807.3
2022-12-01T13:25:42.871Z,802.4
2022-12-01T13:27:26.353Z,799.6
2022-12-01T13:29:09.711Z,796.4
2022-12-01T13:30:53.087Z,794.1
2022-12-01T13:32:36.435Z,795.1
2022-12-01T13:36:02.898Z,791.2
2022-12-01T13:37:46.431Z,788.8
2022-12-01T13:39:29.786Z,784.4
2022-12-01T13:41:13.302Z,781.8
2022-12-01T13:42:56.716Z,780.8
2022-12-01T13:44:39.869Z,779.6
2022-12-01T13:46:23.480Z,779.4
2022-12-01T13:48:06.832Z,774.4
2022-12-01T13:53:16.112Z,767
2022-12-01T13:54:59.468Z,764.1
2022-12-01T13:56:42.894Z,762.6
2022-12-01T13:58:26.310Z,760.6
2022-12-01T14:00:09.692Z,759.7
2022-12-01T14:01:53.055Z,758.5
2022-12-01T14:03:36.360Z,754.2
2022-12-01T14:05:19.820Z,753.2
2022-12-01T14:10:29.019Z,739.8
2022-12-01T14:12:12.315Z,740.3
2022-12-01T14:13:55.874Z,736.2
2022-12-01T14:15:39.107Z,733.8
2022-12-01T14:17:22.603Z,732.2
2022-12-01T14:19:05.964Z,728.8
2022-12-01T14:20:49.307Z,727.6
2022-12-01T14:22:32.688Z,725.2
2022-12-01T14:27:41.948Z,713.9
2022-12-01T14:29:25.319Z,709.7
2022-12-01T14:31:08.754Z,707.1
2022-12-01T14:32:52.124Z,709.4
2022-12-01T14:34:35.539Z,712.2
2022-12-01T14:36:18.917Z,713.8
2022-12-01T14:38:02.314Z,716.5
2022-12-01T14:39:45.721Z,723.6
2022-12-01T14:41:29.111Z,726.3
2022-12-01T14:44:55.591Z,730
2022-12-01T14:46:38.981Z,731.2
2022-12-01T14:48:22.366Z,734.6
2022-12-01T14:50:05.773Z,738
2022-12-01T14:51:49.155Z,738.6
2022-12-01T14:53:32.563Z,737.1
2022-12-01T14:55:15.950Z,732.6
2022-12-01T14:56:59.348Z,728.2
2022-12-01T15:02:08.594Z,718.9
2022-12-01T15:03:51.996Z,720.3
2022-12-01T15:05:35.390Z,724.8
2022-12-01T15:07:18.797Z,725.3
2022-12-01T15:09:02.185Z,722.8
2022-12-01T15:10:45.571Z,722.3
2022-12-01T15:12:28.992Z,721.6
2022-12-01T15:14:12.372Z,721.1
2022-12-01T15:17:38.853Z,727.4
2022-12-01T15:19:22.233Z,727.5
2022-12-01T15:21:05.635Z,726.3
2022-12-01T15:22:49.033Z,724
2022-12-01T15:24:32.465Z,724
2022-12-01T15:26:15.817Z,725.6
2022-12-01T15:27:59.225Z,729.5
2022-12-01T15:29:42.660Z,734
2022-12-01T15:34:51.857Z,735.5
2022-12-01T15:36:35.260Z,733.1
2022-12-01T15:38:18.649Z,733.3
2022-12-01T15:40:02.049Z,734.7
2022-12-01T15:41:45.467Z,731.7
2022-12-01T15:43:28.830Z,729.7
2022-12-01T15:45:12.235Z,729.3
2022-12-01T15:46:55.649Z,730.1
2022-12-01T15:52:04.860Z,730.1
2022-12-01T15:53:48.267Z,731.2
2022-12-01T15:55:31.672Z,730.6
2022-12-01T15:57:15.056Z,730.2
2022-12-01T15:58:58.458Z,730.5
2022-12-01T16:00:41.856Z,724.4
2022-12-01T16:02:25.258Z,717.7
2022-12-01T16:04:08.654Z,710.5
2022-12-01T16:09:17.876Z,698.4
2022-12-01T16:11:01.282Z,698.2
2022-12-01T16:12:44.688Z,697.4
2022-12-01T16:14:28.081Z,696.5
2022-12-01T16:16:11.469Z,691.3
2022-12-01T16:17:54.867Z,689.7
2022-12-01T16:19:38.258Z,690.2
2022-12-01T16:21:21.649Z,691.3
2022-12-01T16:24:48.146Z,691.4
2022-12-01T16:26:31.538Z,690.4
2022-12-01T16:28:14.925Z,689.7
2022-12-01T16:29:58.332Z,691.5
2022-12-01T16:31:41.737Z,691.4
2022-12-01T16:33:25.108Z,691.3
2022-12-01T16:35:08.569Z,692.5
2022-12-01T16:36:51.901Z,691.7
2022-12-01T16:38:35.309Z,692.2
2022-12-01T16:40:19.015Z,691.5
2022-12-01T16:42:02.407Z,691.5
2022-12-01T16:43:45.804Z,690
2022-12-01T16:45:29.221Z,688.8
2022-12-01T16:47:12.591Z,687.6
2022-12-01T16:48:55.995Z,686
2022-12-01T16:50:39.398Z,686.5
2022-12-01T16:52:22.793Z,687.7
2022-12-01T16:54:06.202Z,687.3
2022-12-01T16:55:49.932Z,690.4
2022-12-01T16:57:33.278Z,695.3
2022-12-01T16:59:16.710Z,699
2022-12-01T17:01:00.074Z,702.1
2022-12-01T17:02:43.472Z,701.8
2022-12-01T17:04:26.902Z,701.7
2022-12-01T17:06:10.256Z,704.6
2022-12-01T17:07:53.640Z,703
2022-12-01T17:09:37.047Z,703.1
2022-12-01T17:11:20.746Z,700.9
2022-12-01T17:13:04.150Z,699.1
2022-12-01T17:14:47.551Z,700.3
2022-12-01T17:16:31.004Z,699.5
2022-12-01T17:18:14.347Z,703.3
2022-12-01T17:19:57.732Z,703
2022-12-01T17:21:41.137Z,701.8
2022-12-01T17:23:24.581Z,698.1
2022-12-01T17:25:07.939Z,694.5
2022-12-01T17:26:51.634Z,690
2022-12-01T17:28:35.034Z,688.3
2022-12-01T17:30:18.426Z,685.7
2022-12-01T17:32:01.843Z,682
2022-12-01T17:33:45.242Z,679
2022-12-01T17:35:28.602Z,679.5
2022-12-01T17:37:12.112Z,679.4
2022-12-01T17:38:55.393Z,677
2022-12-01T17:40:38.800Z,675.4
2022-12-01T17:44:05.265Z,676.5
2022-12-01T17:45:48.753Z,678
2022-12-01T17:47:32.063Z,675.7
2022-12-01T17:49:15.466Z,669.2
2022-12-01T17:50:58.850Z,667.6
2022-12-01T17:52:42.256Z,666.2
2022-12-01T17:54:25.673Z,665.2
2022-12-01T17:56:09.048Z,667.4
2022-12-01T17:57:52.437Z,667.1
2022-12-01T18:01:18.903Z,664.3
2022-12-01T18:03:02.300Z,663.6
2022-12-01T18:04:45.726Z,662.3
2022-12-01T18:06:29.108Z,662.7
2022-12-01T18:08:12.508Z,662.7
2022-12-01T18:09:55.908Z,662.5
2022-12-01T18:11:39.310Z,665
2022-12-01T18:13:22.698Z,667.8
2022-12-01T18:18:31.923Z,707.2
2022-12-01T18:20:15.396Z,711.8
2022-12-01T18:21:58.718Z,716.3
2022-12-01T18:23:42.128Z,716.6
2022-12-01T18:25:25.517Z,758.2
2022-12-01T18:27:08.912Z,822.1
2022-12-01T18:28:52.325Z,814.1
2022-12-01T18:30:35.704Z,800.5
2022-12-01T18:34:02.180Z,803.8
2022-12-01T18:35:45.620Z,808.8
2022-12-01T18:37:28.961Z,800.8
2022-12-01T18:39:12.375Z,797.7
2022-12-01T18:40:55.768Z,804.5
2022-12-01T18:42:39.145Z,811.2
2022-12-01T18:44:22.550Z,813.3
2022-12-01T18:46:05.953Z,810.7
2022-12-01T18:51:15.179Z,815.5
2022-12-01T18:52:58.594Z,817.7
2022-12-01T18:54:42.050Z,818.2
2022-12-01T18:56:25.421Z,818
2022-12-01T18:58:08.805Z,815.2
2022-12-01T18:59:52.202Z,816.8
2022-12-01T19:01:35.572Z,819.1
2022-12-01T19:03:18.997Z,823.3
2022-12-01T19:05:02.353Z,824
2022-12-01T19:08:28.820Z,826
2022-12-01T19:10:12.238Z,826.3
2022-12-01T19:11:55.635Z,823.8
2022-12-01T19:13:39.078Z,824.6
2022-12-01T19:15:22.457Z,826.4
2022-12-01T19:17:05.807Z,826.7
2022-12-01T19:18:49.225Z,826.4
2022-12-01T19:20:32.657Z,825
2022-12-01T19:23:59.084Z,828
2022-12-01T19:25:42.485Z,827.5
2022-12-01T19:27:25.873Z,830.6
2022-12-01T19:29:09.256Z,833.5
2022-12-01T19:30:52.653Z,837.7
2022-12-01T19:32:36.059Z,840
2022-12-01T19:34:19.469Z,844.2
2022-12-01T19:36:02.840Z,846.3
2022-12-01T19:41:12.085Z,850.8
2022-12-01T19:42:55.482Z,853.6
2022-12-01T19:44:38.881Z,855.6
2022-12-01T19:46:22.302Z,858.2
2022-12-01T19:48:05.694Z,862
2022-12-01T19:49:49.067Z,866.6
2022-12-01T19:51:32.482Z,867.5
2022-12-01T19:53:15.854Z,870.3
2022-12-01T19:58:25.117Z,873.3
2022-12-01T20:00:08.512Z,872
2022-12-01T20:01:51.897Z,872.1
2022-12-01T20:03:35.325Z,873.6
2022-12-01T20:05:18.692Z,873.3
2022-12-01T20:07:02.122Z,876.1
2022-12-01T20:08:45.494Z,880.5
2022-12-01T20:10:28.886Z,885.1
2022-12-01T20:13:55.495Z,887.3
2022-12-01T20:15:38.779Z,888.1
2022-12-01T20:17:22.147Z,886.2
2022-12-01T20:19:05.737Z,887
2022-12-01T20:20:48.952Z,886.2
2022-12-01T20:22:32.344Z,886.5
2022-12-01T20:24:15.743Z,886.6
2022-12-01T20:25:59.191Z,886.5
2022-12-01T20:29:25.592Z,893.8
2022-12-01T20:31:09.006Z,896.8
2022-12-01T20:32:52.395Z,899.2
2022-12-01T20:34:35.788Z,900
2022-12-01T20:36:19.188Z,900.5
2022-12-01T20:38:02.606Z,903.6
2022-12-01T20:39:46.048Z,903.4
2022-12-01T20:41:29.369Z,903.1
2022-12-01T20:44:55.898Z,903.8
2022-12-01T20:46:39.257Z,907.2
2022-12-01T20:48:22.651Z,912.6
2022-12-01T20:50:06.076Z,917.4
2022-12-01T20:51:49.489Z,921.2
2022-12-01T20:53:32.822Z,925
2022-12-01T20:55:16.233Z,929.7
2022-12-01T20:56:59.654Z,934.1
2022-12-01T20:58:43.054Z,940.4
2022-12-01T21:00:26.717Z,943.8
2022-12-01T21:02:10.199Z,946.8
2022-12-01T21:03:53.501Z,948.6
2022-12-01T21:05:36.960Z,953
2022-12-01T21:07:20.318Z,958.6
2022-12-01T21:09:03.759Z,961.4
2022-12-01T21:10:47.142Z,964.3
2022-12-01T21:12:30.516Z,970.6
2022-12-01T21:17:39.848Z,975.7
2022-12-01T21:19:23.145Z,974.7
2022-12-01T21:21:06.543Z,973.7
2022-12-01T21:22:49.926Z,969
2022-12-01T21:24:33.495Z,968.3
2022-12-01T21:26:16.764Z,962
2022-12-01T21:28:00.335Z,958.4
2022-12-01T21:29:43.519Z,955.6
2022-12-01T21:34:52.740Z,942.3
2022-12-01T21:36:36.151Z,940.4
2022-12-01T21:38:19.541Z,937
2022-12-01T21:40:02.944Z,939.7
2022-12-01T21:41:46.348Z,941
2022-12-01T21:43:29.757Z,937.4
2022-12-01T21:45:13.131Z,934.1
2022-12-01T21:46:56.508Z,934.7
2022-12-01T21:52:05.752Z,928.3
2022-12-01T21:53:49.335Z,927.4
2022-12-01T21:55:32.668Z,927
2022-12-01T21:57:15.997Z,927.4
2022-12-01T21:58:59.389Z,924.3
2022-12-01T22:00:42.776Z,922.1
2022-12-01T22:02:26.139Z,924.1
2022-12-01T22:04:09.622Z,929.1
2022-12-01T22:05:52.930Z,933.3
2022-12-01T22:07:36.686Z,945.1
2022-12-01T22:09:20.070Z,961.4
2022-12-01T22:11:03.421Z,975.8
2022-12-01T22:12:46.836Z,978.2
2022-12-01T22:14:30.217Z,982.3
2022-12-01T22:16:13.649Z,984.5
2022-12-01T22:17:57.097Z,986.8
2022-12-01T22:24:49.758Z,993.4
2022-12-01T22:26:33.069Z,991.8
2022-12-01T22:28:16.540Z,992.5
2022-12-01T22:29:59.912Z,992
2022-12-01T22:31:43.340Z,989
2022-12-01T22:33:26.719Z,988.5
2022-12-01T22:35:10.030Z,988.7
2022-12-01T22:36:53.420Z,990.6
2022-12-01T22:42:02.675Z,993.7
2022-12-01T22:43:46.235Z,993
2022-12-01T22:45:29.472Z,996.3
2022-12-01T22:47:12.859Z,996.2
2022-12-01T22:48:56.307Z,996.6
2022-12-01T22:50:39.668Z,995.2
2022-12-01T22:52:23.031Z,993.4
2022-12-01T22:54:06.424Z,994.1
2022-12-01T22:59:15.678Z,986.4
2022-12-01T23:00:59.122Z,986.7
2022-12-01T23:02:42.455Z,985
2022-12-01T23:04:25.863Z,987.2
2022-12-01T23:06:09.269Z,989
2022-12-01T23:07:52.651Z,989.6
2022-12-01T23:09:36.051Z,990.5
2022-12-01T23:11:19.455Z,986.4
2022-12-01T23:14:45.940Z,989.1
2022-12-01T23:16:29.313Z,993.5
2022-12-01T23:18:12.743Z,995.4
2022-12-01T23:19:56.235Z,999
2022-12-01T23:21:39.534Z,1006.5
2022-12-01T23:23:22.954Z,1011
2022-12-01T23:25:06.336Z,1015.1
2022-12-01T23:26:49.700Z,1015.8
2022-12-01T23:31:58.955Z,1011.6
2022-12-01T23:33:42.363Z,1009.2
2022-12-01T23:35:25.737Z,1010.1
2022-12-01T23:37:09.202Z,1011.7
2022-12-01T23:38:52.528Z,1011.1
2022-12-01T23:40:35.950Z,1013.1
2022-12-01T23:42:19.342Z,1015.5
2022-12-01T23:44:02.825Z,1021.5
2022-12-01T23:47:29.195Z,1022.9
2022-12-01T23:49:12.595Z,1024.2
2022-12-01T23:50:55.999Z,1026.6
2022-12-01T23:52:39.389Z,1030.6
2022-12-01T23:54:22.793Z,1030.6
2022-12-01T23:56:06.238Z,1030.4
2022-12-01T23:57:49.558Z,1027.8
2022-12-01T23:59:32.971Z,1026.7
