createdAt,value
2023-05-15T04:49:33.625Z,3.03
2023-05-15T04:54:36.549Z,3.03
2023-05-15T04:59:39.360Z,3.17
2023-05-15T05:04:45.360Z,3.60
2023-05-15T05:09:48.285Z,3.03
2023-05-15T05:14:51.096Z,2.93
2023-05-15T05:19:53.907Z,2.60
2023-05-15T05:24:56.743Z,2.80
2023-05-15T05:30:00.558Z,2.73
2023-05-15T05:35:04.109Z,2.63
2023-05-15T05:40:08.765Z,2.73
2023-05-15T05:45:11.893Z,3.03
2023-05-15T05:50:14.722Z,2.90
2023-05-15T05:55:17.605Z,3.20
2023-05-15T06:00:21.035Z,2.23
2023-05-15T06:05:25.993Z,2.50
2023-05-15T06:10:29.776Z,2.40
2023-05-15T06:15:32.591Z,2.90
2023-05-15T06:20:35.648Z,2.53
2023-05-15T06:25:38.571Z,2.70
2023-05-15T06:30:41.396Z,2.80
2023-05-15T06:35:44.251Z,2.63
2023-05-15T06:40:47.321Z,2.63
2023-05-15T06:45:50.716Z,3.43
2023-05-15T06:50:53.552Z,3.30
2023-05-15T06:55:56.350Z,2.80
2023-05-15T07:00:59.515Z,2.87
2023-05-15T07:06:03.915Z,2.97
2023-05-15T07:11:06.779Z,2.37
2023-05-15T07:16:09.584Z,2.80
2023-05-15T07:21:12.814Z,2.47
2023-05-15T07:26:23.669Z,2.37
2023-05-15T07:31:33.889Z,2.47
2023-05-15T07:36:36.762Z,2.80
2023-05-15T07:41:39.662Z,2.43
2023-05-15T07:46:42.993Z,2.77
2023-05-15T07:51:46.203Z,2.60
2023-05-15T07:56:49.159Z,2.57
2023-05-15T08:01:52.021Z,2.77
2023-05-15T08:06:54.850Z,3.67
2023-05-15T08:12:03.810Z,3.00
2023-05-15T08:17:06.855Z,2.80
2023-05-15T08:22:09.832Z,2.57
2023-05-15T08:27:12.868Z,2.80
2023-05-15T08:32:15.795Z,2.50
2023-05-15T08:37:18.639Z,2.90
2023-05-15T08:42:45.975Z,3.20
2023-05-15T08:47:48.875Z,2.57
2023-05-15T08:52:52.647Z,2.27
2023-05-15T08:57:55.808Z,2.70
2023-05-15T09:03:01.931Z,3.00
2023-05-15T09:08:05.359Z,2.20
2023-05-15T09:13:09.354Z,2.77
2023-05-15T09:18:12.429Z,2.20
2023-05-15T09:23:41.704Z,2.13
2023-05-15T09:28:44.596Z,2.63
2023-05-15T09:33:47.495Z,3.70
2023-05-15T09:38:50.401Z,3.13
2023-05-15T09:43:56.228Z,3.17
2023-05-15T09:49:00.517Z,2.90
2023-05-15T09:54:03.440Z,2.60
2023-05-15T09:59:07.478Z,2.37
2023-05-15T10:04:10.573Z,2.97
2023-05-15T10:09:17.236Z,2.50
2023-05-15T10:14:21.027Z,2.73
2023-05-15T10:19:26.563Z,2.47
2023-05-15T10:24:31.005Z,2.40
2023-05-15T10:29:34.839Z,3.00
2023-05-15T10:34:37.916Z,3.10
2023-05-15T10:39:41.534Z,2.60
2023-05-15T10:44:44.488Z,3.20
2023-05-15T10:49:47.498Z,2.80
2023-05-15T10:54:50.724Z,3.47
2023-05-15T10:59:53.718Z,3.13
2023-05-15T11:05:01.375Z,3.50
2023-05-15T11:10:30.456Z,3.90
2023-05-15T11:15:43.978Z,3.70
2023-05-15T11:20:53.252Z,4.20
2023-05-15T11:26:01.613Z,4.13
2023-05-15T11:31:07.541Z,3.57
2023-05-15T11:36:11.291Z,3.83
2023-05-15T11:41:19.548Z,4.20
2023-05-15T11:46:22.753Z,4.83
2023-05-15T11:51:27.071Z,4.93
2023-05-15T11:56:30.084Z,4.87
2023-05-15T12:01:43.383Z,4.83
2023-05-15T12:06:47.744Z,4.60
2023-05-15T12:11:54.493Z,4.77
2023-05-15T12:17:04.665Z,3.93
2023-05-15T12:22:08.537Z,3.30
2023-05-15T12:27:11.847Z,3.60
2023-05-15T12:32:14.791Z,4.03
2023-05-15T12:37:22.967Z,3.70
2023-05-15T12:42:26.260Z,3.47
2023-05-15T12:47:29.161Z,3.00
2023-05-15T12:52:32.144Z,2.73
2023-05-15T12:57:36.233Z,3.17
2023-05-15T13:02:39.390Z,2.50
2023-05-15T13:07:43.334Z,2.60
2023-05-15T13:12:46.859Z,2.93
2023-05-15T13:17:52.245Z,2.63
2023-05-15T13:22:55.132Z,2.43
2023-05-15T13:27:59.850Z,2.40
2023-05-15T13:33:03.644Z,2.47
2023-05-15T13:38:07.626Z,2.30
2023-05-15T13:43:12.969Z,2.30
2023-05-15T13:48:16.310Z,2.20
2023-05-15T13:53:19.305Z,2.03
2023-05-15T13:58:22.079Z,1.60
2023-05-15T14:03:25.154Z,1.20
2023-05-15T14:08:28.083Z,1.10
2023-05-15T14:13:31.790Z,1.53
2023-05-15T14:18:34.759Z,1.30
2023-05-15T14:23:37.649Z,1.40
2023-05-15T14:28:40.513Z,1.23
2023-05-15T14:33:43.491Z,1.43
2023-05-15T14:38:47.958Z,1.50
2023-05-15T14:43:50.912Z,1.10
2023-05-15T14:48:53.808Z,1.20
2023-05-15T14:53:56.669Z,1.30
2023-05-15T14:58:59.808Z,1.40
2023-05-15T15:04:02.934Z,1.50
2023-05-15T15:09:06.078Z,1.30
2023-05-15T15:14:08.993Z,1.20
2023-05-15T15:19:12.429Z,1.13
2023-05-15T15:24:15.613Z,1.43
2023-05-15T15:29:18.472Z,1.50
2023-05-15T15:34:22.061Z,1.30
2023-05-15T15:39:24.903Z,0.83
2023-05-15T15:44:27.781Z,1.00
2023-05-15T15:49:31.549Z,0.90
2023-05-15T15:54:34.384Z,1.00
2023-05-15T15:59:37.193Z,0.90
2023-05-15T16:04:40.615Z,1.50
2023-05-15T16:09:43.575Z,1.10
2023-05-15T16:14:46.395Z,1.20
2023-05-15T16:19:49.199Z,1.07
2023-05-15T16:24:52.040Z,1.10
2023-05-15T16:29:54.848Z,0.90
2023-05-15T16:34:57.645Z,0.90
2023-05-15T16:40:00.793Z,1.10
2023-05-15T16:45:04.404Z,1.00
2023-05-15T16:50:08.086Z,1.10
2023-05-15T16:55:12.011Z,1.00
2023-05-15T17:00:15.940Z,1.13
2023-05-15T17:05:18.784Z,1.00
2023-05-15T17:10:21.644Z,1.20
2023-05-15T17:15:24.879Z,0.90
2023-05-15T17:20:28.987Z,1.10
2023-05-15T17:25:31.795Z,1.10
2023-05-15T17:30:34.749Z,1.43
2023-05-15T17:35:37.590Z,1.50
2023-05-15T17:40:40.774Z,1.27
2023-05-15T17:45:43.562Z,1.07
2023-05-15T17:50:46.392Z,1.30
2023-05-15T17:55:49.182Z,1.00
2023-05-15T18:00:52.438Z,1.10
2023-05-15T18:05:55.579Z,1.30
2023-05-15T18:10:58.370Z,1.00
2023-05-15T18:16:01.219Z,1.10
2023-05-15T18:21:05.523Z,1.17
2023-05-15T18:26:08.321Z,1.00
2023-05-15T18:31:11.304Z,1.23
2023-05-15T18:36:14.646Z,1.13
2023-05-15T18:41:17.428Z,1.13
2023-05-15T18:46:20.336Z,1.33
2023-05-15T18:51:24.109Z,1.47
2023-05-15T18:56:26.963Z,1.77
2023-05-15T19:01:29.700Z,1.67
2023-05-15T19:06:33.027Z,1.50
2023-05-15T19:11:35.821Z,1.80
2023-05-15T19:16:38.652Z,1.77
2023-05-15T19:21:41.550Z,1.20
2023-05-15T19:26:44.678Z,1.60
2023-05-15T19:31:47.763Z,1.50
2023-05-15T19:36:50.864Z,1.70
2023-05-15T19:41:53.723Z,1.63
2023-05-15T19:46:56.518Z,1.50
2023-05-15T19:51:59.309Z,1.73
2023-05-15T19:57:03.122Z,2.10
2023-05-15T20:02:10.417Z,1.60
2023-05-15T20:07:13.428Z,1.50
2023-05-15T20:12:16.167Z,1.40
2023-05-15T20:17:19.012Z,1.50
2023-05-15T20:22:21.808Z,1.37
2023-05-15T20:27:24.625Z,1.73
2023-05-15T20:32:27.542Z,2.73
2023-05-15T20:37:30.921Z,2.67
2023-05-15T20:42:33.803Z,2.83
2023-05-15T20:47:36.998Z,3.10
2023-05-15T20:52:39.835Z,2.97
2023-05-15T20:57:44.281Z,2.73
2023-05-15T21:02:47.372Z,2.63
2023-05-15T21:07:50.257Z,3.20
2023-05-15T21:12:53.150Z,2.53
2023-05-15T21:17:56.008Z,2.33
2023-05-15T21:22:58.949Z,2.67
2023-05-15T21:28:01.718Z,2.87
2023-05-15T21:33:04.587Z,2.47
2023-05-15T21:38:07.433Z,3.10
2023-05-15T21:43:10.353Z,2.30
2023-05-15T21:48:13.123Z,2.40
2023-05-15T21:53:16.090Z,3.13
2023-05-15T21:58:19.257Z,2.37
2023-05-15T22:03:22.248Z,2.57
2023-05-15T22:08:25.316Z,2.67
2023-05-15T22:13:28.202Z,2.70
2023-05-15T22:18:31.519Z,2.90
2023-05-15T22:23:34.358Z,2.97
2023-05-15T22:28:37.103Z,2.60
2023-05-15T22:33:39.858Z,3.33
2023-05-15T22:38:42.808Z,2.90
2023-05-15T22:43:45.619Z,3.20
2023-05-15T22:48:48.475Z,3.50
2023-05-15T22:53:51.346Z,3.43
2023-05-15T22:58:54.509Z,3.10
2023-05-15T23:03:57.372Z,3.50
2023-05-15T23:09:00.911Z,3.37
2023-05-15T23:14:04.061Z,3.67
2023-05-15T23:19:06.942Z,3.67
2023-05-15T23:24:09.738Z,3.63
2023-05-15T23:29:12.771Z,3.57
2023-05-15T23:34:15.515Z,3.53
2023-05-15T23:39:18.304Z,3.73
2023-05-15T23:44:21.292Z,2.97
