createdAt,value
2023-01-09T00:00:55.523Z,8.6
2023-01-09T00:02:02.131Z,8.6
2023-01-09T00:03:08.628Z,8.6
2023-01-09T00:04:15.178Z,8.6
2023-01-09T00:05:21.715Z,8.6
2023-01-09T00:06:28.256Z,8.6
2023-01-09T00:07:34.804Z,8.6
2023-01-09T00:08:41.360Z,8.6
2023-01-09T00:09:47.899Z,8.6
2023-01-09T00:10:54.453Z,8.6
2023-01-09T00:12:01.001Z,8.6
2023-01-09T00:13:07.727Z,8.6
2023-01-09T00:14:14.519Z,8.6
2023-01-09T00:15:21.301Z,8.6
2023-01-09T00:16:28.091Z,8.6
2023-01-09T00:17:34.873Z,8.6
2023-01-09T00:18:41.682Z,8.6
2023-01-09T00:19:48.458Z,8.6
2023-01-09T00:20:55.236Z,8.5
2023-01-09T00:22:02.025Z,8.5
2023-01-09T00:23:08.805Z,8.5
2023-01-09T00:24:15.589Z,8.5
2023-01-09T00:25:22.399Z,8.5
2023-01-09T00:26:29.243Z,8.5
2023-01-09T00:27:36.411Z,8.5
2023-01-09T00:29:14.395Z,8.5
2023-01-09T00:30:20.902Z,8.5
2023-01-09T00:31:27.391Z,8.5
2023-01-09T00:32:33.947Z,8.5
2023-01-09T00:33:40.497Z,8.5
2023-01-09T00:34:47.148Z,8.5
2023-01-09T00:35:53.612Z,8.4
2023-01-09T00:37:00.228Z,8.5
2023-01-09T00:38:06.719Z,8.5
2023-01-09T00:39:13.241Z,8.4
2023-01-09T00:40:19.788Z,8.4
2023-01-09T00:41:26.244Z,8.5
2023-01-09T00:42:32.802Z,8.5
2023-01-09T00:43:39.362Z,8.5
2023-01-09T00:44:45.921Z,8.5
2023-01-09T00:45:52.467Z,8.5
2023-01-09T00:46:59.088Z,8.5
2023-01-09T00:48:05.513Z,8.5
2023-01-09T00:49:12.070Z,8.5
2023-01-09T00:50:18.718Z,8.5
2023-01-09T00:51:25.185Z,8.5
2023-01-09T00:52:31.866Z,8.5
2023-01-09T00:53:38.328Z,8.4
2023-01-09T00:54:44.833Z,8.5
2023-01-09T00:55:51.393Z,8.5
2023-01-09T00:56:58.130Z,8.5
2023-01-09T00:58:04.914Z,8.5
2023-01-09T00:59:11.704Z,8.5
2023-01-09T01:00:18.500Z,8.5
2023-01-09T01:01:25.315Z,8.5
2023-01-09T01:02:32.080Z,8.5
2023-01-09T01:03:38.857Z,8.5
2023-01-09T01:04:45.659Z,8.4
2023-01-09T01:05:52.440Z,8.5
2023-01-09T01:06:59.242Z,8.5
2023-01-09T01:08:06.035Z,8.5
2023-01-09T01:09:12.824Z,8.5
2023-01-09T01:10:19.608Z,8.5
2023-01-09T01:13:37.784Z,8.5
2023-01-09T01:15:12.773Z,8.6
2023-01-09T01:16:19.591Z,8.5
2023-01-09T01:17:26.368Z,8.5
2023-01-09T01:18:33.162Z,8.5
2023-01-09T01:19:40.005Z,8.6
2023-01-09T01:20:46.732Z,8.5
2023-01-09T01:21:53.521Z,8.6
2023-01-09T01:23:00.367Z,8.6
2023-01-09T01:24:07.106Z,8.6
2023-01-09T01:25:13.900Z,8.5
2023-01-09T01:26:20.691Z,8.5
2023-01-09T01:27:27.481Z,8.5
2023-01-09T01:28:34.265Z,8.5
2023-01-09T01:29:41.077Z,8.5
2023-01-09T01:30:47.839Z,8.5
2023-01-09T01:31:54.644Z,8.6
2023-01-09T01:33:01.425Z,8.5
2023-01-09T01:34:08.213Z,8.5
2023-01-09T01:35:15.012Z,8.5
2023-01-09T01:36:21.807Z,8.5
2023-01-09T01:37:28.637Z,8.5
2023-01-09T01:38:35.371Z,8.6
2023-01-09T01:39:42.170Z,8.5
2023-01-09T01:40:48.951Z,8.6
2023-01-09T01:41:55.734Z,8.5
2023-01-09T01:43:03.065Z,8.5
2023-01-09T01:44:41.179Z,8.5
2023-01-09T01:45:47.984Z,8.5
2023-01-09T01:46:54.785Z,8.5
2023-01-09T01:48:01.577Z,8.5
2023-01-09T01:49:08.342Z,8.5
2023-01-09T01:50:15.127Z,8.5
2023-01-09T01:51:21.912Z,8.5
2023-01-09T01:52:28.726Z,8.5
2023-01-09T01:53:35.505Z,8.5
2023-01-09T01:54:42.294Z,8.5
2023-01-09T01:55:49.084Z,8.5
2023-01-09T01:56:55.871Z,8.5
2023-01-09T01:58:02.666Z,8.5
2023-01-09T01:59:09.512Z,8.5
2023-01-09T02:00:16.295Z,8.5
2023-01-09T02:01:22.965Z,8.5
2023-01-09T02:02:29.710Z,8.5
2023-01-09T02:03:36.496Z,8.6
2023-01-09T02:04:43.241Z,8.6
2023-01-09T02:05:49.957Z,8.6
2023-01-09T02:06:56.693Z,8.6
2023-01-09T02:08:03.482Z,8.5
2023-01-09T02:09:10.274Z,8.5
2023-01-09T02:10:17.073Z,8.5
2023-01-09T02:11:23.851Z,8.6
2023-01-09T02:13:36.136Z,8.5
2023-01-09T02:14:42.901Z,8.5
2023-01-09T02:15:50.162Z,8.5
2023-01-09T02:17:28.169Z,8.5
2023-01-09T02:18:34.705Z,8.5
2023-01-09T02:19:41.248Z,8.5
2023-01-09T02:20:47.795Z,8.5
2023-01-09T02:21:54.336Z,8.5
2023-01-09T02:23:00.883Z,8.5
2023-01-09T02:24:07.442Z,8.5
2023-01-09T02:25:14.046Z,8.5
2023-01-09T02:26:20.540Z,8.5
2023-01-09T02:27:27.109Z,8.5
2023-01-09T02:28:33.702Z,8.5
2023-01-09T02:29:40.260Z,8.4
2023-01-09T02:30:46.755Z,8.4
2023-01-09T02:31:53.280Z,8.3
2023-01-09T02:32:59.861Z,8.4
2023-01-09T02:34:06.391Z,8.3
2023-01-09T02:35:12.921Z,8.3
2023-01-09T02:36:19.466Z,8.3
2023-01-09T02:37:26.014Z,8.3
2023-01-09T02:38:32.557Z,8.3
2023-01-09T02:39:39.160Z,8.3
2023-01-09T02:40:45.643Z,8.3
2023-01-09T02:41:52.321Z,8.3
2023-01-09T02:42:58.768Z,8.3
2023-01-09T02:44:05.315Z,8.3
2023-01-09T02:45:12.022Z,8.3
2023-01-09T02:46:18.811Z,8.3
2023-01-09T02:47:25.590Z,8.3
2023-01-09T02:48:32.471Z,8.3
2023-01-09T02:49:39.154Z,8.3
2023-01-09T02:50:45.933Z,8.2
2023-01-09T02:51:52.710Z,8.2
2023-01-09T02:52:59.507Z,8.2
2023-01-09T02:54:06.292Z,8.1
2023-01-09T02:55:13.068Z,8.1
2023-01-09T02:56:19.864Z,8.1
2023-01-09T02:57:26.797Z,8
2023-01-09T02:58:33.404Z,8
2023-01-09T03:01:51.592Z,8
2023-01-09T03:03:29.615Z,8
2023-01-09T03:04:36.164Z,8
2023-01-09T03:05:42.699Z,8
2023-01-09T03:06:49.271Z,7.9
2023-01-09T03:07:55.804Z,7.9
2023-01-09T03:09:02.362Z,7.9
2023-01-09T03:10:08.893Z,7.9
2023-01-09T03:11:15.431Z,7.9
2023-01-09T03:12:21.991Z,7.8
2023-01-09T03:13:28.551Z,7.8
2023-01-09T03:14:35.095Z,7.8
2023-01-09T03:15:41.633Z,7.8
2023-01-09T03:16:48.183Z,7.8
2023-01-09T03:17:54.774Z,7.9
2023-01-09T03:19:01.329Z,7.9
2023-01-09T03:20:07.809Z,7.9
2023-01-09T03:21:14.355Z,7.9
2023-01-09T03:22:20.903Z,7.9
2023-01-09T03:23:27.512Z,7.9
2023-01-09T03:24:34.001Z,7.9
2023-01-09T03:25:40.549Z,7.9
2023-01-09T03:26:47.156Z,7.9
2023-01-09T03:27:53.641Z,7.8
2023-01-09T03:29:00.190Z,7.8
2023-01-09T03:30:06.746Z,7.8
2023-01-09T03:31:13.484Z,7.7
2023-01-09T03:32:20.249Z,7.8
2023-01-09T03:33:27.082Z,7.8
2023-01-09T03:34:33.805Z,7.8
2023-01-09T03:35:40.620Z,7.7
2023-01-09T03:36:47.421Z,7.7
2023-01-09T03:37:54.195Z,7.7
2023-01-09T03:39:01.093Z,7.7
2023-01-09T03:40:07.812Z,7.7
2023-01-09T03:41:14.510Z,7.7
2023-01-09T03:42:21.320Z,7.8
2023-01-09T03:43:28.077Z,7.7
2023-01-09T03:44:34.924Z,7.8
2023-01-09T03:47:52.998Z,7.8
2023-01-09T03:49:31.826Z,7.7
2023-01-09T03:51:18.657Z,7.6
2023-01-09T03:52:25.903Z,7.6
2023-01-09T03:53:33.143Z,7.6
2023-01-09T03:55:11.217Z,7.6
2023-01-09T03:56:17.712Z,7.6
2023-01-09T03:57:24.289Z,7.6
2023-01-09T03:58:30.851Z,7.5
2023-01-09T03:59:37.424Z,7.5
2023-01-09T04:00:44.048Z,7.6
2023-01-09T04:01:50.454Z,7.6
2023-01-09T04:02:56.994Z,7.6
2023-01-09T04:04:03.564Z,7.6
2023-01-09T04:05:10.083Z,7.7
2023-01-09T04:06:16.609Z,7.6
2023-01-09T04:07:23.145Z,7.7
2023-01-09T04:08:29.710Z,7.7
2023-01-09T04:09:36.321Z,7.6
2023-01-09T04:10:42.784Z,7.6
2023-01-09T04:11:49.338Z,7.7
2023-01-09T04:12:55.883Z,7.6
2023-01-09T04:14:02.468Z,7.6
2023-01-09T04:15:08.963Z,7.7
2023-01-09T04:16:15.540Z,7.7
2023-01-09T04:17:22.068Z,7.7
2023-01-09T04:18:28.594Z,7.6
2023-01-09T04:19:35.152Z,7.6
2023-01-09T04:20:41.692Z,7.6
2023-01-09T04:21:48.259Z,7.6
2023-01-09T04:22:55.020Z,7.6
2023-01-09T04:24:01.820Z,7.5
2023-01-09T04:25:08.580Z,7.4
2023-01-09T04:26:15.368Z,7.4
2023-01-09T04:27:22.145Z,7.4
2023-01-09T04:28:28.946Z,7.4
2023-01-09T04:29:35.707Z,7.3
2023-01-09T04:30:42.501Z,7.3
2023-01-09T04:31:49.273Z,7.3
2023-01-09T04:32:56.056Z,7.2
2023-01-09T04:34:02.916Z,7.2
2023-01-09T04:35:09.669Z,7.2
2023-01-09T04:36:16.395Z,7.2
2023-01-09T04:39:34.631Z,7.2
2023-01-09T04:41:12.856Z,7.3
2023-01-09T04:42:19.630Z,7.3
2023-01-09T04:43:26.419Z,7.3
2023-01-09T04:44:33.236Z,7.3
2023-01-09T04:45:39.981Z,7.3
2023-01-09T04:46:46.783Z,7.4
2023-01-09T04:47:53.558Z,7.4
2023-01-09T04:49:00.336Z,7.4
2023-01-09T04:50:07.126Z,7.4
2023-01-09T04:51:13.896Z,7.4
2023-01-09T04:52:20.680Z,7.5
2023-01-09T04:53:27.457Z,7.5
2023-01-09T04:54:34.252Z,7.5
2023-01-09T04:55:41.025Z,7.6
2023-01-09T04:56:47.827Z,7.5
2023-01-09T04:57:54.583Z,7.6
2023-01-09T04:59:01.388Z,7.6
2023-01-09T05:00:08.153Z,7.6
2023-01-09T05:01:14.958Z,7.6
2023-01-09T05:02:21.712Z,7.6
2023-01-09T05:03:28.495Z,7.6
2023-01-09T05:04:35.311Z,7.6
2023-01-09T05:05:42.072Z,7.6
2023-01-09T05:06:48.845Z,7.6
2023-01-09T05:07:55.619Z,7.6
2023-01-09T05:10:07.914Z,7.6
2023-01-09T05:11:14.240Z,7.6
2023-01-09T05:12:21.054Z,7.6
2023-01-09T05:13:27.824Z,7.6
2023-01-09T05:14:34.618Z,7.6
2023-01-09T05:15:41.388Z,7.6
2023-01-09T05:16:48.174Z,7.7
2023-01-09T05:17:54.949Z,7.7
2023-01-09T05:19:01.735Z,7.7
2023-01-09T05:20:08.540Z,7.7
2023-01-09T05:21:15.307Z,7.7
2023-01-09T05:22:22.087Z,7.6
2023-01-09T05:23:28.869Z,7.6
2023-01-09T05:24:35.654Z,7.6
2023-01-09T05:25:42.448Z,7.6
2023-01-09T05:26:49.196Z,7.5
2023-01-09T05:27:55.992Z,7.5
2023-01-09T05:29:02.776Z,7.4
2023-01-09T05:30:09.549Z,7.4
2023-01-09T05:31:16.336Z,7.4
2023-01-09T05:32:23.121Z,7.4
2023-01-09T05:33:29.898Z,7.4
2023-01-09T05:34:36.685Z,7.5
2023-01-09T05:35:43.479Z,7.5
2023-01-09T05:36:50.256Z,7.5
2023-01-09T05:37:57.034Z,7.6
2023-01-09T05:39:04.325Z,7.6
2023-01-09T05:40:42.350Z,7.5
2023-01-09T05:41:49.088Z,7.5
2023-01-09T05:42:55.439Z,7.4
2023-01-09T05:44:01.990Z,7.4
2023-01-09T05:45:08.531Z,7.4
2023-01-09T05:46:15.067Z,7.3
2023-01-09T05:47:21.614Z,7.3
2023-01-09T05:48:28.151Z,7.2
2023-01-09T05:49:34.693Z,7.2
2023-01-09T05:50:41.254Z,7.3
2023-01-09T05:51:47.794Z,7.4
2023-01-09T05:52:54.527Z,7.4
2023-01-09T05:54:00.880Z,7.4
2023-01-09T05:55:07.434Z,7.4
2023-01-09T05:56:13.975Z,7.3
2023-01-09T05:57:20.526Z,7.4
2023-01-09T05:58:27.057Z,7.3
2023-01-09T05:59:33.607Z,7.3
2023-01-09T06:00:40.174Z,7.3
2023-01-09T06:01:46.700Z,7.4
2023-01-09T06:02:53.244Z,7.4
2023-01-09T06:03:59.796Z,7.4
2023-01-09T06:05:06.376Z,7.4
2023-01-09T06:06:12.877Z,7.4
2023-01-09T06:07:19.442Z,7.4
2023-01-09T06:08:26.165Z,7.3
2023-01-09T06:09:32.933Z,7.4
2023-01-09T06:10:39.712Z,7.3
2023-01-09T06:11:46.775Z,7.3
2023-01-09T06:12:53.291Z,7.3
2023-01-09T06:14:00.092Z,7.3
2023-01-09T06:15:06.841Z,7.2
2023-01-09T06:16:13.633Z,7.3
2023-01-09T06:17:20.459Z,7.3
2023-01-09T06:18:27.186Z,7.3
2023-01-09T06:19:33.992Z,7.3
2023-01-09T06:20:40.783Z,7.3
2023-01-09T06:21:47.532Z,7.3
2023-01-09T06:25:05.671Z,7.3
2023-01-09T06:26:40.515Z,7.4
2023-01-09T06:27:47.083Z,7.4
2023-01-09T06:28:53.605Z,7.4
2023-01-09T06:30:00.201Z,7.4
2023-01-09T06:31:06.698Z,7.4
2023-01-09T06:32:13.282Z,7.4
2023-01-09T06:33:19.801Z,7.4
2023-01-09T06:34:26.322Z,7.4
2023-01-09T06:35:32.865Z,7.4
2023-01-09T06:37:45.957Z,7.4
2023-01-09T06:38:52.503Z,7.3
2023-01-09T06:39:59.048Z,7.4
2023-01-09T06:41:05.589Z,7.4
2023-01-09T06:42:12.140Z,7.4
2023-01-09T06:43:18.690Z,7.4
2023-01-09T06:44:25.224Z,7.4
2023-01-09T06:45:31.775Z,7.4
2023-01-09T06:46:38.326Z,7.4
2023-01-09T06:47:44.878Z,7.4
2023-01-09T06:48:51.412Z,7.4
2023-01-09T06:49:57.978Z,7.3
2023-01-09T06:51:04.511Z,7.4
2023-01-09T06:52:11.052Z,7.4
2023-01-09T06:53:17.626Z,7.5
2023-01-09T06:54:24.323Z,7.4
2023-01-09T06:55:31.115Z,7.5
2023-01-09T06:56:37.888Z,7.5
2023-01-09T06:57:44.671Z,7.5
2023-01-09T06:58:51.448Z,7.5
2023-01-09T06:59:58.234Z,7.5
2023-01-09T07:01:05.030Z,7.5
2023-01-09T07:02:11.800Z,7.5
2023-01-09T07:03:18.567Z,7.5
2023-01-09T07:04:25.364Z,7.5
2023-01-09T07:05:32.140Z,7.5
2023-01-09T07:06:39.060Z,7.4
2023-01-09T07:07:45.716Z,7.4
2023-01-09T07:08:53.081Z,7.4
2023-01-09T07:10:30.960Z,7.4
2023-01-09T07:11:37.449Z,7.4
2023-01-09T07:12:44.065Z,7.4
2023-01-09T07:13:50.543Z,7.4
2023-01-09T07:14:57.146Z,7.4
2023-01-09T07:16:03.701Z,7.4
2023-01-09T07:17:10.302Z,7.5
2023-01-09T07:18:16.738Z,7.5
2023-01-09T07:19:23.280Z,7.5
2023-01-09T07:20:29.899Z,7.5
2023-01-09T07:21:36.376Z,7.5
2023-01-09T07:22:42.911Z,7.5
2023-01-09T07:23:49.450Z,7.5
2023-01-09T07:24:56.117Z,7.5
2023-01-09T07:26:02.511Z,7.5
2023-01-09T07:27:09.056Z,7.5
2023-01-09T07:28:15.521Z,7.5
2023-01-09T07:29:22.107Z,7.5
2023-01-09T07:30:28.648Z,7.5
2023-01-09T07:31:35.058Z,7.5
2023-01-09T07:32:41.559Z,7.5
2023-01-09T07:33:48.072Z,7.5
2023-01-09T07:34:54.700Z,7.5
2023-01-09T07:36:01.123Z,7.5
2023-01-09T07:37:07.620Z,7.5
2023-01-09T07:38:14.371Z,7.5
2023-01-09T07:39:21.132Z,7.5
2023-01-09T07:40:27.897Z,7.5
2023-01-09T07:41:34.764Z,7.5
2023-01-09T07:42:41.549Z,7.5
2023-01-09T07:43:48.206Z,7.5
2023-01-09T07:44:55.076Z,7.5
2023-01-09T07:46:01.821Z,7.5
2023-01-09T07:47:08.629Z,7.6
2023-01-09T07:48:15.371Z,7.5
2023-01-09T07:49:22.030Z,7.5
2023-01-09T07:50:28.815Z,7.5
2023-01-09T07:51:35.558Z,7.5
2023-01-09T07:54:53.692Z,7.5
2023-01-09T07:56:29.316Z,7.5
2023-01-09T07:57:36.552Z,7.6
2023-01-09T07:59:15.269Z,7.6
2023-01-09T08:00:54.004Z,7.6
2023-01-09T08:02:32.821Z,-136.1
2023-01-09T08:04:10.734Z,-136.1
2023-01-09T08:05:17.291Z,-136.1
2023-01-09T08:06:23.754Z,-136.1
2023-01-09T08:07:30.325Z,-136.1
2023-01-09T08:08:36.865Z,-136.1
2023-01-09T08:09:43.230Z,-136.1
2023-01-09T08:10:49.778Z,-136.1
2023-01-09T08:11:56.213Z,-136.1
2023-01-09T08:13:02.721Z,-136.1
2023-01-09T08:14:09.237Z,-136.1
2023-01-09T08:15:15.728Z,-136.1
2023-01-09T08:16:22.208Z,-136.1
2023-01-09T08:17:28.725Z,-136.1
2023-01-09T08:18:35.208Z,-136.1
2023-01-09T08:19:41.707Z,-136.1
2023-01-09T08:20:48.211Z,-136.1
2023-01-09T08:21:54.729Z,-136.1
2023-01-09T08:23:01.221Z,-136.1
2023-01-09T08:24:07.701Z,-136.1
2023-01-09T08:25:14.206Z,-136.1
2023-01-09T08:26:20.726Z,-136.1
2023-01-09T08:28:33.705Z,-136.1
2023-01-09T08:29:40.203Z,-136.1
2023-01-09T08:30:46.740Z,-136.1
2023-01-09T08:31:53.441Z,-136.1
2023-01-09T08:33:00.147Z,-136.1
2023-01-09T08:34:06.846Z,-136.1
2023-01-09T08:35:13.712Z,-136.1
2023-01-09T08:36:20.243Z,-136.1
2023-01-09T08:37:26.956Z,-136.1
2023-01-09T08:38:33.656Z,-136.1
2023-01-09T08:39:40.365Z,-136.1
2023-01-09T08:40:47.066Z,-136.1
2023-01-09T08:41:53.770Z,-136.1
2023-01-09T08:43:00.472Z,-136.1
2023-01-09T08:44:07.163Z,-136.1
2023-01-09T08:45:13.864Z,-136.1
2023-01-09T08:47:53.760Z,-136.1
2023-01-09T08:49:32.490Z,-136.1
2023-01-09T08:51:10.495Z,-136.1
2023-01-09T08:52:17.028Z,-136.1
2023-01-09T08:53:23.493Z,-136.1
2023-01-09T08:54:29.990Z,-136.1
2023-01-09T08:55:36.498Z,-136.1
2023-01-09T08:56:42.991Z,-136.1
2023-01-09T08:57:49.493Z,-136.1
2023-01-09T08:58:56.124Z,-136.1
2023-01-09T09:00:02.498Z,-136.1
2023-01-09T09:01:08.989Z,-136.1
2023-01-09T09:02:15.492Z,-136.1
2023-01-09T09:03:22.068Z,-136.1
2023-01-09T09:04:28.490Z,-136.1
2023-01-09T09:05:35.259Z,-136.1
2023-01-09T09:06:41.487Z,-136.1
2023-01-09T09:07:47.983Z,-136.1
2023-01-09T09:08:54.578Z,-136.1
2023-01-09T09:11:07.520Z,-136.1
2023-01-09T09:12:13.987Z,-136.1
2023-01-09T09:13:20.493Z,-136.1
2023-01-09T09:14:26.989Z,-136.1
2023-01-09T09:15:33.587Z,-136.1
2023-01-09T09:16:40.002Z,-136.1
2023-01-09T09:17:46.490Z,-136.1
2023-01-09T09:18:53.219Z,-136.1
2023-01-09T09:19:59.932Z,-136.1
2023-01-09T09:21:06.665Z,-136.1
2023-01-09T09:22:13.328Z,-136.1
2023-01-09T09:23:20.025Z,-136.1
2023-01-09T09:24:26.734Z,-136.1
2023-01-09T09:25:33.429Z,-136.1
2023-01-09T09:26:40.183Z,-136.1
2023-01-09T09:27:46.845Z,-136.1
2023-01-09T09:28:53.548Z,-136.1
2023-01-09T09:30:00.353Z,-136.1
2023-01-09T09:31:06.941Z,-136.1
2023-01-09T09:32:13.656Z,-136.1
2023-01-09T09:35:31.970Z,-136.1
2023-01-09T09:37:10.093Z,-136.1
2023-01-09T09:38:16.808Z,-136.1
2023-01-09T09:39:23.533Z,-136.1
2023-01-09T09:40:30.217Z,-136.1
2023-01-09T09:41:36.925Z,-136.1
2023-01-09T09:42:43.616Z,-136.1
2023-01-09T09:43:50.322Z,-136.1
2023-01-09T09:44:57.017Z,-136.1
2023-01-09T09:46:03.745Z,-136.1
2023-01-09T09:47:10.435Z,-136.1
2023-01-09T09:48:17.133Z,-136.1
2023-01-09T09:49:23.855Z,-136.1
2023-01-09T09:50:30.544Z,-136.1
2023-01-09T09:51:37.248Z,-136.1
2023-01-09T09:52:43.963Z,-136.1
2023-01-09T09:53:50.682Z,-136.1
2023-01-09T09:54:57.366Z,-136.1
2023-01-09T09:56:04.053Z,-136.1
2023-01-09T09:57:10.759Z,-136.1
2023-01-09T09:58:17.462Z,-136.1
2023-01-09T09:59:24.161Z,-136.1
2023-01-09T10:00:30.870Z,-136.1
2023-01-09T10:01:37.630Z,-136.1
2023-01-09T10:02:44.276Z,-136.1
2023-01-09T10:03:50.968Z,-136.1
2023-01-09T10:06:03.230Z,-136.1
2023-01-09T10:07:10.419Z,-136.1
2023-01-09T10:08:16.461Z,-136.1
2023-01-09T10:09:22.963Z,-136.1
2023-01-09T10:10:29.459Z,-136.1
2023-01-09T10:11:35.960Z,-136.1
2023-01-09T10:12:42.448Z,-136.1
2023-01-09T10:13:48.952Z,-136.1
2023-01-09T10:14:55.476Z,-136.1
2023-01-09T10:16:02.005Z,-136.1
2023-01-09T10:17:08.437Z,-136.1
2023-01-09T10:18:14.996Z,-136.1
2023-01-09T10:19:21.453Z,-136.1
2023-01-09T10:20:27.940Z,-136.1
2023-01-09T10:21:34.441Z,-136.1
2023-01-09T10:22:40.932Z,-136.1
2023-01-09T10:23:47.510Z,-136.1
2023-01-09T10:24:54.073Z,-136.1
2023-01-09T10:26:00.432Z,-136.1
2023-01-09T10:27:07.155Z,-136.1
2023-01-09T10:28:13.615Z,-136.1
2023-01-09T10:29:20.016Z,-136.1
2023-01-09T10:30:26.429Z,-136.1
2023-01-09T10:31:32.931Z,-136.1
2023-01-09T10:32:39.433Z,-136.1
2023-01-09T10:33:45.931Z,-136.1
2023-01-09T10:34:52.432Z,-136.1
2023-01-09T10:35:59.173Z,-136.1
2023-01-09T10:37:05.870Z,-136.1
2023-01-09T10:38:12.591Z,-136.1
2023-01-09T10:39:19.269Z,-136.1
2023-01-09T10:40:25.988Z,-136.1
2023-01-09T10:41:32.686Z,-136.1
2023-01-09T10:42:39.385Z,-136.1
2023-01-09T10:43:46.086Z,-136.1
2023-01-09T10:44:52.806Z,-136.1
2023-01-09T10:45:59.535Z,-136.1
2023-01-09T10:47:06.209Z,-136.1
2023-01-09T10:48:12.894Z,-136.1
2023-01-09T10:49:19.603Z,-136.1
2023-01-09T10:50:26.823Z,-136.1
2023-01-09T10:52:05.538Z,-136.1
2023-01-09T10:53:44.280Z,-136.1
2023-01-09T10:55:23.012Z,-136.1
2023-01-09T10:57:01.241Z,-136.1
2023-01-09T10:58:08.025Z,-136.1
2023-01-09T10:59:14.701Z,-136.1
2023-01-09T11:00:21.377Z,-136.1
2023-01-09T11:01:28.182Z,-136.1
2023-01-09T11:02:34.916Z,-136.1
2023-01-09T11:03:41.622Z,-136.1
2023-01-09T11:04:48.157Z,-136.1
2023-01-09T11:05:54.885Z,-136.1
2023-01-09T11:07:01.564Z,-136.1
2023-01-09T11:08:08.273Z,-136.1
2023-01-09T11:09:14.973Z,-136.1
2023-01-09T11:10:21.690Z,-136.1
2023-01-09T11:11:28.400Z,-136.1
2023-01-09T11:12:35.082Z,-136.1
2023-01-09T11:13:41.782Z,-136.1
2023-01-09T11:14:48.491Z,-136.1
2023-01-09T11:15:55.197Z,-136.1
2023-01-09T11:17:01.900Z,-136.1
2023-01-09T11:18:08.594Z,-136.1
2023-01-09T11:19:15.304Z,-136.1
2023-01-09T11:20:22.002Z,-136.1
2023-01-09T11:21:28.705Z,-136.1
2023-01-09T11:22:35.407Z,-136.1
2023-01-09T11:23:42.113Z,-136.1
2023-01-09T11:25:16.373Z,-136.1
2023-01-09T11:26:55.111Z,-136.1
2023-01-09T11:28:33.405Z,-136.1
2023-01-09T11:29:40.117Z,-136.1
2023-01-09T11:30:46.807Z,-136.1
2023-01-09T11:31:53.518Z,-136.1
2023-01-09T11:33:00.232Z,-136.1
2023-01-09T11:34:06.848Z,-136.1
2023-01-09T11:35:13.571Z,-136.1
2023-01-09T11:36:20.329Z,-136.1
2023-01-09T11:37:26.974Z,-136.1
2023-01-09T11:38:33.673Z,-136.1
2023-01-09T11:39:40.364Z,-136.1
2023-01-09T11:40:47.121Z,-136.1
2023-01-09T11:41:53.792Z,-136.1
2023-01-09T11:43:00.473Z,-136.1
2023-01-09T11:44:07.178Z,-136.1
2023-01-09T11:45:13.876Z,-136.1
2023-01-09T11:46:20.602Z,-136.1
2023-01-09T11:47:27.327Z,-136.1
2023-01-09T11:48:33.998Z,-136.1
2023-01-09T11:49:40.694Z,-136.1
2023-01-09T11:51:54.098Z,-136.1
2023-01-09T11:53:00.799Z,-136.1
2023-01-09T11:54:07.501Z,-136.1
2023-01-09T11:55:14.201Z,-136.1
2023-01-09T11:57:26.482Z,-136.1
2023-01-09T11:59:00.910Z,-136.1
2023-01-09T12:00:07.638Z,-136.1
2023-01-09T12:01:14.315Z,-136.1
2023-01-09T12:02:21.025Z,-136.1
2023-01-09T12:03:27.717Z,-136.1
2023-01-09T12:04:34.423Z,-136.1
2023-01-09T12:05:41.125Z,-136.1
2023-01-09T12:06:47.827Z,-136.1
2023-01-09T12:07:54.535Z,-136.1
2023-01-09T12:09:01.238Z,-136.1
2023-01-09T12:10:07.942Z,-136.1
2023-01-09T12:11:14.645Z,-136.1
2023-01-09T12:12:21.373Z,-136.1
2023-01-09T12:13:28.116Z,-136.1
2023-01-09T12:14:34.751Z,-136.1
2023-01-09T12:15:41.601Z,-136.1
2023-01-09T12:16:48.192Z,-136.1
2023-01-09T12:17:54.860Z,-136.1
2023-01-09T12:19:01.563Z,-136.1
2023-01-09T12:20:08.260Z,-136.1
2023-01-09T12:21:14.967Z,-136.1
2023-01-09T12:23:28.378Z,-136.1
2023-01-09T12:24:35.067Z,-136.1
2023-01-09T12:25:41.778Z,-136.1
2023-01-09T12:27:16.186Z,-136.1
2023-01-09T12:28:54.928Z,-136.1
2023-01-09T12:30:33.741Z,-136.1
2023-01-09T12:32:20.577Z,-136.1
2023-01-09T12:33:55.794Z,-136.1
2023-01-09T12:35:01.818Z,-136.1
2023-01-09T12:36:08.325Z,-136.1
2023-01-09T12:37:14.829Z,-136.1
2023-01-09T12:38:21.331Z,-136.1
2023-01-09T12:39:27.876Z,-136.1
2023-01-09T12:40:34.375Z,-136.1
2023-01-09T12:41:40.876Z,-136.1
2023-01-09T12:42:47.311Z,-136.1
2023-01-09T12:43:53.824Z,-136.1
2023-01-09T12:45:00.313Z,-136.1
2023-01-09T12:46:06.829Z,-136.1
2023-01-09T12:47:13.327Z,-136.1
2023-01-09T12:48:19.828Z,-136.1
2023-01-09T12:49:26.324Z,-136.1
2023-01-09T12:50:32.817Z,-136.1
2023-01-09T12:51:39.312Z,-136.1
2023-01-09T12:52:45.804Z,-136.1
2023-01-09T12:53:52.314Z,-136.1
2023-01-09T12:54:58.825Z,-136.1
2023-01-09T12:56:05.311Z,-136.1
2023-01-09T12:57:11.816Z,-136.1
2023-01-09T12:58:18.307Z,-136.1
2023-01-09T12:59:24.817Z,-136.1
2023-01-09T13:00:31.322Z,-136.1
2023-01-09T13:01:37.823Z,-136.1
2023-01-09T13:02:44.547Z,-136.1
2023-01-09T13:03:51.257Z,-136.1
2023-01-09T13:04:57.969Z,-136.1
2023-01-09T13:06:04.653Z,-136.1
2023-01-09T13:07:11.359Z,-136.1
2023-01-09T13:08:18.060Z,-136.1
2023-01-09T13:09:24.765Z,-136.1
2023-01-09T13:10:31.494Z,-136.1
2023-01-09T13:11:38.163Z,-136.1
2023-01-09T13:12:44.891Z,-136.1
2023-01-09T13:13:51.577Z,-136.1
2023-01-09T13:14:58.280Z,-136.1
2023-01-09T13:16:04.993Z,-136.1
2023-01-09T13:17:12.195Z,-136.1
2023-01-09T13:18:50.926Z,-136.1
2023-01-09T13:20:28.937Z,-136.1
2023-01-09T13:21:35.598Z,-136.1
2023-01-09T13:22:41.929Z,-136.1
2023-01-09T13:23:48.432Z,-136.1
2023-01-09T13:24:54.925Z,-136.1
2023-01-09T13:26:01.424Z,-136.1
2023-01-09T13:27:07.921Z,-136.1
2023-01-09T13:28:14.415Z,-136.1
2023-01-09T13:29:20.927Z,-136.1
2023-01-09T13:30:27.425Z,-136.1
2023-01-09T13:31:33.926Z,-136.1
2023-01-09T13:32:40.428Z,-136.1
2023-01-09T13:33:46.922Z,-136.1
2023-01-09T13:34:53.426Z,-136.1
2023-01-09T13:35:59.924Z,-136.1
2023-01-09T13:37:06.416Z,-136.1
2023-01-09T13:38:12.921Z,-136.1
2023-01-09T13:39:19.423Z,-136.1
2023-01-09T13:40:25.920Z,-136.1
2023-01-09T13:41:32.424Z,-136.1
2023-01-09T13:42:38.919Z,-136.1
2023-01-09T13:43:45.415Z,-136.1
2023-01-09T13:44:52.017Z,-136.1
2023-01-09T13:45:58.424Z,-136.1
2023-01-09T13:47:04.913Z,-136.1
2023-01-09T13:48:11.657Z,-136.1
2023-01-09T13:49:18.375Z,-136.1
2023-01-09T13:50:25.065Z,-136.1
2023-01-09T13:51:31.759Z,-136.1
2023-01-09T13:52:38.468Z,-136.1
2023-01-09T13:53:45.172Z,-136.1
2023-01-09T13:54:51.882Z,-136.1
2023-01-09T13:55:58.577Z,-136.1
2023-01-09T13:57:05.298Z,-136.1
2023-01-09T13:58:11.982Z,-136.1
2023-01-09T13:59:18.685Z,-136.1
2023-01-09T14:00:25.390Z,-136.1
2023-01-09T14:01:32.111Z,-136.1
2023-01-09T14:02:39.307Z,-136.1
2023-01-09T14:04:18.119Z,-136.1
2023-01-09T14:06:04.953Z,-136.1
2023-01-09T14:07:43.191Z,-136.1
2023-01-09T14:08:49.886Z,-136.1
2023-01-09T14:09:56.589Z,-136.1
2023-01-09T14:11:03.295Z,-136.1
2023-01-09T14:12:10.000Z,-136.1
2023-01-09T14:13:16.701Z,-136.1
2023-01-09T14:14:23.408Z,-136.1
2023-01-09T14:15:30.099Z,-136.1
2023-01-09T14:16:36.835Z,-136.1
2023-01-09T14:17:43.522Z,-136.1
2023-01-09T14:18:50.235Z,-136.1
2023-01-09T14:21:03.626Z,-136.1
2023-01-09T14:22:10.329Z,-136.1
2023-01-09T14:24:23.726Z,-136.1
2023-01-09T14:25:30.437Z,-136.1
2023-01-09T14:26:37.137Z,-136.1
2023-01-09T14:27:43.836Z,-136.1
2023-01-09T14:28:50.622Z,-136.1
2023-01-09T14:29:57.360Z,-136.1
2023-01-09T14:31:04.102Z,-136.1
2023-01-09T14:32:10.726Z,-136.1
2023-01-09T14:33:17.355Z,-136.1
2023-01-09T14:34:24.055Z,-136.1
2023-01-09T14:35:57.851Z,-136.1
2023-01-09T14:37:03.880Z,-136.1
2023-01-09T14:38:10.379Z,-136.1
2023-01-09T14:39:16.894Z,-136.1
2023-01-09T14:40:23.381Z,-136.1
2023-01-09T14:41:29.882Z,-136.1
2023-01-09T14:42:36.374Z,-136.1
2023-01-09T14:43:42.882Z,-136.1
2023-01-09T14:44:49.386Z,-136.1
2023-01-09T14:45:55.866Z,-136.1
2023-01-09T14:47:02.378Z,-136.1
2023-01-09T14:48:08.884Z,-136.1
2023-01-09T14:49:15.389Z,-136.1
2023-01-09T14:50:21.885Z,-136.1
2023-01-09T14:51:28.379Z,-136.1
2023-01-09T14:52:34.878Z,-136.1
2023-01-09T14:53:41.375Z,-136.1
2023-01-09T14:54:47.879Z,-136.1
2023-01-09T14:55:54.382Z,-136.1
2023-01-09T14:57:00.876Z,-136.1
2023-01-09T15:00:20.366Z,-136.1
2023-01-09T15:02:33.372Z,-136.1
2023-01-09T15:03:39.885Z,-136.1
2023-01-09T15:04:46.611Z,-136.1
2023-01-09T15:05:53.425Z,-136.1
2023-01-09T15:07:00.127Z,-136.1
2023-01-09T15:08:06.781Z,-136.1
2023-01-09T15:09:13.626Z,-136.1
2023-01-09T15:10:20.241Z,-136.1
2023-01-09T15:11:26.825Z,-136.1
2023-01-09T15:12:33.532Z,-136.1
2023-01-09T15:13:40.235Z,-136.1
2023-01-09T15:14:46.938Z,-136.1
2023-01-09T15:15:53.652Z,-136.1
2023-01-09T15:18:07.049Z,-136.1
2023-01-09T15:19:14.254Z,-136.1
2023-01-09T15:20:52.993Z,-136.1
2023-01-09T15:22:31.844Z,-136.1
2023-01-09T15:24:10.101Z,-136.1
2023-01-09T15:25:16.703Z,-136.1
2023-01-09T15:26:23.529Z,-136.1
2023-01-09T15:27:30.115Z,-136.1
2023-01-09T15:28:36.771Z,-136.1
2023-01-09T15:29:43.470Z,-136.1
2023-01-09T15:30:50.179Z,-136.1