createdAt,value
2018-09-23T00:01:28.915Z,95.90
2018-09-23T00:03:58.280Z,95.90
2018-09-23T00:06:29.873Z,95.80
2018-09-23T00:08:59.301Z,95.60
2018-09-23T00:11:28.704Z,95.70
2018-09-23T00:13:58.144Z,96.40
2018-09-23T00:16:27.525Z,97.10
2018-09-23T00:18:57.000Z,97.90
2018-09-23T00:21:26.372Z,98.90
2018-09-23T00:23:55.726Z,98.70
2018-09-23T00:26:25.047Z,99.80
2018-09-23T00:28:54.443Z,99.80
2018-09-23T00:31:23.807Z,99.90
2018-09-23T00:33:53.255Z,99.90
2018-09-23T00:36:22.649Z,99.90
2018-09-23T00:38:52.056Z,99.90
2018-09-23T00:41:21.336Z,99.90
2018-09-23T00:43:50.740Z,99.90
2018-09-23T00:46:20.116Z,99.90
2018-09-23T00:48:49.541Z,99.90
2018-09-23T00:51:18.899Z,99.90
2018-09-23T00:53:48.280Z,99.90
2018-09-23T00:56:17.720Z,99.90
2018-09-23T00:58:47.126Z,99.90
2018-09-23T01:01:16.518Z,99.90
2018-09-23T01:03:45.909Z,99.90
2018-09-23T01:06:15.335Z,99.90
2018-09-23T01:08:44.711Z,99.90
2018-09-23T01:11:14.115Z,99.90
2018-09-23T01:13:43.570Z,99.90
2018-09-23T01:16:12.963Z,99.90
2018-09-23T01:18:42.437Z,99.90
2018-09-23T01:21:11.724Z,99.90
2018-09-23T01:23:41.055Z,99.90
2018-09-23T01:26:10.467Z,99.90
2018-09-23T01:28:39.839Z,99.90
2018-09-23T01:31:09.242Z,99.90
2018-09-23T01:33:38.573Z,99.90
2018-09-23T01:36:08.186Z,99.90
2018-09-23T01:38:37.550Z,99.90
2018-09-23T01:41:07.096Z,99.90
2018-09-23T01:43:36.436Z,99.90
2018-09-23T01:46:05.818Z,99.90
2018-09-23T01:48:35.912Z,99.90
2018-09-23T01:51:05.314Z,99.90
2018-09-23T01:53:34.688Z,99.90
2018-09-23T01:56:04.217Z,99.90
2018-09-23T01:58:33.576Z,99.90
2018-09-23T02:01:02.928Z,99.90
2018-09-23T02:03:32.307Z,99.90
2018-09-23T02:06:01.723Z,99.90
2018-09-23T02:08:31.115Z,99.90
2018-09-23T02:11:00.678Z,99.90
2018-09-23T02:13:30.075Z,99.90
2018-09-23T02:15:59.571Z,99.90
2018-09-23T02:18:29.235Z,99.90
2018-09-23T02:20:59.573Z,99.90
2018-09-23T02:23:28.389Z,99.90
2018-09-23T02:25:57.813Z,99.90
2018-09-23T02:28:27.172Z,99.90
2018-09-23T02:33:56.468Z,99.90
2018-09-23T02:36:25.836Z,99.90
2018-09-23T02:38:55.205Z,99.90
2018-09-23T02:41:24.588Z,99.90
2018-09-23T02:43:53.945Z,99.90
2018-09-23T02:46:23.348Z,99.90
2018-09-23T02:48:52.746Z,99.90
2018-09-23T02:51:22.148Z,99.90
2018-09-23T02:53:51.496Z,99.90
2018-09-23T02:56:20.874Z,99.90
2018-09-23T02:58:50.251Z,99.90
2018-09-23T03:01:19.657Z,99.90
2018-09-23T03:03:49.079Z,99.90
2018-09-23T03:06:18.505Z,99.90
2018-09-23T03:08:47.909Z,99.90
2018-09-23T03:11:17.312Z,99.90
2018-09-23T03:13:46.737Z,99.90
2018-09-23T03:16:16.244Z,99.90
2018-09-23T03:18:45.782Z,99.90
2018-09-23T03:21:15.196Z,99.90
2018-09-23T03:23:44.547Z,99.90
2018-09-23T03:26:13.858Z,99.90
2018-09-23T03:28:43.234Z,99.90
2018-09-23T03:31:12.667Z,99.90
2018-09-23T03:33:42.173Z,99.90
2018-09-23T03:36:11.544Z,99.90
2018-09-23T03:38:40.974Z,99.90
2018-09-23T03:41:10.307Z,99.90
2018-09-23T03:43:39.683Z,99.90
2018-09-23T03:46:09.085Z,99.90
2018-09-23T03:48:38.467Z,99.90
2018-09-23T03:51:07.836Z,99.90
2018-09-23T03:53:37.163Z,99.90
2018-09-23T03:56:06.574Z,99.90
2018-09-23T03:58:36.006Z,99.90
2018-09-23T04:01:05.400Z,99.90
2018-09-23T04:03:34.821Z,99.90
2018-09-23T04:06:04.251Z,99.90
2018-09-23T04:08:33.602Z,99.90
2018-09-23T04:11:02.987Z,99.90
2018-09-23T04:13:32.385Z,99.90
2018-09-23T04:16:01.811Z,99.90
2018-09-23T04:18:31.387Z,99.90
2018-09-23T04:21:00.843Z,99.90
2018-09-23T04:23:30.205Z,99.90
2018-09-23T04:25:59.624Z,99.90
2018-09-23T04:28:29.051Z,99.90
2018-09-23T04:30:59.794Z,99.90
2018-09-23T04:33:29.247Z,99.90
2018-09-23T04:35:58.598Z,99.90
2018-09-23T04:38:28.008Z,99.90
2018-09-23T04:40:57.362Z,99.90
2018-09-23T04:43:26.723Z,99.90
2018-09-23T04:45:56.116Z,99.90
2018-09-23T04:48:25.456Z,99.90
2018-09-23T04:50:54.824Z,99.90
2018-09-23T04:53:24.237Z,99.90
2018-09-23T04:55:53.617Z,99.90
2018-09-23T04:58:22.963Z,99.90
2018-09-23T05:00:52.402Z,99.90
2018-09-23T05:03:21.761Z,99.90
2018-09-23T05:05:51.107Z,99.90
2018-09-23T05:08:20.473Z,99.90
2018-09-23T05:10:49.857Z,99.90
2018-09-23T05:13:19.318Z,99.90
2018-09-23T05:15:48.993Z,99.90
2018-09-23T05:18:18.413Z,99.90
2018-09-23T05:20:47.944Z,99.90
2018-09-23T05:23:17.355Z,99.90
2018-09-23T05:25:46.779Z,99.90
2018-09-23T05:28:16.185Z,99.90
2018-09-23T05:30:45.539Z,99.90
2018-09-23T05:33:14.895Z,99.90
2018-09-23T05:35:44.216Z,99.90
2018-09-23T05:38:13.586Z,99.90
2018-09-23T05:40:42.983Z,99.90
2018-09-23T05:43:12.385Z,99.90
2018-09-23T05:45:44.081Z,99.90
2018-09-23T05:48:15.022Z,99.90
2018-09-23T05:50:45.464Z,99.90
2018-09-23T05:53:17.499Z,99.90
2018-09-23T05:55:49.506Z,99.90
2018-09-23T05:58:18.951Z,99.90
2018-09-23T06:00:52.222Z,99.90
2018-09-23T06:03:23.914Z,99.90
2018-09-23T06:05:56.052Z,99.90
2018-09-23T06:08:27.514Z,99.90
2018-09-23T06:10:59.167Z,99.90
2018-09-23T06:13:28.586Z,99.90
2018-09-23T06:15:57.945Z,99.90
2018-09-23T06:18:27.421Z,99.90
2018-09-23T06:20:56.803Z,99.90
2018-09-23T06:23:26.197Z,99.90
2018-09-23T06:25:55.584Z,99.90
2018-09-23T06:28:25.136Z,99.90
2018-09-23T06:30:54.504Z,99.90
2018-09-23T06:33:23.943Z,99.90
2018-09-23T06:35:53.278Z,99.90
2018-09-23T06:38:22.613Z,99.90
2018-09-23T06:40:52.015Z,99.90
2018-09-23T06:43:21.416Z,99.90
2018-09-23T06:45:50.925Z,99.90
2018-09-23T06:48:20.509Z,99.90
2018-09-23T06:50:52.427Z,99.90
2018-09-23T06:53:24.190Z,99.90
2018-09-23T06:55:53.793Z,99.90
2018-09-23T06:58:24.239Z,99.90
2018-09-23T07:00:55.379Z,99.90
2018-09-23T07:03:25.565Z,99.90
2018-09-23T07:05:55.483Z,99.90
2018-09-23T07:08:24.984Z,99.90
2018-09-23T07:10:54.381Z,99.90
2018-09-23T07:13:23.832Z,99.90
2018-09-23T07:15:53.190Z,99.90
2018-09-23T07:18:22.551Z,99.90
2018-09-23T07:20:51.928Z,99.90
2018-09-23T07:23:21.276Z,99.90
2018-09-23T07:25:50.687Z,99.90
2018-09-23T07:28:20.200Z,99.90
2018-09-23T07:30:49.743Z,99.90
2018-09-23T07:33:19.113Z,99.90
2018-09-23T07:35:48.529Z,99.90
2018-09-23T07:38:17.891Z,99.90
2018-09-23T07:40:47.279Z,99.90
2018-09-23T07:43:17.012Z,99.90
2018-09-23T07:45:46.379Z,99.90
2018-09-23T07:48:15.736Z,99.90
2018-09-23T07:50:45.225Z,99.90
2018-09-23T07:53:14.638Z,99.90
2018-09-23T07:55:44.221Z,99.90
2018-09-23T07:58:13.604Z,99.90
2018-09-23T08:00:43.057Z,99.90
2018-09-23T08:03:12.449Z,99.90
2018-09-23T08:05:41.813Z,99.90
2018-09-23T08:08:11.403Z,99.90
2018-09-23T08:10:40.865Z,99.90
2018-09-23T08:13:10.331Z,99.90
2018-09-23T08:15:39.608Z,99.90
2018-09-23T08:18:08.999Z,99.90
2018-09-23T08:20:38.475Z,99.90
2018-09-23T08:23:07.969Z,99.90
2018-09-23T08:25:37.529Z,99.90
2018-09-23T08:28:06.847Z,99.90
2018-09-23T08:30:37.479Z,99.90
2018-09-23T08:33:07.178Z,99.90
2018-09-23T08:35:36.573Z,99.90
2018-09-23T08:38:06.052Z,99.90
2018-09-23T08:40:35.613Z,99.90
2018-09-23T08:43:05.043Z,99.90
2018-09-23T08:45:34.403Z,99.90
2018-09-23T08:48:03.847Z,99.90
2018-09-23T08:50:33.127Z,99.90
2018-09-23T08:53:02.555Z,99.90
2018-09-23T08:55:31.981Z,99.90
2018-09-23T08:58:01.379Z,99.90
2018-09-23T09:00:30.788Z,99.90
2018-09-23T09:03:00.180Z,99.90
2018-09-23T09:05:29.842Z,99.90
2018-09-23T09:07:59.233Z,99.90
2018-09-23T09:10:28.624Z,99.90
2018-09-23T09:12:58.043Z,99.90
2018-09-23T09:15:27.405Z,99.90
2018-09-23T09:17:56.762Z,99.90
2018-09-23T09:20:26.135Z,99.90
2018-09-23T09:22:55.507Z,99.90
2018-09-23T09:25:24.908Z,99.90
2018-09-23T09:27:54.253Z,99.90
2018-09-23T09:30:23.782Z,99.90
2018-09-23T09:32:53.176Z,99.90
2018-09-23T09:35:22.589Z,99.90
2018-09-23T09:37:51.987Z,99.90
2018-09-23T09:40:21.365Z,99.90
2018-09-23T09:42:50.804Z,99.90
2018-09-23T09:45:20.096Z,99.90
2018-09-23T09:47:49.481Z,99.90
2018-09-23T09:50:18.952Z,99.90
2018-09-23T09:52:48.315Z,99.90
2018-09-23T09:55:17.695Z,99.90
2018-09-23T09:57:47.070Z,99.90
2018-09-23T10:00:20.532Z,99.90
2018-09-23T10:02:52.968Z,99.90
2018-09-23T10:05:22.340Z,99.90
2018-09-23T10:07:52.086Z,99.90
2018-09-23T10:10:21.501Z,99.90
2018-09-23T10:12:50.911Z,99.90
2018-09-23T10:15:20.240Z,99.90
2018-09-23T10:17:49.612Z,99.90
2018-09-23T10:20:18.994Z,99.90
2018-09-23T10:22:48.539Z,99.90
2018-09-23T10:25:17.815Z,99.90
2018-09-23T10:27:47.144Z,99.90
2018-09-23T10:30:16.524Z,99.90
2018-09-23T10:32:45.897Z,99.90
2018-09-23T10:35:15.314Z,99.90
2018-09-23T10:37:44.807Z,99.90
2018-09-23T10:40:14.197Z,99.90
2018-09-23T10:42:43.855Z,99.90
2018-09-23T10:45:13.243Z,99.90
2018-09-23T10:47:42.703Z,99.90
2018-09-23T10:50:12.101Z,99.90
2018-09-23T10:52:41.471Z,99.90
2018-09-23T10:55:10.873Z,99.90
2018-09-23T10:57:40.297Z,99.90
2018-09-23T11:00:09.816Z,99.90
2018-09-23T11:02:39.200Z,99.90
2018-09-23T11:05:08.567Z,99.90
2018-09-23T11:07:37.976Z,99.90
2018-09-23T11:10:07.369Z,99.90
2018-09-23T11:12:36.738Z,99.90
2018-09-23T11:15:06.174Z,99.90
2018-09-23T11:17:35.588Z,99.90
2018-09-23T11:20:05.164Z,99.90
2018-09-23T11:22:34.496Z,99.90
2018-09-23T11:25:03.983Z,99.90
2018-09-23T11:27:33.288Z,99.90
2018-09-23T11:30:02.665Z,99.90
2018-09-23T11:32:32.013Z,99.90
2018-09-23T11:35:01.416Z,99.90
2018-09-23T11:37:30.734Z,99.90
2018-09-23T11:40:00.163Z,99.90
2018-09-23T11:42:29.543Z,99.90
2018-09-23T11:44:58.939Z,99.90
2018-09-23T11:47:28.390Z,99.90
2018-09-23T11:49:57.763Z,99.90
2018-09-23T11:52:27.080Z,99.90
2018-09-23T11:54:56.480Z,99.90
2018-09-23T11:57:25.899Z,99.90
2018-09-23T11:59:55.504Z,99.90
2018-09-23T12:02:25.047Z,99.90
2018-09-23T12:04:54.466Z,99.90
2018-09-23T12:07:23.961Z,99.90
2018-09-23T12:09:53.369Z,99.90
2018-09-23T12:12:22.782Z,99.90
2018-09-23T12:14:52.258Z,99.90
2018-09-23T12:17:21.559Z,99.90
2018-09-23T12:19:51.048Z,99.90
2018-09-23T12:22:20.415Z,99.90
2018-09-23T12:24:49.887Z,99.90
2018-09-23T12:27:19.264Z,99.90
2018-09-23T12:29:48.709Z,99.90
2018-09-23T12:32:18.902Z,99.90
2018-09-23T12:34:48.312Z,99.90
2018-09-23T12:37:17.726Z,99.90
2018-09-23T12:39:47.155Z,99.90
2018-09-23T12:42:16.485Z,99.90
2018-09-23T12:44:45.860Z,99.90
2018-09-23T12:47:15.232Z,99.90
2018-09-23T12:49:44.619Z,99.90
2018-09-23T12:52:14.000Z,99.90
2018-09-23T12:54:43.328Z,99.90
2018-09-23T12:57:12.746Z,99.90
2018-09-23T12:59:42.118Z,99.90
2018-09-23T13:02:11.611Z,99.90
2018-09-23T13:04:41.045Z,99.90
2018-09-23T13:07:10.577Z,99.90
2018-09-23T13:09:46.031Z,99.90
2018-09-23T13:12:15.444Z,99.90
2018-09-23T13:14:44.883Z,99.90
2018-09-23T13:17:14.293Z,99.90
2018-09-23T13:19:43.731Z,99.90
2018-09-23T13:22:13.229Z,99.90
2018-09-23T13:24:42.580Z,99.90
2018-09-23T13:27:11.955Z,99.90
2018-09-23T13:29:41.362Z,99.90
2018-09-23T13:32:10.745Z,99.90
2018-09-23T13:34:40.112Z,99.90
2018-09-23T13:37:09.514Z,99.90
2018-09-23T13:39:38.867Z,99.90
2018-09-23T13:42:08.297Z,99.90
2018-09-23T13:44:37.603Z,99.90
2018-09-23T13:47:07.035Z,99.90
2018-09-23T13:49:36.435Z,99.90
2018-09-23T13:52:05.862Z,99.90
2018-09-23T13:54:35.183Z,99.90
2018-09-23T13:57:04.566Z,99.90
2018-09-23T13:59:34.001Z,99.90
2018-09-23T14:02:03.387Z,99.90
2018-09-23T14:04:32.742Z,99.90
2018-09-23T14:07:02.170Z,99.90
2018-09-23T14:09:31.531Z,99.90
2018-09-23T14:12:00.989Z,99.90
2018-09-23T14:14:30.455Z,99.90
2018-09-23T14:19:42.345Z,99.90
2018-09-23T14:22:12.754Z,99.90
2018-09-23T14:24:42.144Z,99.90
2018-09-23T14:27:11.517Z,99.90
2018-09-23T14:29:40.858Z,99.90
2018-09-23T14:32:10.325Z,99.90
2018-09-23T14:34:39.729Z,99.90
2018-09-23T14:37:09.156Z,99.90
2018-09-23T14:39:38.699Z,99.90
2018-09-23T14:42:08.217Z,99.90
2018-09-23T14:44:37.572Z,99.90
2018-09-23T14:47:07.085Z,99.90
2018-09-23T14:49:36.616Z,99.90
2018-09-23T14:52:06.039Z,99.90
2018-09-23T14:54:35.559Z,99.90
2018-09-23T14:57:04.923Z,99.90
2018-09-23T14:59:34.446Z,99.90
2018-09-23T15:02:03.839Z,99.90
2018-09-23T15:04:33.215Z,99.90
2018-09-23T15:07:02.653Z,99.90
2018-09-23T15:09:32.041Z,99.90
2018-09-23T15:12:01.391Z,99.90
2018-09-23T15:14:30.767Z,99.90
2018-09-23T15:17:00.184Z,99.90
2018-09-23T15:19:29.611Z,99.90
2018-09-23T15:21:59.038Z,99.90
2018-09-23T15:24:28.322Z,99.90
2018-09-23T15:26:57.643Z,99.90
2018-09-23T15:29:27.018Z,99.90
2018-09-23T15:31:56.413Z,99.90
2018-09-23T15:34:25.854Z,99.90
2018-09-23T15:36:55.203Z,99.90
2018-09-23T15:39:24.541Z,99.90
2018-09-23T15:41:53.887Z,99.90
2018-09-23T15:44:23.389Z,99.90
2018-09-23T15:46:52.783Z,99.90
2018-09-23T15:49:22.191Z,99.90
2018-09-23T15:51:51.621Z,99.90
2018-09-23T15:54:20.983Z,99.90
2018-09-23T15:56:50.400Z,99.90
2018-09-23T15:59:19.844Z,99.90
2018-09-23T16:01:50.341Z,99.90
2018-09-23T16:04:19.791Z,99.90
2018-09-23T16:06:49.703Z,99.90
2018-09-23T16:09:19.162Z,99.90
2018-09-23T16:11:48.497Z,99.90
2018-09-23T16:14:17.883Z,99.90
2018-09-23T16:16:47.259Z,99.90
2018-09-23T16:19:16.677Z,99.90
2018-09-23T16:21:46.002Z,99.90
2018-09-23T16:24:15.441Z,99.90
2018-09-23T16:26:44.848Z,99.90
2018-09-23T16:29:14.188Z,99.90
2018-09-23T16:31:43.638Z,99.90
2018-09-23T16:34:13.035Z,99.90
2018-09-23T16:36:42.499Z,99.90
2018-09-23T16:39:12.298Z,99.90
2018-09-23T16:41:41.645Z,99.90
2018-09-23T16:44:11.178Z,99.90
2018-09-23T16:46:40.566Z,99.90
2018-09-23T16:49:09.952Z,99.90
2018-09-23T16:51:39.440Z,99.90
2018-09-23T16:54:08.848Z,99.90
2018-09-23T16:56:38.280Z,99.90
2018-09-23T16:59:07.675Z,99.90
2018-09-23T17:01:37.133Z,99.90
2018-09-23T17:04:06.550Z,99.90
2018-09-23T17:06:36.037Z,99.90
2018-09-23T17:09:07.843Z,99.90
2018-09-23T17:11:37.496Z,99.90
2018-09-23T17:14:06.941Z,99.90
2018-09-23T17:16:36.368Z,99.90
2018-09-23T17:19:05.874Z,99.90
2018-09-23T17:21:35.224Z,99.90
2018-09-23T17:24:04.650Z,99.90
2018-09-23T17:26:34.067Z,99.90
2018-09-23T17:29:03.440Z,99.90
2018-09-23T17:31:32.910Z,99.90
2018-09-23T17:34:02.279Z,99.90
2018-09-23T17:36:31.640Z,99.90
2018-09-23T17:39:01.099Z,99.90
2018-09-23T17:41:30.549Z,99.90
2018-09-23T17:43:59.890Z,99.90
2018-09-23T17:46:29.384Z,99.90
2018-09-23T17:48:58.758Z,99.90
2018-09-23T17:51:28.142Z,99.90
2018-09-23T17:53:57.559Z,99.90
2018-09-23T17:56:27.009Z,99.90
2018-09-23T17:58:56.346Z,99.90
2018-09-23T18:01:25.747Z,99.90
2018-09-23T18:03:55.173Z,99.90
2018-09-23T18:06:24.765Z,99.90
2018-09-23T18:08:54.291Z,99.90
2018-09-23T18:11:23.824Z,99.90
2018-09-23T18:13:53.227Z,99.90
2018-09-23T18:16:22.551Z,99.90
2018-09-23T18:18:52.097Z,99.90
2018-09-23T18:21:21.653Z,99.90
2018-09-23T18:23:51.031Z,99.90
2018-09-23T18:26:20.482Z,99.90
2018-09-23T18:28:49.877Z,99.90
2018-09-23T18:31:19.268Z,99.90
2018-09-23T18:33:48.832Z,99.90
2018-09-23T18:36:18.343Z,99.90
2018-09-23T18:38:47.812Z,99.90
2018-09-23T18:41:17.142Z,99.90
2018-09-23T18:43:46.598Z,99.90
2018-09-23T18:46:16.046Z,99.90
2018-09-23T18:48:45.415Z,99.90
2018-09-23T18:51:14.835Z,99.90
2018-09-23T18:53:49.328Z,99.90
2018-09-23T18:56:18.816Z,99.90
2018-09-23T18:58:48.191Z,99.90
2018-09-23T19:01:17.702Z,99.90
2018-09-23T19:03:47.080Z,99.90
2018-09-23T19:06:16.521Z,99.90
2018-09-23T19:08:45.939Z,99.90
2018-09-23T19:11:15.401Z,99.90
2018-09-23T19:13:50.194Z,99.90
2018-09-23T19:16:24.770Z,99.90
2018-09-23T19:18:55.359Z,99.90
2018-09-23T19:21:25.601Z,99.90
2018-09-23T19:23:55.119Z,99.90
2018-09-23T19:26:24.575Z,99.90
2018-09-23T19:28:54.192Z,99.90
2018-09-23T19:31:23.601Z,99.90
2018-09-23T19:33:53.023Z,99.90
2018-09-23T19:36:22.371Z,99.90
2018-09-23T19:38:51.717Z,99.90
2018-09-23T19:41:21.084Z,99.90
2018-09-23T19:43:50.563Z,99.90
2018-09-23T19:46:19.958Z,99.90
2018-09-23T19:48:49.467Z,99.90
2018-09-23T19:51:18.841Z,99.90
2018-09-23T19:53:48.241Z,99.90
2018-09-23T19:56:17.642Z,99.90
2018-09-23T19:58:47.015Z,99.90
2018-09-23T20:01:17.041Z,99.90
2018-09-23T20:03:46.413Z,99.90
2018-09-23T20:06:15.798Z,99.90
2018-09-23T20:08:45.266Z,99.90
2018-09-23T20:11:14.782Z,99.90
2018-09-23T20:13:44.109Z,99.90
2018-09-23T20:16:13.468Z,99.90
2018-09-23T20:18:42.875Z,99.90
2018-09-23T20:21:11.548Z,99.90
2018-09-23T20:23:40.952Z,99.90
2018-09-23T20:26:10.322Z,99.90
2018-09-23T20:28:39.737Z,99.90
2018-09-23T20:31:09.120Z,99.90
2018-09-23T20:33:38.543Z,99.90
2018-09-23T20:36:07.927Z,99.90
2018-09-23T20:38:37.299Z,99.90
2018-09-23T20:41:06.780Z,99.90
2018-09-23T20:43:36.261Z,99.90
2018-09-23T20:46:05.702Z,99.90
2018-09-23T20:48:35.226Z,99.90
2018-09-23T20:51:04.618Z,99.90
2018-09-23T20:53:34.028Z,99.90
2018-09-23T20:56:03.396Z,99.90
2018-09-23T20:58:32.858Z,99.90
2018-09-23T21:01:02.247Z,99.90
2018-09-23T21:03:31.673Z,99.90
2018-09-23T21:06:01.068Z,99.90
2018-09-23T21:08:30.498Z,99.90
2018-09-23T21:10:59.855Z,99.90
2018-09-23T21:13:29.316Z,99.90
2018-09-23T21:15:58.754Z,99.90
2018-09-23T21:18:28.233Z,99.90
2018-09-23T21:20:57.622Z,99.90
2018-09-23T21:23:26.965Z,99.90
2018-09-23T21:25:56.282Z,99.90
2018-09-23T21:28:25.728Z,99.90
2018-09-23T21:30:55.119Z,99.90
2018-09-23T21:33:24.529Z,99.90
2018-09-23T21:35:53.901Z,99.90
2018-09-23T21:38:23.323Z,99.90
2018-09-23T21:40:52.651Z,99.90
2018-09-23T21:43:22.043Z,99.90
2018-09-23T21:45:51.567Z,99.90
2018-09-23T21:48:20.967Z,99.90
2018-09-23T21:50:50.366Z,99.90
2018-09-23T21:53:19.765Z,99.90
2018-09-23T21:55:49.117Z,99.90
2018-09-23T21:58:18.520Z,99.90
2018-09-23T22:00:47.942Z,99.90
2018-09-23T22:03:17.375Z,99.90
2018-09-23T22:05:46.785Z,99.90
2018-09-23T22:08:16.170Z,99.90
2018-09-23T22:10:45.529Z,99.90
2018-09-23T22:13:14.875Z,99.90
2018-09-23T22:15:44.289Z,99.90
2018-09-23T22:18:13.679Z,99.90
2018-09-23T22:20:43.093Z,99.90
2018-09-23T22:23:12.512Z,99.90
2018-09-23T22:25:41.874Z,99.90
2018-09-23T22:28:11.259Z,99.90
2018-09-23T22:30:40.720Z,99.90
2018-09-23T22:33:10.111Z,99.90
2018-09-23T22:35:39.469Z,99.90
2018-09-23T22:38:08.975Z,99.90
2018-09-23T22:40:38.374Z,99.90
2018-09-23T22:43:08.191Z,99.90
2018-09-23T22:45:37.657Z,99.90
2018-09-23T22:48:06.740Z,99.90
2018-09-23T22:50:36.187Z,99.90
2018-09-23T22:53:05.672Z,99.90
2018-09-23T22:55:35.071Z,99.90
2018-09-23T22:58:04.470Z,99.90
2018-09-23T23:00:33.848Z,99.90
2018-09-23T23:03:03.223Z,99.90
2018-09-23T23:05:32.698Z,99.90
2018-09-23T23:08:02.066Z,99.90
2018-09-23T23:10:31.418Z,99.90
2018-09-23T23:13:00.836Z,99.90
2018-09-23T23:15:30.301Z,99.90
2018-09-23T23:17:59.638Z,99.90
2018-09-23T23:20:29.033Z,99.90
2018-09-23T23:22:58.423Z,99.90
2018-09-23T23:25:27.790Z,99.90
2018-09-23T23:27:57.110Z,99.90
2018-09-23T23:30:26.526Z,99.90
2018-09-23T23:32:55.983Z,99.90
2018-09-23T23:35:25.393Z,99.90
2018-09-23T23:37:54.760Z,99.90
2018-09-23T23:40:24.163Z,99.90
2018-09-23T23:42:53.580Z,99.90
2018-09-23T23:45:23.070Z,99.90
2018-09-23T23:47:52.528Z,99.90
2018-09-23T23:50:21.943Z,99.90
2018-09-23T23:52:51.462Z,99.90
2018-09-23T23:55:20.853Z,99.90
2018-09-23T23:57:50.284Z,99.90
