createdAt,value
2019-01-09T00:00:58.032Z,0.00
2019-01-09T00:01:58.021Z,0.00
2019-01-09T00:02:58.010Z,0.00
2019-01-09T00:03:58.021Z,0.00
2019-01-09T00:04:57.989Z,0.00
2019-01-09T00:05:57.983Z,0.00
2019-01-09T00:06:57.969Z,0.00
2019-01-09T00:07:57.958Z,0.00
2019-01-09T00:08:57.948Z,0.00
2019-01-09T00:09:57.939Z,0.00
2019-01-09T00:10:57.932Z,0.00
2019-01-09T00:11:57.916Z,0.00
2019-01-09T00:12:57.908Z,0.00
2019-01-09T00:13:57.893Z,0.00
2019-01-09T00:14:57.886Z,0.00
2019-01-09T00:15:57.875Z,0.00
2019-01-09T00:16:57.867Z,0.00
2019-01-09T00:17:57.856Z,0.00
2019-01-09T00:18:57.845Z,0.00
2019-01-09T00:19:57.835Z,0.00
2019-01-09T00:20:57.822Z,0.00
2019-01-09T00:21:57.815Z,0.00
2019-01-09T00:22:57.805Z,0.00
2019-01-09T00:23:57.792Z,0.00
2019-01-09T00:24:57.785Z,0.00
2019-01-09T00:25:57.772Z,0.00
2019-01-09T00:26:57.765Z,0.00
2019-01-09T00:27:57.751Z,0.00
2019-01-09T00:28:57.802Z,0.00
2019-01-09T00:29:57.738Z,0.00
2019-01-09T00:30:57.719Z,0.00
2019-01-09T00:31:57.712Z,0.00
2019-01-09T00:32:57.700Z,0.00
2019-01-09T00:33:57.688Z,0.00
2019-01-09T00:34:57.680Z,0.00
2019-01-09T00:35:57.668Z,0.00
2019-01-09T00:36:57.655Z,0.00
2019-01-09T00:37:57.653Z,0.00
2019-01-09T00:38:57.636Z,0.00
2019-01-09T00:39:57.631Z,0.00
2019-01-09T00:40:57.690Z,0.00
2019-01-09T00:41:57.605Z,0.00
2019-01-09T00:42:57.595Z,0.00
2019-01-09T00:43:57.605Z,0.00
2019-01-09T00:44:57.574Z,0.00
2019-01-09T00:45:57.565Z,0.00
2019-01-09T00:46:57.552Z,0.00
2019-01-09T00:47:57.542Z,0.00
2019-01-09T00:48:57.534Z,0.00
2019-01-09T00:49:57.522Z,0.00
2019-01-09T00:50:57.511Z,0.00
2019-01-09T00:51:57.502Z,0.00
2019-01-09T00:52:57.492Z,0.00
2019-01-09T00:53:57.481Z,0.00
2019-01-09T00:54:57.471Z,0.00
2019-01-09T00:55:57.460Z,0.00
2019-01-09T00:56:57.450Z,0.00
2019-01-09T00:57:57.442Z,0.00
2019-01-09T00:58:57.431Z,0.00
2019-01-09T00:59:57.419Z,0.00
2019-01-09T01:00:57.403Z,0.00
2019-01-09T01:01:57.396Z,0.00
2019-01-09T01:02:57.395Z,0.00
2019-01-09T01:03:57.380Z,0.00
2019-01-09T01:04:57.369Z,0.00
2019-01-09T01:05:57.355Z,0.00
2019-01-09T01:06:57.350Z,0.00
2019-01-09T01:07:57.336Z,0.00
2019-01-09T01:08:57.323Z,0.00
2019-01-09T01:09:57.314Z,0.00
2019-01-09T01:10:57.300Z,0.00
2019-01-09T01:11:57.292Z,0.00
2019-01-09T01:12:57.282Z,0.00
2019-01-09T01:13:57.272Z,0.00
2019-01-09T01:14:57.260Z,0.00
2019-01-09T01:15:57.251Z,0.00
2019-01-09T01:16:57.246Z,0.00
2019-01-09T01:17:57.237Z,0.00
2019-01-09T01:18:57.219Z,0.00
2019-01-09T01:19:57.207Z,0.00
2019-01-09T01:20:57.199Z,0.00
2019-01-09T01:21:57.189Z,0.00
2019-01-09T01:22:57.178Z,0.00
2019-01-09T01:23:57.168Z,0.00
2019-01-09T01:24:57.156Z,0.00
2019-01-09T01:25:57.146Z,0.00
2019-01-09T01:26:57.135Z,0.00
2019-01-09T01:27:57.126Z,0.00
2019-01-09T01:28:57.116Z,0.00
2019-01-09T01:29:57.104Z,0.00
2019-01-09T01:30:57.097Z,0.00
2019-01-09T01:31:57.087Z,0.00
2019-01-09T01:32:57.074Z,0.00
2019-01-09T01:33:57.064Z,0.00
2019-01-09T01:34:57.049Z,0.00
2019-01-09T01:35:57.042Z,0.00
2019-01-09T01:36:57.031Z,0.00
2019-01-09T01:37:57.022Z,0.00
2019-01-09T01:38:57.008Z,0.00
2019-01-09T01:39:57.002Z,0.00
2019-01-09T01:40:56.989Z,0.00
2019-01-09T01:41:56.979Z,0.00
2019-01-09T01:42:56.969Z,0.00
2019-01-09T01:43:56.959Z,0.00
2019-01-09T01:44:56.947Z,0.00
2019-01-09T01:45:56.973Z,0.00
2019-01-09T01:46:56.975Z,0.00
2019-01-09T01:47:56.919Z,0.00
2019-01-09T01:48:56.907Z,0.00
2019-01-09T01:49:56.900Z,0.00
2019-01-09T01:50:56.884Z,0.00
2019-01-09T01:51:56.872Z,0.00
2019-01-09T01:52:56.952Z,0.00
2019-01-09T01:53:56.854Z,0.00
2019-01-09T01:54:56.842Z,0.00
2019-01-09T01:55:56.831Z,0.00
2019-01-09T01:56:56.825Z,0.00
2019-01-09T01:57:56.812Z,0.00
2019-01-09T01:58:56.803Z,0.00
2019-01-09T01:59:56.790Z,0.00
2019-01-09T02:00:56.781Z,0.00
2019-01-09T02:01:56.770Z,0.00
2019-01-09T02:02:56.762Z,0.00
2019-01-09T02:03:56.754Z,0.00
2019-01-09T02:04:56.739Z,0.00
2019-01-09T02:06:03.619Z,0.00
2019-01-09T02:06:56.720Z,0.00
2019-01-09T02:07:56.705Z,0.00
2019-01-09T02:08:56.700Z,0.00
2019-01-09T02:09:56.685Z,0.00
2019-01-09T02:10:56.676Z,0.00
2019-01-09T02:11:56.668Z,0.00
2019-01-09T02:12:56.657Z,0.00
2019-01-09T02:13:56.647Z,0.00
2019-01-09T02:14:56.636Z,0.00
2019-01-09T02:15:56.625Z,0.00
2019-01-09T02:16:56.611Z,0.00
2019-01-09T02:17:56.609Z,0.00
2019-01-09T02:18:56.592Z,0.00
2019-01-09T02:19:56.583Z,0.00
2019-01-09T02:20:56.573Z,0.00
2019-01-09T02:21:56.563Z,0.00
2019-01-09T02:22:56.549Z,0.00
2019-01-09T02:23:56.542Z,0.00
2019-01-09T02:24:56.528Z,0.00
2019-01-09T02:25:56.518Z,0.00
2019-01-09T02:26:56.511Z,0.00
2019-01-09T02:27:56.497Z,0.00
2019-01-09T02:28:56.492Z,0.00
2019-01-09T02:29:56.478Z,0.00
2019-01-09T02:30:56.467Z,0.00
2019-01-09T02:31:56.460Z,0.00
2019-01-09T02:32:56.449Z,0.00
2019-01-09T02:33:56.436Z,0.00
2019-01-09T02:34:56.419Z,0.00
2019-01-09T02:35:56.414Z,0.00
2019-01-09T02:36:56.404Z,0.00
2019-01-09T02:37:56.397Z,0.00
2019-01-09T02:38:56.382Z,0.00
2019-01-09T02:39:56.371Z,0.00
2019-01-09T02:40:56.364Z,0.00
2019-01-09T02:41:56.350Z,0.00
2019-01-09T02:42:56.340Z,0.00
2019-01-09T02:43:56.330Z,0.00
2019-01-09T02:44:56.328Z,0.00
2019-01-09T02:45:56.313Z,0.00
2019-01-09T02:46:56.299Z,0.00
2019-01-09T02:47:56.312Z,0.00
2019-01-09T02:48:56.283Z,0.00
2019-01-09T02:49:56.272Z,0.00
2019-01-09T02:50:56.254Z,0.00
2019-01-09T02:51:56.248Z,0.00
2019-01-09T02:52:56.236Z,0.00
2019-01-09T02:53:56.223Z,0.00
2019-01-09T02:54:56.217Z,0.00
2019-01-09T02:55:56.204Z,0.00
2019-01-09T02:56:56.197Z,0.00
2019-01-09T02:57:57.158Z,0.00
2019-01-09T02:58:56.173Z,0.00
2019-01-09T02:59:56.163Z,0.00
2019-01-09T03:00:56.154Z,0.00
2019-01-09T03:01:56.145Z,0.00
2019-01-09T03:02:56.132Z,0.00
2019-01-09T03:03:56.121Z,0.00
2019-01-09T03:04:56.119Z,0.00
2019-01-09T03:05:56.104Z,0.00
2019-01-09T03:06:56.093Z,0.00
2019-01-09T03:07:56.079Z,0.00
2019-01-09T03:08:56.070Z,0.00
2019-01-09T03:09:56.065Z,0.00
2019-01-09T03:10:56.047Z,0.00
2019-01-09T03:11:56.039Z,0.00
2019-01-09T03:12:56.025Z,0.00
2019-01-09T03:13:56.020Z,0.00
2019-01-09T03:14:56.014Z,0.00
2019-01-09T03:15:55.995Z,0.00
2019-01-09T03:16:55.984Z,0.00
2019-01-09T03:17:55.975Z,0.00
2019-01-09T03:18:55.968Z,0.00
2019-01-09T03:19:55.951Z,0.00
2019-01-09T03:20:55.942Z,0.00
2019-01-09T03:21:55.949Z,0.00
2019-01-09T03:22:55.924Z,0.00
2019-01-09T03:23:55.928Z,0.00
2019-01-09T03:24:55.901Z,0.00
2019-01-09T03:25:55.928Z,0.00
2019-01-09T03:26:55.882Z,0.00
2019-01-09T03:27:55.870Z,0.00
2019-01-09T03:28:55.860Z,0.00
2019-01-09T03:29:55.856Z,0.00
2019-01-09T03:30:55.835Z,0.00
2019-01-09T03:31:55.825Z,0.00
2019-01-09T03:32:55.824Z,0.00
2019-01-09T03:33:55.804Z,0.00
2019-01-09T03:34:55.798Z,0.00
2019-01-09T03:35:55.784Z,0.00
2019-01-09T03:36:55.773Z,0.00
2019-01-09T03:37:55.905Z,0.00
2019-01-09T03:38:55.754Z,0.00
2019-01-09T03:39:55.740Z,0.00
2019-01-09T03:40:55.732Z,0.00
2019-01-09T03:41:55.724Z,0.00
2019-01-09T03:42:55.709Z,0.00
2019-01-09T03:43:55.699Z,0.00
2019-01-09T03:44:55.696Z,0.00
2019-01-09T03:45:55.680Z,0.00
2019-01-09T03:46:55.697Z,0.00
2019-01-09T03:47:55.657Z,0.00
2019-01-09T03:48:55.677Z,0.00
2019-01-09T03:49:55.638Z,0.00
2019-01-09T03:50:55.629Z,0.00
2019-01-09T03:51:55.616Z,0.00
2019-01-09T03:52:55.603Z,0.00
2019-01-09T03:53:55.595Z,0.00
2019-01-09T03:54:55.583Z,0.00
2019-01-09T03:55:55.605Z,0.00
2019-01-09T03:56:55.565Z,0.00
2019-01-09T03:57:55.553Z,0.00
2019-01-09T03:58:55.542Z,0.00
2019-01-09T03:59:55.535Z,0.00
2019-01-09T04:00:55.521Z,0.00
2019-01-09T04:01:55.511Z,0.00
2019-01-09T04:02:55.501Z,0.00
2019-01-09T04:03:55.489Z,0.00
2019-01-09T04:04:55.482Z,0.00
2019-01-09T04:05:55.471Z,0.00
2019-01-09T04:06:55.491Z,0.00
2019-01-09T04:07:55.449Z,0.00
2019-01-09T04:08:55.442Z,0.00
2019-01-09T04:09:55.427Z,0.00
2019-01-09T04:10:55.414Z,0.00
2019-01-09T04:11:55.404Z,0.00
2019-01-09T04:12:55.393Z,0.00
2019-01-09T04:13:55.384Z,0.00
2019-01-09T04:14:55.373Z,0.00
2019-01-09T04:15:55.360Z,0.00
2019-01-09T04:16:55.356Z,0.00
2019-01-09T04:17:55.345Z,0.00
2019-01-09T04:18:55.331Z,0.00
2019-01-09T04:19:55.323Z,0.00
2019-01-09T04:20:55.309Z,0.00
2019-01-09T04:21:55.300Z,0.00
2019-01-09T04:22:55.289Z,0.00
2019-01-09T04:23:55.279Z,0.00
2019-01-09T04:24:55.270Z,0.00
2019-01-09T04:25:55.259Z,0.00
2019-01-09T04:26:55.249Z,0.00
2019-01-09T04:27:55.238Z,0.00
2019-01-09T04:28:55.243Z,0.00
2019-01-09T04:29:55.216Z,0.00
2019-01-09T04:30:55.204Z,0.00
2019-01-09T04:31:55.196Z,0.00
2019-01-09T04:32:55.184Z,0.00
2019-01-09T04:33:55.175Z,0.00
2019-01-09T04:34:55.164Z,0.00
2019-01-09T04:35:55.151Z,0.00
2019-01-09T04:36:55.140Z,0.00
2019-01-09T04:37:55.134Z,0.00
2019-01-09T04:38:55.122Z,0.00
2019-01-09T04:39:55.112Z,0.00
2019-01-09T04:40:55.101Z,0.00
2019-01-09T04:41:55.090Z,0.00
2019-01-09T04:42:55.079Z,0.00
2019-01-09T04:43:55.069Z,0.00
2019-01-09T04:44:55.060Z,0.00
2019-01-09T04:45:55.047Z,0.00
2019-01-09T04:46:55.046Z,0.00
2019-01-09T04:47:55.027Z,0.00
2019-01-09T04:48:55.017Z,0.00
2019-01-09T04:49:55.007Z,0.00
2019-01-09T04:50:54.997Z,0.00
2019-01-09T04:51:54.987Z,0.00
2019-01-09T04:52:54.978Z,0.00
2019-01-09T04:53:54.965Z,0.00
2019-01-09T04:54:54.956Z,0.00
2019-01-09T04:55:54.950Z,0.00
2019-01-09T04:56:54.939Z,0.00
2019-01-09T04:57:54.924Z,0.00
2019-01-09T04:58:54.911Z,0.00
2019-01-09T04:59:54.902Z,0.00
2019-01-09T05:00:54.891Z,0.00
2019-01-09T05:01:54.875Z,0.00
2019-01-09T05:02:54.877Z,0.00
2019-01-09T05:03:54.855Z,0.00
2019-01-09T05:04:54.848Z,0.00
2019-01-09T05:05:54.843Z,0.00
2019-01-09T05:07:00.472Z,0.00
2019-01-09T05:07:54.825Z,0.00
2019-01-09T05:08:54.803Z,0.00
2019-01-09T05:09:54.802Z,0.00
2019-01-09T05:10:54.776Z,0.00
2019-01-09T05:11:54.774Z,0.00
2019-01-09T05:12:54.774Z,0.00
2019-01-09T05:13:54.750Z,0.00
2019-01-09T05:14:54.731Z,0.00
2019-01-09T05:15:54.725Z,0.00
2019-01-09T05:16:54.724Z,0.00
2019-01-09T05:17:54.723Z,0.00
2019-01-09T05:18:54.704Z,0.00
2019-01-09T05:19:54.677Z,0.00
2019-01-09T05:20:54.676Z,0.00
2019-01-09T05:21:54.668Z,0.00
2019-01-09T05:22:54.658Z,0.00
2019-01-09T05:23:54.659Z,0.00
2019-01-09T05:24:54.628Z,0.00
2019-01-09T05:25:54.616Z,0.00
2019-01-09T05:26:54.606Z,0.00
2019-01-09T05:27:54.594Z,0.00
2019-01-09T05:28:54.586Z,0.00
2019-01-09T05:29:54.571Z,0.00
2019-01-09T05:30:54.567Z,0.00
2019-01-09T05:31:54.549Z,0.00
2019-01-09T05:32:54.538Z,0.00
2019-01-09T05:33:54.529Z,0.00
2019-01-09T05:34:54.516Z,0.00
2019-01-09T05:35:54.506Z,0.00
2019-01-09T05:36:54.491Z,0.00
2019-01-09T05:37:54.488Z,0.00
2019-01-09T05:38:54.475Z,0.00
2019-01-09T05:39:54.462Z,0.00
2019-01-09T05:40:54.452Z,0.00
2019-01-09T05:41:54.441Z,0.00
2019-01-09T05:42:54.431Z,0.00
2019-01-09T05:43:54.421Z,0.00
2019-01-09T05:44:54.411Z,0.00
2019-01-09T05:45:54.397Z,0.00
2019-01-09T05:46:54.387Z,0.00
2019-01-09T05:47:54.378Z,0.00
2019-01-09T05:48:54.364Z,0.00
2019-01-09T05:49:54.355Z,0.00
2019-01-09T05:50:54.344Z,0.00
2019-01-09T05:51:54.332Z,0.00
2019-01-09T05:52:54.322Z,0.00
2019-01-09T05:53:54.317Z,0.00
2019-01-09T05:54:54.301Z,0.00
2019-01-09T05:55:54.293Z,0.00
2019-01-09T05:56:54.279Z,0.00
2019-01-09T05:57:54.272Z,0.00
2019-01-09T05:58:54.256Z,0.00
2019-01-09T05:59:54.250Z,0.00
2019-01-09T06:00:54.240Z,0.00
2019-01-09T06:01:54.227Z,0.00
2019-01-09T06:02:54.215Z,0.00
2019-01-09T06:03:54.205Z,0.00
2019-01-09T06:04:54.197Z,0.00
2019-01-09T06:05:54.183Z,0.00
2019-01-09T06:06:54.181Z,0.00
2019-01-09T06:07:54.165Z,0.00
2019-01-09T06:08:54.152Z,0.00
2019-01-09T06:09:54.221Z,0.00
2019-01-09T06:10:54.129Z,0.00
2019-01-09T06:11:54.231Z,0.00
2019-01-09T06:12:54.109Z,0.00
2019-01-09T06:13:54.103Z,0.00
2019-01-09T06:14:54.093Z,0.00
2019-01-09T06:15:54.080Z,0.00
2019-01-09T06:16:54.070Z,0.00
2019-01-09T06:17:54.060Z,0.00
2019-01-09T06:18:54.046Z,0.00
2019-01-09T06:19:54.035Z,0.00
2019-01-09T06:20:54.029Z,0.00
2019-01-09T06:21:54.014Z,0.00
2019-01-09T06:22:54.006Z,0.00
2019-01-09T06:23:53.997Z,0.00
2019-01-09T06:24:53.985Z,0.00
2019-01-09T06:25:53.981Z,0.00
2019-01-09T06:26:53.959Z,0.00
2019-01-09T06:27:53.950Z,0.00
2019-01-09T06:28:53.939Z,0.00
2019-01-09T06:29:53.935Z,0.00
2019-01-09T06:30:53.920Z,0.00
2019-01-09T06:31:53.907Z,0.00
2019-01-09T06:32:53.899Z,0.00
2019-01-09T06:33:53.892Z,0.00
2019-01-09T06:34:53.872Z,0.00
2019-01-09T06:35:53.864Z,0.00
2019-01-09T06:36:53.861Z,0.00
2019-01-09T06:37:53.845Z,0.00
2019-01-09T06:38:53.834Z,0.00
2019-01-09T06:39:53.822Z,0.00
2019-01-09T06:40:53.817Z,0.00
2019-01-09T06:41:53.805Z,0.00
2019-01-09T06:42:53.789Z,0.00
2019-01-09T06:43:53.784Z,0.00
2019-01-09T06:44:53.767Z,0.00
2019-01-09T06:45:53.759Z,0.00
2019-01-09T06:46:53.748Z,0.00
2019-01-09T06:47:53.737Z,0.00
2019-01-09T06:48:53.730Z,0.00
2019-01-09T06:49:53.722Z,0.00
2019-01-09T06:50:53.707Z,0.00
2019-01-09T06:51:53.695Z,0.00
2019-01-09T06:52:53.685Z,0.00
2019-01-09T06:53:53.688Z,0.00
2019-01-09T06:54:53.662Z,0.00
2019-01-09T06:55:53.678Z,0.00
2019-01-09T06:56:53.641Z,0.00
2019-01-09T06:57:53.632Z,0.00
2019-01-09T06:58:53.622Z,0.00
2019-01-09T06:59:53.610Z,0.00
2019-01-09T07:00:53.602Z,0.00
2019-01-09T07:01:53.590Z,0.00
2019-01-09T07:02:53.582Z,0.00
2019-01-09T07:03:53.570Z,0.00
2019-01-09T07:04:53.561Z,0.00
2019-01-09T07:05:53.548Z,0.00
2019-01-09T07:06:53.537Z,0.00
2019-01-09T07:07:53.525Z,0.00
2019-01-09T07:08:53.516Z,0.00
2019-01-09T07:09:53.504Z,0.00
2019-01-09T07:10:53.496Z,0.00
2019-01-09T07:11:53.484Z,0.00
2019-01-09T07:12:53.475Z,0.00
2019-01-09T07:13:53.463Z,0.00
2019-01-09T07:14:53.450Z,0.00
2019-01-09T07:15:53.441Z,0.00
2019-01-09T07:16:53.429Z,0.00
2019-01-09T07:17:53.419Z,0.00
2019-01-09T07:18:53.415Z,0.00
2019-01-09T07:19:53.398Z,0.00
2019-01-09T07:20:53.389Z,0.00
2019-01-09T07:21:53.383Z,0.00
2019-01-09T07:22:53.365Z,0.00
2019-01-09T07:23:53.355Z,0.00
2019-01-09T07:24:53.345Z,0.00
2019-01-09T07:25:53.337Z,0.00
2019-01-09T07:26:53.323Z,0.00
2019-01-09T07:27:53.314Z,0.00
2019-01-09T07:28:53.307Z,4.00
2019-01-09T07:29:53.294Z,4.00
2019-01-09T07:30:53.288Z,4.00
2019-01-09T07:31:53.272Z,4.00
2019-01-09T07:32:53.267Z,4.00
2019-01-09T07:33:53.253Z,4.00
2019-01-09T07:34:53.249Z,4.00
2019-01-09T07:35:53.230Z,4.00
2019-01-09T07:36:53.221Z,4.00
2019-01-09T07:37:53.210Z,4.00
2019-01-09T07:38:53.200Z,0.00
2019-01-09T07:39:53.189Z,0.00
2019-01-09T07:40:53.177Z,0.00
2019-01-09T07:41:53.174Z,4.00
2019-01-09T07:42:53.155Z,4.00
2019-01-09T07:43:53.143Z,4.00
2019-01-09T07:44:53.143Z,4.00
2019-01-09T07:45:53.124Z,4.00
2019-01-09T07:46:53.114Z,4.00
2019-01-09T07:47:53.103Z,4.00
2019-01-09T07:48:53.095Z,4.00
2019-01-09T07:49:53.078Z,4.00
2019-01-09T07:50:53.075Z,0.00
2019-01-09T07:51:53.062Z,4.00
2019-01-09T07:52:53.049Z,4.00
2019-01-09T07:53:55.440Z,4.00
2019-01-09T07:54:53.029Z,4.00
2019-01-09T07:55:53.019Z,4.00
2019-01-09T07:56:53.012Z,4.00
2019-01-09T07:57:52.997Z,4.00
2019-01-09T07:58:52.986Z,4.00
2019-01-09T07:59:52.980Z,4.00
2019-01-09T08:00:52.972Z,4.00
2019-01-09T08:01:52.955Z,4.00
2019-01-09T08:02:52.944Z,4.00
2019-01-09T08:03:52.933Z,8.00
2019-01-09T08:04:52.923Z,8.00
2019-01-09T08:05:52.915Z,8.00
2019-01-09T08:06:52.905Z,8.00
2019-01-09T08:07:54.192Z,8.00
2019-01-09T08:08:52.881Z,8.00
2019-01-09T08:09:52.875Z,8.00
2019-01-09T08:10:52.861Z,8.00
2019-01-09T08:11:52.852Z,8.00
2019-01-09T08:12:52.843Z,8.00
2019-01-09T08:13:52.832Z,4.00
2019-01-09T08:14:52.821Z,4.00
2019-01-09T08:15:52.810Z,4.00
2019-01-09T08:16:52.797Z,4.00
2019-01-09T08:17:52.786Z,4.00
2019-01-09T08:18:52.779Z,4.00
2019-01-09T08:19:52.763Z,4.00
2019-01-09T08:20:52.756Z,8.00
2019-01-09T08:21:52.745Z,8.00
2019-01-09T08:22:52.733Z,8.00
2019-01-09T08:23:52.724Z,8.00
2019-01-09T08:24:52.717Z,8.00
2019-01-09T08:25:52.704Z,8.00
2019-01-09T08:26:52.714Z,8.00
2019-01-09T08:27:52.680Z,8.00
2019-01-09T08:28:52.671Z,8.00
2019-01-09T08:29:52.659Z,12.00
2019-01-09T08:30:52.650Z,12.00
2019-01-09T08:31:52.638Z,8.00
2019-01-09T08:32:52.628Z,8.00
2019-01-09T08:33:52.622Z,12.00
2019-01-09T08:34:52.607Z,8.00
2019-01-09T08:35:52.599Z,12.00
2019-01-09T08:36:52.585Z,12.00
2019-01-09T08:37:52.582Z,12.00
2019-01-09T08:38:52.567Z,12.00
2019-01-09T08:39:52.556Z,8.00
2019-01-09T08:40:52.545Z,12.00
2019-01-09T08:41:52.531Z,8.00
2019-01-09T08:42:52.526Z,8.00
2019-01-09T08:43:52.512Z,8.00
2019-01-09T08:44:52.502Z,8.00
2019-01-09T08:45:52.490Z,12.00
2019-01-09T08:46:52.481Z,12.00
2019-01-09T08:47:52.469Z,12.00
2019-01-09T08:48:52.460Z,8.00
2019-01-09T08:49:52.449Z,8.00
2019-01-09T08:50:52.439Z,12.00
2019-01-09T08:51:52.431Z,8.00
2019-01-09T08:52:52.416Z,12.00
2019-01-09T08:53:52.408Z,8.00
2019-01-09T08:54:52.396Z,8.00
2019-01-09T08:55:52.386Z,12.00
2019-01-09T08:56:52.374Z,8.00
2019-01-09T08:57:52.368Z,12.00
2019-01-09T08:58:52.354Z,12.00
2019-01-09T08:59:52.345Z,8.00
2019-01-09T09:00:52.333Z,12.00
2019-01-09T09:01:52.324Z,12.00
2019-01-09T09:02:52.315Z,12.00
2019-01-09T09:03:52.303Z,12.00
2019-01-09T09:04:52.290Z,16.00
2019-01-09T09:05:52.287Z,16.00
2019-01-09T09:06:52.272Z,20.00
2019-01-09T09:07:52.257Z,16.00
2019-01-09T09:08:52.249Z,16.00
2019-01-09T09:09:52.237Z,16.00
2019-01-09T09:10:52.230Z,12.00
2019-01-09T09:11:52.219Z,12.00
2019-01-09T09:12:52.207Z,12.00
2019-01-09T09:13:52.195Z,12.00
2019-01-09T09:14:52.189Z,12.00
2019-01-09T09:15:52.173Z,8.00
2019-01-09T09:16:52.163Z,8.00
2019-01-09T09:17:52.154Z,12.00
2019-01-09T09:18:52.143Z,8.00
2019-01-09T09:19:52.132Z,8.00
2019-01-09T09:20:52.124Z,8.00
2019-01-09T09:21:52.111Z,4.00
2019-01-09T09:22:52.103Z,8.00
2019-01-09T09:23:52.089Z,8.00
2019-01-09T09:24:52.081Z,8.00
2019-01-09T09:25:52.070Z,8.00
2019-01-09T09:26:52.060Z,12.00
2019-01-09T09:27:52.046Z,12.00
2019-01-09T09:28:52.038Z,12.00
2019-01-09T09:29:52.034Z,12.00
2019-01-09T09:30:52.014Z,16.00
2019-01-09T09:31:52.007Z,12.00
2019-01-09T09:32:51.998Z,8.00
2019-01-09T09:33:51.989Z,12.00
2019-01-09T09:34:51.972Z,8.00
2019-01-09T09:35:51.961Z,12.00
2019-01-09T09:36:51.951Z,12.00
2019-01-09T09:37:51.941Z,12.00
2019-01-09T09:38:51.946Z,12.00
2019-01-09T09:39:51.931Z,12.00
2019-01-09T09:40:51.907Z,12.00
2019-01-09T09:41:51.899Z,12.00
2019-01-09T09:42:51.893Z,12.00
2019-01-09T09:43:51.879Z,12.00
2019-01-09T09:44:51.870Z,12.00
2019-01-09T09:45:51.858Z,8.00
2019-01-09T09:46:51.846Z,12.00
2019-01-09T09:47:51.842Z,12.00
2019-01-09T09:48:51.824Z,12.00
2019-01-09T09:49:51.816Z,16.00
2019-01-09T09:50:51.804Z,12.00
2019-01-09T09:51:51.795Z,16.00
2019-01-09T09:52:51.784Z,12.00
2019-01-09T09:53:51.772Z,16.00
2019-01-09T09:54:51.763Z,12.00
2019-01-09T09:55:51.753Z,12.00
2019-01-09T09:56:51.742Z,16.00
2019-01-09T09:57:51.736Z,16.00
2019-01-09T09:58:51.724Z,16.00
2019-01-09T09:59:51.707Z,16.00
2019-01-09T10:00:51.697Z,16.00
2019-01-09T10:01:51.696Z,20.00
2019-01-09T10:02:51.678Z,16.00
2019-01-09T10:03:51.667Z,20.00
2019-01-09T10:04:51.657Z,20.00
2019-01-09T10:05:51.645Z,24.00
2019-01-09T10:06:51.636Z,20.00
2019-01-09T10:07:51.625Z,24.00
2019-01-09T10:08:51.613Z,24.00
2019-01-09T10:09:51.600Z,28.00
2019-01-09T10:10:51.596Z,28.00
2019-01-09T10:11:51.581Z,28.00
2019-01-09T10:12:51.572Z,28.00
2019-01-09T10:13:51.562Z,28.00
2019-01-09T10:14:51.556Z,28.00
2019-01-09T10:15:51.542Z,24.00
2019-01-09T10:16:51.662Z,24.00
2019-01-09T10:17:51.524Z,20.00
2019-01-09T10:18:51.509Z,24.00
2019-01-09T10:19:51.502Z,24.00
2019-01-09T10:20:51.488Z,24.00
2019-01-09T10:21:51.475Z,20.00
2019-01-09T10:22:51.505Z,20.00
2019-01-09T10:23:51.454Z,24.00
2019-01-09T10:24:51.453Z,24.00
2019-01-09T10:25:51.438Z,28.00
2019-01-09T10:26:51.425Z,28.00
2019-01-09T10:27:51.411Z,24.00
2019-01-09T10:28:51.408Z,24.00
2019-01-09T10:29:51.399Z,28.00
2019-01-09T10:30:51.383Z,32.00
2019-01-09T10:31:51.371Z,28.00
2019-01-09T10:32:51.358Z,32.00
2019-01-09T10:33:51.351Z,28.00
2019-01-09T10:34:51.341Z,28.00
2019-01-09T10:35:51.329Z,32.00
2019-01-09T10:36:51.318Z,32.00
2019-01-09T10:37:51.307Z,28.00
2019-01-09T10:38:51.306Z,28.00
2019-01-09T10:39:51.289Z,28.00
2019-01-09T10:40:51.279Z,28.00
2019-01-09T10:41:51.267Z,28.00
2019-01-09T10:42:51.256Z,28.00
2019-01-09T10:43:51.246Z,28.00
2019-01-09T10:44:51.234Z,24.00
2019-01-09T10:45:51.223Z,24.00
2019-01-09T10:46:51.213Z,24.00
2019-01-09T10:47:51.204Z,24.00
2019-01-09T10:48:51.194Z,20.00
2019-01-09T10:49:51.183Z,20.00
2019-01-09T10:50:51.168Z,24.00
2019-01-09T10:51:51.160Z,20.00
2019-01-09T10:52:51.152Z,20.00
2019-01-09T10:53:51.146Z,24.00
2019-01-09T10:54:51.130Z,20.00
2019-01-09T10:55:51.118Z,16.00
2019-01-09T10:56:51.111Z,20.00
2019-01-09T10:57:51.098Z,20.00
2019-01-09T10:58:51.086Z,20.00
2019-01-09T10:59:51.076Z,20.00
2019-01-09T11:00:51.065Z,24.00
2019-01-09T11:01:51.054Z,28.00
2019-01-09T11:02:51.045Z,32.00
2019-01-09T11:03:51.035Z,32.00
2019-01-09T11:04:51.026Z,36.00
2019-01-09T11:05:51.014Z,36.00
2019-01-09T11:06:51.006Z,40.00
2019-01-09T11:07:50.990Z,32.00
2019-01-09T11:08:50.981Z,28.00
2019-01-09T11:09:50.969Z,28.00
2019-01-09T11:10:50.958Z,28.00
2019-01-09T11:11:50.949Z,24.00
2019-01-09T11:12:50.937Z,28.00
2019-01-09T11:13:50.929Z,28.00
2019-01-09T11:14:50.915Z,24.00
2019-01-09T11:15:50.910Z,24.00
2019-01-09T11:16:50.898Z,24.00
2019-01-09T11:17:50.888Z,24.00
2019-01-09T11:18:50.874Z,24.00
2019-01-09T11:19:50.867Z,24.00
2019-01-09T11:20:50.859Z,20.00
2019-01-09T11:21:50.851Z,20.00
2019-01-09T11:22:50.833Z,20.00
2019-01-09T11:23:50.819Z,16.00
2019-01-09T11:24:50.814Z,16.00
2019-01-09T11:25:50.808Z,20.00
2019-01-09T11:26:50.791Z,16.00
2019-01-09T11:27:50.847Z,12.00
2019-01-09T11:28:50.772Z,8.00
2019-01-09T11:29:50.759Z,8.00
2019-01-09T11:30:50.750Z,8.00
2019-01-09T11:31:50.739Z,4.00
2019-01-09T11:32:50.727Z,4.00
2019-01-09T11:33:50.719Z,8.00
2019-01-09T11:34:50.767Z,4.00
2019-01-09T11:35:50.697Z,4.00
2019-01-09T11:36:50.687Z,4.00
2019-01-09T11:37:52.910Z,4.00
2019-01-09T11:38:55.678Z,8.00
2019-01-09T11:39:50.653Z,8.00
2019-01-09T11:40:50.643Z,8.00
2019-01-09T11:41:50.634Z,8.00
2019-01-09T11:42:50.624Z,8.00
2019-01-09T11:43:50.612Z,8.00
2019-01-09T11:44:50.602Z,8.00
2019-01-09T11:45:50.592Z,12.00
2019-01-09T11:46:50.579Z,8.00
2019-01-09T11:47:50.568Z,8.00
2019-01-09T11:48:50.570Z,12.00
2019-01-09T11:49:50.548Z,12.00
2019-01-09T11:50:50.537Z,12.00
2019-01-09T11:51:50.525Z,16.00
2019-01-09T11:52:50.520Z,16.00
2019-01-09T11:53:50.508Z,16.00
2019-01-09T11:54:50.494Z,16.00
2019-01-09T11:55:50.485Z,20.00
2019-01-09T11:56:50.474Z,20.00
2019-01-09T11:57:50.464Z,16.00
2019-01-09T11:58:50.456Z,16.00
2019-01-09T11:59:50.443Z,20.00
2019-01-09T12:00:50.432Z,20.00
2019-01-09T12:01:50.421Z,20.00
2019-01-09T12:02:50.416Z,20.00
2019-01-09T12:03:50.400Z,24.00
2019-01-09T12:04:50.388Z,24.00
2019-01-09T12:05:50.380Z,20.00
2019-01-09T12:06:50.370Z,20.00
2019-01-09T12:07:50.358Z,20.00
2019-01-09T12:08:50.350Z,20.00
2019-01-09T12:09:50.339Z,16.00
2019-01-09T12:10:50.331Z,16.00
2019-01-09T12:11:50.318Z,16.00
2019-01-09T12:12:50.306Z,16.00
2019-01-09T12:13:50.296Z,16.00
2019-01-09T12:14:50.284Z,16.00
2019-01-09T12:15:50.275Z,16.00
2019-01-09T12:16:50.268Z,12.00
2019-01-09T12:17:50.254Z,16.00
2019-01-09T12:18:50.236Z,16.00
2019-01-09T12:19:50.231Z,12.00
2019-01-09T12:20:50.222Z,16.00
2019-01-09T12:21:50.221Z,16.00
2019-01-09T12:22:50.199Z,16.00
2019-01-09T12:23:50.188Z,16.00
2019-01-09T12:24:50.177Z,20.00
2019-01-09T12:25:50.169Z,20.00
2019-01-09T12:26:50.161Z,16.00
2019-01-09T12:27:50.146Z,20.00
2019-01-09T12:28:53.558Z,16.00
2019-01-09T12:29:50.149Z,16.00
2019-01-09T12:30:50.170Z,16.00
2019-01-09T12:31:50.107Z,16.00
2019-01-09T12:32:50.094Z,16.00
2019-01-09T12:33:50.082Z,16.00
2019-01-09T12:34:50.072Z,16.00
2019-01-09T12:35:50.062Z,16.00
2019-01-09T12:36:50.051Z,16.00
2019-01-09T12:37:50.043Z,16.00
2019-01-09T12:38:50.036Z,16.00
2019-01-09T12:39:50.033Z,16.00
2019-01-09T12:40:50.010Z,12.00
2019-01-09T12:41:50.000Z,12.00
2019-01-09T12:42:49.992Z,12.00
2019-01-09T12:43:49.977Z,8.00
2019-01-09T12:44:49.966Z,8.00
2019-01-09T12:45:49.958Z,8.00
2019-01-09T12:46:49.945Z,12.00
2019-01-09T12:47:49.933Z,8.00
2019-01-09T12:48:49.927Z,8.00
2019-01-09T12:49:49.917Z,12.00
2019-01-09T12:50:49.903Z,12.00
2019-01-09T12:51:49.894Z,12.00
2019-01-09T12:52:49.882Z,12.00
2019-01-09T12:53:49.911Z,12.00
2019-01-09T12:54:49.867Z,12.00
2019-01-09T12:55:49.849Z,12.00
2019-01-09T12:56:49.836Z,12.00
2019-01-09T12:57:49.830Z,16.00
2019-01-09T12:58:49.819Z,12.00
2019-01-09T12:59:49.809Z,12.00
2019-01-09T13:00:49.798Z,12.00
2019-01-09T13:01:49.786Z,12.00
2019-01-09T13:02:49.779Z,12.00
2019-01-09T13:03:49.767Z,12.00
2019-01-09T13:04:49.755Z,8.00
2019-01-09T13:05:49.795Z,8.00
2019-01-09T13:06:49.731Z,8.00
2019-01-09T13:07:49.730Z,8.00
2019-01-09T13:08:49.715Z,12.00
2019-01-09T13:09:49.703Z,8.00
2019-01-09T13:10:49.692Z,8.00