createdAt,value
2022-08-17T00:00:34.654Z,51.01
2022-08-17T00:00:51.871Z,51.34
2022-08-17T00:01:08.092Z,51.03
2022-08-17T00:01:27.211Z,50.88
2022-08-17T00:01:52.765Z,51.16
2022-08-17T00:02:07.614Z,50.90
2022-08-17T00:02:38.300Z,51.06
2022-08-17T00:03:06.102Z,51.04
2022-08-17T00:03:22.911Z,51.07
2022-08-17T00:03:41.667Z,51.15
2022-08-17T00:03:54.847Z,50.87
2022-08-17T00:04:11.736Z,50.88
2022-08-17T00:04:24.014Z,50.87
2022-08-17T00:04:35.986Z,50.96
2022-08-17T00:04:50.575Z,51.18
2022-08-17T00:05:02.853Z,51.10
2022-08-17T00:05:15.893Z,51.46
2022-08-17T00:05:30.284Z,50.78
2022-08-17T00:05:48.404Z,51.01
2022-08-17T00:06:12.055Z,50.90
2022-08-17T00:06:27.588Z,51.54
2022-08-17T00:06:39.592Z,51.11
2022-08-17T00:06:53.240Z,51.47
2022-08-17T00:07:05.273Z,51.35
2022-08-17T00:07:17.211Z,51.22
2022-08-17T00:07:29.163Z,50.95
2022-08-17T00:07:41.089Z,51.20
2022-08-17T00:07:53.272Z,51.48
2022-08-17T00:08:05.461Z,51.46
2022-08-17T00:08:22.451Z,51.31
2022-08-17T00:08:37.481Z,51.21
2022-08-17T00:08:55.852Z,51.07
2022-08-17T00:09:07.999Z,51.44
2022-08-17T00:09:19.971Z,51.12
2022-08-17T00:09:31.897Z,51.39
2022-08-17T00:09:43.867Z,51.54
2022-08-17T00:09:57.489Z,51.22
2022-08-17T00:10:09.801Z,51.16
2022-08-17T00:10:22.326Z,51.03
2022-08-17T00:10:34.940Z,51.40
2022-08-17T00:10:48.752Z,51.17
2022-08-17T00:11:04.220Z,51.10
2022-08-17T00:12:03.915Z,51.16
2022-08-17T00:12:40.986Z,50.89
2022-08-17T00:12:49.604Z,51.08
2022-08-17T00:13:09.435Z,50.81
2022-08-17T00:14:01.454Z,51.09
2022-08-17T00:14:17.041Z,50.92
2022-08-17T00:14:29.748Z,51.22
2022-08-17T00:14:41.754Z,51.24
2022-08-17T00:14:53.673Z,51.33
2022-08-17T00:15:06.279Z,51.42
2022-08-17T00:15:23.321Z,51.20
2022-08-17T00:15:35.396Z,51.49
2022-08-17T00:15:47.634Z,51.66
2022-08-17T00:16:04.945Z,51.44
2022-08-17T00:16:55.393Z,51.18
2022-08-17T00:17:09.429Z,51.28
2022-08-17T00:17:21.612Z,51.27
2022-08-17T00:17:33.552Z,51.18
2022-08-17T00:17:48.674Z,51.42
2022-08-17T00:18:00.842Z,51.13
2022-08-17T00:19:01.768Z,51.23
2022-08-17T00:19:06.312Z,51.31
2022-08-17T00:19:23.427Z,51.54
2022-08-17T00:19:35.372Z,51.61
2022-08-17T00:19:47.301Z,51.10
2022-08-17T00:20:00.043Z,51.30
2022-08-17T00:20:13.344Z,51.80
2022-08-17T00:20:30.597Z,51.44
2022-08-17T00:20:45.645Z,51.50
2022-08-17T00:20:58.648Z,51.76
2022-08-17T00:21:14.196Z,51.88
2022-08-17T00:21:26.973Z,51.79
2022-08-17T00:22:32.857Z,51.60
2022-08-17T00:22:36.762Z,51.98
2022-08-17T00:22:49.013Z,51.83
2022-08-17T00:23:13.976Z,51.39
2022-08-17T00:23:27.151Z,51.78
2022-08-17T00:23:47.818Z,51.55
2022-08-17T00:24:02.409Z,52.17
2022-08-17T00:24:14.846Z,51.91
2022-08-17T00:24:28.207Z,51.48
2022-08-17T00:24:40.138Z,52.33
2022-08-17T00:24:52.104Z,51.79
2022-08-17T00:25:09.321Z,51.97
2022-08-17T00:25:21.261Z,52.08
2022-08-17T00:25:33.746Z,51.92
2022-08-17T00:25:47.101Z,51.98
2022-08-17T00:25:59.106Z,51.90
2022-08-17T00:26:14.204Z,51.67
2022-08-17T00:26:44.576Z,51.79
2022-08-17T00:26:56.881Z,51.93
2022-08-17T00:27:08.823Z,51.56
2022-08-17T00:27:20.768Z,51.42
2022-08-17T00:27:33.564Z,51.79
2022-08-17T00:27:45.813Z,51.54
2022-08-17T00:27:58.064Z,51.77
2022-08-17T00:28:10.120Z,51.46
2022-08-17T00:28:22.216Z,51.80
2022-08-17T00:28:34.997Z,51.96
2022-08-17T00:28:48.570Z,51.83
2022-08-17T00:29:05.171Z,51.55
2022-08-17T00:29:19.974Z,51.66
2022-08-17T00:29:32.252Z,51.47
2022-08-17T00:29:45.735Z,51.57
2022-08-17T00:29:57.760Z,51.58
2022-08-17T00:30:11.617Z,51.48
2022-08-17T00:30:23.623Z,51.72
2022-08-17T00:30:50.983Z,51.78
2022-08-17T00:31:03.790Z,51.59
2022-08-17T00:31:15.756Z,51.65
2022-08-17T00:31:28.131Z,51.75
2022-08-17T00:31:40.404Z,51.72
2022-08-17T00:31:52.343Z,51.99
2022-08-17T00:33:11.652Z,52.00
2022-08-17T00:33:14.779Z,51.68
2022-08-17T00:33:22.270Z,51.99
2022-08-17T00:33:35.468Z,51.64
2022-08-17T00:33:48.503Z,52.03
2022-08-17T00:34:00.456Z,51.81
2022-08-17T00:34:12.447Z,51.72
2022-08-17T00:34:25.268Z,51.84
2022-08-17T00:34:39.878Z,51.80
2022-08-17T00:34:51.836Z,51.89
2022-08-17T00:35:06.693Z,51.81
2022-08-17T00:35:23.584Z,52.02
2022-08-17T00:35:35.565Z,51.70
2022-08-17T00:35:48.525Z,51.79
2022-08-17T00:36:01.441Z,51.81
2022-08-17T00:36:15.336Z,51.59
2022-08-17T00:36:27.785Z,52.18
2022-08-17T00:36:39.712Z,52.01
2022-08-17T00:36:51.669Z,52.29
2022-08-17T00:37:03.727Z,52.39
2022-08-17T00:37:15.681Z,52.48
2022-08-17T00:37:27.629Z,52.20
2022-08-17T00:37:40.263Z,51.97
2022-08-17T00:37:52.467Z,51.91
2022-08-17T00:38:06.317Z,52.07
2022-08-17T00:38:18.813Z,51.80
2022-08-17T00:38:32.077Z,52.29
2022-08-17T00:38:44.348Z,52.02
2022-08-17T00:38:56.354Z,52.08
2022-08-17T00:39:08.311Z,51.72
2022-08-17T00:39:20.252Z,52.18
2022-08-17T00:39:32.285Z,52.12
2022-08-17T00:39:44.399Z,52.27
2022-08-17T00:39:56.466Z,52.01
2022-08-17T00:40:11.158Z,52.08
2022-08-17T00:40:24.765Z,51.73
2022-08-17T00:40:44.910Z,51.48
2022-08-17T00:41:03.326Z,51.72
2022-08-17T00:41:19.461Z,51.58
2022-08-17T00:41:32.561Z,51.81
2022-08-17T00:41:44.701Z,52.08
2022-08-17T00:41:56.826Z,52.12
2022-08-17T00:42:19.787Z,51.96
2022-08-17T00:42:31.860Z,52.06
2022-08-17T00:42:45.102Z,52.15
2022-08-17T00:42:57.144Z,51.87
2022-08-17T00:43:20.119Z,52.49
2022-08-17T00:43:35.033Z,52.07
2022-08-17T00:43:53.242Z,52.13
2022-08-17T00:44:06.019Z,52.25
2022-08-17T00:44:17.967Z,52.44
2022-08-17T00:44:31.233Z,52.51
2022-08-17T00:44:44.690Z,52.54
2022-08-17T00:44:56.658Z,52.20
2022-08-17T00:45:11.221Z,52.31
2022-08-17T00:45:23.259Z,52.25
2022-08-17T00:45:35.202Z,52.20
2022-08-17T00:45:48.125Z,52.32
2022-08-17T00:46:04.563Z,51.83
2022-08-17T00:46:26.766Z,52.31
2022-08-17T00:46:41.983Z,52.28
2022-08-17T00:46:54.158Z,52.20
2022-08-17T00:47:06.203Z,51.98
2022-08-17T00:47:18.186Z,52.23
2022-08-17T00:47:30.457Z,52.61
2022-08-17T00:47:44.005Z,52.43
2022-08-17T00:47:55.989Z,52.19
2022-08-17T00:48:11.573Z,52.55
2022-08-17T00:48:40.520Z,52.02
2022-08-17T00:48:52.645Z,52.34
2022-08-17T00:49:06.589Z,52.36
2022-08-17T00:49:23.578Z,52.38
2022-08-17T00:49:35.515Z,52.47
2022-08-17T00:49:47.598Z,52.38
2022-08-17T00:49:59.754Z,52.15
2022-08-17T00:50:14.932Z,52.09
2022-08-17T00:50:27.206Z,52.04
2022-08-17T00:50:44.817Z,52.00
2022-08-17T00:51:05.549Z,52.22
2022-08-17T00:51:30.553Z,52.05
2022-08-17T00:52:04.344Z,52.24
2022-08-17T00:52:30.113Z,52.43
2022-08-17T00:52:54.072Z,52.02
2022-08-17T00:53:07.270Z,52.14
2022-08-17T00:53:20.199Z,52.01
2022-08-17T00:53:34.252Z,52.23
2022-08-17T00:53:54.149Z,52.30
2022-08-17T00:54:13.934Z,52.43
2022-08-17T00:54:33.246Z,52.35
2022-08-17T00:54:55.460Z,52.36
2022-08-17T00:55:08.722Z,52.23
2022-08-17T00:55:22.184Z,52.55
2022-08-17T00:55:35.579Z,52.21
2022-08-17T00:55:48.244Z,51.92
2022-08-17T00:56:02.987Z,52.26
2022-08-17T00:56:20.999Z,52.10
2022-08-17T00:56:37.816Z,52.35
2022-08-17T00:56:58.732Z,52.38
2022-08-17T00:57:39.970Z,52.57
2022-08-17T00:57:55.857Z,52.72
2022-08-17T00:58:08.208Z,52.76
2022-08-17T00:58:20.431Z,53.00
2022-08-17T00:58:51.760Z,52.80
2022-08-17T00:59:07.411Z,52.97
2022-08-17T00:59:25.667Z,52.46
2022-08-17T00:59:43.766Z,52.74
2022-08-17T01:00:03.119Z,52.69
2022-08-17T01:00:26.312Z,52.28
2022-08-17T01:00:41.886Z,52.38
2022-08-17T01:00:54.253Z,52.41
2022-08-17T01:01:08.818Z,52.40
2022-08-17T01:01:22.206Z,52.54
2022-08-17T01:01:34.934Z,52.84
2022-08-17T01:01:49.260Z,52.58
2022-08-17T01:02:02.464Z,52.67
2022-08-17T01:02:16.582Z,52.69
2022-08-17T01:02:30.165Z,52.53
2022-08-17T01:02:48.022Z,52.46
2022-08-17T01:03:07.471Z,52.69
2022-08-17T01:03:25.195Z,52.30
2022-08-17T01:03:37.619Z,52.61
2022-08-17T01:03:53.299Z,52.60
2022-08-17T01:04:11.269Z,52.65
2022-08-17T01:04:25.493Z,52.84
2022-08-17T01:04:38.575Z,53.01
2022-08-17T01:04:52.383Z,53.00
2022-08-17T01:05:06.376Z,52.90
2022-08-17T01:05:23.570Z,52.75
2022-08-17T01:05:42.178Z,52.99
2022-08-17T01:05:58.135Z,52.76
2022-08-17T01:06:11.061Z,52.79
2022-08-17T01:06:24.983Z,53.51
2022-08-17T01:06:37.422Z,53.13
2022-08-17T01:06:51.057Z,53.04
2022-08-17T01:07:04.385Z,52.86
2022-08-17T01:07:17.370Z,52.93
2022-08-17T01:07:29.598Z,52.96
2022-08-17T01:07:42.777Z,53.16
2022-08-17T01:07:55.080Z,53.35
2022-08-17T01:08:16.437Z,53.28
2022-08-17T01:08:31.086Z,53.54
2022-08-17T01:08:43.175Z,53.34
2022-08-17T01:08:58.120Z,53.27
2022-08-17T01:09:10.326Z,53.27
2022-08-17T01:09:22.580Z,53.07
2022-08-17T01:09:34.616Z,53.30
2022-08-17T01:09:48.373Z,52.91
2022-08-17T01:10:03.699Z,53.49
2022-08-17T01:11:00.251Z,53.35
2022-08-17T01:11:00.381Z,53.10
2022-08-17T01:11:13.617Z,53.41
2022-08-17T01:11:27.135Z,53.45
2022-08-17T01:11:40.520Z,53.51
2022-08-17T01:11:52.518Z,53.58
2022-08-17T01:12:08.998Z,53.35
2022-08-17T01:12:21.486Z,53.33
2022-08-17T01:12:35.640Z,53.41
2022-08-17T01:12:47.586Z,53.66
2022-08-17T01:13:02.418Z,53.72
2022-08-17T01:13:15.248Z,53.58
2022-08-17T01:13:28.592Z,53.65
2022-08-17T01:13:43.068Z,53.36
2022-08-17T01:13:55.043Z,53.56
2022-08-17T01:14:08.931Z,53.54
2022-08-17T01:14:25.300Z,53.21
2022-08-17T01:14:37.875Z,53.13
2022-08-17T01:14:50.347Z,53.75
2022-08-17T01:15:05.956Z,53.16
2022-08-17T01:15:18.006Z,53.83
2022-08-17T01:15:31.751Z,53.49
2022-08-17T01:15:55.604Z,53.45
2022-08-17T01:16:16.827Z,53.46
2022-08-17T01:16:30.780Z,53.43
2022-08-17T01:16:42.764Z,53.47
2022-08-17T01:16:56.022Z,53.66
2022-08-17T01:17:09.029Z,53.42
2022-08-17T01:17:21.044Z,53.50
2022-08-17T01:17:34.071Z,53.48
2022-08-17T01:17:46.469Z,53.01
2022-08-17T01:17:58.460Z,53.24
2022-08-17T01:18:11.588Z,53.47
2022-08-17T01:18:26.151Z,53.28
2022-08-17T01:18:39.012Z,53.31
2022-08-17T01:18:54.871Z,53.06
2022-08-17T01:19:15.588Z,54.04
2022-08-17T01:19:32.424Z,53.52
2022-08-17T01:19:45.205Z,53.59
2022-08-17T01:19:57.492Z,53.33
2022-08-17T01:20:10.380Z,53.81
2022-08-17T01:20:22.893Z,53.26
2022-08-17T01:20:48.289Z,53.49
2022-08-17T01:21:13.113Z,53.68
2022-08-17T01:21:49.997Z,53.41
2022-08-17T01:22:10.940Z,53.25
2022-08-17T01:22:24.842Z,53.17
2022-08-17T01:22:36.821Z,53.16
2022-08-17T01:22:49.004Z,53.25
2022-08-17T01:23:01.692Z,52.71
2022-08-17T01:23:19.879Z,53.04
2022-08-17T01:23:33.057Z,53.11
2022-08-17T01:23:44.983Z,53.02
2022-08-17T01:23:57.334Z,53.06
2022-08-17T01:24:09.831Z,53.35
2022-08-17T01:24:22.289Z,53.45
2022-08-17T01:24:36.817Z,52.86
2022-08-17T01:24:53.603Z,53.57
2022-08-17T01:25:08.798Z,53.11
2022-08-17T01:25:21.405Z,53.03
2022-08-17T01:25:33.374Z,52.83
2022-08-17T01:25:46.501Z,53.39
2022-08-17T01:26:02.921Z,52.96
2022-08-17T01:26:16.052Z,53.25
2022-08-17T01:26:30.408Z,53.11
2022-08-17T01:26:43.584Z,52.86
2022-08-17T01:26:56.651Z,52.84
2022-08-17T01:27:11.368Z,53.00
2022-08-17T01:27:24.391Z,53.18
2022-08-17T01:27:37.899Z,53.34
2022-08-17T01:27:50.324Z,52.91
2022-08-17T01:28:02.653Z,54.11
2022-08-17T01:28:40.721Z,53.61
2022-08-17T01:28:55.338Z,53.68
2022-08-17T01:29:08.365Z,53.52
2022-08-17T01:29:21.979Z,53.60
2022-08-17T01:29:35.290Z,53.27
2022-08-17T01:29:52.551Z,53.06
2022-08-17T01:30:56.784Z,53.48
2022-08-17T01:30:58.761Z,53.49
2022-08-17T01:31:12.374Z,53.71
2022-08-17T01:31:30.209Z,53.17
2022-08-17T01:31:51.047Z,54.24
2022-08-17T01:32:06.770Z,53.90
2022-08-17T01:32:19.786Z,53.69
2022-08-17T01:32:32.126Z,53.51
2022-08-17T01:32:44.180Z,53.96
2022-08-17T01:32:56.491Z,53.77
2022-08-17T01:33:11.406Z,53.86
2022-08-17T01:33:23.488Z,54.09
2022-08-17T01:33:36.513Z,54.04
2022-08-17T01:33:48.576Z,54.21
2022-08-17T01:34:04.556Z,53.70
2022-08-17T01:34:17.779Z,54.09
2022-08-17T01:34:42.523Z,53.85
2022-08-17T01:34:56.551Z,53.51
2022-08-17T01:35:08.857Z,53.86
2022-08-17T01:35:21.024Z,54.16
2022-08-17T01:35:33.008Z,54.14
2022-08-17T01:35:45.028Z,54.05
2022-08-17T01:35:57.227Z,53.85
2022-08-17T01:36:09.505Z,53.97
2022-08-17T01:36:21.778Z,54.11
2022-08-17T01:36:34.282Z,53.73
2022-08-17T01:36:49.051Z,54.05
2022-08-17T01:37:01.393Z,54.88
2022-08-17T01:37:14.527Z,54.08
2022-08-17T01:37:39.518Z,53.97
2022-08-17T01:37:51.534Z,54.41
2022-08-17T01:38:04.268Z,54.17
2022-08-17T01:38:17.844Z,54.10
2022-08-17T01:38:39.596Z,54.08
2022-08-17T01:38:51.614Z,53.89
2022-08-17T01:39:06.660Z,53.72
2022-08-17T01:39:32.938Z,53.59
2022-08-17T01:39:48.103Z,53.63
2022-08-17T01:40:09.057Z,53.72
2022-08-17T01:40:42.641Z,53.74
2022-08-17T01:41:01.633Z,54.02
2022-08-17T01:41:16.289Z,53.91
2022-08-17T01:41:28.471Z,53.79
2022-08-17T01:41:41.107Z,53.79
2022-08-17T01:41:58.736Z,54.06
2022-08-17T01:42:22.425Z,53.71
2022-08-17T01:42:42.846Z,53.41
2022-08-17T01:42:58.921Z,53.62
2022-08-17T01:43:18.516Z,54.04
2022-08-17T01:43:39.549Z,53.99
2022-08-17T01:43:56.713Z,53.95
2022-08-17T01:44:09.189Z,53.68
2022-08-17T01:44:23.454Z,53.91
2022-08-17T01:44:35.652Z,53.66
2022-08-17T01:44:56.966Z,53.87
2022-08-17T01:45:22.999Z,54.38
2022-08-17T01:45:42.861Z,53.64
2022-08-17T01:46:02.691Z,54.19
2022-08-17T01:46:21.761Z,53.84
2022-08-17T01:46:37.296Z,54.35
2022-08-17T01:46:49.409Z,54.01
2022-08-17T01:47:01.393Z,53.79
2022-08-17T01:47:14.920Z,53.72
2022-08-17T01:47:27.318Z,53.41
2022-08-17T01:47:41.850Z,53.46
2022-08-17T01:47:54.932Z,53.72
2022-08-17T01:48:06.860Z,53.71
2022-08-17T01:48:22.201Z,53.49
2022-08-17T01:48:36.392Z,53.88
2022-08-17T01:48:48.414Z,53.63
2022-08-17T01:49:01.416Z,53.94
2022-08-17T01:49:13.388Z,53.67
2022-08-17T01:49:25.334Z,53.67
2022-08-17T01:49:37.368Z,53.78
2022-08-17T01:49:49.342Z,53.80
2022-08-17T01:50:11.920Z,54.21
2022-08-17T01:50:28.574Z,54.03
2022-08-17T01:50:43.779Z,54.34
2022-08-17T01:50:55.758Z,53.88
2022-08-17T01:51:07.779Z,53.88
2022-08-17T01:51:20.516Z,53.65
2022-08-17T01:51:33.430Z,53.96
2022-08-17T01:51:45.757Z,53.97
2022-08-17T01:51:58.135Z,53.96
2022-08-17T01:52:12.548Z,53.77
2022-08-17T01:52:24.607Z,53.90
2022-08-17T01:52:36.608Z,53.85
2022-08-17T01:52:51.564Z,54.01
2022-08-17T01:53:13.409Z,53.78
2022-08-17T01:53:34.572Z,54.18
2022-08-17T01:53:53.926Z,53.71
2022-08-17T01:54:17.297Z,53.65
2022-08-17T01:54:29.640Z,53.95
2022-08-17T01:54:43.649Z,53.77
2022-08-17T01:54:56.467Z,54.10
2022-08-17T01:55:09.381Z,53.91
2022-08-17T01:55:29.408Z,53.67
2022-08-17T01:55:56.849Z,53.94
2022-08-17T01:56:11.600Z,53.97
2022-08-17T01:56:25.530Z,54.33
2022-08-17T01:56:41.618Z,54.07
2022-08-17T01:56:53.854Z,53.90
2022-08-17T01:57:06.912Z,54.11
2022-08-17T01:57:18.905Z,53.86
2022-08-17T01:57:30.904Z,53.97
2022-08-17T01:57:45.473Z,53.89
2022-08-17T01:57:57.517Z,53.68
2022-08-17T01:58:11.569Z,53.82
2022-08-17T01:58:23.594Z,53.68
2022-08-17T01:58:36.803Z,53.90
2022-08-17T01:58:49.023Z,53.85
2022-08-17T01:59:00.987Z,53.77
2022-08-17T01:59:13.124Z,53.93
2022-08-17T01:59:27.371Z,53.66
2022-08-17T01:59:39.537Z,53.94
2022-08-17T01:59:51.474Z,53.72
2022-08-17T02:00:06.748Z,53.63
2022-08-17T02:00:18.998Z,54.18
2022-08-17T02:00:46.588Z,53.98
2022-08-17T02:01:04.654Z,53.98
2022-08-17T02:01:19.457Z,53.56
2022-08-17T02:01:33.648Z,54.37
2022-08-17T02:01:47.128Z,54.10
2022-08-17T02:01:59.857Z,53.95
2022-08-17T02:02:11.802Z,54.16
2022-08-17T02:02:44.892Z,53.99
2022-08-17T02:02:57.006Z,54.01
2022-08-17T02:03:10.509Z,53.71
2022-08-17T02:03:24.331Z,53.86
2022-08-17T02:03:37.886Z,53.97
2022-08-17T02:03:59.095Z,53.64
2022-08-17T02:04:13.908Z,53.59
2022-08-17T02:04:26.146Z,53.49
2022-08-17T02:04:38.128Z,53.63
2022-08-17T02:04:50.124Z,53.81
2022-08-17T02:05:13.427Z,54.34
2022-08-17T02:05:25.538Z,53.75
2022-08-17T02:05:37.608Z,54.06
2022-08-17T02:05:50.234Z,53.67
2022-08-17T02:06:02.935Z,54.00
2022-08-17T02:06:27.503Z,53.93
2022-08-17T02:06:52.501Z,54.63
2022-08-17T02:07:05.861Z,54.46
2022-08-17T02:07:18.149Z,54.37
2022-08-17T02:07:59.337Z,54.27
2022-08-17T02:08:08.613Z,54.41
2022-08-17T02:08:39.300Z,54.32
2022-08-17T02:09:07.771Z,54.62
2022-08-17T02:09:30.227Z,55.00
2022-08-17T02:09:43.932Z,55.03
2022-08-17T02:10:06.510Z,54.58
2022-08-17T02:10:33.920Z,54.64
2022-08-17T02:10:47.674Z,54.61
2022-08-17T02:11:00.009Z,54.77
2022-08-17T02:11:16.908Z,54.42
2022-08-17T02:11:29.180Z,54.44
2022-08-17T02:11:42.436Z,54.59
2022-08-17T02:11:56.334Z,54.24
2022-08-17T02:12:39.000Z,54.70
2022-08-17T02:12:40.548Z,54.87
2022-08-17T02:12:52.992Z,55.02
2022-08-17T02:13:05.063Z,54.75
2022-08-17T02:13:19.443Z,54.51
2022-08-17T02:13:33.107Z,54.76
2022-08-17T02:13:47.287Z,54.74
2022-08-17T02:14:10.051Z,54.77
2022-08-17T02:14:23.499Z,54.67
2022-08-17T02:14:35.502Z,54.37
2022-08-17T02:14:47.447Z,54.38
2022-08-17T02:14:59.464Z,54.67
2022-08-17T02:15:14.163Z,54.41
2022-08-17T02:15:29.106Z,54.41
2022-08-17T02:15:41.397Z,54.62
2022-08-17T02:15:53.521Z,54.67
2022-08-17T02:16:05.560Z,54.84
2022-08-17T02:16:18.648Z,54.69
2022-08-17T02:16:37.916Z,54.94
2022-08-17T02:16:50.436Z,55.83
2022-08-17T02:17:02.390Z,55.06
2022-08-17T02:17:14.304Z,55.01
2022-08-17T02:17:26.420Z,54.95
2022-08-17T02:17:40.526Z,54.93
2022-08-17T02:17:54.822Z,54.87
2022-08-17T02:18:08.086Z,55.51
2022-08-17T02:18:20.010Z,54.90
2022-08-17T02:18:31.934Z,54.89
2022-08-17T02:18:44.508Z,55.12
2022-08-17T02:18:56.424Z,54.96
2022-08-17T02:19:14.268Z,55.23
2022-08-17T02:19:26.268Z,54.72
2022-08-17T02:19:38.178Z,55.15
2022-08-17T02:19:50.112Z,55.40
2022-08-17T02:20:02.075Z,55.06
2022-08-17T02:20:14.394Z,55.42
2022-08-17T02:20:41.660Z,55.13
2022-08-17T02:20:54.983Z,55.63
2022-08-17T02:21:07.467Z,55.33
2022-08-17T02:21:19.990Z,55.06
2022-08-17T02:21:32.465Z,55.02
2022-08-17T02:21:47.309Z,54.76
2022-08-17T02:21:59.239Z,54.84
2022-08-17T02:22:11.790Z,55.30
2022-08-17T02:22:26.042Z,55.37
2022-08-17T02:22:39.888Z,54.74
2022-08-17T02:22:52.113Z,54.52
2022-08-17T02:23:05.613Z,54.93
2022-08-17T02:23:23.022Z,55.39
2022-08-17T02:23:40.580Z,55.09
2022-08-17T02:23:52.788Z,55.06
2022-08-17T02:24:08.310Z,55.13
2022-08-17T02:25:00.094Z,54.64
2022-08-17T02:25:04.582Z,54.78
2022-08-17T02:25:19.773Z,54.61
2022-08-17T02:25:33.786Z,54.66
2022-08-17T02:25:49.656Z,55.20
2022-08-17T02:26:02.267Z,55.14
2022-08-17T02:26:24.011Z,55.01
2022-08-17T02:26:38.970Z,54.87
2022-08-17T02:26:51.014Z,54.35
2022-08-17T02:27:03.719Z,55.24
2022-08-17T02:27:15.699Z,55.01
2022-08-17T02:27:27.947Z,54.72
2022-08-17T02:27:39.947Z,54.77
2022-08-17T02:27:52.016Z,54.83
2022-08-17T02:28:04.867Z,54.94
2022-08-17T02:28:17.768Z,54.96
2022-08-17T02:28:30.747Z,54.68
2022-08-17T02:28:42.681Z,54.79
2022-08-17T02:28:54.849Z,55.03
2022-08-17T02:29:07.238Z,54.67
2022-08-17T02:29:19.799Z,54.63
2022-08-17T02:29:32.318Z,54.67
2022-08-17T02:29:44.280Z,54.49
2022-08-17T02:29:56.231Z,54.53
2022-08-17T02:31:00.252Z,54.36
2022-08-17T02:31:00.912Z,54.71
2022-08-17T02:31:14.873Z,55.38
2022-08-17T02:31:26.811Z,54.97
2022-08-17T02:31:38.768Z,54.87
2022-08-17T02:31:50.720Z,55.09
2022-08-17T02:32:03.402Z,55.23
2022-08-17T02:32:27.141Z,54.98
2022-08-17T02:32:40.384Z,54.78
2022-08-17T02:32:53.003Z,54.73
2022-08-17T02:33:06.370Z,54.81
2022-08-17T02:33:21.951Z,54.98
2022-08-17T02:33:41.902Z,55.10
2022-08-17T02:34:00.277Z,55.26
2022-08-17T02:34:16.794Z,55.30
2022-08-17T02:34:29.098Z,54.97
2022-08-17T02:34:41.428Z,55.11
2022-08-17T02:34:53.662Z,55.16
2022-08-17T02:35:06.340Z,55.45
2022-08-17T02:35:19.983Z,55.33
2022-08-17T02:35:35.873Z,55.45
2022-08-17T02:35:48.450Z,55.43
2022-08-17T02:36:00.397Z,55.19
2022-08-17T02:36:12.921Z,55.03
2022-08-17T02:36:27.433Z,55.52
2022-08-17T02:36:40.104Z,55.12
2022-08-17T02:36:53.350Z,55.14
2022-08-17T02:37:05.797Z,55.44
2022-08-17T02:37:18.172Z,55.01
2022-08-17T02:37:31.257Z,55.60
2022-08-17T02:37:43.471Z,55.38
2022-08-17T02:38:01.383Z,55.20
2022-08-17T02:38:13.343Z,55.13
2022-08-17T02:38:25.761Z,55.11
2022-08-17T02:38:39.362Z,54.95
2022-08-17T02:38:51.337Z,54.86
2022-08-17T02:39:08.996Z,55.44
2022-08-17T02:39:21.031Z,55.35
2022-08-17T02:39:33.012Z,55.33
2022-08-17T02:39:46.045Z,55.33
2022-08-17T02:39:59.400Z,55.17
2022-08-17T02:40:11.632Z,55.17
2022-08-17T02:40:36.041Z,55.55
2022-08-17T02:40:48.429Z,55.59
2022-08-17T02:41:01.704Z,55.48
2022-08-17T02:41:13.722Z,55.41
2022-08-17T02:41:25.675Z,55.60
2022-08-17T02:41:38.965Z,55.12
2022-08-17T02:42:00.733Z,55.39
2022-08-17T02:42:14.365Z,55.69
2022-08-17T02:42:33.818Z,55.45
2022-08-17T02:42:46.348Z,55.64
2022-08-17T02:42:58.450Z,55.32
2022-08-17T02:43:13.526Z,55.40
2022-08-17T02:43:27.420Z,55.02
2022-08-17T02:43:39.740Z,55.41
2022-08-17T02:43:52.182Z,55.31
2022-08-17T02:44:05.934Z,55.55
2022-08-17T02:44:39.695Z,55.61
2022-08-17T02:44:50.384Z,54.93
2022-08-17T02:45:05.149Z,55.52
2022-08-17T02:45:20.867Z,55.56
2022-08-17T02:45:32.877Z,55.52
2022-08-17T02:45:44.805Z,55.33
2022-08-17T02:45:56.799Z,54.91
2022-08-17T02:46:08.975Z,55.06
2022-08-17T02:46:21.039Z,55.44
2022-08-17T02:46:33.807Z,55.42
2022-08-17T02:46:45.718Z,55.17
2022-08-17T02:46:57.717Z,55.21
2022-08-17T02:47:11.057Z,55.12
2022-08-17T02:47:23.120Z,55.09
2022-08-17T02:47:35.768Z,55.17
2022-08-17T02:47:47.735Z,55.10
2022-08-17T02:47:59.703Z,55.20
2022-08-17T02:48:11.780Z,55.48
2022-08-17T02:48:31.651Z,55.09
2022-08-17T02:48:43.891Z,55.25
2022-08-17T02:48:55.843Z,55.02
2022-08-17T02:49:07.747Z,54.86
2022-08-17T02:49:19.712Z,55.33
2022-08-17T02:49:31.649Z,55.75
2022-08-17T02:49:54.064Z,55.21
2022-08-17T02:50:09.545Z,55.20
2022-08-17T02:50:24.309Z,55.65
2022-08-17T02:50:36.392Z,55.51
2022-08-17T02:50:49.149Z,55.02
2022-08-17T02:51:01.252Z,55.25
2022-08-17T02:51:13.891Z,54.90
2022-08-17T02:51:26.431Z,55.06
2022-08-17T02:51:38.416Z,55.10
2022-08-17T02:51:50.387Z,54.69
2022-08-17T02:52:06.880Z,54.83
2022-08-17T02:52:19.165Z,55.21
2022-08-17T02:53:02.244Z,54.94
2022-08-17T02:53:15.732Z,55.54
2022-08-17T02:53:29.756Z,55.88
2022-08-17T02:53:48.262Z,55.40
2022-08-17T02:54:35.731Z,55.55
2022-08-17T02:54:40.129Z,55.22
2022-08-17T02:54:53.921Z,55.34
2022-08-17T02:55:08.666Z,55.15
2022-08-17T02:55:27.431Z,55.13
2022-08-17T02:55:41.811Z,55.10
2022-08-17T02:55:53.818Z,55.32
2022-08-17T02:56:06.083Z,55.29
2022-08-17T02:56:18.086Z,55.18
2022-08-17T02:56:30.051Z,55.61
2022-08-17T02:56:42.020Z,55.74
2022-08-17T02:56:53.999Z,55.45
2022-08-17T02:57:05.950Z,55.15
2022-08-17T02:57:17.923Z,55.34
2022-08-17T02:57:30.076Z,55.54
2022-08-17T02:57:42.129Z,55.63
2022-08-17T02:57:54.883Z,55.50
2022-08-17T02:58:07.824Z,55.13
2022-08-17T02:58:34.774Z,55.00
2022-08-17T02:58:48.118Z,54.96
2022-08-17T02:59:00.065Z,55.08
2022-08-17T02:59:12.014Z,55.93
2022-08-17T02:59:24.302Z,55.25
2022-08-17T02:59:36.460Z,55.27
2022-08-17T02:59:49.151Z,54.90
2022-08-17T03:00:01.180Z,55.08
2022-08-17T03:00:18.607Z,55.00
2022-08-17T03:00:36.363Z,55.33
2022-08-17T03:00:48.584Z,55.89
2022-08-17T03:01:00.652Z,55.35
2022-08-17T03:01:13.008Z,55.32
2022-08-17T03:01:25.124Z,55.59
2022-08-17T03:01:37.140Z,55.24
2022-08-17T03:01:49.191Z,55.00
2022-08-17T03:02:03.831Z,55.06
2022-08-17T03:02:16.140Z,55.08
2022-08-17T03:02:28.166Z,54.73
2022-08-17T03:02:41.737Z,54.98
2022-08-17T03:02:54.026Z,54.76
2022-08-17T03:03:07.047Z,54.68
2022-08-17T03:03:19.029Z,54.54
2022-08-17T03:03:30.996Z,54.52
2022-08-17T03:03:42.978Z,54.79
2022-08-17T03:03:55.155Z,54.89
2022-08-17T03:04:07.434Z,54.99
2022-08-17T03:04:19.336Z,54.61
2022-08-17T03:04:31.655Z,54.62
2022-08-17T03:04:47.267Z,54.69
2022-08-17T03:04:59.183Z,54.64
2022-08-17T03:05:13.651Z,54.67
2022-08-17T03:05:28.378Z,54.76
2022-08-17T03:05:40.568Z,54.89
2022-08-17T03:05:53.207Z,54.54
2022-08-17T03:06:07.434Z,54.81
2022-08-17T03:06:19.399Z,54.57
2022-08-17T03:06:31.752Z,54.54
2022-08-17T03:06:43.699Z,54.52
2022-08-17T03:06:55.699Z,54.37
2022-08-17T03:07:08.948Z,54.45
2022-08-17T03:07:21.542Z,54.51
2022-08-17T03:07:33.506Z,54.43
2022-08-17T03:07:45.599Z,54.51
2022-08-17T03:07:57.747Z,54.19
2022-08-17T03:08:13.267Z,54.36
2022-08-17T03:08:25.495Z,54.57
2022-08-17T03:08:38.101Z,54.38
2022-08-17T03:08:50.036Z,54.45
2022-08-17T03:09:01.970Z,54.26
2022-08-17T03:09:14.095Z,54.31
2022-08-17T03:09:26.184Z,54.15
2022-08-17T03:09:38.157Z,54.30
2022-08-17T03:09:50.135Z,54.65
2022-08-17T03:10:02.118Z,54.13
2022-08-17T03:10:14.724Z,54.24
2022-08-17T03:10:26.702Z,54.50
2022-08-17T03:10:38.646Z,54.47
2022-08-17T03:10:50.713Z,54.47
2022-08-17T03:11:02.642Z,54.25
2022-08-17T03:11:15.395Z,54.66
2022-08-17T03:11:27.326Z,54.39
2022-08-17T03:11:39.420Z,54.15
2022-08-17T03:11:51.812Z,54.60
2022-08-17T03:12:12.382Z,54.74
2022-08-17T03:12:24.291Z,54.41
2022-08-17T03:12:38.687Z,54.79
2022-08-17T03:12:52.378Z,54.36
2022-08-17T03:13:04.693Z,54.10
2022-08-17T03:13:16.870Z,53.88
2022-08-17T03:13:29.050Z,54.12
2022-08-17T03:13:41.002Z,54.11
2022-08-17T03:13:52.946Z,54.52
2022-08-17T03:14:04.964Z,54.24
2022-08-17T03:14:16.967Z,54.32
2022-08-17T03:14:29.006Z,54.10
2022-08-17T03:14:42.106Z,54.56
2022-08-17T03:14:54.059Z,54.70
2022-08-17T03:15:12.045Z,54.35
2022-08-17T03:15:27.123Z,54.36
2022-08-17T03:15:40.803Z,54.13
2022-08-17T03:15:56.555Z,54.47