createdAt,value
2023-02-22T01:11:44.559Z,100
2023-02-22T01:59:46.019Z,100
2023-02-22T02:36:07.088Z,100
2023-02-22T02:41:57.733Z,100
2023-02-22T02:47:47.833Z,100
2023-02-22T02:53:37.954Z,100
2023-02-22T02:59:28.476Z,100
2023-02-22T03:05:19.574Z,100
2023-02-22T03:11:10.049Z,100
2023-02-22T03:17:00.089Z,100
2023-02-22T03:22:49.291Z,100
2023-02-22T03:28:39.117Z,100
2023-02-22T03:34:29.284Z,100
2023-02-22T03:40:19.409Z,100
2023-02-22T03:46:09.611Z,100
2023-02-22T03:52:00.380Z,100
2023-02-22T03:57:50.785Z,100
2023-02-22T04:03:41.476Z,100
2023-02-22T04:09:31.890Z,100
2023-02-22T04:15:21.843Z,100
2023-02-22T04:21:12.638Z,100
2023-02-22T04:27:02.484Z,100
2023-02-22T04:32:51.396Z,100
2023-02-22T04:38:40.032Z,100
2023-02-22T04:44:28.714Z,100
2023-02-22T04:50:17.172Z,100
2023-02-22T04:56:06.817Z,100
2023-02-22T05:01:57.633Z,100
2023-02-22T05:07:48.012Z,100
2023-02-22T05:13:36.736Z,100
2023-02-22T05:19:25.689Z,100
2023-02-22T05:25:18.035Z,100
2023-02-22T05:31:09.975Z,100
2023-02-22T05:37:02.799Z,100
2023-02-22T05:42:53.618Z,100
2023-02-22T05:48:49.238Z,100
2023-02-22T05:54:42.599Z,100
2023-02-22T06:00:34.189Z,100
2023-02-22T06:06:26.704Z,100
2023-02-22T06:12:18.142Z,100
2023-02-22T06:18:09.968Z,100
2023-02-22T06:24:01.589Z,100
2023-02-22T06:29:53.018Z,100
2023-02-22T06:35:46.595Z,100
2023-02-22T06:41:38.032Z,100
2023-02-22T06:47:30.030Z,100
2023-02-22T06:53:21.775Z,100
2023-02-22T06:59:14.564Z,100
2023-02-22T07:05:06.460Z,100
2023-02-22T07:11:00.737Z,100
2023-02-22T07:16:50.448Z,100
2023-02-22T07:22:41.408Z,100
2023-02-22T07:28:31.187Z,100
2023-02-22T07:34:20.995Z,100
2023-02-22T07:40:11.444Z,100
2023-02-22T07:46:01.769Z,100
2023-02-22T07:51:53.087Z,100
2023-02-22T07:57:42.308Z,100
2023-02-22T08:03:34.491Z,100
2023-02-22T08:09:25.869Z,100
2023-02-22T08:15:14.910Z,100
2023-02-22T08:21:05.539Z,100
2023-02-22T08:26:56.128Z,100
2023-02-22T08:32:47.238Z,100
2023-02-22T08:38:38.622Z,100
2023-02-22T08:44:29.818Z,100
2023-02-22T08:50:19.452Z,100
2023-02-22T08:56:10.537Z,100
2023-02-22T09:02:00.392Z,100
2023-02-22T09:07:51.267Z,100
2023-02-22T09:13:42.574Z,100
2023-02-22T09:19:32.866Z,100
2023-02-22T09:25:27.363Z,100
2023-02-22T09:31:20.846Z,100
2023-02-22T09:37:15.786Z,100
2023-02-22T09:43:09.478Z,100
2023-02-22T09:49:01.196Z,99.3
2023-02-22T09:54:54.102Z,98.8
2023-02-22T10:00:49.434Z,97.8
2023-02-22T10:06:43.096Z,96.9
2023-02-22T10:12:33.988Z,96.3
2023-02-22T10:18:25.371Z,95.6
2023-02-22T10:24:17.923Z,94.8
2023-02-22T10:30:25.729Z,93.7
2023-02-22T10:36:19.952Z,93.1
2023-02-22T10:42:11.083Z,92.3
2023-02-22T10:48:02.549Z,91.5
2023-02-22T10:54:03.914Z,90.9
2023-02-22T10:59:54.668Z,89.6
2023-02-22T11:05:45.053Z,89.2
2023-02-22T11:11:38.170Z,88.6
2023-02-22T11:17:31.027Z,86.7
2023-02-22T11:23:26.802Z,86.5
2023-02-22T11:29:29.069Z,84.6
2023-02-22T11:35:32.033Z,83.1
2023-02-22T11:41:23.475Z,82.5
2023-02-22T11:47:21.076Z,80.9
2023-02-22T11:53:14.236Z,80
2023-02-22T11:59:10.131Z,78.8
2023-02-22T12:05:13.831Z,77.7
2023-02-22T12:11:05.820Z,78.1
2023-02-22T12:17:00.147Z,78.2
2023-02-22T12:22:51.750Z,78.2
2023-02-22T12:29:06.677Z,78.9
2023-02-22T12:42:02.458Z,79.5
2023-02-22T13:06:02.966Z,79.7
2023-02-22T13:11:56.953Z,79.7
2023-02-22T13:31:18.296Z,79.4
2023-02-22T13:37:18.133Z,79.5
2023-02-22T13:43:14.800Z,79
2023-02-22T13:55:52.483Z,78.4
2023-02-22T14:07:54.179Z,77.3
2023-02-22T14:13:52.934Z,76.7
2023-02-22T14:19:49.985Z,77
2023-02-22T14:25:44.557Z,76.5
2023-02-22T14:31:39.949Z,76.8
2023-02-22T14:37:36.629Z,76.8
2023-02-22T14:43:40.384Z,76.9
2023-02-22T14:49:33.155Z,77.1
2023-02-22T14:55:28.707Z,77
2023-02-22T15:02:05.886Z,77.3
2023-02-22T15:08:13.456Z,77.9
2023-02-22T15:14:30.222Z,78.2
2023-02-22T15:20:42.663Z,78.3
2023-02-22T15:28:02.844Z,79
2023-02-22T15:33:52.754Z,79.1
2023-02-22T15:39:48.034Z,79
2023-02-22T15:52:16.487Z,80.1
2023-02-22T15:58:49.067Z,80.4
2023-02-22T16:05:24.415Z,80.7
2023-02-22T16:18:04.567Z,81.4
2023-02-22T16:24:18.117Z,82.1
2023-02-22T16:30:28.660Z,81.8
2023-02-22T16:36:36.209Z,82.2
2023-02-22T16:48:22.198Z,83.4
2023-02-22T16:54:13.849Z,83.3
2023-02-22T17:00:04.479Z,83.8
2023-02-22T17:05:55.624Z,83.5
2023-02-22T17:11:47.197Z,83.7
2023-02-22T17:17:39.478Z,84.7
2023-02-22T17:23:29.057Z,84.3
2023-02-22T17:29:20.786Z,84.6
2023-02-22T17:35:13.588Z,85.5
2023-02-22T17:41:05.010Z,85.5
2023-02-22T17:47:00.909Z,85.3
2023-02-22T17:52:55.749Z,84.8
2023-02-22T17:59:11.407Z,84.7
2023-02-22T18:11:31.473Z,84.1
2023-02-22T18:17:28.138Z,84.3
2023-02-22T18:23:32.951Z,84.5
2023-02-22T18:35:32.569Z,85.1
2023-02-22T18:47:59.323Z,86
2023-02-22T18:55:48.743Z,85.8
2023-02-22T19:01:38.526Z,85.7
2023-02-22T19:07:28.598Z,86.3
2023-02-22T19:13:21.301Z,86.5
2023-02-22T19:32:08.302Z,86.8
2023-02-22T19:38:03.818Z,87.4
2023-02-22T19:44:08.387Z,87
2023-02-22T19:50:01.883Z,87.4
2023-02-22T19:55:55.404Z,87.3
2023-02-22T20:01:56.650Z,87.7
2023-02-22T20:07:50.971Z,90.1
2023-02-22T20:13:58.411Z,91.3
2023-02-22T20:19:57.020Z,90.4
2023-02-22T20:25:57.027Z,92.3
2023-02-22T20:32:02.708Z,92
2023-02-22T20:38:04.149Z,92
2023-02-22T20:44:10.415Z,93.6
2023-02-22T20:56:31.627Z,92.5
2023-02-22T21:02:25.338Z,93.5
2023-02-22T21:08:18.569Z,94.3
2023-02-22T21:14:10.414Z,95.4
2023-02-22T21:20:05.076Z,95.8
2023-02-22T21:26:11.638Z,97.6
2023-02-22T21:32:03.306Z,100
2023-02-22T21:38:02.216Z,100
2023-02-22T21:43:56.513Z,100
2023-02-22T21:50:01.617Z,100
2023-02-22T21:56:01.821Z,100
2023-02-22T22:02:00.002Z,100
2023-02-22T22:07:53.432Z,100
2023-02-22T22:13:44.894Z,100
2023-02-22T22:19:40.704Z,100
2023-02-22T22:25:34.014Z,100
2023-02-22T22:31:34.769Z,100
2023-02-22T22:37:26.501Z,100
2023-02-22T22:43:18.650Z,100
2023-02-22T22:49:13.732Z,100
2023-02-22T23:01:59.616Z,100
2023-02-22T23:14:07.288Z,100
2023-02-22T23:45:53.650Z,100
2023-02-22T23:51:58.322Z,100
2023-02-22T23:58:24.553Z,100
