createdAt,value
2019-04-03T04:41:32.545Z,3211
2019-04-03T04:46:30.984Z,5608
2019-04-03T04:51:30.172Z,7827
2019-04-03T04:56:29.110Z,7827
2019-04-03T04:56:34.310Z,10876
2019-04-03T05:01:30.238Z,14134
2019-04-03T05:06:29.357Z,17430
2019-04-03T05:11:28.144Z,17430
2019-04-03T05:11:33.113Z,19878
2019-04-03T05:16:33.023Z,20996
2019-04-03T05:21:31.922Z,21168
2019-04-03T05:26:32.117Z,22233
2019-04-03T05:31:30.996Z,22239
2019-04-03T05:36:32.102Z,23490
2019-04-03T05:41:32.033Z,25297
2019-04-03T05:46:25.083Z,28200
2019-04-03T05:51:24.201Z,28200
2019-04-03T05:56:25.221Z,28798
2019-04-03T06:01:22.990Z,28672
2019-04-03T06:06:23.062Z,28443
2019-04-03T06:11:22.165Z,29023
2019-04-03T06:16:24.447Z,29128
2019-04-03T06:21:21.176Z,29001
2019-04-03T06:26:21.026Z,28932
2019-04-03T06:31:20.008Z,29329
2019-04-03T06:36:19.750Z,29745
2019-04-03T06:41:18.670Z,29286
2019-04-03T06:46:18.677Z,29139
2019-04-03T06:51:18.799Z,28471
2019-04-03T06:56:17.611Z,28849
2019-04-03T06:56:22.655Z,31617
2019-04-03T07:01:21.660Z,32328
2019-04-03T07:06:21.784Z,32147
2019-04-03T07:11:23.500Z,32132
2019-04-03T07:16:20.536Z,32766
2019-04-03T07:21:22.530Z,31684
2019-04-03T07:26:19.591Z,31189
2019-04-03T07:31:19.663Z,30693
2019-04-03T07:36:18.999Z,29602
2019-04-03T07:41:18.469Z,28903
2019-04-03T07:46:18.360Z,29017
2019-04-03T07:51:18.290Z,29595
2019-04-03T07:56:17.282Z,29405
2019-04-03T08:01:18.421Z,30118
2019-04-03T08:06:16.673Z,30145
2019-04-03T08:11:15.451Z,29969
2019-04-03T08:16:15.744Z,30521
2019-04-03T08:21:14.150Z,30510
2019-04-03T08:26:14.194Z,30516
2019-04-03T08:31:13.435Z,30909
2019-04-03T08:36:23.016Z,31667
2019-04-03T08:41:12.059Z,31680
2019-04-03T08:46:12.120Z,31383
2019-04-03T08:51:11.200Z,31015
2019-04-03T08:56:11.223Z,30749
2019-04-03T09:01:10.379Z,30599
2019-04-03T09:06:10.111Z,30939
2019-04-03T09:11:08.560Z,31317
2019-04-03T09:16:10.009Z,31689
2019-04-03T09:21:08.447Z,31919
2019-04-03T09:26:07.568Z,32574
2019-04-03T09:31:07.251Z,32734
2019-04-03T09:36:07.117Z,32787
2019-04-03T09:41:07.649Z,32693
2019-04-03T09:46:05.260Z,32386
2019-04-03T09:51:05.309Z,32761
2019-04-03T09:56:06.845Z,32898
2019-04-03T10:01:04.201Z,32734
2019-04-03T10:06:03.051Z,33115
2019-04-03T10:11:02.993Z,33422
2019-04-03T10:16:03.495Z,34561
2019-04-03T10:21:02.147Z,34679
2019-04-03T10:26:01.820Z,35200
2019-04-03T10:31:01.727Z,35008
2019-04-03T10:36:01.365Z,35916
2019-04-03T10:40:59.887Z,34955
2019-04-03T10:51:00.701Z,36730
2019-04-03T10:56:00.597Z,36515
2019-04-03T11:00:59.921Z,36676
2019-04-03T11:04:43.351Z,33811
2019-04-03T11:09:43.376Z,33811
2019-04-03T11:11:16.929Z,36597
2019-04-03T11:16:15.940Z,36611
2019-04-03T11:21:15.644Z,36214
2019-04-03T11:26:17.594Z,36219
2019-04-03T11:26:25.212Z,33959
2019-04-03T11:31:27.588Z,33959
2019-04-03T11:31:33.131Z,36041
2019-04-03T11:36:25.517Z,33544
2019-04-03T11:41:24.559Z,33544
2019-04-03T11:46:23.144Z,34264
2019-04-03T11:51:22.766Z,36132
2019-04-03T11:56:22.858Z,36042
2019-04-03T12:01:21.871Z,35660
2019-04-03T12:06:22.002Z,36249
2019-04-03T12:11:21.656Z,36038
2019-04-03T12:16:20.665Z,36017
2019-04-03T12:21:20.316Z,34749
2019-04-03T12:26:21.230Z,34200
2019-04-03T12:31:20.424Z,33312
2019-04-03T12:36:20.232Z,32406
2019-04-03T12:41:18.814Z,31289
2019-04-03T12:46:18.404Z,31145
2019-04-03T12:51:19.703Z,30509
2019-04-03T12:56:16.342Z,29706
2019-04-03T13:01:17.650Z,28969
2019-04-03T13:06:15.880Z,28595
2019-04-03T13:11:15.429Z,28333
2019-04-03T13:11:18.967Z,28472
2019-04-03T13:16:16.023Z,28593
2019-04-03T13:21:16.394Z,29267
2019-04-03T13:26:14.721Z,30190
2019-04-03T13:31:14.906Z,30164
2019-04-03T13:36:13.748Z,29874
2019-04-03T13:46:14.870Z,28654
2019-04-03T13:51:13.585Z,27331
2019-04-03T13:56:13.890Z,26444
2019-04-03T14:01:12.733Z,26401
2019-04-03T14:06:12.300Z,26607
2019-04-03T14:16:19.691Z,28332
2019-04-03T14:21:12.432Z,28882
2019-04-03T14:26:14.621Z,29590
2019-04-03T14:38:43.809Z,25095
2019-04-03T14:48:44.747Z,23513
2019-04-03T14:53:44.606Z,24514
2019-04-03T14:58:44.014Z,24558
2019-04-03T15:03:43.617Z,24441
2019-04-03T15:08:42.864Z,25160
2019-04-03T15:13:42.105Z,24183
2019-04-03T15:18:42.028Z,23135
2019-04-03T15:23:41.990Z,23776
2019-04-03T15:28:40.928Z,25050
2019-04-03T15:33:40.048Z,24791
2019-04-03T15:38:40.578Z,25689
2019-04-03T15:43:38.612Z,26161
2019-04-03T15:43:40.646Z,26161
2019-04-03T15:48:41.453Z,26066
2019-04-03T15:53:40.352Z,26235
2019-04-03T15:58:39.520Z,26118
2019-04-03T16:03:38.228Z,24750
2019-04-03T16:08:38.083Z,23794
2019-04-03T16:13:37.863Z,23539
2019-04-03T16:18:38.466Z,23433
2019-04-03T16:23:37.618Z,23247
2019-04-03T16:28:28.718Z,21193
2019-04-03T16:33:28.216Z,21193
2019-04-03T16:33:35.497Z,18697
2019-04-03T16:38:32.556Z,18050
2019-04-03T16:48:33.325Z,15209
2019-04-03T16:58:33.393Z,12927
2019-04-03T17:03:34.132Z,11142
2019-04-03T17:08:34.034Z,10509
2019-04-03T17:13:33.538Z,8874
2019-04-03T17:18:32.750Z,7982
2019-04-03T17:23:32.632Z,7144
2019-04-03T17:28:32.496Z,6955
2019-04-03T17:33:32.265Z,6334
2019-04-03T17:38:21.442Z,4225
2019-04-03T17:43:21.036Z,4225
2019-04-03T17:43:26.016Z,2184
2019-04-03T17:48:25.907Z,423
