createdAt,value
2023-01-28T00:01:46.502Z,80.38
2023-01-28T00:04:49.385Z,80.76
2023-01-28T00:07:52.628Z,80.89
2023-01-28T00:10:55.872Z,80.98
2023-01-28T00:13:58.579Z,81.91
2023-01-28T00:17:02.103Z,82.96
2023-01-28T00:20:05.824Z,82.33
2023-01-28T00:23:09.501Z,82.34
2023-01-28T00:26:14.568Z,82.35
2023-01-28T00:29:19.304Z,82.08
2023-01-28T00:32:21.937Z,82.32
2023-01-28T00:35:24.724Z,82.54
2023-01-28T00:38:27.986Z,82.47
2023-01-28T00:41:31.422Z,82.72
2023-01-28T00:44:34.211Z,83.30
2023-01-28T00:47:38.914Z,82.86
2023-01-28T00:50:41.766Z,83.66
2023-01-28T00:53:44.918Z,83.65
2023-01-28T00:56:47.843Z,83.48
2023-01-28T00:59:50.519Z,83.70
2023-01-28T01:02:54.152Z,83.87
2023-01-28T01:05:58.351Z,83.09
2023-01-28T01:09:01.873Z,83.75
2023-01-28T01:12:04.685Z,83.52
2023-01-28T01:15:11.094Z,84.16
2023-01-28T01:18:13.723Z,84.89
2023-01-28T01:21:19.389Z,85.10
2023-01-28T01:24:22.033Z,84.79
2023-01-28T01:27:26.962Z,85.87
2023-01-28T01:30:29.584Z,85.63
2023-01-28T01:33:33.369Z,86.85
2023-01-28T01:36:36.329Z,86.85
2023-01-28T01:39:39.057Z,86.63
2023-01-28T01:42:42.093Z,86.32
2023-01-28T01:45:50.560Z,86.99
2023-01-28T01:48:53.932Z,86.60
2023-01-28T01:52:03.828Z,87.14
2023-01-28T01:55:12.773Z,85.68
2023-01-28T01:58:19.961Z,85.96
2023-01-28T02:01:25.234Z,86.53
2023-01-28T02:04:31.779Z,86.08
2023-01-28T02:07:35.019Z,84.81
2023-01-28T02:10:37.646Z,85.98
2023-01-28T02:13:42.660Z,86.16
2023-01-28T02:16:45.198Z,86.02
2023-01-28T02:19:56.646Z,85.81
2023-01-28T02:23:47.105Z,85.27
2023-01-28T02:26:56.141Z,85.21
2023-01-28T02:30:12.927Z,84.89
2023-01-28T02:33:20.083Z,85.44
2023-01-28T02:36:25.731Z,83.08
2023-01-28T02:39:35.932Z,83.44
2023-01-28T02:42:40.091Z,84.48
2023-01-28T02:46:01.211Z,84.64
2023-01-28T02:49:06.968Z,84.16
2023-01-28T02:52:47.003Z,83.77
2023-01-28T02:56:03.396Z,82.54
2023-01-28T02:59:30.886Z,83.39
2023-01-28T03:02:43.342Z,83.03
2023-01-28T03:06:04.565Z,82.37
2023-01-28T03:09:28.183Z,82.50
2023-01-28T03:12:50.763Z,83.18
2023-01-28T03:16:12.072Z,83.12
2023-01-28T03:19:34.204Z,82.67
2023-01-28T03:22:57.752Z,83.01
2023-01-28T03:26:20.292Z,81.22
2023-01-28T03:29:42.751Z,81.56
2023-01-28T03:33:07.195Z,80.76
2023-01-28T03:36:29.376Z,80.33
2023-01-28T03:39:32.510Z,80.81
2023-01-28T03:42:37.672Z,81.30
2023-01-28T03:46:00.161Z,80.97
2023-01-28T03:49:03.322Z,80.74
2023-01-28T03:52:06.970Z,81.66
2023-01-28T03:55:14.646Z,81.89
2023-01-28T03:58:19.669Z,82.27
2023-01-28T04:01:22.399Z,83.83
2023-01-28T04:04:25.236Z,83.42
2023-01-28T04:07:31.303Z,83.76
2023-01-28T04:10:49.559Z,84.75
2023-01-28T04:14:00.834Z,84.35
2023-01-28T04:17:12.309Z,84.51
2023-01-28T04:20:16.407Z,86.35
2023-01-28T04:23:19.918Z,85.67
2023-01-28T04:26:22.877Z,86.76
2023-01-28T04:29:26.251Z,87.31
2023-01-28T04:32:34.256Z,88.00
2023-01-28T04:35:41.667Z,86.65
2023-01-28T04:38:56.505Z,88.50
2023-01-28T04:42:12.162Z,88.64
2023-01-28T04:45:33.338Z,89.00
2023-01-28T04:48:49.255Z,88.38
2023-01-28T04:51:57.489Z,89.52
2023-01-28T04:55:20.277Z,89.07
2023-01-28T04:58:24.195Z,89.07
2023-01-28T05:01:29.917Z,89.19
2023-01-28T05:04:33.344Z,89.28
2023-01-28T05:07:37.272Z,89.40
2023-01-28T05:10:40.705Z,90.73
2023-01-28T05:13:43.296Z,90.83
2023-01-28T05:16:48.434Z,91.14
2023-01-28T05:19:51.243Z,91.16
2023-01-28T05:22:57.705Z,90.98
2023-01-28T05:26:06.046Z,92.01
2023-01-28T05:29:10.225Z,91.77
2023-01-28T05:32:12.992Z,91.33
2023-01-28T05:35:15.887Z,90.69
2023-01-28T05:38:20.023Z,90.20
2023-01-28T05:41:22.781Z,90.66
2023-01-28T05:44:31.688Z,90.94
2023-01-28T05:48:00.476Z,89.77
2023-01-28T05:51:17.444Z,89.80
2023-01-28T05:54:29.438Z,89.40
2023-01-28T05:57:35.450Z,89.33
2023-01-28T06:00:39.967Z,88.54
2023-01-28T06:03:43.283Z,87.96
2023-01-28T06:06:46.655Z,87.28
2023-01-28T06:09:50.223Z,86.83
2023-01-28T06:12:56.256Z,87.06
2023-01-28T06:16:37.825Z,87.36
2023-01-28T06:20:01.085Z,87.88
2023-01-28T06:23:06.305Z,87.67
2023-01-28T06:26:09.723Z,87.82
2023-01-28T06:29:16.174Z,87.02
2023-01-28T06:32:18.950Z,87.16
2023-01-28T06:35:22.187Z,87.37
2023-01-28T06:38:24.953Z,87.08
2023-01-28T06:41:27.535Z,86.97
2023-01-28T06:44:30.913Z,86.76
2023-01-28T06:47:33.720Z,87.14
2023-01-28T06:50:36.871Z,86.85
2023-01-28T06:53:39.679Z,86.53
2023-01-28T06:56:42.732Z,86.36
2023-01-28T06:59:45.674Z,87.03
2023-01-28T07:02:48.576Z,86.68
2023-01-28T07:05:51.503Z,87.73
2023-01-28T07:08:54.310Z,86.91
2023-01-28T07:11:57.473Z,86.89
2023-01-28T07:15:00.567Z,86.54
2023-01-28T07:18:04.093Z,86.42
2023-01-28T07:21:06.983Z,86.41
2023-01-28T07:24:09.924Z,85.25
2023-01-28T07:27:13.171Z,85.35
2023-01-28T07:30:18.058Z,84.99
2023-01-28T07:33:21.324Z,84.50
2023-01-28T07:36:24.096Z,84.10
2023-01-28T07:39:27.273Z,82.72
2023-01-28T07:42:30.232Z,82.77
2023-01-28T07:45:39.007Z,82.63
2023-01-28T07:48:41.731Z,83.30
2023-01-28T07:51:47.255Z,80.42
2023-01-28T07:54:50.215Z,81.86
2023-01-28T07:57:58.249Z,81.03
2023-01-28T08:01:02.122Z,80.74
2023-01-28T08:04:06.311Z,81.13
2023-01-28T08:07:10.413Z,81.21
2023-01-28T08:10:13.955Z,80.63
2023-01-28T08:13:19.040Z,80.71
2023-01-28T08:16:21.812Z,79.97
2023-01-28T08:19:24.863Z,78.72
2023-01-28T08:22:28.134Z,78.20
2023-01-28T08:25:30.901Z,77.99
2023-01-28T08:28:33.583Z,79.06
2023-01-28T08:31:36.542Z,78.62
2023-01-28T08:34:39.719Z,78.12
2023-01-28T08:37:42.360Z,76.95
2023-01-28T08:40:46.023Z,77.65
2023-01-28T08:43:49.103Z,77.68
2023-01-28T08:46:52.945Z,76.71
2023-01-28T08:49:58.817Z,76.97
2023-01-28T08:53:04.920Z,76.55
2023-01-28T08:56:08.034Z,76.35
2023-01-28T08:59:13.892Z,76.02
2023-01-28T09:02:30.732Z,75.96
2023-01-28T09:05:38.414Z,76.09
2023-01-28T09:08:42.016Z,74.67
2023-01-28T09:11:45.417Z,74.27
2023-01-28T09:14:48.333Z,73.75
2023-01-28T09:17:51.520Z,73.67
2023-01-28T09:20:54.113Z,73.72
2023-01-28T09:23:59.130Z,74.42
2023-01-28T09:27:02.536Z,74.41
2023-01-28T09:30:07.609Z,74.42
2023-01-28T09:33:10.785Z,72.81
2023-01-28T09:36:14.644Z,73.23
2023-01-28T09:39:17.637Z,73.06
2023-01-28T09:42:52.305Z,73.17
2023-01-28T09:45:59.821Z,74.03
2023-01-28T09:49:10.385Z,74.80
2023-01-28T09:52:16.453Z,75.04
2023-01-28T09:55:36.796Z,75.28
2023-01-28T09:58:39.720Z,75.84
2023-01-28T10:01:51.170Z,76.24
2023-01-28T10:04:57.091Z,76.14
2023-01-28T10:08:27.020Z,76.89
2023-01-28T10:11:39.355Z,76.74
2023-01-28T10:14:45.161Z,76.11
2023-01-28T10:18:03.865Z,76.33
2023-01-28T10:21:20.336Z,76.19
2023-01-28T10:24:37.329Z,77.73
2023-01-28T10:27:40.651Z,77.10
2023-01-28T10:30:45.333Z,75.95
2023-01-28T10:33:48.979Z,77.60
2023-01-28T10:36:53.000Z,77.34
2023-01-28T10:39:59.222Z,78.00
2023-01-28T10:43:02.078Z,76.29
2023-01-28T10:46:18.102Z,75.61
2023-01-28T10:49:28.552Z,77.24
2023-01-28T10:52:32.627Z,77.21
2023-01-28T10:55:46.538Z,77.99
2023-01-28T10:59:28.332Z,76.80
2023-01-28T11:02:38.173Z,77.93
2023-01-28T11:05:52.643Z,79.47
2023-01-28T11:08:55.973Z,79.74
2023-01-28T11:11:59.891Z,77.57
2023-01-28T11:15:06.142Z,78.79
2023-01-28T11:18:18.630Z,79.18
2023-01-28T11:21:27.045Z,78.99
2023-01-28T11:24:32.711Z,78.94
2023-01-28T11:27:36.227Z,79.99
2023-01-28T11:30:40.992Z,78.94
2023-01-28T11:33:45.268Z,78.35
2023-01-28T11:36:54.647Z,76.18
2023-01-28T11:40:21.968Z,79.03
2023-01-28T11:43:32.088Z,78.18
2023-01-28T11:46:53.351Z,79.23
2023-01-28T11:50:18.222Z,79.07
2023-01-28T11:53:24.389Z,78.16
2023-01-28T11:56:53.991Z,78.12
2023-01-28T12:00:12.681Z,78.62
2023-01-28T12:03:46.293Z,78.08
2023-01-28T12:07:13.597Z,79.92
2023-01-28T12:10:46.931Z,79.00
2023-01-28T12:14:31.638Z,79.57
2023-01-28T12:18:07.054Z,77.65
2023-01-28T12:21:42.259Z,78.41
2023-01-28T12:24:53.742Z,77.73
2023-01-28T12:28:21.375Z,78.13
2023-01-28T12:31:51.848Z,76.86
2023-01-28T12:35:25.939Z,78.48
2023-01-28T12:38:45.105Z,77.39
2023-01-28T12:41:53.829Z,77.33
2023-01-28T12:45:12.580Z,77.94
2023-01-28T12:48:30.245Z,78.15
2023-01-28T12:52:01.481Z,78.44
2023-01-28T12:55:13.675Z,77.95
2023-01-28T12:58:20.759Z,79.30
2023-01-28T13:01:28.981Z,77.46
2023-01-28T13:04:47.848Z,77.27
2023-01-28T13:07:56.478Z,77.72
2023-01-28T13:11:03.355Z,77.21
2023-01-28T13:14:07.196Z,77.35
2023-01-28T13:17:26.913Z,76.60
2023-01-28T13:20:39.705Z,77.25
2023-01-28T13:23:51.038Z,76.47
2023-01-28T13:26:58.773Z,77.41
2023-01-28T13:30:54.341Z,76.72
2023-01-28T13:34:07.862Z,75.40
2023-01-28T13:37:44.811Z,75.28
2023-01-28T13:41:09.292Z,75.07
2023-01-28T13:44:18.842Z,74.03
2023-01-28T13:47:31.590Z,75.61
2023-01-28T13:50:43.365Z,73.79
2023-01-28T13:53:57.090Z,75.13
2023-01-28T13:57:00.163Z,76.60
2023-01-28T14:00:31.441Z,75.77
2023-01-28T14:03:56.652Z,73.91
2023-01-28T14:07:46.714Z,75.42
2023-01-28T14:10:57.178Z,76.67
2023-01-28T14:14:57.847Z,77.29
2023-01-28T14:18:02.031Z,75.93
2023-01-28T14:21:18.431Z,75.95
2023-01-28T14:24:24.912Z,76.27
2023-01-28T14:27:40.692Z,76.51
2023-01-28T14:30:55.586Z,76.30
2023-01-28T14:34:08.040Z,75.56
2023-01-28T14:37:23.029Z,76.27
2023-01-28T14:40:26.320Z,77.23
2023-01-28T14:43:32.193Z,76.58
2023-01-28T14:46:53.348Z,76.66
2023-01-28T14:50:12.867Z,76.59
2023-01-28T14:53:28.649Z,77.17
2023-01-28T14:56:35.717Z,77.61
2023-01-28T14:59:50.151Z,76.97
2023-01-28T15:02:54.446Z,76.45
2023-01-28T15:06:15.202Z,75.76
2023-01-28T15:09:21.157Z,76.60
2023-01-28T15:12:25.405Z,76.79
2023-01-28T15:15:33.342Z,75.82
2023-01-28T15:18:45.278Z,75.79
2023-01-28T15:21:56.855Z,75.70
2023-01-28T15:25:01.910Z,76.05
2023-01-28T15:28:05.418Z,75.36
2023-01-28T15:31:22.250Z,76.30
2023-01-28T15:34:31.607Z,76.79
2023-01-28T15:37:36.291Z,76.35
2023-01-28T15:40:46.094Z,77.54
2023-01-28T15:43:51.516Z,77.06
2023-01-28T15:46:59.855Z,76.91
2023-01-28T15:50:05.702Z,77.21
2023-01-28T15:53:12.227Z,77.91
2023-01-28T15:56:16.542Z,76.33
2023-01-28T15:59:26.776Z,76.65
2023-01-28T16:02:32.886Z,77.78
2023-01-28T16:05:43.397Z,77.54
2023-01-28T16:09:04.952Z,76.92
2023-01-28T16:12:13.900Z,77.08
2023-01-28T16:15:21.302Z,77.34
2023-01-28T16:18:36.251Z,77.15
2023-01-28T16:21:54.162Z,76.26
2023-01-28T16:24:57.022Z,76.55
2023-01-28T16:28:03.247Z,76.67
2023-01-28T16:31:07.164Z,76.93
2023-01-28T16:37:15.989Z,76.23
2023-01-28T16:40:24.031Z,75.41
2023-01-28T16:43:30.006Z,76.22
2023-01-28T16:46:35.783Z,76.12
2023-01-28T16:49:41.875Z,75.68
2023-01-28T16:52:47.610Z,75.57
2023-01-28T16:55:54.541Z,75.42
2023-01-28T16:58:58.312Z,74.63
2023-01-28T17:02:04.943Z,74.77
2023-01-28T17:05:13.933Z,74.34
2023-01-28T17:08:20.764Z,75.15
2023-01-28T17:11:24.412Z,76.66
2023-01-28T17:14:31.738Z,75.87
2023-01-28T17:17:37.451Z,75.98
2023-01-28T17:20:41.727Z,75.59
2023-01-28T17:23:46.605Z,75.20
2023-01-28T17:26:55.277Z,74.98
2023-01-28T17:29:58.811Z,75.22
2023-01-28T17:33:12.372Z,75.75
2023-01-28T17:36:16.105Z,76.26
2023-01-28T17:39:21.000Z,75.13
2023-01-28T17:42:25.845Z,75.51
2023-01-28T17:45:33.008Z,74.97
2023-01-28T17:48:37.784Z,74.13
2023-01-28T17:51:41.846Z,73.67
2023-01-28T17:54:48.323Z,73.84
2023-01-28T17:57:54.216Z,73.91
2023-01-28T18:00:58.090Z,73.72
2023-01-28T18:04:03.613Z,73.06
2023-01-28T18:07:15.006Z,73.34
2023-01-28T18:10:22.776Z,74.02
2023-01-28T18:13:35.229Z,73.46
2023-01-28T18:16:39.196Z,72.78
2023-01-28T18:19:42.407Z,73.05
2023-01-28T18:22:45.896Z,72.73
2023-01-28T18:25:49.240Z,72.38
2023-01-28T18:28:55.092Z,72.34
2023-01-28T18:32:07.213Z,71.88
2023-01-28T18:35:12.556Z,72.93
2023-01-28T18:38:16.427Z,72.14
2023-01-28T18:41:20.171Z,72.15
2023-01-28T18:44:25.113Z,72.51
2023-01-28T18:47:30.506Z,72.60
2023-01-28T18:50:38.269Z,72.04
2023-01-28T18:53:43.761Z,72.81
2023-01-28T18:56:49.347Z,72.74
2023-01-28T18:59:54.451Z,72.03
2023-01-28T19:02:57.405Z,72.60
2023-01-28T19:06:15.826Z,72.03
2023-01-28T19:09:20.483Z,71.57
2023-01-28T19:12:24.506Z,71.95
2023-01-28T19:15:31.939Z,72.05
2023-01-28T19:18:36.035Z,72.76
2023-01-28T19:21:39.246Z,71.65
2023-01-28T19:24:44.752Z,72.60
2023-01-28T19:27:48.413Z,73.12
2023-01-28T19:30:52.500Z,73.19
2023-01-28T19:33:57.849Z,72.82
2023-01-28T19:37:03.997Z,72.89
2023-01-28T19:40:11.377Z,72.70
2023-01-28T19:43:14.134Z,73.50
2023-01-28T19:46:20.748Z,73.58
2023-01-28T19:49:26.335Z,74.48
2023-01-28T19:52:31.592Z,74.55
2023-01-28T19:55:38.879Z,74.39
2023-01-28T19:58:44.908Z,74.52
2023-01-28T20:01:48.054Z,74.56
2023-01-28T20:05:00.759Z,75.45
2023-01-28T20:08:05.163Z,75.15
2023-01-28T20:11:15.530Z,75.15
2023-01-28T20:14:21.258Z,75.10
2023-01-28T20:17:24.220Z,74.52
2023-01-28T20:20:28.843Z,75.41
2023-01-28T20:23:32.216Z,74.60
2023-01-28T20:26:38.185Z,74.42
2023-01-28T20:29:43.416Z,73.96
2023-01-28T20:32:47.022Z,74.46
2023-01-28T20:35:52.303Z,73.95
2023-01-28T20:38:55.850Z,73.96
2023-01-28T20:42:00.857Z,75.28
2023-01-28T20:45:06.607Z,73.90
2023-01-28T20:48:10.497Z,73.83
2023-01-28T20:51:19.520Z,73.53
2023-01-28T20:54:26.613Z,73.36
2023-01-28T20:57:29.645Z,73.68
2023-01-28T21:00:34.400Z,73.37
2023-01-28T21:03:38.430Z,73.46
2023-01-28T21:06:46.087Z,73.98
2023-01-28T21:09:53.119Z,74.18
2023-01-28T21:12:58.968Z,74.14
2023-01-28T21:16:03.734Z,74.08
2023-01-28T21:19:08.185Z,73.62
2023-01-28T21:22:12.819Z,74.28
2023-01-28T21:25:18.802Z,74.00
2023-01-28T21:28:27.563Z,75.01
2023-01-28T21:31:33.835Z,74.43
2023-01-28T21:34:37.209Z,75.17
2023-01-28T21:37:46.664Z,74.39
2023-01-28T21:40:53.572Z,74.66
2023-01-28T21:44:00.932Z,75.20
2023-01-28T21:47:04.981Z,74.93
2023-01-28T21:50:14.161Z,75.26
2023-01-28T21:53:21.042Z,75.11
2023-01-28T21:56:26.967Z,75.24
2023-01-28T21:59:51.499Z,75.18
2023-01-28T22:02:55.499Z,75.05
2023-01-28T22:05:58.930Z,75.04
2023-01-28T22:09:05.266Z,74.57
2023-01-28T22:12:13.882Z,74.96
2023-01-28T22:15:21.553Z,75.17
2023-01-28T22:18:25.503Z,75.64
2023-01-28T22:21:31.608Z,75.85
2023-01-28T22:24:37.846Z,75.84
2023-01-28T22:27:41.581Z,75.88
2023-01-28T22:30:46.151Z,75.79
2023-01-28T22:33:49.706Z,76.20
2023-01-28T22:36:53.701Z,75.79
2023-01-28T22:39:56.866Z,76.29
2023-01-28T22:43:00.967Z,76.49
2023-01-28T22:46:04.808Z,76.12
2023-01-28T22:49:08.759Z,76.29
2023-01-28T22:52:11.890Z,75.72
2023-01-28T22:55:17.074Z,75.92
2023-01-28T22:58:20.268Z,75.25
2023-01-28T23:01:24.647Z,75.96
2023-01-28T23:04:28.131Z,76.27
2023-01-28T23:07:31.821Z,75.48
2023-01-28T23:10:34.455Z,75.82
2023-01-28T23:14:03.190Z,75.14
2023-01-28T23:17:39.377Z,75.78
2023-01-28T23:21:01.051Z,75.14
2023-01-28T23:24:19.951Z,75.59
2023-01-28T23:27:24.052Z,76.28
2023-01-28T23:30:28.654Z,75.54
2023-01-28T23:33:31.795Z,75.64
2023-01-28T23:36:36.138Z,75.25
2023-01-28T23:39:40.041Z,75.31
2023-01-28T23:42:42.929Z,75.56
2023-01-28T23:45:45.583Z,75.66
2023-01-28T23:48:49.731Z,75.33
2023-01-28T23:51:52.552Z,75.00
2023-01-28T23:54:55.428Z,75.10
2023-01-28T23:57:58.163Z,75.38
