createdAt,value
2017-11-05T00:01:24.814Z,12.10
2017-11-05T00:03:53.298Z,12.20
2017-11-05T00:06:22.582Z,12.20
2017-11-05T00:08:51.038Z,12.10
2017-11-05T00:11:19.511Z,12.20
2017-11-05T00:16:48.111Z,12.10
2017-11-05T00:19:16.658Z,12.20
2017-11-05T00:21:45.908Z,12.10
2017-11-05T00:24:14.363Z,12.10
2017-11-05T00:26:43.627Z,11.50
2017-11-05T00:29:12.103Z,11.50
2017-11-05T00:31:40.583Z,11.40
2017-11-05T00:34:09.054Z,11.10
2017-11-05T00:36:37.532Z,10.90
2017-11-05T00:39:06.786Z,10.90
2017-11-05T00:41:35.302Z,11.00
2017-11-05T00:44:03.832Z,11.00
2017-11-05T00:46:32.323Z,10.90
2017-11-05T00:49:01.663Z,10.90
2017-11-05T00:51:30.208Z,10.90
2017-11-05T00:53:58.650Z,10.90
2017-11-05T00:56:27.169Z,10.90
2017-11-05T00:58:55.620Z,11.00
2017-11-05T01:01:24.910Z,10.90
2017-11-05T01:03:53.402Z,10.90
2017-11-05T01:06:21.909Z,10.90
2017-11-05T01:08:50.396Z,10.80
2017-11-05T01:11:18.711Z,10.90
2017-11-05T01:13:48.001Z,11.00
2017-11-05T01:16:16.486Z,11.00
2017-11-05T01:18:44.969Z,11.00
2017-11-05T01:21:13.494Z,11.00
2017-11-05T01:23:42.673Z,10.80
2017-11-05T01:26:11.133Z,10.80
2017-11-05T01:28:43.538Z,10.70
2017-11-05T01:31:12.099Z,10.70
2017-11-05T01:33:41.707Z,10.50
2017-11-05T01:36:22.667Z,10.50
2017-11-05T01:38:51.130Z,10.50
2017-11-05T01:41:19.553Z,10.50
2017-11-05T01:43:47.358Z,10.50
2017-11-05T01:46:15.814Z,10.50
2017-11-05T01:48:44.249Z,10.50
2017-11-05T01:51:13.189Z,10.60
2017-11-05T01:53:41.651Z,10.50
2017-11-05T01:56:10.885Z,10.50
2017-11-05T01:58:39.376Z,10.40
2017-11-05T02:01:07.823Z,10.40
2017-11-05T02:03:36.345Z,10.30
2017-11-05T02:06:04.146Z,10.40
2017-11-05T02:08:31.980Z,10.30
2017-11-05T02:10:59.791Z,10.40
2017-11-05T02:13:28.314Z,10.40
2017-11-05T02:15:56.785Z,10.40
2017-11-05T02:18:25.303Z,10.40
2017-11-05T02:20:53.090Z,10.30
2017-11-05T02:23:20.853Z,10.30
2017-11-05T02:25:48.621Z,10.30
2017-11-05T02:28:16.513Z,10.40
2017-11-05T02:30:44.640Z,10.40
2017-11-05T02:33:13.557Z,10.30
2017-11-05T02:35:42.205Z,10.20
2017-11-05T02:38:10.337Z,10.20
2017-11-05T02:40:39.613Z,10.10
2017-11-05T02:43:08.075Z,10.10
2017-11-05T02:45:36.202Z,10.10
2017-11-05T02:48:04.006Z,10.10
2017-11-05T02:50:31.823Z,10.10
2017-11-05T02:53:00.276Z,10.10
2017-11-05T02:55:28.078Z,10.00
2017-11-05T02:57:56.617Z,10.00
2017-11-05T03:00:24.460Z,9.90
2017-11-05T03:02:52.624Z,9.90
2017-11-05T03:05:21.100Z,9.80
2017-11-05T03:07:48.888Z,9.70
2017-11-05T03:10:16.624Z,9.70
2017-11-05T03:12:44.438Z,9.60
2017-11-05T03:18:15.023Z,9.50
2017-11-05T03:20:42.811Z,9.50
2017-11-05T03:23:11.432Z,9.50
2017-11-05T03:25:39.198Z,9.50
2017-11-05T03:28:06.989Z,9.50
2017-11-05T03:30:34.737Z,9.40
2017-11-05T03:33:02.617Z,9.40
2017-11-05T03:35:31.124Z,9.50
2017-11-05T03:37:58.918Z,9.40
2017-11-05T03:40:26.649Z,9.40
2017-11-05T03:42:55.243Z,9.50
2017-11-05T03:47:53.330Z,9.40
2017-11-05T03:50:21.085Z,9.40
2017-11-05T03:52:48.850Z,9.40
2017-11-05T03:55:16.683Z,9.40
2017-11-05T03:57:44.446Z,9.40
2017-11-05T04:00:12.234Z,9.30
2017-11-05T04:02:41.177Z,9.10
2017-11-05T04:05:09.713Z,9.20
2017-11-05T04:07:37.804Z,9.20
2017-11-05T04:10:06.346Z,9.20
2017-11-05T04:12:34.925Z,9.20
2017-11-05T04:15:02.692Z,9.10
2017-11-05T04:17:30.458Z,9.10
2017-11-05T04:19:58.591Z,9.10
2017-11-05T04:22:26.337Z,9.10
2017-11-05T04:24:55.612Z,9.00
2017-11-05T04:27:23.398Z,9.00
2017-11-05T04:29:51.190Z,8.80
2017-11-05T04:32:18.973Z,8.80
2017-11-05T04:34:46.774Z,8.70
2017-11-05T04:37:14.510Z,8.60
2017-11-05T04:39:42.315Z,8.60
2017-11-05T04:42:10.434Z,8.60
2017-11-05T04:44:38.968Z,8.60
2017-11-05T04:47:06.610Z,8.50
2017-11-05T04:49:34.201Z,8.60
2017-11-05T04:52:02.287Z,8.60
2017-11-05T04:54:30.464Z,8.50
2017-11-05T04:56:58.374Z,8.40
2017-11-05T04:59:25.955Z,8.30
2017-11-05T05:01:54.097Z,8.20
2017-11-05T05:04:22.560Z,8.10
2017-11-05T05:06:51.450Z,8.00
2017-11-05T05:09:20.019Z,8.00
2017-11-05T05:11:47.753Z,8.00
2017-11-05T05:14:15.542Z,8.00
2017-11-05T05:16:43.427Z,8.00
2017-11-05T05:19:11.162Z,8.00
2017-11-05T05:21:38.906Z,8.00
2017-11-05T05:24:06.687Z,8.00
2017-11-05T05:26:34.458Z,8.00
2017-11-05T05:29:02.236Z,8.00
2017-11-05T05:31:29.987Z,8.10
2017-11-05T05:33:58.476Z,8.10
2017-11-05T05:36:26.277Z,8.10
2017-11-05T05:38:54.438Z,8.00
2017-11-05T05:41:22.538Z,8.00
2017-11-05T05:43:50.310Z,8.00
2017-11-05T05:46:18.083Z,8.00
2017-11-05T05:48:45.830Z,8.00
2017-11-05T05:51:14.382Z,8.00
2017-11-05T05:53:42.541Z,8.00
2017-11-05T05:56:10.306Z,8.00
2017-11-05T05:58:38.164Z,7.90
2017-11-05T06:01:05.967Z,7.90
2017-11-05T06:03:33.738Z,7.90
2017-11-05T06:06:02.273Z,7.80
2017-11-05T06:08:30.374Z,7.80
2017-11-05T06:10:58.158Z,7.80
2017-11-05T06:13:25.906Z,7.80
2017-11-05T06:15:53.693Z,7.80
2017-11-05T06:18:22.233Z,7.80
2017-11-05T06:20:50.757Z,7.80
2017-11-05T06:23:18.922Z,7.80
2017-11-05T06:25:47.480Z,7.70
2017-11-05T06:28:15.213Z,7.70
2017-11-05T06:30:42.973Z,7.70
2017-11-05T06:33:10.924Z,7.60
2017-11-05T06:35:38.670Z,7.60
2017-11-05T06:38:06.446Z,7.60
2017-11-05T06:40:34.246Z,7.60
2017-11-05T06:43:02.005Z,7.50
2017-11-05T06:45:29.806Z,7.60
2017-11-05T06:47:57.931Z,7.50
2017-11-05T06:50:25.701Z,7.50
2017-11-05T06:52:54.670Z,7.40
2017-11-05T07:02:51.115Z,6.70
2017-11-05T07:05:18.953Z,6.70
2017-11-05T07:07:46.742Z,6.60
2017-11-05T07:10:14.480Z,6.50
2017-11-05T07:12:43.375Z,6.50
2017-11-05T07:15:11.144Z,6.50
2017-11-05T07:17:39.684Z,6.40
2017-11-05T07:20:07.638Z,6.40
2017-11-05T07:22:36.486Z,6.50
2017-11-05T07:25:04.235Z,6.40
2017-11-05T07:27:32.030Z,6.40
2017-11-05T07:29:59.805Z,6.40
2017-11-05T07:32:27.599Z,6.40
2017-11-05T07:34:55.452Z,6.50
2017-11-05T07:37:23.231Z,6.50
2017-11-05T07:39:51.030Z,6.50
2017-11-05T07:42:18.900Z,6.50
2017-11-05T07:44:46.648Z,6.50
2017-11-05T07:47:14.432Z,6.60
2017-11-05T07:49:42.257Z,6.60
2017-11-05T07:52:10.033Z,6.70
2017-11-05T07:54:37.814Z,6.70
2017-11-05T07:57:05.713Z,6.90
2017-11-05T07:59:34.324Z,7.20
2017-11-05T08:02:02.110Z,7.20
2017-11-05T08:04:29.965Z,7.20
2017-11-05T08:06:58.137Z,7.20
2017-11-05T08:09:26.706Z,7.00
2017-11-05T08:11:57.338Z,6.90
2017-11-05T08:14:25.500Z,6.90
2017-11-05T08:16:53.338Z,7.10
2017-11-05T08:19:21.188Z,7.20
2017-11-05T08:21:48.945Z,7.20
2017-11-05T08:24:16.824Z,7.20
2017-11-05T08:26:45.009Z,7.30
2017-11-05T08:29:13.506Z,7.40
2017-11-05T08:31:41.642Z,7.40
2017-11-05T08:34:10.189Z,7.40
2017-11-05T08:36:38.302Z,7.50
2017-11-05T08:39:06.488Z,7.60
2017-11-05T08:41:34.646Z,7.60
2017-11-05T08:44:03.244Z,7.50
2017-11-05T08:46:31.408Z,7.50
2017-11-05T08:49:00.731Z,7.50
2017-11-05T08:51:31.430Z,7.60
2017-11-05T08:53:59.977Z,7.60
2017-11-05T08:56:28.680Z,7.40
2017-11-05T08:58:57.255Z,7.50
2017-11-05T09:01:25.104Z,7.50
2017-11-05T09:03:53.570Z,7.50
2017-11-05T09:06:21.819Z,7.20
2017-11-05T09:08:50.571Z,6.90
2017-11-05T09:11:18.416Z,6.90
2017-11-05T09:13:46.446Z,7.00
2017-11-05T09:16:14.942Z,7.00
2017-11-05T09:18:43.302Z,7.30
2017-11-05T09:21:11.403Z,7.20
2017-11-05T09:23:39.925Z,7.20
2017-11-05T09:26:08.575Z,7.40
2017-11-05T09:28:38.050Z,7.20
2017-11-05T09:31:06.604Z,7.30
2017-11-05T09:33:40.689Z,7.50
2017-11-05T09:36:09.225Z,7.50
2017-11-05T09:38:37.709Z,7.50
2017-11-05T09:41:06.484Z,7.60
2017-11-05T09:43:35.761Z,7.50
2017-11-05T09:46:04.258Z,7.50
2017-11-05T09:48:32.740Z,7.70
2017-11-05T09:51:01.258Z,8.00
2017-11-05T09:53:29.828Z,8.00
2017-11-05T09:55:58.484Z,7.90
2017-11-05T09:58:27.083Z,8.10
2017-11-05T10:00:55.609Z,8.30
2017-11-05T10:03:36.603Z,8.20
2017-11-05T10:06:06.509Z,9.20
2017-11-05T10:08:35.003Z,9.20
2017-11-05T10:11:03.586Z,9.40
2017-11-05T10:13:33.125Z,9.40
2017-11-05T10:16:01.794Z,9.30
2017-11-05T10:18:32.235Z,9.60
2017-11-05T10:21:19.458Z,9.80
2017-11-05T10:23:47.959Z,9.80
2017-11-05T10:26:16.450Z,9.70
2017-11-05T10:28:45.892Z,9.70
2017-11-05T10:31:14.411Z,9.70
2017-11-05T10:33:44.890Z,8.80
2017-11-05T10:36:17.683Z,8.60
2017-11-05T10:38:46.642Z,8.50
2017-11-05T10:41:15.127Z,8.40
2017-11-05T10:43:43.644Z,8.80
2017-11-05T10:46:12.201Z,8.70
2017-11-05T10:48:42.855Z,9.00
2017-11-05T10:51:11.446Z,9.10
2017-11-05T10:53:39.924Z,9.00
2017-11-05T10:56:09.180Z,8.90
2017-11-05T10:58:37.694Z,8.90
2017-11-05T11:01:06.427Z,9.60
2017-11-05T11:03:36.083Z,9.40
2017-11-05T11:06:05.582Z,9.70
2017-11-05T11:08:34.842Z,9.40
2017-11-05T11:11:03.428Z,9.40
2017-11-05T11:13:31.922Z,9.70
2017-11-05T11:16:00.474Z,9.70
2017-11-05T11:18:32.343Z,9.70
2017-11-05T11:21:00.866Z,10.00
2017-11-05T11:23:29.393Z,11.00
2017-11-05T11:25:58.080Z,10.80
2017-11-05T11:28:26.621Z,11.10
2017-11-05T11:30:55.303Z,10.00
2017-11-05T11:33:24.747Z,9.30
2017-11-05T11:35:54.146Z,9.20
2017-11-05T11:38:22.718Z,9.00
2017-11-05T11:40:51.472Z,9.10
2017-11-05T11:43:20.014Z,9.30
2017-11-05T11:45:48.512Z,9.20
2017-11-05T11:48:17.016Z,9.10
2017-11-05T11:50:46.372Z,9.30
2017-11-05T11:53:14.859Z,9.30
2017-11-05T11:55:43.580Z,8.80
2017-11-05T11:58:12.130Z,8.70
2017-11-05T12:00:40.419Z,8.80
2017-11-05T12:03:08.933Z,9.10
2017-11-05T12:05:37.057Z,9.50
2017-11-05T12:08:05.526Z,9.90
2017-11-05T12:10:34.046Z,9.20
2017-11-05T12:15:54.885Z,9.00
2017-11-05T12:18:47.524Z,9.00
2017-11-05T12:21:16.275Z,9.00
2017-11-05T12:23:53.221Z,8.70
2017-11-05T12:26:22.669Z,8.60
2017-11-05T12:28:51.273Z,8.70
2017-11-05T12:31:28.368Z,8.90
2017-11-05T12:34:01.823Z,9.00
2017-11-05T12:36:31.692Z,9.00
2017-11-05T12:39:00.121Z,9.00
2017-11-05T12:41:28.281Z,9.00
2017-11-05T12:43:57.445Z,9.00
2017-11-05T12:46:26.935Z,9.10
2017-11-05T12:49:06.447Z,8.90
2017-11-05T12:51:35.852Z,8.60
2017-11-05T12:54:04.579Z,8.60
2017-11-05T12:56:33.134Z,8.50
2017-11-05T12:59:02.386Z,8.50
2017-11-05T13:01:31.148Z,8.50
2017-11-05T13:03:59.804Z,8.40
2017-11-05T13:06:28.351Z,8.50
2017-11-05T13:11:32.004Z,8.50
2017-11-05T13:14:01.174Z,8.70
2017-11-05T13:16:29.749Z,8.80
2017-11-05T13:19:00.335Z,8.90
2017-11-05T13:21:28.853Z,9.00
2017-11-05T13:23:57.601Z,9.00
2017-11-05T13:26:26.054Z,8.80
2017-11-05T13:28:54.628Z,8.30
2017-11-05T13:31:23.087Z,8.10
2017-11-05T13:34:05.355Z,7.20
2017-11-05T13:36:33.905Z,7.20
2017-11-05T13:39:02.798Z,7.00
2017-11-05T13:41:31.700Z,7.00
2017-11-05T13:44:00.251Z,7.00
2017-11-05T13:46:28.959Z,6.80
2017-11-05T13:48:57.202Z,6.80
2017-11-05T13:51:35.250Z,6.80
2017-11-05T13:54:03.803Z,6.80
2017-11-05T13:56:32.353Z,6.80
2017-11-05T13:59:00.917Z,6.80
2017-11-05T14:01:28.788Z,6.90
2017-11-05T14:03:58.075Z,6.90
2017-11-05T14:06:26.605Z,6.80
2017-11-05T14:08:55.918Z,6.90
2017-11-05T14:11:24.523Z,6.80
2017-11-05T14:13:53.028Z,7.00
2017-11-05T14:16:21.657Z,7.10
2017-11-05T14:18:50.175Z,7.10
2017-11-05T14:21:18.310Z,7.10
2017-11-05T14:23:46.813Z,7.10
2017-11-05T14:26:15.217Z,7.00
2017-11-05T14:28:43.703Z,6.90
2017-11-05T14:31:12.259Z,6.90
2017-11-05T14:33:40.084Z,6.80
2017-11-05T14:36:08.685Z,6.70
2017-11-05T14:38:37.152Z,6.70
2017-11-05T14:41:05.640Z,6.80
2017-11-05T14:43:33.821Z,6.80
2017-11-05T14:46:02.505Z,6.80
2017-11-05T14:48:30.265Z,6.80
2017-11-05T14:50:57.994Z,6.70
2017-11-05T14:53:26.227Z,6.60
2017-11-05T14:55:54.347Z,6.60
2017-11-05T14:58:22.856Z,6.60
2017-11-05T15:00:50.980Z,6.60
2017-11-05T15:03:26.977Z,6.70
2017-11-05T15:05:55.582Z,6.80
2017-11-05T15:08:24.021Z,6.80
2017-11-05T15:10:52.589Z,6.90
2017-11-05T15:13:21.119Z,6.70
2017-11-05T15:15:49.239Z,6.80
2017-11-05T15:18:18.724Z,6.70
2017-11-05T15:20:47.239Z,6.70
2017-11-05T15:23:16.150Z,6.70
2017-11-05T15:25:44.512Z,6.70
2017-11-05T15:28:12.682Z,6.70
2017-11-05T15:31:05.109Z,6.60
2017-11-05T15:33:33.678Z,6.80
2017-11-05T15:36:02.565Z,6.50
2017-11-05T15:38:31.155Z,6.50
2017-11-05T15:41:00.458Z,6.30
2017-11-05T15:43:29.026Z,6.30
2017-11-05T15:45:56.828Z,6.40
2017-11-05T15:48:25.177Z,6.40
2017-11-05T15:50:53.973Z,6.30
2017-11-05T15:53:22.104Z,6.30
2017-11-05T15:55:50.539Z,6.20
2017-11-05T15:58:18.553Z,6.20
2017-11-05T16:00:47.861Z,6.10
2017-11-05T16:03:16.393Z,6.10
2017-11-05T16:05:45.808Z,6.10
2017-11-05T16:08:14.342Z,6.10
2017-11-05T16:10:42.839Z,6.10
2017-11-05T16:13:12.193Z,6.00
2017-11-05T16:15:40.667Z,6.00
2017-11-05T16:18:10.499Z,6.10
2017-11-05T16:20:38.920Z,6.30
2017-11-05T16:23:07.381Z,6.40
2017-11-05T16:25:36.552Z,6.30
2017-11-05T16:28:05.940Z,6.30
2017-11-05T16:30:34.200Z,6.30
2017-11-05T16:33:02.714Z,6.10
2017-11-05T16:35:31.214Z,6.20
2017-11-05T16:38:07.241Z,6.20
2017-11-05T16:40:36.575Z,6.20
2017-11-05T16:43:05.075Z,6.20
2017-11-05T16:45:41.339Z,6.00
2017-11-05T16:48:10.698Z,6.00
2017-11-05T16:50:39.259Z,6.00
2017-11-05T16:53:07.857Z,5.90
2017-11-05T16:55:36.391Z,5.90
2017-11-05T16:58:05.320Z,5.80
2017-11-05T17:00:47.594Z,5.80
2017-11-05T17:03:16.195Z,5.80
2017-11-05T17:05:44.253Z,5.70
2017-11-05T17:08:12.052Z,5.70
2017-11-05T17:10:43.198Z,5.70
2017-11-05T17:13:11.825Z,5.70
2017-11-05T17:15:45.040Z,5.70
2017-11-05T17:18:13.544Z,5.60
2017-11-05T17:20:42.274Z,5.60
2017-11-05T17:23:10.798Z,5.60
2017-11-05T17:25:39.316Z,5.70
