createdAt,value
2019-02-11T00:00:26.620Z,1.30
2019-02-11T00:02:54.821Z,1.60
2019-02-11T00:05:23.021Z,1.50
2019-02-11T00:07:51.238Z,1.53
2019-02-11T00:10:19.408Z,2.30
2019-02-11T00:12:47.628Z,3.50
2019-02-11T00:15:15.832Z,2.37
2019-02-11T00:22:38.829Z,2.70
2019-02-11T00:25:07.000Z,4.87
2019-02-11T00:27:35.267Z,4.00
2019-02-11T00:30:04.301Z,2.45
2019-02-11T00:32:32.471Z,2.73
2019-02-11T00:35:00.705Z,3.00
2019-02-11T00:37:28.882Z,3.90
2019-02-11T00:39:57.079Z,2.80
2019-02-11T00:42:25.300Z,3.00
2019-02-11T00:44:53.509Z,2.65
2019-02-11T00:47:21.679Z,3.80
2019-02-11T00:49:49.924Z,3.40
2019-02-11T00:52:18.159Z,2.93
2019-02-11T00:54:46.388Z,3.60
2019-02-11T00:57:14.594Z,5.20
2019-02-11T00:59:42.760Z,3.30
2019-02-11T01:04:38.325Z,5.20
2019-02-11T01:07:07.766Z,5.40
2019-02-11T01:09:36.011Z,2.40
2019-02-11T01:12:04.284Z,3.40
2019-02-11T01:14:32.492Z,2.60
2019-02-11T01:17:00.718Z,2.60
2019-02-11T01:19:28.921Z,4.07
2019-02-11T01:21:57.156Z,3.20
2019-02-11T01:24:25.359Z,3.95
2019-02-11T01:26:53.523Z,2.90
2019-02-11T01:29:21.757Z,2.90
2019-02-11T01:31:49.923Z,3.23
2019-02-11T01:34:18.159Z,2.50
2019-02-11T01:36:46.330Z,2.13
2019-02-11T01:39:14.618Z,2.60
2019-02-11T01:41:42.791Z,2.83
2019-02-11T01:44:11.017Z,2.50
2019-02-11T01:46:39.183Z,1.60
2019-02-11T01:49:07.399Z,1.20
2019-02-11T01:54:02.961Z,1.10
2019-02-11T01:56:31.159Z,0.90
2019-02-11T01:58:59.452Z,1.27
2019-02-11T02:01:27.667Z,2.25
2019-02-11T02:03:55.884Z,0.90
2019-02-11T02:06:24.076Z,1.13
2019-02-11T02:08:52.252Z,0.93
2019-02-11T02:11:20.464Z,1.20
2019-02-11T02:13:48.668Z,1.20
2019-02-11T02:16:16.840Z,1.20
2019-02-11T02:18:45.051Z,7.60
2019-02-11T02:21:13.309Z,1.23
2019-02-11T02:23:41.476Z,1.30
2019-02-11T02:26:09.678Z,3.80
2019-02-11T02:28:37.884Z,1.97
2019-02-11T02:31:06.090Z,2.03
2019-02-11T02:33:34.265Z,2.45
2019-02-11T02:36:02.466Z,1.50
2019-02-11T02:38:30.682Z,1.23
2019-02-11T02:40:58.894Z,1.53
2019-02-11T02:43:27.152Z,2.07
2019-02-11T02:45:55.338Z,1.40
2019-02-11T02:48:23.505Z,1.22
2019-02-11T02:50:51.724Z,1.10
2019-02-11T02:53:19.982Z,2.00
2019-02-11T02:55:48.192Z,1.43
2019-02-11T02:58:16.376Z,1.63
2019-02-11T03:00:44.551Z,1.45
2019-02-11T03:03:12.725Z,1.60
2019-02-11T03:05:40.933Z,2.00
2019-02-11T03:08:09.130Z,1.70
2019-02-11T03:10:37.316Z,1.70
2019-02-11T03:13:05.521Z,1.43
2019-02-11T03:15:33.699Z,1.70
2019-02-11T03:18:01.902Z,1.62
2019-02-11T03:20:30.118Z,1.30
2019-02-11T03:22:58.296Z,1.60
2019-02-11T03:25:26.498Z,1.60
2019-02-11T03:27:54.682Z,1.75
2019-02-11T03:30:22.890Z,2.07
2019-02-11T03:32:51.114Z,2.45
2019-02-11T03:35:19.291Z,2.90
2019-02-11T03:37:47.475Z,4.60
2019-02-11T03:40:15.680Z,3.10
2019-02-11T03:42:43.856Z,3.17
2019-02-11T03:45:12.632Z,3.33
2019-02-11T03:47:40.919Z,5.13
2019-02-11T03:50:09.681Z,5.60
2019-02-11T03:52:37.959Z,5.37
2019-02-11T03:55:06.500Z,5.80
2019-02-11T03:57:34.772Z,9.13
2019-02-11T04:00:03.069Z,8.95
2019-02-11T04:07:26.148Z,14.17
2019-02-11T04:09:54.374Z,9.30
2019-02-11T04:14:49.933Z,19.25
2019-02-11T04:22:12.859Z,21.90
2019-02-11T04:24:41.072Z,17.20
2019-02-11T04:27:09.262Z,17.30
2019-02-11T04:29:37.432Z,17.80
2019-02-11T04:32:05.636Z,12.35
2019-02-11T04:34:33.815Z,15.60
2019-02-11T04:37:03.817Z,18.37
2019-02-11T04:39:31.991Z,12.25
2019-02-11T04:42:00.200Z,12.70
2019-02-11T04:44:34.014Z,18.57
2019-02-11T04:46:58.279Z,15.27
2019-02-11T04:49:26.489Z,25.08
2019-02-11T04:51:54.701Z,17.17
2019-02-11T04:54:22.914Z,18.90
2019-02-11T04:56:51.104Z,14.67
2019-02-11T04:59:19.336Z,11.87
2019-02-11T05:01:47.516Z,13.35
2019-02-11T05:04:15.728Z,9.13
2019-02-11T05:06:43.908Z,13.30
2019-02-11T05:09:12.077Z,8.95
2019-02-11T05:11:40.291Z,7.70
2019-02-11T05:14:08.459Z,8.77
2019-02-11T05:16:36.662Z,8.03
2019-02-11T05:19:04.894Z,8.60
2019-02-11T05:21:33.249Z,13.20
2019-02-11T05:24:01.466Z,14.00
2019-02-11T05:26:29.673Z,10.00
2019-02-11T05:31:25.285Z,6.10
2019-02-11T05:33:53.515Z,9.40
2019-02-11T05:36:21.736Z,9.63
2019-02-11T05:38:49.948Z,8.75
2019-02-11T05:41:18.151Z,8.68
2019-02-11T05:43:46.374Z,7.80
2019-02-11T05:46:14.541Z,5.00
2019-02-11T05:48:42.724Z,6.67
2019-02-11T05:51:10.936Z,11.20
2019-02-11T05:53:39.144Z,5.70
2019-02-11T05:56:07.324Z,7.40
2019-02-11T05:58:35.537Z,8.90
2019-02-11T06:01:03.738Z,8.00
2019-02-11T06:08:26.619Z,8.40
2019-02-11T06:18:16.940Z,8.77
2019-02-11T06:33:01.920Z,9.30
2019-02-11T06:50:14.817Z,9.30
2019-02-11T06:52:43.881Z,6.70
2019-02-11T06:55:12.060Z,14.90
2019-02-11T06:57:40.315Z,13.05
2019-02-11T07:02:35.916Z,7.95
2019-02-11T07:05:05.291Z,9.80
2019-02-11T07:29:39.923Z,8.30
2019-02-11T07:32:08.106Z,7.70
2019-02-11T07:34:39.048Z,9.50
2019-02-11T07:37:07.287Z,7.70
2019-02-11T07:42:10.504Z,12.60
2019-02-11T07:47:08.518Z,9.70
2019-02-11T07:52:04.028Z,11.40
2019-02-11T07:54:32.229Z,14.45
2019-02-11T07:57:00.479Z,11.90
2019-02-11T07:59:28.765Z,16.20
2019-02-11T08:04:24.380Z,13.05
2019-02-11T08:06:52.624Z,17.17
2019-02-11T08:09:20.855Z,9.23
2019-02-11T08:14:16.468Z,3.20
2019-02-11T08:16:44.676Z,10.03
2019-02-11T08:19:12.913Z,6.83
2019-02-11T08:21:41.204Z,11.45
2019-02-11T08:31:31.493Z,5.75
2019-02-11T08:33:59.692Z,3.43
2019-02-11T08:36:27.904Z,8.30
2019-02-11T08:38:56.162Z,10.60
2019-02-11T08:41:24.343Z,8.50
2019-02-11T08:48:47.308Z,5.40
2019-02-11T08:51:15.593Z,10.50
2019-02-11T08:53:43.808Z,3.33
2019-02-11T08:56:12.019Z,7.40
2019-02-11T08:58:40.295Z,5.97
2019-02-11T09:01:08.501Z,9.40
2019-02-11T09:03:36.705Z,7.55
2019-02-11T09:06:04.947Z,5.90
2019-02-11T09:08:35.119Z,7.10
2019-02-11T09:11:03.314Z,6.95
2019-02-11T09:13:31.610Z,8.10
2019-02-11T09:15:59.851Z,11.30
2019-02-11T09:18:28.053Z,9.75
2019-02-11T09:23:23.603Z,12.90
2019-02-11T09:25:51.817Z,6.60
2019-02-11T09:28:20.020Z,13.27
2019-02-11T09:30:48.305Z,11.77
2019-02-11T09:33:16.475Z,8.87
2019-02-11T09:35:44.692Z,7.60
2019-02-11T09:38:12.876Z,10.03
2019-02-11T10:02:48.198Z,13.67
2019-02-11T10:05:16.369Z,5.90
2019-02-11T10:07:44.578Z,10.90
2019-02-11T10:10:12.823Z,10.80
2019-02-11T10:12:41.004Z,6.90
2019-02-11T10:15:10.401Z,10.53
2019-02-11T10:17:38.614Z,6.72
2019-02-11T10:20:08.208Z,8.00
2019-02-11T10:22:36.380Z,12.83
2019-02-11T10:25:06.131Z,16.40
2019-02-11T10:27:34.342Z,8.95
2019-02-11T10:30:02.565Z,11.70
2019-02-11T10:32:30.754Z,14.80
2019-02-11T10:34:59.000Z,7.75
2019-02-11T10:37:27.167Z,9.15
2019-02-11T10:39:55.347Z,5.70
2019-02-11T10:42:23.550Z,13.33
2019-02-11T10:44:51.762Z,10.10
2019-02-11T10:47:19.989Z,15.53
2019-02-11T10:49:48.217Z,9.15
2019-02-11T10:52:16.442Z,11.30
2019-02-11T10:54:44.664Z,11.47
2019-02-11T10:57:12.910Z,11.43
2019-02-11T10:59:41.132Z,9.00
2019-02-11T11:02:09.308Z,7.50
2019-02-11T11:07:04.853Z,13.90
2019-02-11T11:12:00.420Z,8.37
2019-02-11T11:14:28.685Z,8.13
2019-02-11T11:16:56.893Z,9.38
2019-02-11T11:19:25.101Z,12.37
2019-02-11T11:21:53.313Z,11.80
2019-02-11T11:26:48.903Z,10.30
2019-02-11T11:29:17.141Z,18.77
2019-02-11T11:31:45.340Z,7.92
2019-02-11T11:34:13.504Z,8.40
2019-02-11T11:36:41.687Z,14.13
2019-02-11T11:39:11.508Z,13.10
2019-02-11T11:41:39.728Z,15.05
2019-02-11T11:44:07.901Z,11.20
2019-02-11T11:46:45.652Z,9.57
2019-02-11T11:49:06.929Z,14.43
2019-02-11T11:51:36.021Z,15.05
2019-02-11T11:54:04.264Z,10.67
2019-02-11T11:56:32.480Z,17.17
2019-02-11T11:59:00.753Z,8.55
2019-02-11T12:01:28.929Z,7.05
2019-02-11T12:03:58.036Z,14.60
2019-02-11T12:06:26.290Z,10.33
2019-02-11T12:08:58.707Z,8.25
2019-02-11T12:11:24.515Z,15.63
2019-02-11T12:13:52.748Z,12.00
2019-02-11T12:16:20.998Z,7.13
2019-02-11T12:18:49.407Z,10.30
2019-02-11T12:21:17.663Z,9.87
2019-02-11T12:23:45.912Z,6.20
2019-02-11T12:26:14.119Z,8.77
2019-02-11T12:28:42.359Z,10.70
2019-02-11T12:31:10.578Z,21.07
2019-02-11T12:33:38.861Z,12.17
2019-02-11T12:36:07.180Z,12.58
2019-02-11T12:38:35.442Z,9.00
2019-02-11T12:41:03.677Z,15.13
2019-02-11T12:43:31.929Z,13.13
2019-02-11T12:46:00.193Z,14.00
2019-02-11T12:48:28.638Z,17.40
2019-02-11T12:50:56.839Z,17.40
2019-02-11T12:53:25.200Z,21.20
2019-02-11T12:55:53.455Z,14.95
2019-02-11T12:58:21.672Z,13.67
2019-02-11T13:00:50.844Z,7.65
2019-02-11T13:03:19.908Z,10.85
2019-02-11T13:05:48.082Z,4.85
2019-02-11T13:08:16.300Z,10.33
2019-02-11T13:10:44.642Z,10.20
2019-02-11T13:13:12.877Z,9.00
2019-02-11T13:16:00.295Z,5.10
2019-02-11T13:18:11.029Z,7.70
2019-02-11T13:20:39.290Z,7.53
2019-02-11T13:23:07.502Z,7.80
2019-02-11T13:25:35.726Z,14.03
2019-02-11T13:28:04.346Z,7.20
2019-02-11T13:30:32.543Z,9.43
2019-02-11T13:33:00.820Z,9.20
2019-02-11T13:35:30.026Z,8.00
2019-02-11T13:37:58.305Z,5.23
2019-02-11T13:40:26.509Z,7.10
2019-02-11T13:42:54.772Z,7.13
2019-02-11T13:45:23.247Z,6.40
2019-02-11T13:47:55.972Z,7.40
2019-02-11T13:50:22.387Z,6.37
2019-02-11T13:52:50.901Z,9.33
2019-02-11T13:55:19.184Z,14.27
2019-02-11T13:57:47.440Z,6.40
2019-02-11T14:00:18.430Z,11.17
2019-02-11T14:02:48.163Z,10.50
2019-02-11T14:05:16.402Z,9.23
2019-02-11T14:07:44.617Z,11.80
2019-02-11T14:12:40.287Z,8.03
2019-02-11T14:15:08.658Z,6.10
2019-02-11T14:17:36.918Z,7.83
2019-02-11T14:20:06.680Z,12.93
2019-02-11T14:22:34.946Z,12.07
2019-02-11T14:25:03.439Z,5.33
2019-02-11T14:27:31.701Z,9.40
2019-02-11T14:30:01.500Z,5.50
2019-02-11T14:32:31.472Z,12.85
2019-02-11T14:34:59.714Z,6.70
2019-02-11T14:37:28.740Z,4.23
2019-02-11T14:39:56.950Z,3.73
2019-02-11T14:49:47.396Z,2.55
2019-02-11T14:59:39.640Z,3.20
2019-02-11T15:02:07.850Z,3.03
2019-02-11T15:04:38.549Z,4.73
2019-02-11T15:07:06.774Z,4.67
2019-02-11T15:09:34.944Z,4.90
2019-02-11T15:12:03.185Z,6.13
2019-02-11T15:14:31.356Z,8.13
2019-02-11T15:16:59.585Z,4.73
2019-02-11T15:19:27.809Z,4.70
2019-02-11T15:21:56.013Z,2.00
2019-02-11T15:24:24.309Z,2.67
2019-02-11T15:26:53.264Z,1.85
2019-02-11T15:29:22.464Z,5.00
2019-02-11T15:31:51.720Z,2.93
2019-02-11T15:34:19.892Z,1.80
2019-02-11T15:36:48.073Z,4.47
2019-02-11T15:39:16.272Z,4.63
2019-02-11T15:41:44.448Z,2.73
2019-02-11T15:44:12.688Z,3.73
2019-02-11T15:46:40.885Z,2.50
2019-02-11T15:49:09.096Z,5.43
2019-02-11T15:51:37.273Z,2.17
2019-02-11T15:54:05.476Z,3.00
2019-02-11T15:56:33.684Z,2.40
2019-02-11T15:59:01.892Z,3.53
2019-02-11T16:01:30.951Z,4.10
2019-02-11T16:03:59.929Z,2.93
2019-02-11T16:06:28.249Z,1.73
2019-02-11T16:09:04.116Z,3.00
2019-02-11T16:11:26.316Z,2.50
2019-02-11T16:13:54.496Z,2.27
2019-02-11T16:16:22.713Z,3.27
2019-02-11T16:18:51.942Z,2.53
2019-02-11T16:21:20.397Z,3.00
2019-02-11T16:23:48.596Z,5.67
2019-02-11T16:26:16.806Z,4.53
2019-02-11T16:28:45.004Z,2.75
2019-02-11T16:31:13.179Z,2.53
2019-02-11T16:33:41.376Z,7.70
2019-02-11T16:36:09.581Z,1.97
2019-02-11T16:38:37.784Z,1.63
2019-02-11T16:41:05.992Z,3.10
2019-02-11T16:43:34.179Z,4.00
2019-02-11T16:46:02.414Z,3.23
2019-02-11T16:48:30.596Z,2.87
2019-02-11T16:50:58.830Z,5.90
2019-02-11T16:53:27.000Z,3.77
2019-02-11T16:55:55.189Z,3.17
2019-02-11T16:58:23.405Z,3.63
2019-02-11T17:00:51.685Z,5.93
2019-02-11T17:03:19.906Z,2.23
2019-02-11T17:05:48.172Z,3.43
2019-02-11T17:08:16.428Z,1.45
2019-02-11T17:10:44.625Z,2.83
2019-02-11T17:13:12.857Z,6.93
2019-02-11T17:15:41.057Z,2.80
2019-02-11T17:18:09.231Z,3.30
2019-02-11T17:20:37.414Z,3.13
2019-02-11T17:23:05.612Z,7.22
2019-02-11T17:25:33.791Z,3.20
2019-02-11T17:28:02.013Z,2.90
2019-02-11T17:30:31.456Z,1.57
2019-02-11T17:32:59.660Z,2.33
2019-02-11T17:35:27.868Z,2.17
2019-02-11T17:37:56.159Z,1.30
2019-02-11T17:40:24.365Z,1.93
2019-02-11T17:42:52.645Z,1.87
2019-02-11T17:45:22.041Z,1.83
2019-02-11T17:47:50.246Z,3.13
2019-02-11T17:50:18.554Z,3.13
2019-02-11T17:52:46.941Z,5.63
2019-02-11T17:55:15.222Z,2.60
2019-02-11T17:57:43.388Z,2.08
2019-02-11T18:00:20.647Z,4.50
2019-02-11T18:02:48.869Z,4.00
2019-02-11T18:05:17.127Z,2.50
2019-02-11T18:07:45.301Z,2.10
2019-02-11T18:10:13.493Z,1.30
2019-02-11T18:12:41.709Z,3.70
2019-02-11T18:17:37.328Z,1.65
2019-02-11T18:20:06.575Z,1.40
2019-02-11T18:22:34.761Z,4.58
2019-02-11T18:25:02.944Z,2.00
2019-02-11T18:27:31.161Z,2.23
2019-02-11T18:29:59.362Z,2.20
2019-02-11T18:32:27.550Z,1.30
2019-02-11T18:34:55.729Z,2.80
2019-02-11T18:37:23.937Z,3.70
2019-02-11T18:39:52.148Z,7.70
2019-02-11T18:42:20.368Z,5.05
2019-02-11T18:44:48.550Z,1.80
2019-02-11T18:47:16.751Z,1.40
2019-02-11T18:49:44.932Z,1.57
2019-02-11T18:52:13.147Z,3.08
2019-02-11T19:09:25.460Z,2.20
2019-02-11T19:14:21.041Z,4.50
2019-02-11T19:16:49.236Z,1.50
2019-02-11T19:19:17.461Z,3.60
2019-02-11T19:21:45.669Z,2.20
2019-02-11T19:24:13.863Z,4.40
2019-02-11T19:26:42.040Z,2.70
2019-02-11T19:29:10.246Z,3.50
2019-02-11T19:31:38.493Z,9.03
2019-02-11T19:34:06.707Z,3.30
2019-02-11T19:36:34.948Z,6.97
2019-02-11T19:39:04.624Z,2.60
2019-02-11T19:41:32.800Z,3.70
2019-02-11T19:44:00.986Z,3.70
2019-02-11T19:46:29.161Z,7.20
2019-02-11T19:48:57.341Z,5.40
2019-02-11T19:51:25.561Z,4.40
2019-02-11T19:53:53.738Z,7.10
2019-02-11T19:56:21.932Z,4.50
2019-02-11T19:58:50.393Z,5.97
2019-02-11T20:01:18.596Z,8.83
2019-02-11T20:03:46.805Z,7.00
2019-02-11T20:06:15.037Z,2.83
2019-02-11T20:08:43.229Z,2.55
2019-02-11T20:11:11.413Z,5.57
2019-02-11T20:13:39.628Z,4.67
2019-02-11T20:18:35.226Z,5.15
2019-02-11T20:21:03.429Z,11.15
2019-02-11T20:23:31.715Z,7.00
2019-02-11T20:25:59.959Z,6.20
2019-02-11T20:28:28.161Z,7.55
2019-02-11T21:02:53.365Z,12.80
2019-02-11T21:07:49.015Z,7.50
2019-02-11T21:10:18.097Z,11.80
2019-02-11T21:17:41.017Z,11.90
2019-02-11T21:20:17.622Z,5.27
2019-02-11T21:25:10.788Z,23.42
2019-02-11T21:37:28.384Z,9.90
2019-02-11T21:57:08.184Z,9.30
2019-02-11T22:02:03.733Z,12.90
2019-02-11T22:04:31.904Z,8.30
2019-02-11T22:07:00.121Z,9.53
2019-02-11T22:09:28.368Z,11.30
2019-02-11T22:11:56.560Z,7.97
2019-02-11T22:14:25.686Z,11.40
2019-02-11T22:16:53.914Z,5.70
2019-02-11T22:19:22.161Z,10.30
2019-02-11T22:21:50.365Z,12.20
2019-02-11T22:24:18.582Z,5.60
2019-02-11T22:26:46.760Z,15.05
2019-02-11T22:29:14.965Z,11.70
2019-02-11T22:31:43.148Z,13.63
2019-02-11T22:34:11.376Z,14.30
2019-02-11T22:36:39.612Z,9.00
2019-02-11T22:39:08.264Z,11.07
2019-02-11T22:41:36.444Z,7.50
2019-02-11T22:44:04.665Z,7.00
2019-02-11T22:46:32.908Z,6.75
2019-02-11T22:49:01.148Z,9.20
2019-02-11T22:51:29.356Z,16.50
2019-02-11T22:53:57.562Z,8.70
2019-02-11T22:56:25.751Z,9.70
2019-02-11T22:58:53.932Z,7.17
2019-02-11T23:01:22.305Z,10.77
2019-02-11T23:03:50.626Z,7.83
2019-02-11T23:06:18.811Z,10.03
2019-02-11T23:08:47.027Z,11.53
2019-02-11T23:11:15.262Z,9.15
2019-02-11T23:13:43.543Z,12.00
2019-02-11T23:16:11.741Z,8.90
2019-02-11T23:18:39.965Z,5.30
2019-02-11T23:21:08.165Z,7.85
2019-02-11T23:23:36.364Z,14.23
2019-02-11T23:26:04.573Z,9.10
2019-02-11T23:28:32.776Z,7.35
2019-02-11T23:31:01.000Z,5.97
2019-02-11T23:33:29.221Z,16.00
2019-02-11T23:35:57.423Z,7.57
2019-02-11T23:38:25.661Z,11.73
2019-02-11T23:40:53.890Z,5.10
2019-02-11T23:43:22.097Z,13.97
2019-02-11T23:45:50.305Z,8.75
2019-02-11T23:48:18.512Z,13.37
2019-02-11T23:50:46.744Z,5.35
2019-02-11T23:55:42.332Z,9.60
2019-02-11T23:58:10.548Z,8.13
