createdAt,value
2022-08-31T00:02:12.339Z,97702.06
2022-08-31T00:04:42.217Z,97701.91
2022-08-31T00:07:13.850Z,97698.28
2022-08-31T00:09:43.158Z,97706.09
2022-08-31T00:12:15.458Z,97699.53
2022-08-31T00:14:49.344Z,97697.69
2022-08-31T00:17:20.267Z,97710.25
2022-08-31T00:19:49.658Z,97701.97
2022-08-31T00:22:18.628Z,97701.03
2022-08-31T00:24:47.554Z,97695.91
2022-08-31T00:27:16.971Z,97690.59
2022-08-31T00:29:47.551Z,97696.34
2022-08-31T00:32:24.471Z,97687.81
2022-08-31T00:34:56.901Z,97696.00
2022-08-31T00:37:30.471Z,97689.56
2022-08-31T00:39:59.722Z,97688.41
2022-08-31T00:42:30.798Z,97694.41
2022-08-31T00:45:01.265Z,97685.38
2022-08-31T00:47:32.253Z,97681.75
2022-08-31T00:50:02.407Z,97680.03
2022-08-31T00:52:37.462Z,97677.72
2022-08-31T00:55:14.566Z,97676.78
2022-08-31T00:57:50.447Z,97670.81
2022-08-31T01:00:24.759Z,97671.28
2022-08-31T01:02:54.639Z,97672.25
2022-08-31T01:05:23.609Z,97659.91
2022-08-31T01:07:53.511Z,97659.66
2022-08-31T01:10:25.563Z,97654.31
2022-08-31T01:12:56.952Z,97654.53
2022-08-31T01:15:30.743Z,97648.59
2022-08-31T01:18:04.460Z,97647.06
2022-08-31T01:20:48.791Z,97652.66
2022-08-31T01:23:26.957Z,97655.03
2022-08-31T01:25:58.743Z,97663.66
2022-08-31T01:28:28.203Z,97663.06
2022-08-31T01:31:05.440Z,97664.53
2022-08-31T01:33:40.318Z,97670.03
2022-08-31T01:36:14.267Z,97664.25
2022-08-31T01:38:46.964Z,97660.44
2022-08-31T01:41:22.667Z,97661.28
2022-08-31T01:43:53.199Z,97656.63
2022-08-31T01:46:23.183Z,97653.06
2022-08-31T01:48:53.530Z,97645.56
2022-08-31T01:51:31.885Z,97639.75
2022-08-31T01:54:02.873Z,97639.34
2022-08-31T01:56:38.084Z,97645.16
2022-08-31T01:59:11.634Z,97653.88
2022-08-31T02:04:45.296Z,97645.03
2022-08-31T02:07:14.622Z,97633.63
2022-08-31T02:09:44.931Z,97636.38
2022-08-31T02:12:16.591Z,97636.59
2022-08-31T02:14:45.849Z,97632.84
2022-08-31T02:17:15.067Z,97636.38
2022-08-31T02:19:44.247Z,97629.00
2022-08-31T02:22:13.454Z,97629.28
2022-08-31T02:24:43.972Z,97632.50
2022-08-31T02:27:13.456Z,97631.03
2022-08-31T02:29:42.742Z,97632.56
2022-08-31T02:32:15.675Z,97627.19
2022-08-31T02:34:49.734Z,97622.31
2022-08-31T02:37:20.207Z,97629.72
2022-08-31T02:39:51.834Z,97623.66
2022-08-31T02:42:21.038Z,97622.03
2022-08-31T02:44:51.302Z,97626.00
2022-08-31T02:47:20.677Z,97630.38
2022-08-31T02:49:50.106Z,97626.91
2022-08-31T02:52:19.238Z,97623.72
2022-08-31T02:54:48.153Z,97626.13
2022-08-31T02:57:18.760Z,97628.63
2022-08-31T02:59:47.818Z,97624.13
2022-08-31T03:02:17.677Z,97630.56
2022-08-31T03:04:49.782Z,97629.56
2022-08-31T03:07:19.296Z,97626.56
2022-08-31T03:09:48.548Z,97626.06
2022-08-31T03:12:18.897Z,97628.91
2022-08-31T03:14:48.020Z,97623.94
2022-08-31T03:17:16.949Z,97624.84
2022-08-31T03:19:46.090Z,97617.19
2022-08-31T03:22:15.679Z,97621.97
2022-08-31T03:24:46.326Z,97627.75
2022-08-31T03:27:15.157Z,97626.06
2022-08-31T03:29:45.473Z,97623.13
2022-08-31T03:32:15.060Z,97622.41
2022-08-31T03:34:44.048Z,97613.16
2022-08-31T03:37:13.160Z,97623.25
2022-08-31T03:39:42.343Z,97617.03
2022-08-31T03:42:11.546Z,97616.34
2022-08-31T03:44:41.018Z,97606.75
2022-08-31T03:47:11.607Z,97612.91
2022-08-31T03:49:44.040Z,97618.47
2022-08-31T03:52:15.469Z,97619.38
2022-08-31T03:54:44.840Z,97613.97
2022-08-31T03:57:13.993Z,97618.03
2022-08-31T03:59:43.014Z,97618.53
2022-08-31T04:02:13.759Z,97623.69
2022-08-31T04:04:42.962Z,97624.09
2022-08-31T04:07:12.312Z,97622.41
2022-08-31T04:09:41.526Z,97621.84
2022-08-31T04:12:10.942Z,97627.34
2022-08-31T04:14:39.959Z,97620.88
2022-08-31T04:17:13.064Z,97622.25
2022-08-31T04:19:45.065Z,97626.50
2022-08-31T04:22:14.530Z,97628.81
2022-08-31T04:24:43.633Z,97631.31
2022-08-31T04:27:13.108Z,97627.81
2022-08-31T04:29:42.380Z,97632.16
2022-08-31T04:32:13.472Z,97627.41
2022-08-31T04:34:42.278Z,97625.50
2022-08-31T04:37:14.590Z,97624.09
2022-08-31T04:39:50.507Z,97622.41
2022-08-31T04:42:20.390Z,97621.22
2022-08-31T04:44:49.427Z,97625.00
2022-08-31T04:47:20.443Z,97628.69
2022-08-31T04:49:49.772Z,97628.25
2022-08-31T04:52:18.921Z,97627.56
2022-08-31T04:54:53.132Z,97627.50
2022-08-31T04:57:22.490Z,97629.31
2022-08-31T04:59:51.941Z,97625.50
2022-08-31T05:02:22.548Z,97623.19
2022-08-31T05:04:51.748Z,97625.34
2022-08-31T05:07:20.927Z,97624.66
2022-08-31T05:09:51.338Z,97620.78
2022-08-31T05:12:21.952Z,97626.63
2022-08-31T05:14:51.820Z,97628.41
2022-08-31T05:17:22.371Z,97625.75
2022-08-31T05:19:53.346Z,97633.78
2022-08-31T05:22:22.426Z,97627.16
2022-08-31T05:24:52.572Z,97633.47
2022-08-31T05:27:21.863Z,97632.84
2022-08-31T05:29:50.787Z,97638.88
2022-08-31T05:32:21.213Z,97642.78
2022-08-31T05:34:52.258Z,97643.84
2022-08-31T05:37:22.022Z,97643.50
2022-08-31T05:39:53.629Z,97638.81
2022-08-31T05:42:22.927Z,97637.50
2022-08-31T05:44:52.283Z,97640.59
2022-08-31T05:47:23.022Z,97643.03
2022-08-31T05:49:54.747Z,97634.47
2022-08-31T05:52:26.658Z,97634.31
2022-08-31T05:54:56.292Z,97637.34
2022-08-31T05:57:26.852Z,97638.81
2022-08-31T05:59:56.142Z,97643.09
2022-08-31T06:02:29.710Z,97639.41
2022-08-31T06:04:59.587Z,97640.94
2022-08-31T06:07:28.980Z,97652.28
2022-08-31T06:09:58.458Z,97648.97
2022-08-31T06:12:29.259Z,97653.03
2022-08-31T06:14:58.656Z,97649.16
2022-08-31T06:17:32.383Z,97657.34
2022-08-31T06:20:01.727Z,97646.75
2022-08-31T06:22:31.102Z,97643.47
2022-08-31T06:24:59.939Z,97645.47
2022-08-31T06:27:30.160Z,97644.63
2022-08-31T06:30:02.045Z,97640.91
2022-08-31T06:32:35.836Z,97648.84
2022-08-31T06:35:10.924Z,97646.63
2022-08-31T06:37:39.888Z,97644.00
2022-08-31T06:40:10.598Z,97648.47
2022-08-31T06:42:39.964Z,97655.41
2022-08-31T06:45:10.789Z,97655.31
2022-08-31T06:47:41.512Z,97654.69
2022-08-31T06:50:12.436Z,97653.28
2022-08-31T06:52:42.332Z,97660.56
2022-08-31T06:55:12.914Z,97654.09
2022-08-31T06:57:42.059Z,97654.75
2022-08-31T07:00:12.652Z,97662.91
2022-08-31T07:02:43.422Z,97654.31
2022-08-31T07:05:19.920Z,97658.56
2022-08-31T07:07:53.166Z,97657.38
2022-08-31T07:10:22.454Z,97652.78
2022-08-31T07:12:51.944Z,97651.56
2022-08-31T07:15:20.705Z,97649.16
2022-08-31T07:17:51.964Z,97658.28
2022-08-31T07:20:21.100Z,97656.78
2022-08-31T07:22:50.020Z,97670.31
2022-08-31T07:25:19.357Z,97665.31
2022-08-31T07:27:55.579Z,97665.25
2022-08-31T07:30:26.073Z,97668.88
2022-08-31T07:32:59.458Z,97678.19
2022-08-31T07:35:30.165Z,97673.63
2022-08-31T07:38:16.452Z,97679.09
2022-08-31T07:41:03.493Z,97687.16
2022-08-31T07:43:38.398Z,97675.66
2022-08-31T07:46:08.582Z,97676.63
2022-08-31T07:48:41.574Z,97676.38
2022-08-31T07:51:15.046Z,97679.72
2022-08-31T07:53:47.725Z,97686.50
2022-08-31T07:56:19.198Z,97681.47
2022-08-31T07:58:50.188Z,97686.06
2022-08-31T08:01:22.894Z,97684.88
2022-08-31T08:03:56.377Z,97682.66
2022-08-31T08:06:32.453Z,97679.06
2022-08-31T08:09:23.984Z,97682.06
2022-08-31T08:12:04.991Z,97687.41
2022-08-31T08:14:35.541Z,97682.88
2022-08-31T08:17:09.194Z,97690.28
2022-08-31T08:19:42.444Z,97684.03
2022-08-31T08:22:19.324Z,97683.09
2022-08-31T08:25:04.870Z,97687.09
2022-08-31T08:27:39.269Z,97680.81
2022-08-31T08:30:13.815Z,97680.72
2022-08-31T08:32:44.292Z,97683.09
2022-08-31T08:35:17.527Z,97682.81
2022-08-31T08:38:01.354Z,97683.72
2022-08-31T08:40:41.740Z,97687.13
2022-08-31T08:43:14.684Z,97676.34
2022-08-31T08:45:45.587Z,97686.78
2022-08-31T08:48:19.376Z,97681.44
2022-08-31T08:50:53.029Z,97690.78
2022-08-31T08:53:27.008Z,97689.75
2022-08-31T08:56:08.024Z,97702.69
2022-08-31T08:58:46.483Z,97699.72
2022-08-31T09:01:24.822Z,97701.94
2022-08-31T09:04:07.116Z,97691.06
2022-08-31T09:06:54.095Z,97700.03
2022-08-31T09:09:46.363Z,97701.44
2022-08-31T09:12:30.979Z,97707.34
2022-08-31T09:15:36.735Z,97701.63
2022-08-31T09:18:25.134Z,97707.91
2022-08-31T09:21:21.542Z,97700.88
2022-08-31T09:24:02.231Z,97695.38
2022-08-31T09:26:35.829Z,97686.53
2022-08-31T09:29:05.951Z,97681.66
2022-08-31T09:31:38.893Z,97692.75
2022-08-31T09:34:12.654Z,97687.88
2022-08-31T09:36:43.396Z,97684.91
2022-08-31T09:39:22.621Z,97685.97
2022-08-31T09:41:53.027Z,97677.41
2022-08-31T09:44:32.750Z,97688.38
2022-08-31T09:47:05.745Z,97680.84
2022-08-31T09:49:37.880Z,97677.53
2022-08-31T09:52:48.116Z,97668.63
2022-08-31T09:55:25.449Z,97678.66
2022-08-31T09:58:02.174Z,97664.47
2022-08-31T10:00:41.496Z,97674.38
2022-08-31T10:03:20.504Z,97674.66
2022-08-31T10:05:54.678Z,97664.09
2022-08-31T10:08:45.898Z,97663.47
2022-08-31T10:11:23.420Z,97663.59
2022-08-31T10:13:58.865Z,97659.69
2022-08-31T10:16:40.078Z,97662.69
2022-08-31T10:19:16.282Z,97661.13
2022-08-31T10:21:53.767Z,97646.31
2022-08-31T10:24:34.560Z,97654.84
2022-08-31T10:27:16.887Z,97643.03
2022-08-31T10:29:54.155Z,97642.22
2022-08-31T10:32:37.958Z,97637.75
2022-08-31T10:35:19.480Z,97645.16
2022-08-31T10:37:58.529Z,97643.09
2022-08-31T10:40:34.789Z,97633.91
2022-08-31T10:43:17.680Z,97635.31
2022-08-31T10:45:51.281Z,97625.28
2022-08-31T10:48:24.785Z,97629.19
2022-08-31T10:51:05.999Z,97624.97
2022-08-31T10:53:53.951Z,97620.06
2022-08-31T10:56:35.838Z,97615.09
2022-08-31T10:59:16.983Z,97613.94
2022-08-31T11:01:58.068Z,97608.19
2022-08-31T11:04:53.837Z,97609.16
2022-08-31T11:07:39.010Z,97599.47
2022-08-31T11:10:22.548Z,97594.53
2022-08-31T11:12:57.856Z,97604.75
2022-08-31T11:16:14.133Z,97600.50
2022-08-31T11:19:09.314Z,97593.91
2022-08-31T11:22:41.030Z,97584.63
2022-08-31T11:25:51.481Z,97584.91
2022-08-31T11:28:32.140Z,97580.16
2022-08-31T11:31:03.982Z,97584.38
2022-08-31T11:33:33.695Z,97589.13
2022-08-31T11:36:10.207Z,97590.81
2022-08-31T11:38:54.987Z,97588.63
2022-08-31T11:41:44.866Z,97591.88
2022-08-31T11:45:03.485Z,97590.56
2022-08-31T11:47:43.517Z,97591.47
2022-08-31T11:51:00.690Z,97594.44
2022-08-31T11:53:44.491Z,97588.81
2022-08-31T11:56:15.296Z,97589.84
2022-08-31T11:58:45.253Z,97585.13
2022-08-31T12:01:44.116Z,97591.13
2022-08-31T12:05:00.857Z,97596.78
2022-08-31T12:07:32.496Z,97591.88
2022-08-31T12:10:35.557Z,97599.47
2022-08-31T12:13:45.998Z,97599.31
2022-08-31T12:16:39.046Z,97600.19
2022-08-31T12:19:59.043Z,97604.50
2022-08-31T12:23:33.007Z,97596.03
2022-08-31T12:26:26.940Z,97596.97
2022-08-31T12:29:26.804Z,97597.59
2022-08-31T12:32:25.649Z,97593.41
2022-08-31T12:35:07.056Z,97591.94
2022-08-31T12:37:40.995Z,97584.63
2022-08-31T12:40:19.882Z,97586.03
2022-08-31T12:43:02.891Z,97587.75
2022-08-31T12:46:04.024Z,97581.19
2022-08-31T12:49:10.355Z,97585.53
2022-08-31T12:51:46.619Z,97575.81
2022-08-31T12:54:56.464Z,97585.53
2022-08-31T12:57:51.672Z,97578.56
2022-08-31T13:00:32.147Z,97575.22
2022-08-31T13:03:07.667Z,97573.88
2022-08-31T13:05:39.555Z,97576.19
2022-08-31T13:08:22.638Z,97568.63
2022-08-31T13:10:51.880Z,97567.50
2022-08-31T13:13:28.862Z,97567.22
2022-08-31T13:16:04.763Z,97572.34
2022-08-31T13:18:35.604Z,97570.50
2022-08-31T13:21:11.054Z,97570.28
2022-08-31T13:23:48.947Z,97570.69
2022-08-31T13:26:21.137Z,97570.38
2022-08-31T13:28:52.487Z,97573.09
2022-08-31T13:31:26.440Z,97569.34
2022-08-31T13:34:01.043Z,97583.13
2022-08-31T13:36:34.474Z,97566.75
2022-08-31T13:39:08.894Z,97565.53
2022-08-31T13:41:40.694Z,97570.47
2022-08-31T13:44:13.762Z,97565.22
2022-08-31T13:47:00.289Z,97579.53
2022-08-31T13:49:35.836Z,97572.34
2022-08-31T13:52:07.912Z,97568.75
2022-08-31T13:54:38.311Z,97565.41
2022-08-31T13:57:20.776Z,97570.22
2022-08-31T13:59:50.857Z,97571.56
2022-08-31T14:02:36.765Z,97565.50
2022-08-31T14:05:12.221Z,97569.66
2022-08-31T14:08:02.346Z,97560.75
2022-08-31T14:10:37.376Z,97563.31
2022-08-31T14:13:18.618Z,97562.84
2022-08-31T14:15:56.616Z,97563.78
2022-08-31T14:18:29.888Z,97566.53
2022-08-31T14:21:23.220Z,97562.72
2022-08-31T14:23:56.272Z,97559.97
2022-08-31T14:26:29.124Z,97560.47
2022-08-31T14:29:01.357Z,97564.44
2022-08-31T14:31:37.333Z,97561.50
2022-08-31T14:34:28.315Z,97559.03
2022-08-31T14:37:02.627Z,97560.25
2022-08-31T14:39:34.905Z,97555.97
2022-08-31T14:42:08.249Z,97556.56
2022-08-31T14:44:46.822Z,97557.13
2022-08-31T14:47:16.085Z,97555.09
2022-08-31T14:49:46.906Z,97555.19
2022-08-31T14:52:17.298Z,97550.97
2022-08-31T14:54:47.809Z,97559.22
2022-08-31T14:57:25.498Z,97567.56
2022-08-31T14:59:59.911Z,97560.63
2022-08-31T15:02:34.092Z,97556.91
2022-08-31T15:05:09.849Z,97556.25
2022-08-31T15:07:42.595Z,97558.59
2022-08-31T15:10:13.619Z,97560.53
2022-08-31T15:12:42.914Z,97552.94
2022-08-31T15:15:15.213Z,97548.69
2022-08-31T15:17:44.635Z,97553.28
2022-08-31T15:20:21.108Z,97548.59
2022-08-31T15:22:51.023Z,97555.41
2022-08-31T15:25:22.437Z,97551.81
2022-08-31T15:27:51.770Z,97555.03
2022-08-31T15:30:21.918Z,97550.22
2022-08-31T15:32:51.046Z,97550.47
2022-08-31T15:35:26.835Z,97542.19
2022-08-31T15:38:01.522Z,97556.75
2022-08-31T15:40:38.573Z,97559.78
2022-08-31T15:43:15.899Z,97543.69
2022-08-31T15:45:45.558Z,97546.03
2022-08-31T15:48:33.741Z,97541.50
2022-08-31T15:51:05.630Z,97549.06
2022-08-31T15:53:35.539Z,97541.72
2022-08-31T15:56:08.336Z,97542.75
2022-08-31T15:58:39.383Z,97546.59
2022-08-31T16:01:16.197Z,97542.00
2022-08-31T16:03:51.462Z,97544.09
2022-08-31T16:06:28.042Z,97547.59
2022-08-31T16:08:58.355Z,97543.50
2022-08-31T16:11:31.060Z,97539.09
2022-08-31T16:14:02.609Z,97544.03
2022-08-31T16:16:36.959Z,97543.88
2022-08-31T16:19:08.333Z,97547.88
2022-08-31T16:21:44.835Z,97546.91
2022-08-31T16:24:22.813Z,97549.75
2022-08-31T16:26:56.652Z,97549.81
2022-08-31T16:29:29.705Z,97553.13
2022-08-31T16:31:58.737Z,97545.50
2022-08-31T16:34:28.934Z,97541.84
2022-08-31T16:37:07.286Z,97540.25
2022-08-31T16:39:38.351Z,97535.59
2022-08-31T16:42:08.690Z,97543.81
2022-08-31T16:44:38.416Z,97542.88
2022-08-31T16:47:08.193Z,97549.47
2022-08-31T16:49:36.774Z,97549.47
2022-08-31T16:52:11.250Z,97557.72
2022-08-31T16:54:42.796Z,97553.84
2022-08-31T16:57:13.098Z,97559.91
2022-08-31T16:59:42.621Z,97558.72
2022-08-31T17:02:13.993Z,97567.84
2022-08-31T17:04:54.010Z,97561.47
2022-08-31T17:07:26.244Z,97569.72
2022-08-31T17:09:58.031Z,97566.00
2022-08-31T17:12:27.485Z,97566.63
2022-08-31T17:14:58.198Z,97562.03
2022-08-31T17:17:28.990Z,97561.00
2022-08-31T17:20:00.859Z,97560.66
2022-08-31T17:22:33.729Z,97570.31
2022-08-31T17:25:05.038Z,97577.31
2022-08-31T17:27:36.289Z,97577.22
2022-08-31T17:30:08.305Z,97580.13
2022-08-31T17:32:44.558Z,97571.72
2022-08-31T17:35:19.217Z,97586.22
2022-08-31T17:37:50.884Z,97583.44
2022-08-31T17:40:20.544Z,97580.41
2022-08-31T17:42:55.943Z,97598.41
2022-08-31T17:45:28.385Z,97592.31
2022-08-31T17:47:57.195Z,97598.69
2022-08-31T17:50:28.190Z,97601.75
2022-08-31T17:52:59.278Z,97606.31
2022-08-31T17:55:32.190Z,97606.63
2022-08-31T17:58:07.033Z,97606.81
2022-08-31T18:00:36.193Z,97608.31
2022-08-31T18:03:07.247Z,97597.50
2022-08-31T18:05:37.336Z,97608.34
2022-08-31T18:08:09.363Z,97615.34
2022-08-31T18:10:39.013Z,97615.50
2022-08-31T18:13:09.066Z,97621.44
2022-08-31T18:15:40.416Z,97619.78
2022-08-31T18:18:09.705Z,97618.09
2022-08-31T18:20:40.063Z,97617.63
2022-08-31T18:23:11.770Z,97627.69
2022-08-31T18:25:42.065Z,97632.59
2022-08-31T18:28:12.582Z,97628.59
2022-08-31T18:30:44.812Z,97624.06
2022-08-31T18:33:15.101Z,97630.28
2022-08-31T18:35:51.174Z,97624.00
2022-08-31T18:38:21.431Z,97619.78
2022-08-31T18:41:06.507Z,97633.63
2022-08-31T18:43:53.150Z,97634.09
2022-08-31T18:46:25.305Z,97632.88
2022-08-31T18:49:01.041Z,97641.09
2022-08-31T18:51:46.763Z,97638.06
2022-08-31T18:54:17.637Z,97639.31
2022-08-31T18:56:47.066Z,97632.28
2022-08-31T18:59:17.339Z,97630.13
2022-08-31T19:01:49.091Z,97638.94
2022-08-31T19:04:21.766Z,97639.41
2022-08-31T19:06:52.088Z,97644.75
2022-08-31T19:09:24.397Z,97646.91
2022-08-31T19:11:55.955Z,97648.28
2022-08-31T19:14:28.843Z,97650.56
2022-08-31T19:17:03.709Z,97644.00
2022-08-31T19:19:34.205Z,97641.72
2022-08-31T19:22:04.557Z,97649.66
2022-08-31T19:24:36.299Z,97654.53
2022-08-31T19:27:10.429Z,97648.44
2022-08-31T19:29:43.021Z,97652.72
2022-08-31T19:32:14.008Z,97652.09
2022-08-31T19:34:48.626Z,97656.22
2022-08-31T19:37:21.230Z,97660.03
2022-08-31T19:39:53.755Z,97660.03
2022-08-31T19:45:23.791Z,97672.25
2022-08-31T19:48:01.325Z,97659.88
2022-08-31T19:50:30.591Z,97666.16
2022-08-31T19:53:01.682Z,97668.41
2022-08-31T19:59:21.239Z,97672.06
2022-08-31T20:01:58.973Z,97673.00
2022-08-31T20:04:29.946Z,97669.78
2022-08-31T20:06:59.920Z,97672.22
2022-08-31T20:09:29.699Z,97673.16
2022-08-31T20:12:02.721Z,97680.59
2022-08-31T20:14:35.454Z,97675.88
2022-08-31T20:17:05.250Z,97676.28
2022-08-31T20:19:39.692Z,97671.03
2022-08-31T20:22:09.013Z,97677.63
2022-08-31T20:24:44.992Z,97674.31
2022-08-31T20:27:18.865Z,97673.25
2022-08-31T20:29:49.710Z,97678.53
2022-08-31T20:32:19.132Z,97677.69
2022-08-31T20:34:53.324Z,97677.09
2022-08-31T20:37:24.764Z,97676.22
2022-08-31T20:39:54.262Z,97671.56
2022-08-31T20:42:25.790Z,97673.41
2022-08-31T20:44:56.099Z,97676.06
2022-08-31T20:47:42.998Z,97680.28
2022-08-31T20:50:14.163Z,97685.56
2022-08-31T20:52:45.809Z,97681.66
2022-08-31T20:55:15.586Z,97681.22
2022-08-31T20:57:47.034Z,97670.59
2022-08-31T21:00:19.573Z,97673.59
2022-08-31T21:02:51.934Z,97677.84
2022-08-31T21:05:40.073Z,97669.34
2022-08-31T21:08:09.388Z,97679.63
2022-08-31T21:10:40.378Z,97670.56
2022-08-31T21:13:13.252Z,97669.50
2022-08-31T21:15:45.551Z,97684.41
2022-08-31T21:18:17.785Z,97682.06
2022-08-31T21:20:48.361Z,97681.59
2022-08-31T21:23:20.559Z,97686.88
2022-08-31T21:25:50.094Z,97687.66
2022-08-31T21:28:20.860Z,97690.19
2022-08-31T21:30:53.090Z,97686.84
2022-08-31T21:33:22.409Z,97681.47
2022-08-31T21:36:04.013Z,97687.00
2022-08-31T21:38:35.915Z,97694.66
2022-08-31T21:41:06.020Z,97689.03
2022-08-31T21:43:37.619Z,97686.53
2022-08-31T21:46:12.633Z,97685.03
2022-08-31T21:48:45.301Z,97687.50
2022-08-31T21:51:21.837Z,97676.34
2022-08-31T21:53:54.598Z,97681.81
2022-08-31T21:56:28.401Z,97676.22
2022-08-31T21:59:00.921Z,97680.31
2022-08-31T22:01:30.340Z,97687.34
2022-08-31T22:04:06.331Z,97686.66
2022-08-31T22:06:36.994Z,97689.44
2022-08-31T22:09:09.746Z,97682.56
2022-08-31T22:11:44.689Z,97692.19
2022-08-31T22:14:18.233Z,97683.78
2022-08-31T22:16:50.532Z,97687.19
2022-08-31T22:19:25.695Z,97686.22
2022-08-31T22:21:59.011Z,97686.06
2022-08-31T22:24:33.063Z,97676.97
2022-08-31T22:27:06.591Z,97681.59
2022-08-31T22:29:41.760Z,97684.63
2022-08-31T22:32:15.238Z,97683.00
2022-08-31T22:34:47.403Z,97684.69
2022-08-31T22:37:19.769Z,97693.59
2022-08-31T22:39:53.323Z,97688.72
2022-08-31T22:42:22.713Z,97694.63
2022-08-31T22:44:53.377Z,97692.91
2022-08-31T22:47:22.904Z,97683.44
2022-08-31T22:49:52.099Z,97676.25
2022-08-31T22:52:21.941Z,97687.75
2022-08-31T22:54:50.819Z,97684.31
2022-08-31T22:57:23.085Z,97689.25
2022-08-31T22:59:58.641Z,97688.50
2022-08-31T23:02:31.261Z,97680.16
2022-08-31T23:05:03.640Z,97684.31
2022-08-31T23:07:33.974Z,97680.78
2022-08-31T23:10:03.633Z,97684.75
2022-08-31T23:12:34.370Z,97675.78
2022-08-31T23:15:06.597Z,97675.09
2022-08-31T23:17:39.383Z,97682.50
2022-08-31T23:20:09.489Z,97683.69
2022-08-31T23:22:39.254Z,97673.16
2022-08-31T23:25:10.917Z,97677.88
2022-08-31T23:27:42.682Z,97673.84
2022-08-31T23:30:17.055Z,97672.47
2022-08-31T23:32:47.983Z,97674.19
2022-08-31T23:35:19.996Z,97669.25
2022-08-31T23:37:49.055Z,97674.00
2022-08-31T23:40:18.378Z,97671.69
2022-08-31T23:42:47.425Z,97672.97
2022-08-31T23:45:17.931Z,97670.88
2022-08-31T23:47:47.129Z,97669.63
2022-08-31T23:50:19.084Z,97668.13
2022-08-31T23:52:48.842Z,97664.44
2022-08-31T23:55:21.944Z,97670.84
2022-08-31T23:57:51.807Z,97674.66
