createdAt,value
2019-02-25T00:01:15.616Z,3.00
2019-02-25T00:03:45.048Z,3.00
2019-02-25T00:06:14.453Z,3.00
2019-02-25T00:08:43.982Z,2.90
2019-02-25T00:11:13.553Z,2.90
2019-02-25T00:13:42.957Z,2.90
2019-02-25T00:16:12.569Z,2.80
2019-02-25T00:18:42.327Z,2.80
2019-02-25T00:21:11.848Z,2.80
2019-02-25T00:23:41.262Z,2.80
2019-02-25T00:26:10.664Z,2.80
2019-02-25T00:28:40.143Z,2.70
2019-02-25T00:31:09.639Z,2.70
2019-02-25T00:33:39.167Z,2.70
2019-02-25T00:36:08.636Z,2.70
2019-02-25T00:38:38.062Z,2.70
2019-02-25T00:41:07.514Z,2.70
2019-02-25T00:43:36.946Z,2.70
2019-02-25T00:46:06.373Z,2.70
2019-02-25T00:48:35.829Z,2.70
2019-02-25T00:51:05.324Z,2.70
2019-02-25T00:53:34.767Z,2.70
2019-02-25T00:56:04.626Z,2.70
2019-02-25T00:58:34.079Z,2.70
2019-02-25T01:01:03.574Z,2.70
2019-02-25T01:03:33.296Z,2.70
2019-02-25T01:06:03.876Z,2.80
2019-02-25T01:08:33.563Z,2.80
2019-02-25T01:11:03.029Z,2.80
2019-02-25T01:13:32.802Z,2.90
2019-02-25T01:16:02.292Z,2.80
2019-02-25T01:18:31.721Z,2.80
2019-02-25T01:21:01.494Z,2.70
2019-02-25T01:23:30.940Z,2.60
2019-02-25T01:26:00.707Z,2.70
2019-02-25T01:28:30.146Z,2.70
2019-02-25T01:30:59.633Z,2.70
2019-02-25T01:33:30.686Z,2.70
2019-02-25T01:36:00.154Z,2.70
2019-02-25T01:38:29.592Z,2.70
2019-02-25T01:40:59.363Z,2.80
2019-02-25T01:43:28.797Z,2.80
2019-02-25T01:45:58.232Z,2.80
2019-02-25T01:48:27.969Z,2.80
2019-02-25T01:50:57.657Z,2.80
2019-02-25T01:53:27.105Z,2.80
2019-02-25T01:55:56.536Z,2.80
2019-02-25T01:58:25.941Z,2.80
2019-02-25T02:00:55.386Z,2.80
2019-02-25T02:03:24.804Z,2.80
2019-02-25T02:05:54.441Z,2.80
2019-02-25T02:08:23.853Z,2.80
2019-02-25T02:10:53.270Z,2.80
2019-02-25T02:13:22.991Z,2.80
2019-02-25T02:15:52.482Z,2.80
2019-02-25T02:18:21.903Z,2.70
2019-02-25T02:20:51.406Z,2.70
2019-02-25T02:23:20.942Z,2.60
2019-02-25T02:25:50.378Z,2.50
2019-02-25T02:28:19.855Z,2.50
2019-02-25T02:30:49.308Z,2.50
2019-02-25T02:33:18.757Z,2.40
2019-02-25T02:35:48.190Z,2.40
2019-02-25T02:38:17.623Z,2.30
2019-02-25T02:40:47.405Z,2.20
2019-02-25T02:43:16.839Z,2.10
2019-02-25T02:45:56.772Z,2.10
2019-02-25T02:48:45.445Z,2.10
2019-02-25T02:51:15.240Z,2.10
2019-02-25T02:53:44.702Z,2.10
2019-02-25T02:56:14.203Z,2.10
2019-02-25T02:58:43.707Z,2.20
2019-02-25T03:01:13.140Z,2.10
2019-02-25T03:03:42.571Z,2.10
2019-02-25T03:06:11.989Z,2.00
2019-02-25T03:08:41.411Z,2.00
2019-02-25T03:11:10.844Z,2.00
2019-02-25T03:13:40.264Z,2.00
2019-02-25T03:16:09.681Z,2.00
2019-02-25T03:18:39.183Z,2.00
2019-02-25T03:21:08.631Z,2.00
2019-02-25T03:23:38.053Z,2.00
2019-02-25T03:26:07.572Z,2.00
2019-02-25T03:28:36.968Z,2.00
2019-02-25T03:31:06.472Z,2.00
2019-02-25T03:33:36.188Z,1.90
2019-02-25T03:36:05.685Z,1.80
2019-02-25T03:38:35.529Z,1.80
2019-02-25T03:41:05.236Z,1.80
2019-02-25T03:43:34.667Z,1.80
2019-02-25T03:46:04.161Z,1.80
2019-02-25T03:48:33.618Z,1.70
2019-02-25T03:51:03.085Z,1.70
2019-02-25T03:53:32.520Z,1.70
2019-02-25T03:56:01.954Z,1.70
2019-02-25T03:58:31.363Z,1.60
2019-02-25T04:01:00.896Z,1.60
2019-02-25T04:03:30.433Z,1.60
2019-02-25T04:06:00.031Z,1.60
2019-02-25T04:08:29.613Z,1.60
2019-02-25T04:10:59.036Z,1.50
2019-02-25T04:13:28.482Z,1.50
2019-02-25T04:15:57.905Z,1.50
2019-02-25T04:18:27.316Z,1.50
2019-02-25T04:20:56.757Z,1.50
2019-02-25T04:23:26.234Z,1.60
2019-02-25T04:25:55.681Z,1.70
2019-02-25T04:28:25.113Z,1.80
2019-02-25T04:30:54.639Z,1.90
2019-02-25T04:33:24.147Z,2.00
2019-02-25T04:35:53.953Z,2.00
2019-02-25T04:38:23.392Z,2.00
2019-02-25T04:40:52.813Z,2.00
2019-02-25T04:43:22.255Z,2.00
2019-02-25T04:45:52.059Z,1.90
2019-02-25T04:48:21.482Z,2.00
2019-02-25T04:50:50.922Z,2.00
2019-02-25T04:53:20.360Z,2.00
2019-02-25T04:55:49.825Z,2.00
2019-02-25T04:58:19.246Z,1.90
2019-02-25T05:00:48.681Z,1.80
2019-02-25T05:03:18.139Z,1.80
2019-02-25T05:05:47.561Z,1.80
2019-02-25T05:08:17.016Z,1.80
2019-02-25T05:10:46.436Z,1.80
2019-02-25T05:13:15.850Z,1.80
2019-02-25T05:15:45.326Z,1.80
2019-02-25T05:18:15.063Z,1.80
2019-02-25T05:20:44.560Z,1.80
2019-02-25T05:23:13.972Z,1.80
2019-02-25T05:25:43.438Z,1.70
2019-02-25T05:28:12.868Z,1.70
2019-02-25T05:30:42.295Z,1.60
2019-02-25T05:33:11.733Z,1.60
2019-02-25T05:35:41.145Z,1.60
2019-02-25T05:38:10.669Z,1.60
2019-02-25T05:40:40.175Z,1.50
2019-02-25T05:43:09.867Z,1.50
2019-02-25T05:45:39.331Z,1.50
2019-02-25T05:48:08.768Z,1.50
2019-02-25T05:50:38.196Z,1.50
2019-02-25T05:53:07.637Z,1.40
2019-02-25T05:55:37.390Z,1.40
2019-02-25T05:58:06.810Z,1.40
2019-02-25T06:00:36.699Z,1.40
2019-02-25T06:03:06.121Z,1.40
2019-02-25T06:05:35.640Z,1.40
2019-02-25T06:08:05.166Z,1.40
2019-02-25T06:10:34.860Z,1.40
2019-02-25T06:13:04.282Z,1.40
2019-02-25T06:15:33.787Z,1.40
2019-02-25T06:18:03.511Z,1.40
2019-02-25T06:20:32.940Z,1.40
2019-02-25T06:23:02.364Z,1.40
2019-02-25T06:25:31.794Z,1.40
2019-02-25T06:28:01.303Z,1.30
2019-02-25T06:30:30.731Z,1.20
2019-02-25T06:33:00.173Z,1.20
2019-02-25T06:35:29.605Z,1.10
2019-02-25T06:37:59.012Z,1.00
2019-02-25T06:40:28.920Z,1.00
2019-02-25T06:42:58.345Z,1.00
2019-02-25T06:45:35.402Z,1.00
2019-02-25T06:48:04.958Z,1.10
2019-02-25T06:50:34.396Z,1.20
2019-02-25T06:53:03.878Z,1.10
2019-02-25T06:55:33.324Z,1.20
2019-02-25T06:58:02.773Z,1.20
2019-02-25T07:00:32.204Z,1.30
2019-02-25T07:03:01.663Z,1.30
2019-02-25T07:05:35.683Z,1.30
2019-02-25T07:08:06.914Z,1.40
2019-02-25T07:10:54.246Z,1.40
2019-02-25T07:13:25.338Z,1.40
2019-02-25T07:15:56.741Z,1.40
2019-02-25T07:18:30.855Z,1.50
2019-02-25T07:21:02.070Z,1.50
2019-02-25T07:23:37.660Z,1.60
2019-02-25T07:26:17.299Z,1.60
2019-02-25T07:28:57.681Z,1.70
2019-02-25T07:31:31.442Z,1.70
2019-02-25T07:34:08.283Z,1.80
2019-02-25T07:36:42.460Z,2.00
2019-02-25T07:39:16.019Z,2.10
2019-02-25T07:41:52.982Z,2.20
2019-02-25T07:44:29.678Z,2.30
2019-02-25T07:47:18.786Z,2.40
2019-02-25T07:50:02.086Z,2.50
2019-02-25T07:52:33.234Z,2.70
2019-02-25T07:55:06.395Z,2.90
2019-02-25T07:57:52.237Z,3.10
2019-02-25T08:00:23.369Z,3.30
2019-02-25T08:02:57.245Z,3.50
2019-02-25T08:05:40.620Z,3.70
2019-02-25T08:08:14.299Z,3.80
2019-02-25T08:10:48.051Z,4.00
2019-02-25T08:13:21.928Z,4.80
2019-02-25T08:16:02.271Z,6.60
2019-02-25T08:18:33.635Z,8.50
2019-02-25T08:21:10.203Z,10.20
2019-02-25T08:23:41.547Z,11.30
2019-02-25T08:26:19.098Z,11.90
2019-02-25T08:28:58.711Z,11.90
2019-02-25T08:31:35.623Z,11.50
2019-02-25T08:34:22.860Z,11.80
2019-02-25T08:37:28.565Z,12.30
2019-02-25T08:40:36.026Z,13.00
2019-02-25T08:43:28.704Z,13.50
2019-02-25T08:46:02.648Z,14.40
2019-02-25T08:48:33.764Z,14.20
2019-02-25T08:51:03.256Z,14.60
2019-02-25T08:53:32.771Z,14.70
2019-02-25T08:56:02.235Z,15.20
2019-02-25T08:58:31.719Z,15.40
2019-02-25T09:01:01.473Z,15.60
2019-02-25T09:03:31.021Z,15.90
2019-02-25T09:06:00.566Z,16.10
2019-02-25T09:08:29.971Z,16.30
2019-02-25T09:10:59.425Z,17.00
2019-02-25T09:13:28.983Z,17.20
2019-02-25T09:15:58.450Z,17.40
2019-02-25T09:18:27.892Z,17.90
2019-02-25T09:20:57.314Z,18.30
2019-02-25T09:23:26.759Z,18.50
2019-02-25T09:25:56.181Z,18.60
2019-02-25T09:28:25.891Z,18.20
2019-02-25T09:30:55.305Z,18.00
2019-02-25T09:33:25.029Z,18.00
2019-02-25T09:35:54.447Z,18.10
2019-02-25T09:38:23.859Z,18.00
2019-02-25T09:40:53.275Z,17.90
2019-02-25T09:43:22.684Z,17.80
2019-02-25T09:45:52.418Z,17.70
2019-02-25T09:48:21.818Z,17.90
2019-02-25T09:50:51.254Z,18.10
2019-02-25T09:53:20.661Z,18.10
2019-02-25T09:55:50.051Z,18.10
2019-02-25T09:58:19.489Z,18.10
2019-02-25T10:00:49.185Z,17.80
2019-02-25T10:03:18.602Z,17.70
2019-02-25T10:05:48.108Z,17.30
2019-02-25T10:08:17.506Z,17.20
2019-02-25T10:10:46.934Z,17.10
2019-02-25T10:13:16.366Z,17.10
2019-02-25T10:15:45.780Z,17.10
2019-02-25T10:18:15.200Z,17.20
2019-02-25T10:20:44.694Z,17.00
2019-02-25T10:23:14.130Z,16.90
2019-02-25T10:25:43.533Z,17.00
2019-02-25T10:28:12.974Z,17.00
2019-02-25T10:30:42.390Z,17.10
2019-02-25T10:33:11.790Z,17.20
2019-02-25T10:35:41.222Z,17.20
2019-02-25T10:38:10.643Z,17.00
2019-02-25T10:40:40.072Z,17.20
2019-02-25T10:43:09.494Z,17.40
2019-02-25T10:45:39.495Z,17.60
2019-02-25T10:48:10.058Z,17.70
2019-02-25T10:50:40.949Z,17.90
2019-02-25T10:53:12.606Z,18.10
2019-02-25T10:55:54.855Z,18.10
2019-02-25T10:58:25.189Z,18.20
2019-02-25T11:00:55.452Z,18.40
2019-02-25T11:03:24.863Z,18.50
2019-02-25T11:05:56.204Z,18.70
2019-02-25T11:08:25.434Z,18.90
2019-02-25T11:10:56.588Z,19.10
2019-02-25T11:13:27.535Z,19.20
2019-02-25T11:15:57.196Z,19.40
2019-02-25T11:18:28.309Z,19.40
2019-02-25T11:20:58.991Z,19.40
2019-02-25T11:23:29.113Z,19.40
2019-02-25T11:26:00.006Z,19.50
2019-02-25T11:28:31.654Z,19.50
2019-02-25T11:31:00.963Z,19.40
2019-02-25T11:33:32.579Z,19.40
2019-02-25T11:36:01.607Z,19.50
2019-02-25T11:38:34.232Z,19.50
2019-02-25T11:41:04.202Z,19.60
2019-02-25T11:43:33.432Z,19.50
2019-02-25T11:46:02.989Z,19.40
2019-02-25T11:48:32.430Z,19.50
2019-02-25T11:51:01.842Z,19.60
2019-02-25T11:53:31.639Z,19.60
2019-02-25T11:56:01.109Z,19.50
2019-02-25T11:58:30.605Z,19.60
2019-02-25T12:01:00.319Z,19.60
2019-02-25T12:03:29.795Z,19.70
2019-02-25T12:05:59.295Z,19.70
2019-02-25T12:08:28.708Z,19.80
2019-02-25T12:10:58.185Z,19.70
2019-02-25T12:13:27.625Z,19.80
2019-02-25T12:15:57.012Z,19.80
2019-02-25T12:18:26.468Z,19.90
2019-02-25T12:20:55.959Z,20.10
2019-02-25T12:23:25.447Z,20.10
2019-02-25T12:25:54.895Z,20.10
2019-02-25T12:28:24.625Z,20.10
2019-02-25T12:30:54.051Z,20.10
2019-02-25T12:33:23.533Z,20.30
2019-02-25T12:35:52.982Z,20.60
2019-02-25T12:38:22.399Z,20.80
2019-02-25T12:40:51.803Z,20.90
2019-02-25T12:43:21.234Z,21.00
2019-02-25T12:45:50.723Z,21.10
2019-02-25T12:48:20.162Z,21.20
2019-02-25T12:50:49.558Z,21.50
2019-02-25T12:53:18.955Z,21.50
2019-02-25T12:55:48.404Z,21.30
2019-02-25T12:58:17.814Z,21.00
2019-02-25T13:00:47.341Z,20.90
2019-02-25T13:03:16.776Z,20.80
2019-02-25T13:05:46.198Z,20.70
2019-02-25T13:08:15.620Z,20.70
2019-02-25T13:10:45.040Z,20.70
2019-02-25T13:13:14.739Z,20.50
2019-02-25T13:15:44.159Z,20.50
2019-02-25T13:18:13.613Z,20.50
2019-02-25T13:24:17.049Z,20.40
2019-02-25T13:26:46.864Z,20.30
2019-02-25T13:29:16.305Z,20.30
2019-02-25T13:31:45.735Z,20.30
2019-02-25T13:34:15.422Z,20.20
2019-02-25T13:36:44.915Z,20.10
2019-02-25T13:39:14.362Z,20.00
2019-02-25T13:41:44.065Z,20.20
2019-02-25T13:44:13.506Z,20.30
2019-02-25T13:46:43.350Z,20.30
2019-02-25T13:49:12.869Z,20.30
2019-02-25T13:51:42.396Z,20.20
2019-02-25T13:54:12.298Z,20.20
2019-02-25T13:56:41.816Z,20.30
2019-02-25T13:59:11.395Z,20.30
2019-02-25T14:01:40.876Z,20.30
2019-02-25T14:04:10.380Z,20.10
2019-02-25T14:06:39.842Z,20.00
2019-02-25T14:09:09.803Z,19.80
2019-02-25T14:11:39.224Z,19.80
2019-02-25T14:14:08.753Z,19.70
2019-02-25T14:16:38.284Z,19.70
2019-02-25T14:19:07.859Z,19.60
2019-02-25T14:21:37.394Z,19.60
2019-02-25T14:24:06.928Z,19.50
2019-02-25T14:26:37.459Z,19.50
2019-02-25T14:29:07.778Z,19.40
2019-02-25T14:31:37.285Z,19.40
2019-02-25T14:34:06.851Z,19.40
2019-02-25T14:36:36.706Z,19.40
2019-02-25T14:39:18.867Z,19.30
2019-02-25T14:41:48.390Z,19.30
2019-02-25T14:44:17.877Z,19.20
2019-02-25T14:46:47.331Z,19.20
2019-02-25T14:49:16.821Z,19.10
2019-02-25T14:51:46.330Z,19.10
2019-02-25T14:54:16.415Z,19.00
2019-02-25T14:56:47.182Z,19.00
2019-02-25T14:59:19.396Z,19.00
2019-02-25T15:01:48.274Z,18.90
2019-02-25T15:04:17.727Z,18.90
2019-02-25T15:06:47.269Z,18.90
2019-02-25T15:09:16.741Z,18.80
2019-02-25T15:11:46.287Z,18.70
2019-02-25T15:14:17.118Z,18.60
2019-02-25T15:16:46.989Z,18.60
2019-02-25T15:19:16.581Z,18.50
2019-02-25T15:21:47.516Z,18.50
2019-02-25T15:24:19.061Z,18.50
2019-02-25T15:26:48.701Z,18.40
2019-02-25T15:29:18.206Z,18.30
2019-02-25T15:31:48.522Z,18.30
2019-02-25T15:34:19.301Z,18.30
2019-02-25T15:36:48.939Z,18.20
2019-02-25T15:39:18.899Z,18.10
2019-02-25T15:41:49.274Z,18.10
2019-02-25T15:44:20.158Z,18.00
2019-02-25T15:46:49.774Z,18.00
2019-02-25T15:49:20.102Z,17.90
2019-02-25T15:51:50.585Z,17.90
2019-02-25T15:54:20.074Z,17.80
2019-02-25T15:56:49.924Z,17.70
2019-02-25T15:59:19.486Z,17.70
2019-02-25T16:01:49.411Z,17.60
2019-02-25T16:04:18.919Z,17.60
2019-02-25T16:06:48.573Z,17.50
2019-02-25T16:09:21.529Z,17.50
2019-02-25T16:11:49.594Z,17.50
2019-02-25T16:14:21.305Z,17.40
2019-02-25T16:16:50.642Z,17.40
2019-02-25T16:19:20.346Z,17.30
2019-02-25T16:21:49.881Z,17.20
2019-02-25T16:24:19.393Z,17.00
2019-02-25T16:26:49.583Z,16.90
2019-02-25T16:29:19.208Z,16.80
2019-02-25T16:31:49.492Z,16.70
2019-02-25T16:34:20.638Z,16.80
2019-02-25T16:36:51.935Z,16.70
2019-02-25T16:39:22.403Z,16.60
2019-02-25T16:41:51.835Z,16.50
2019-02-25T16:44:21.262Z,16.40
2019-02-25T16:46:50.950Z,16.30
2019-02-25T16:49:20.446Z,16.20
2019-02-25T16:51:51.035Z,16.10
2019-02-25T16:54:22.871Z,16.10
2019-02-25T16:56:52.810Z,16.00
2019-02-25T16:59:24.444Z,15.90
2019-02-25T17:01:55.790Z,15.80
2019-02-25T17:04:25.537Z,15.70
2019-02-25T17:06:57.762Z,15.60
2019-02-25T17:09:28.780Z,15.50
2019-02-25T17:12:00.096Z,15.30
2019-02-25T17:14:30.203Z,15.20
2019-02-25T17:16:59.659Z,15.10
2019-02-25T17:19:29.064Z,15.00
2019-02-25T17:21:58.619Z,14.90
2019-02-25T17:24:30.341Z,14.80
2019-02-25T17:26:59.990Z,14.70
2019-02-25T17:29:31.933Z,14.60
2019-02-25T17:32:03.639Z,14.50
2019-02-25T17:34:34.479Z,14.40
2019-02-25T17:37:06.005Z,14.20
2019-02-25T17:39:37.558Z,13.90
2019-02-25T17:42:08.164Z,13.60
2019-02-25T17:44:38.722Z,13.30
2019-02-25T17:47:08.785Z,13.00
2019-02-25T17:49:40.569Z,12.80
2019-02-25T17:52:12.308Z,12.70
2019-02-25T17:54:42.685Z,12.50
2019-02-25T17:57:14.008Z,12.40
2019-02-25T17:59:44.617Z,12.30
2019-02-25T18:02:14.982Z,12.10
2019-02-25T18:04:44.544Z,12.00
2019-02-25T18:07:14.199Z,11.70
2019-02-25T18:09:44.467Z,11.60
2019-02-25T18:12:15.050Z,11.40
2019-02-25T18:14:45.296Z,11.30
2019-02-25T18:17:17.490Z,11.10
2019-02-25T18:19:47.886Z,11.00
2019-02-25T18:22:18.389Z,10.80
2019-02-25T18:24:48.293Z,10.70
2019-02-25T18:27:18.076Z,10.50
2019-02-25T18:29:48.162Z,10.30
2019-02-25T18:32:18.903Z,10.00
2019-02-25T18:34:49.946Z,9.80
2019-02-25T18:37:20.017Z,9.70
2019-02-25T18:39:50.123Z,9.60
2019-02-25T18:42:20.855Z,9.60
2019-02-25T18:44:51.341Z,9.50
2019-02-25T18:47:23.452Z,9.50
2019-02-25T18:49:54.367Z,9.40
2019-02-25T18:52:27.140Z,9.30
2019-02-25T18:54:55.311Z,9.30
2019-02-25T18:57:25.738Z,9.20
2019-02-25T18:59:56.979Z,9.20
2019-02-25T19:02:27.535Z,9.10
2019-02-25T19:04:58.220Z,9.00
2019-02-25T19:07:29.332Z,8.90
2019-02-25T19:09:59.607Z,8.90
2019-02-25T19:12:29.787Z,8.80
2019-02-25T19:14:59.942Z,8.70
2019-02-25T19:17:31.917Z,8.50
2019-02-25T19:20:01.540Z,8.30
2019-02-25T19:22:33.424Z,8.10
2019-02-25T19:25:07.588Z,8.00
2019-02-25T19:27:36.072Z,7.90
2019-02-25T19:30:12.136Z,7.90
2019-02-25T19:32:41.739Z,7.80
2019-02-25T19:35:12.434Z,7.80
2019-02-25T19:37:42.692Z,7.70
2019-02-25T19:40:24.332Z,7.70
2019-02-25T19:42:56.162Z,7.70
2019-02-25T19:45:25.314Z,7.70
2019-02-25T19:47:55.989Z,7.70
2019-02-25T19:50:27.657Z,7.50
2019-02-25T19:53:00.422Z,7.30
2019-02-25T19:55:28.881Z,7.20
2019-02-25T19:57:58.695Z,7.20
2019-02-25T20:00:30.425Z,7.10
2019-02-25T20:03:05.919Z,7.10
2019-02-25T20:05:33.861Z,7.00
2019-02-25T20:08:03.365Z,7.10
2019-02-25T20:10:33.301Z,7.00
2019-02-25T20:13:05.336Z,7.00
2019-02-25T20:15:37.553Z,6.90
2019-02-25T20:18:07.239Z,6.80
2019-02-25T20:20:39.012Z,6.80
2019-02-25T20:23:08.685Z,6.70
2019-02-25T20:25:38.370Z,6.50
2019-02-25T20:28:07.872Z,6.40
2019-02-25T20:30:37.474Z,6.30
2019-02-25T20:33:08.607Z,6.10
2019-02-25T20:35:38.237Z,6.00
2019-02-25T20:38:07.743Z,5.80
2019-02-25T20:40:37.173Z,5.70
2019-02-25T20:43:06.683Z,5.60
2019-02-25T20:45:39.115Z,5.60
2019-02-25T20:48:08.626Z,5.50
2019-02-25T20:50:38.198Z,5.50
2019-02-25T20:53:09.171Z,5.60
2019-02-25T20:55:39.546Z,5.60
2019-02-25T20:58:11.161Z,5.60
2019-02-25T21:00:41.991Z,5.60
2019-02-25T21:03:14.307Z,5.50
2019-02-25T21:05:43.056Z,5.50
2019-02-25T21:08:14.699Z,5.50
2019-02-25T21:10:45.383Z,5.50
2019-02-25T21:13:15.137Z,5.50
2019-02-25T21:15:45.391Z,5.50
2019-02-25T21:18:15.059Z,5.50
2019-02-25T21:20:45.251Z,5.40
2019-02-25T21:23:15.647Z,5.40
2019-02-25T21:25:45.164Z,5.30
2019-02-25T21:28:14.677Z,5.30
2019-02-25T21:30:46.044Z,5.30
2019-02-25T21:33:17.473Z,5.30
2019-02-25T21:35:46.470Z,5.30
2019-02-25T21:38:15.914Z,5.30
2019-02-25T21:40:46.163Z,5.30
2019-02-25T21:43:18.799Z,5.20
2019-02-25T21:45:48.370Z,5.20
2019-02-25T21:48:21.152Z,5.20
2019-02-25T21:51:11.423Z,5.20
2019-02-25T21:53:40.877Z,5.30
2019-02-25T21:56:10.351Z,5.30
2019-02-25T21:58:40.196Z,5.30
2019-02-25T22:01:09.769Z,5.20
2019-02-25T22:03:41.270Z,5.30
2019-02-25T22:06:10.534Z,5.20
2019-02-25T22:08:39.968Z,5.10
2019-02-25T22:11:13.894Z,5.10
2019-02-25T22:13:40.584Z,5.00
2019-02-25T22:16:10.011Z,5.00
2019-02-25T22:18:39.434Z,5.00
2019-02-25T22:21:09.457Z,4.90
2019-02-25T22:23:40.096Z,4.70
2019-02-25T22:26:09.616Z,4.70
2019-02-25T22:28:39.500Z,4.70
2019-02-25T22:31:11.014Z,4.70
2019-02-25T22:33:40.318Z,4.70
2019-02-25T22:36:09.815Z,4.70
2019-02-25T22:38:39.294Z,4.80
2019-02-25T22:41:08.841Z,4.80
2019-02-25T22:43:39.073Z,4.90
2019-02-25T22:46:11.702Z,4.90
2019-02-25T22:48:43.175Z,4.90
2019-02-25T22:51:12.001Z,4.80
2019-02-25T22:53:41.442Z,4.60
2019-02-25T22:56:13.372Z,4.30
2019-02-25T22:58:42.929Z,4.00
2019-02-25T23:01:17.674Z,3.80
2019-02-25T23:03:45.561Z,3.70
2019-02-25T23:06:18.083Z,3.70
2019-02-25T23:08:48.851Z,3.60
2019-02-25T23:11:19.775Z,3.70
2019-02-25T23:13:50.381Z,3.70
2019-02-25T23:16:22.740Z,3.70
2019-02-25T23:18:51.814Z,3.70
2019-02-25T23:21:24.044Z,3.70
2019-02-25T23:23:55.587Z,3.70
2019-02-25T23:26:23.570Z,3.60
2019-02-25T23:28:53.800Z,3.60
2019-02-25T23:31:24.431Z,3.50
2019-02-25T23:33:53.868Z,3.50
2019-02-25T23:36:24.777Z,3.40
2019-02-25T23:38:54.958Z,3.40
2019-02-25T23:41:25.619Z,3.50
2019-02-25T23:43:55.043Z,3.50
2019-02-25T23:46:27.280Z,3.60
2019-02-25T23:48:55.631Z,3.60
2019-02-25T23:51:25.369Z,3.60
2019-02-25T23:53:55.897Z,3.60
2019-02-25T23:56:27.511Z,3.60
2019-02-25T23:58:57.258Z,3.50
