createdAt,value
2023-02-04T00:00:14.360Z,1.42
2023-02-04T00:00:48.252Z,1.60
2023-02-04T00:01:20.064Z,1.55
2023-02-04T00:01:52.806Z,1.40
2023-02-04T00:02:24.650Z,1.73
2023-02-04T00:02:56.557Z,1.50
2023-02-04T00:03:29.310Z,1.30
2023-02-04T00:04:01.172Z,1.50
2023-02-04T00:04:33.007Z,1.70
2023-02-04T00:05:05.078Z,1.20
2023-02-04T00:05:37.962Z,1.27
2023-02-04T00:06:10.236Z,1.45
2023-02-04T00:06:42.635Z,2.00
2023-02-04T00:07:18.425Z,1.95
2023-02-04T00:07:50.291Z,1.80
2023-02-04T00:08:22.110Z,1.60
2023-02-04T00:08:54.935Z,2.10
2023-02-04T00:09:26.772Z,1.58
2023-02-04T00:09:58.629Z,2.10
2023-02-04T00:10:31.754Z,1.70
2023-02-04T00:11:07.352Z,1.77
2023-02-04T00:11:39.232Z,1.70
2023-02-04T00:12:12.019Z,1.65
2023-02-04T00:12:43.871Z,1.90
2023-02-04T00:13:15.732Z,2.35
2023-02-04T00:13:48.541Z,1.95
2023-02-04T00:14:20.402Z,1.60
2023-02-04T00:14:52.225Z,1.67
2023-02-04T00:15:25.029Z,2.00
2023-02-04T00:15:56.858Z,2.20
2023-02-04T00:16:28.704Z,1.92
2023-02-04T00:17:00.551Z,2.15
2023-02-04T00:17:33.414Z,2.13
2023-02-04T00:18:07.037Z,1.85
2023-02-04T00:18:38.864Z,1.83
2023-02-04T00:19:11.669Z,1.73
2023-02-04T00:19:43.538Z,1.73
2023-02-04T00:20:15.564Z,2.40
2023-02-04T00:20:48.333Z,1.83
2023-02-04T00:21:20.194Z,2.05
2023-02-04T00:21:52.000Z,1.60
2023-02-04T00:22:28.098Z,2.13
2023-02-04T00:22:59.936Z,1.90
2023-02-04T00:23:31.875Z,1.80
2023-02-04T00:24:05.065Z,1.77
2023-02-04T00:24:37.463Z,2.05
2023-02-04T00:25:09.701Z,1.70
2023-02-04T00:25:42.643Z,1.90
2023-02-04T00:26:14.432Z,1.90
2023-02-04T00:26:46.290Z,1.45
2023-02-04T00:27:19.134Z,1.70
2023-02-04T00:27:51.047Z,2.33
2023-02-04T00:28:22.874Z,1.60
2023-02-04T00:28:55.674Z,1.98
2023-02-04T00:29:27.478Z,2.10
2023-02-04T00:29:59.337Z,2.00
2023-02-04T00:30:32.435Z,2.25
2023-02-04T00:31:04.811Z,2.35
2023-02-04T00:31:36.695Z,1.83
2023-02-04T00:32:09.572Z,1.73
2023-02-04T00:32:41.461Z,1.80
2023-02-04T00:33:13.571Z,1.40
2023-02-04T00:33:46.374Z,1.67
2023-02-04T00:34:18.305Z,1.95
2023-02-04T00:34:50.651Z,1.85
2023-02-04T00:35:23.999Z,1.80
2023-02-04T00:35:56.249Z,2.10
2023-02-04T00:36:28.073Z,2.10
2023-02-04T00:37:01.157Z,1.67
2023-02-04T00:37:34.452Z,2.00
2023-02-04T00:38:06.841Z,1.90
2023-02-04T00:38:39.654Z,1.67
2023-02-04T00:39:11.506Z,2.30
2023-02-04T00:39:43.295Z,1.75
2023-02-04T00:40:16.523Z,1.90
2023-02-04T00:40:48.426Z,1.55
2023-02-04T00:41:20.280Z,1.67
2023-02-04T00:41:53.162Z,2.00
2023-02-04T00:42:24.962Z,1.50
2023-02-04T00:42:56.832Z,1.52
2023-02-04T00:43:29.610Z,2.05
2023-02-04T00:44:01.455Z,1.80
2023-02-04T00:44:33.297Z,1.65
2023-02-04T00:45:06.580Z,1.70
2023-02-04T00:45:38.440Z,2.38
2023-02-04T00:46:10.723Z,1.75
2023-02-04T00:46:43.880Z,1.67
2023-02-04T00:47:15.693Z,1.67
2023-02-04T00:47:47.491Z,1.80
2023-02-04T00:48:20.625Z,1.90
2023-02-04T00:48:52.439Z,2.10
2023-02-04T00:49:24.291Z,1.33
2023-02-04T00:49:57.050Z,2.28
2023-02-04T00:50:29.292Z,2.28
2023-02-04T00:51:01.637Z,1.40
2023-02-04T00:51:34.375Z,1.70
2023-02-04T00:52:06.284Z,1.80
2023-02-04T00:52:39.432Z,1.80
2023-02-04T00:53:12.231Z,1.70
2023-02-04T00:53:44.050Z,1.75
2023-02-04T00:54:16.043Z,1.90
2023-02-04T00:54:48.940Z,1.80
2023-02-04T00:55:20.762Z,1.98
2023-02-04T00:55:52.547Z,2.15
2023-02-04T00:56:25.402Z,2.00
2023-02-04T00:56:57.202Z,1.67
2023-02-04T00:57:29.113Z,1.80
2023-02-04T00:58:01.891Z,1.65
2023-02-04T00:58:33.732Z,1.90
2023-02-04T00:59:05.555Z,2.17
2023-02-04T00:59:38.384Z,1.58
2023-02-04T01:00:11.536Z,1.85
2023-02-04T01:00:43.457Z,2.10
2023-02-04T01:01:16.318Z,2.13
2023-02-04T01:01:48.166Z,1.70
2023-02-04T01:02:19.996Z,2.03
2023-02-04T01:02:52.858Z,1.52
2023-02-04T01:03:24.776Z,1.73
2023-02-04T01:03:56.554Z,1.77
2023-02-04T01:04:29.475Z,1.80
2023-02-04T01:05:02.437Z,1.50
2023-02-04T01:05:34.278Z,3.15
2023-02-04T01:06:06.544Z,1.50
2023-02-04T01:06:39.384Z,1.70
2023-02-04T01:07:11.279Z,1.90
2023-02-04T01:07:44.590Z,1.30
2023-02-04T01:08:17.482Z,1.30
2023-02-04T01:08:49.311Z,1.75
2023-02-04T01:09:21.163Z,1.73
2023-02-04T01:09:53.981Z,1.60
2023-02-04T01:10:26.590Z,1.75
2023-02-04T01:10:58.751Z,1.27
2023-02-04T01:11:32.476Z,1.45
2023-02-04T01:12:04.635Z,1.55
2023-02-04T01:12:36.488Z,1.55
2023-02-04T01:13:10.034Z,1.55
2023-02-04T01:13:41.952Z,1.50
2023-02-04T01:14:13.951Z,1.60
2023-02-04T01:14:46.795Z,1.40
2023-02-04T01:15:18.621Z,1.90
2023-02-04T01:15:50.452Z,1.60
2023-02-04T01:16:23.399Z,1.63
2023-02-04T01:16:55.250Z,1.52
2023-02-04T01:17:27.076Z,1.50
2023-02-04T01:17:59.837Z,1.60
2023-02-04T01:18:32.138Z,1.50
2023-02-04T01:19:03.943Z,1.70
2023-02-04T01:19:36.721Z,1.52
2023-02-04T01:20:09.481Z,1.60
2023-02-04T01:20:41.330Z,1.98
2023-02-04T01:21:14.178Z,1.35
2023-02-04T01:21:45.980Z,1.23
2023-02-04T01:22:17.815Z,1.63
2023-02-04T01:22:51.963Z,1.10
2023-02-04T01:23:23.896Z,0.98
2023-02-04T01:23:55.809Z,1.30
2023-02-04T01:24:27.668Z,1.60
2023-02-04T01:25:00.416Z,1.20
2023-02-04T01:25:32.221Z,1.20
2023-02-04T01:26:04.204Z,1.40
2023-02-04T01:26:36.974Z,1.42
2023-02-04T01:27:08.820Z,0.93
2023-02-04T01:27:40.719Z,1.40
2023-02-04T01:28:13.604Z,0.90
2023-02-04T01:28:45.805Z,1.23
2023-02-04T01:29:17.652Z,1.20
2023-02-04T01:29:50.723Z,1.27
2023-02-04T01:30:22.544Z,1.25
2023-02-04T01:30:54.464Z,1.40
2023-02-04T01:31:28.265Z,1.35
2023-02-04T01:32:00.308Z,1.10
2023-02-04T01:32:32.169Z,1.40
2023-02-04T01:33:04.025Z,1.35
2023-02-04T01:33:36.807Z,1.08
2023-02-04T01:34:08.809Z,1.13
2023-02-04T01:34:40.646Z,1.20
2023-02-04T01:35:13.666Z,1.60
2023-02-04T01:35:45.538Z,1.30
2023-02-04T01:36:21.556Z,1.02
2023-02-04T01:36:54.382Z,1.52
2023-02-04T01:37:26.201Z,1.60
2023-02-04T01:37:59.435Z,1.30
2023-02-04T01:38:32.199Z,1.42
2023-02-04T01:39:04.170Z,1.00
2023-02-04T01:39:36.823Z,1.05
2023-02-04T01:40:11.666Z,1.10
2023-02-04T01:40:43.774Z,1.30
2023-02-04T01:41:16.230Z,1.05
2023-02-04T01:41:49.039Z,1.17
2023-02-04T01:42:20.992Z,1.45
2023-02-04T01:42:54.813Z,1.05
2023-02-04T01:43:27.134Z,1.55
2023-02-04T01:43:59.479Z,1.25
2023-02-04T01:44:32.655Z,1.27
2023-02-04T01:45:06.276Z,0.80
2023-02-04T01:45:38.473Z,0.80
2023-02-04T01:46:11.598Z,1.30
2023-02-04T01:46:43.463Z,1.08
2023-02-04T01:47:15.273Z,1.25
2023-02-04T01:47:48.725Z,1.20
2023-02-04T01:48:22.588Z,1.27
2023-02-04T01:48:54.513Z,1.00
2023-02-04T01:49:26.624Z,1.00
2023-02-04T01:49:59.778Z,1.17
2023-02-04T01:50:32.755Z,1.50
2023-02-04T01:51:07.661Z,1.40
2023-02-04T01:51:40.544Z,1.40
2023-02-04T01:52:12.944Z,1.60
2023-02-04T01:52:45.989Z,1.08
2023-02-04T01:53:22.996Z,1.35
2023-02-04T01:53:55.266Z,1.50
2023-02-04T01:54:27.341Z,2.85
2023-02-04T01:54:59.136Z,1.30
2023-02-04T01:55:33.970Z,1.50
2023-02-04T01:56:15.265Z,1.30
2023-02-04T01:56:49.023Z,1.23
2023-02-04T01:57:21.873Z,0.95
2023-02-04T01:57:53.907Z,1.70
2023-02-04T01:58:25.801Z,1.30
2023-02-04T01:58:59.728Z,1.75
2023-02-04T01:59:31.658Z,1.75
2023-02-04T02:00:04.402Z,1.83
2023-02-04T02:00:38.971Z,1.10
2023-02-04T02:01:14.148Z,1.35
2023-02-04T02:01:47.913Z,1.45
2023-02-04T02:02:40.430Z,1.83
2023-02-04T02:03:12.345Z,1.00
2023-02-04T02:03:45.116Z,1.80
2023-02-04T02:04:18.965Z,1.60
2023-02-04T02:04:50.788Z,1.80
2023-02-04T02:05:26.048Z,1.45
2023-02-04T02:05:57.860Z,1.83
2023-02-04T02:06:30.012Z,1.60
2023-02-04T02:07:06.144Z,1.88
2023-02-04T02:07:38.527Z,1.30
2023-02-04T02:08:10.964Z,1.20
2023-02-04T02:08:45.077Z,2.03
2023-02-04T02:09:17.216Z,1.75
2023-02-04T02:09:49.035Z,1.55
2023-02-04T02:10:22.431Z,1.63
2023-02-04T02:10:54.324Z,1.60
2023-02-04T02:11:26.782Z,1.75
2023-02-04T02:12:00.115Z,1.48
2023-02-04T02:12:31.884Z,1.25
2023-02-04T02:13:04.484Z,1.77
2023-02-04T02:13:37.238Z,1.75
2023-02-04T02:14:09.286Z,1.42
2023-02-04T02:14:41.070Z,1.75
2023-02-04T02:15:16.239Z,1.23
2023-02-04T02:15:48.461Z,1.20
2023-02-04T02:16:20.284Z,1.60
2023-02-04T02:16:53.142Z,1.55
2023-02-04T02:17:25.155Z,1.60
2023-02-04T02:17:57.493Z,1.13
2023-02-04T02:18:30.263Z,1.50
2023-02-04T02:19:02.152Z,1.27
2023-02-04T02:19:37.921Z,1.50
2023-02-04T02:20:12.993Z,1.45
2023-02-04T02:20:46.059Z,1.65
2023-02-04T02:21:24.098Z,1.20
2023-02-04T02:22:03.442Z,1.98
2023-02-04T02:22:42.976Z,1.33
2023-02-04T02:23:22.455Z,1.77
2023-02-04T02:23:57.220Z,1.45
2023-02-04T02:24:31.764Z,1.40
2023-02-04T02:25:09.555Z,1.42
2023-02-04T02:25:42.626Z,1.42
2023-02-04T02:26:16.439Z,1.58
2023-02-04T02:26:48.302Z,1.30
2023-02-04T02:27:20.623Z,2.00
2023-02-04T02:27:53.864Z,1.75
2023-02-04T02:28:25.867Z,3.17
2023-02-04T02:28:57.674Z,1.60
2023-02-04T02:29:30.751Z,1.70
2023-02-04T02:30:02.749Z,1.42
2023-02-04T02:30:35.626Z,1.77
2023-02-04T02:31:08.101Z,2.10
2023-02-04T02:31:40.023Z,1.70
2023-02-04T02:32:14.963Z,2.08
2023-02-04T02:32:48.598Z,2.00
2023-02-04T02:33:21.482Z,2.45
2023-02-04T02:33:54.282Z,1.70
2023-02-04T02:34:28.242Z,1.70
2023-02-04T02:35:00.154Z,1.77
2023-02-04T02:35:33.066Z,2.22
2023-02-04T02:36:05.266Z,2.90
2023-02-04T02:36:37.462Z,2.00
2023-02-04T02:37:09.451Z,2.42
2023-02-04T02:37:42.284Z,1.88
2023-02-04T02:38:14.863Z,1.92
2023-02-04T02:38:46.773Z,2.55
2023-02-04T02:39:21.721Z,2.75
2023-02-04T02:39:53.936Z,2.65
2023-02-04T02:40:25.893Z,2.55
2023-02-04T02:40:58.920Z,2.58
2023-02-04T02:41:31.408Z,2.00
2023-02-04T02:42:03.446Z,3.90
2023-02-04T02:42:36.886Z,2.90
2023-02-04T02:43:12.215Z,2.90
2023-02-04T02:43:44.040Z,1.95
2023-02-04T02:44:18.933Z,2.53
2023-02-04T02:44:51.551Z,2.50
2023-02-04T02:45:26.218Z,2.50
2023-02-04T02:46:01.568Z,2.83
2023-02-04T02:46:33.663Z,3.13
2023-02-04T02:47:05.506Z,2.50
2023-02-04T02:47:38.360Z,2.13
2023-02-04T02:48:11.440Z,2.28
2023-02-04T02:48:43.307Z,2.55
2023-02-04T02:49:17.151Z,2.95
2023-02-04T02:49:51.904Z,2.30
2023-02-04T02:50:25.437Z,1.77
2023-02-04T02:50:57.353Z,2.72
2023-02-04T02:51:31.106Z,2.50
2023-02-04T02:52:03.048Z,2.10
2023-02-04T02:52:34.825Z,3.17
2023-02-04T02:53:12.659Z,2.75
2023-02-04T02:53:44.966Z,2.60
2023-02-04T02:54:24.175Z,2.63
2023-02-04T02:54:57.082Z,2.00
2023-02-04T02:55:29.013Z,2.88
2023-02-04T02:56:04.501Z,2.22
2023-02-04T02:56:37.360Z,2.90
2023-02-04T02:57:13.438Z,2.75
2023-02-04T02:57:46.409Z,2.30
2023-02-04T02:58:26.524Z,1.90
2023-02-04T02:59:12.940Z,2.65
2023-02-04T02:59:44.892Z,3.03
2023-02-04T03:00:20.489Z,2.55
2023-02-04T03:00:53.057Z,2.20
2023-02-04T03:01:25.105Z,2.78
2023-02-04T03:02:01.735Z,3.67
2023-02-04T03:02:33.623Z,2.58
2023-02-04T03:03:08.593Z,2.35
2023-02-04T03:03:44.400Z,2.67
2023-02-04T03:04:17.357Z,2.58
2023-02-04T03:04:52.725Z,3.42
2023-02-04T03:05:27.060Z,2.33
2023-02-04T03:06:02.270Z,2.35
2023-02-04T03:06:34.347Z,3.53
2023-02-04T03:07:08.052Z,2.55
2023-02-04T03:07:40.036Z,3.58
2023-02-04T03:08:12.702Z,2.88
2023-02-04T03:08:46.123Z,2.45
2023-02-04T03:09:18.352Z,2.90
2023-02-04T03:09:53.508Z,2.60
2023-02-04T03:10:25.552Z,3.03
2023-02-04T03:10:58.433Z,2.55
2023-02-04T03:11:32.483Z,3.25
2023-02-04T03:12:05.648Z,2.67
2023-02-04T03:12:38.928Z,3.08
2023-02-04T03:13:12.183Z,2.33
2023-02-04T03:13:44.309Z,2.67
2023-02-04T03:14:17.199Z,3.15
2023-02-04T03:14:49.055Z,1.98
2023-02-04T03:15:21.055Z,3.33
2023-02-04T03:15:54.718Z,3.05
2023-02-04T03:16:26.588Z,3.13
2023-02-04T03:16:59.743Z,3.22
2023-02-04T03:17:32.989Z,2.70
2023-02-04T03:18:05.166Z,3.85
2023-02-04T03:18:38.045Z,2.55
2023-02-04T03:19:10.204Z,3.05
2023-02-04T03:19:43.255Z,2.70
2023-02-04T03:20:16.157Z,3.42
2023-02-04T03:20:50.647Z,2.72
2023-02-04T03:21:23.571Z,1.98
2023-02-04T03:21:56.697Z,2.67
2023-02-04T03:22:28.471Z,3.47
2023-02-04T03:23:01.319Z,3.10
2023-02-04T03:23:34.046Z,3.85
2023-02-04T03:24:06.492Z,3.53
2023-02-04T03:24:39.334Z,3.13
2023-02-04T03:25:12.527Z,2.67
2023-02-04T03:25:44.480Z,3.50
2023-02-04T03:26:17.308Z,3.45
2023-02-04T03:26:49.302Z,3.25
2023-02-04T03:27:21.359Z,3.33
2023-02-04T03:27:54.298Z,3.70
2023-02-04T03:28:27.187Z,2.50
2023-02-04T03:28:59.573Z,3.53
2023-02-04T03:29:31.523Z,2.65
2023-02-04T03:30:04.570Z,3.13
2023-02-04T03:30:36.834Z,3.00
2023-02-04T03:31:08.823Z,3.75
2023-02-04T03:31:41.773Z,3.45
2023-02-04T03:32:13.688Z,2.90
2023-02-04T03:32:45.559Z,3.33
2023-02-04T03:33:18.347Z,3.03
2023-02-04T03:33:50.214Z,3.58
2023-02-04T03:34:22.638Z,3.35
2023-02-04T03:34:55.429Z,3.72
2023-02-04T03:35:27.255Z,3.60
2023-02-04T03:35:59.416Z,3.90
2023-02-04T03:36:31.328Z,3.88
2023-02-04T03:37:04.146Z,3.20
2023-02-04T03:37:35.968Z,2.90
2023-02-04T03:38:08.043Z,3.75
2023-02-04T03:38:41.185Z,3.20
2023-02-04T03:39:13.020Z,3.25
2023-02-04T03:39:44.833Z,2.80
2023-02-04T03:40:19.320Z,3.85
2023-02-04T03:40:51.210Z,2.90
2023-02-04T03:41:23.180Z,3.10
2023-02-04T03:41:54.980Z,3.95
2023-02-04T03:42:27.759Z,3.08
2023-02-04T03:42:59.634Z,3.65
2023-02-04T03:43:33.741Z,3.85
2023-02-04T03:44:06.795Z,4.15
2023-02-04T03:44:38.564Z,3.45
2023-02-04T03:45:10.524Z,3.88
2023-02-04T03:45:45.654Z,3.03
2023-02-04T03:46:18.022Z,3.65
2023-02-04T03:46:49.862Z,3.65
2023-02-04T03:47:22.620Z,3.35
2023-02-04T03:47:54.422Z,2.38
2023-02-04T03:48:26.275Z,3.40
2023-02-04T03:48:59.097Z,4.03
2023-02-04T03:49:32.152Z,3.90
2023-02-04T03:50:05.022Z,3.10
2023-02-04T03:50:37.795Z,2.88
2023-02-04T03:51:09.576Z,3.60
2023-02-04T03:51:41.371Z,3.65
2023-02-04T03:52:14.144Z,3.42
2023-02-04T03:52:45.908Z,2.90
2023-02-04T03:53:17.734Z,3.30
2023-02-04T03:53:50.552Z,3.40
2023-02-04T03:54:22.335Z,3.15
2023-02-04T03:54:54.142Z,3.40
2023-02-04T03:55:28.306Z,3.80
2023-02-04T03:56:00.124Z,3.80
2023-02-04T03:56:31.900Z,3.80
2023-02-04T03:57:03.839Z,3.75
2023-02-04T03:57:36.602Z,3.70
2023-02-04T03:58:08.417Z,3.25
2023-02-04T03:58:40.230Z,3.50
2023-02-04T03:59:12.057Z,3.47
2023-02-04T03:59:45.096Z,3.63
2023-02-04T04:00:17.169Z,3.10
2023-02-04T04:00:49.097Z,3.60
2023-02-04T04:01:21.894Z,2.90
2023-02-04T04:01:53.741Z,3.00
2023-02-04T04:02:25.610Z,3.05
2023-02-04T04:02:57.796Z,4.10
2023-02-04T04:03:30.602Z,3.33
2023-02-04T04:04:02.495Z,4.70
2023-02-04T04:04:34.340Z,3.80
2023-02-04T04:05:07.991Z,3.03
2023-02-04T04:05:39.923Z,4.10
2023-02-04T04:06:11.798Z,3.10
2023-02-04T04:06:44.583Z,3.90
2023-02-04T04:07:16.392Z,3.00
2023-02-04T04:07:48.179Z,3.67
2023-02-04T04:08:20.948Z,4.10
2023-02-04T04:08:52.740Z,5.60
2023-02-04T04:09:24.643Z,3.90
2023-02-04T04:09:57.432Z,3.97
2023-02-04T04:10:30.889Z,3.53
2023-02-04T04:11:03.069Z,3.70
2023-02-04T04:11:35.867Z,4.70
2023-02-04T04:12:07.645Z,4.68
2023-02-04T04:12:39.448Z,3.72
2023-02-04T04:13:11.252Z,2.95
2023-02-04T04:13:44.081Z,3.28
2023-02-04T04:14:15.853Z,2.75
2023-02-04T04:14:47.664Z,2.63
2023-02-04T04:15:19.493Z,3.22
2023-02-04T04:15:52.370Z,3.67
2023-02-04T04:16:24.330Z,2.97
2023-02-04T04:16:57.146Z,3.90
2023-02-04T04:17:29.042Z,3.13
2023-02-04T04:18:00.906Z,3.83
2023-02-04T04:18:34.121Z,3.25
2023-02-04T04:19:05.970Z,3.22
2023-02-04T04:19:37.817Z,3.65
2023-02-04T04:20:11.794Z,3.25
2023-02-04T04:20:43.626Z,2.30
2023-02-04T04:21:15.450Z,2.65
2023-02-04T04:21:48.453Z,2.85
2023-02-04T04:22:20.354Z,4.38
2023-02-04T04:22:52.604Z,3.78
2023-02-04T04:23:25.440Z,2.85
2023-02-04T04:23:57.324Z,4.45
2023-02-04T04:24:29.127Z,2.90
2023-02-04T04:25:00.929Z,4.35
2023-02-04T04:25:35.047Z,3.75
2023-02-04T04:26:06.855Z,3.35
2023-02-04T04:26:38.731Z,2.63
2023-02-04T04:27:10.525Z,3.38
2023-02-04T04:27:43.313Z,2.88
2023-02-04T04:28:15.421Z,3.10
2023-02-04T04:28:47.324Z,2.85
2023-02-04T04:29:20.075Z,3.10
2023-02-04T04:29:52.193Z,3.80
2023-02-04T04:30:24.039Z,3.30
2023-02-04T04:30:56.862Z,2.50
2023-02-04T04:31:29.077Z,3.00
2023-02-04T04:32:01.083Z,4.55
2023-02-04T04:32:33.873Z,3.28
2023-02-04T04:33:05.657Z,3.25
2023-02-04T04:33:38.584Z,3.42
2023-02-04T04:34:11.419Z,3.10
2023-02-04T04:34:43.247Z,3.45
2023-02-04T04:35:15.146Z,3.53
2023-02-04T04:35:47.965Z,3.75
2023-02-04T04:36:20.697Z,2.85
2023-02-04T04:36:52.507Z,3.28
2023-02-04T04:37:24.294Z,4.82
2023-02-04T04:37:57.111Z,2.75
2023-02-04T04:38:28.930Z,3.75
2023-02-04T04:39:00.767Z,3.72
2023-02-04T04:39:33.557Z,2.90
2023-02-04T04:40:06.324Z,2.75
2023-02-04T04:40:39.450Z,3.17
2023-02-04T04:41:12.206Z,3.03
2023-02-04T04:41:44.000Z,3.30
2023-02-04T04:42:15.798Z,3.83
2023-02-04T04:42:48.590Z,2.88
2023-02-04T04:43:20.879Z,3.20
2023-02-04T04:43:52.662Z,3.20
2023-02-04T04:44:24.420Z,3.45
2023-02-04T04:44:57.192Z,3.10
2023-02-04T04:45:29.061Z,3.05
2023-02-04T04:46:00.863Z,3.10
2023-02-04T04:46:33.720Z,3.15
2023-02-04T04:47:05.532Z,3.08
2023-02-04T04:47:37.397Z,3.03
2023-02-04T04:48:10.170Z,2.38
2023-02-04T04:48:41.962Z,3.58
2023-02-04T04:49:13.779Z,4.72
2023-02-04T04:49:46.563Z,2.92
2023-02-04T04:50:18.516Z,2.90
2023-02-04T04:50:50.392Z,2.80
2023-02-04T04:51:23.201Z,2.58
2023-02-04T04:51:54.970Z,2.70
2023-02-04T04:52:26.764Z,3.15
2023-02-04T04:52:59.559Z,3.58
2023-02-04T04:53:31.375Z,3.45
2023-02-04T04:54:03.434Z,2.63
2023-02-04T04:54:35.245Z,2.58
2023-02-04T04:55:09.375Z,3.50
2023-02-04T04:55:42.523Z,3.30
2023-02-04T04:56:14.358Z,2.92
2023-02-04T04:56:47.151Z,3.17
2023-02-04T04:57:18.943Z,3.53
2023-02-04T04:57:51.952Z,2.85
2023-02-04T04:58:24.743Z,3.05
2023-02-04T04:58:56.544Z,3.13
2023-02-04T04:59:28.412Z,3.97
2023-02-04T05:00:00.305Z,2.95
2023-02-04T05:00:33.485Z,2.90
2023-02-04T05:01:05.522Z,2.60
2023-02-04T05:01:37.403Z,3.90
2023-02-04T05:02:10.168Z,2.30
2023-02-04T05:02:42.005Z,2.92
2023-02-04T05:03:13.805Z,3.03
2023-02-04T05:03:46.570Z,3.03
2023-02-04T05:04:18.405Z,3.60
2023-02-04T05:04:50.298Z,3.28
2023-02-04T05:05:23.146Z,3.17
2023-02-04T05:05:54.938Z,3.33
2023-02-04T05:06:26.762Z,3.10
2023-02-04T05:06:59.527Z,3.20
2023-02-04T05:07:31.314Z,3.10
2023-02-04T05:08:03.482Z,3.13
2023-02-04T05:08:36.449Z,3.20
2023-02-04T05:09:09.547Z,3.00
2023-02-04T05:09:41.347Z,3.00
2023-02-04T05:10:14.174Z,2.83
2023-02-04T05:10:47.416Z,2.75
2023-02-04T05:11:19.637Z,3.00
2023-02-04T05:11:52.434Z,3.25
2023-02-04T05:12:24.268Z,3.88
2023-02-04T05:12:56.319Z,2.83
2023-02-04T05:13:29.075Z,2.80
2023-02-04T05:14:00.868Z,3.05
2023-02-04T05:14:32.836Z,2.20
2023-02-04T05:15:06.202Z,3.22
2023-02-04T05:15:38.133Z,3.28
2023-02-04T05:16:11.946Z,3.53
2023-02-04T05:16:45.048Z,3.10
2023-02-04T05:17:16.900Z,2.45
2023-02-04T05:17:48.721Z,2.83
2023-02-04T05:18:21.543Z,3.22
2023-02-04T05:18:53.415Z,3.38
2023-02-04T05:19:25.319Z,2.53
2023-02-04T05:19:58.092Z,2.92
2023-02-04T05:20:30.383Z,3.35
2023-02-04T05:21:02.336Z,2.80
2023-02-04T05:21:35.076Z,2.65
2023-02-04T05:22:06.879Z,3.58
2023-02-04T05:22:38.671Z,2.95
2023-02-04T05:23:11.431Z,3.05
2023-02-04T05:23:43.307Z,3.08
2023-02-04T05:24:15.197Z,3.30
2023-02-04T05:24:47.978Z,2.95
2023-02-04T05:25:19.797Z,2.92
2023-02-04T05:25:52.934Z,2.30
2023-02-04T05:26:30.679Z,3.60
2023-02-04T05:27:03.184Z,3.35
2023-02-04T05:27:35.005Z,3.28
2023-02-04T05:28:07.860Z,2.70
2023-02-04T05:28:39.751Z,2.55
2023-02-04T05:29:11.626Z,4.80
2023-02-04T05:29:44.479Z,3.88
2023-02-04T05:30:16.573Z,2.88
2023-02-04T05:30:48.423Z,3.50
2023-02-04T05:31:21.306Z,2.72
2023-02-04T05:31:53.289Z,3.17
2023-02-04T05:32:25.142Z,2.60
2023-02-04T05:32:57.978Z,2.70
2023-02-04T05:33:29.762Z,3.25
2023-02-04T05:34:01.820Z,4.22
2023-02-04T05:34:34.589Z,2.95
2023-02-04T05:35:07.261Z,3.03
2023-02-04T05:35:39.048Z,3.10
2023-02-04T05:36:11.827Z,3.08
2023-02-04T05:36:43.721Z,2.38
2023-02-04T05:37:17.379Z,3.15
2023-02-04T05:37:50.142Z,3.75
2023-02-04T05:38:22.011Z,3.10
2023-02-04T05:38:53.896Z,3.25
2023-02-04T05:39:26.720Z,4.10
2023-02-04T05:39:58.724Z,3.72
2023-02-04T05:40:31.832Z,3.17
2023-02-04T05:41:05.403Z,3.35
2023-02-04T05:41:37.262Z,4.50
2023-02-04T05:42:10.045Z,2.35
2023-02-04T05:42:41.927Z,2.28
2023-02-04T05:43:13.810Z,2.78
2023-02-04T05:43:45.687Z,2.60
2023-02-04T05:44:18.461Z,2.45
2023-02-04T05:44:50.306Z,3.47
2023-02-04T05:45:22.103Z,3.30
2023-02-04T05:45:54.918Z,2.63
2023-02-04T05:46:26.788Z,2.88
2023-02-04T05:46:58.627Z,3.35
2023-02-04T05:47:30.498Z,3.50
2023-02-04T05:48:03.335Z,2.60
2023-02-04T05:48:35.230Z,3.47
2023-02-04T05:49:08.163Z,2.75
2023-02-04T05:49:40.926Z,3.55
2023-02-04T05:50:12.818Z,2.65
2023-02-04T05:50:44.654Z,2.63
2023-02-04T05:51:17.409Z,2.60
2023-02-04T05:51:49.188Z,3.70
2023-02-04T05:52:21.016Z,3.20
2023-02-04T05:52:53.771Z,3.10
2023-02-04T05:53:26.257Z,2.90
2023-02-04T05:53:58.155Z,2.95
2023-02-04T05:54:30.924Z,2.80
2023-02-04T05:55:03.157Z,2.60
2023-02-04T05:55:35.056Z,2.67
2023-02-04T05:56:09.316Z,2.70
2023-02-04T05:56:41.090Z,3.20
2023-02-04T05:57:12.921Z,3.28
2023-02-04T05:57:45.693Z,3.20
2023-02-04T05:58:17.515Z,2.90
2023-02-04T05:58:49.304Z,2.35
2023-02-04T05:59:21.139Z,3.13
2023-02-04T05:59:53.994Z,2.70
2023-02-04T06:00:25.837Z,3.63
2023-02-04T06:00:57.694Z,3.78
2023-02-04T06:01:30.629Z,2.95
2023-02-04T06:02:02.500Z,2.72
2023-02-04T06:02:34.398Z,3.30
2023-02-04T06:03:07.449Z,3.63
2023-02-04T06:03:39.409Z,2.55
2023-02-04T06:04:11.377Z,3.03
2023-02-04T06:04:44.957Z,3.05
2023-02-04T06:05:18.094Z,2.50
2023-02-04T06:05:49.959Z,3.30
2023-02-04T06:06:22.710Z,2.90
2023-02-04T06:06:54.520Z,2.10
2023-02-04T06:07:26.291Z,2.65
2023-02-04T06:07:59.088Z,3.25
2023-02-04T06:08:30.900Z,2.63
2023-02-04T06:09:03.110Z,3.13
2023-02-04T06:09:35.927Z,2.90
2023-02-04T06:10:08.085Z,2.72
2023-02-04T06:10:40.010Z,3.17
2023-02-04T06:11:14.185Z,2.67
2023-02-04T06:11:46.015Z,2.88
2023-02-04T06:12:17.798Z,3.53
2023-02-04T06:12:50.605Z,2.53
2023-02-04T06:13:22.376Z,3.15
2023-02-04T06:13:54.227Z,2.70
2023-02-04T06:14:27.045Z,3.13
2023-02-04T06:14:58.975Z,3.20
2023-02-04T06:15:30.783Z,2.50
2023-02-04T06:16:03.719Z,3.22
2023-02-04T06:16:35.845Z,2.50
2023-02-04T06:17:07.677Z,3.38
2023-02-04T06:17:40.733Z,2.72
2023-02-04T06:18:12.547Z,2.67
2023-02-04T06:18:44.324Z,3.22
2023-02-04T06:19:17.128Z,3.10
2023-02-04T06:19:48.968Z,3.00
2023-02-04T06:20:20.859Z,3.00
2023-02-04T06:20:53.673Z,3.60
2023-02-04T06:21:25.531Z,3.90
2023-02-04T06:21:57.311Z,2.67
2023-02-04T06:22:30.102Z,5.60
2023-02-04T06:23:01.979Z,3.15
2023-02-04T06:23:34.762Z,3.60
2023-02-04T06:24:06.905Z,3.45
2023-02-04T06:24:38.768Z,2.65
2023-02-04T06:25:11.570Z,3.00
2023-02-04T06:25:43.447Z,3.80
2023-02-04T06:26:16.665Z,2.55
2023-02-04T06:26:49.489Z,3.45
2023-02-04T06:27:23.368Z,2.45
2023-02-04T06:27:55.312Z,3.03
2023-02-04T06:28:28.145Z,2.95
2023-02-04T06:28:59.958Z,2.90
2023-02-04T06:29:31.743Z,2.63
2023-02-04T06:30:05.119Z,2.30
2023-02-04T06:30:37.478Z,3.10
2023-02-04T06:31:09.455Z,2.83
2023-02-04T06:31:41.381Z,2.83
2023-02-04T06:32:14.241Z,3.20
2023-02-04T06:32:46.043Z,3.47
2023-02-04T06:33:17.912Z,3.55
2023-02-04T06:33:50.834Z,2.65
2023-02-04T06:34:22.621Z,2.80
2023-02-04T06:34:54.562Z,3.20
2023-02-04T06:35:27.373Z,3.10
2023-02-04T06:35:59.143Z,3.40
2023-02-04T06:36:31.034Z,3.33
2023-02-04T06:37:03.796Z,2.92
2023-02-04T06:37:35.642Z,2.85
2023-02-04T06:38:07.484Z,2.80
2023-02-04T06:38:40.364Z,3.67
2023-02-04T06:39:12.217Z,3.17
2023-02-04T06:39:44.358Z,3.58
2023-02-04T06:40:16.389Z,2.90
2023-02-04T06:40:53.351Z,2.85
2023-02-04T06:41:26.494Z,3.05
2023-02-04T06:41:58.443Z,3.25
2023-02-04T06:42:30.271Z,3.42
2023-02-04T06:43:04.504Z,3.20
2023-02-04T06:43:36.387Z,4.18
2023-02-04T06:44:08.206Z,3.30
2023-02-04T06:44:41.001Z,2.92
2023-02-04T06:45:12.821Z,3.28
2023-02-04T06:45:45.736Z,2.38
2023-02-04T06:46:17.680Z,2.85
2023-02-04T06:46:49.559Z,3.42
2023-02-04T06:47:22.374Z,2.78
2023-02-04T06:47:54.193Z,2.70
2023-02-04T06:48:26.117Z,2.97
2023-02-04T06:48:58.911Z,3.17
2023-02-04T06:49:30.716Z,2.90
2023-02-04T06:50:02.546Z,3.17
2023-02-04T06:50:35.344Z,3.53
2023-02-04T06:51:07.441Z,3.08
2023-02-04T06:51:40.223Z,2.63
2023-02-04T06:52:12.055Z,3.13
2023-02-04T06:52:43.953Z,4.60
2023-02-04T06:53:16.698Z,2.83
2023-02-04T06:53:48.497Z,3.08
2023-02-04T06:54:20.315Z,3.00
2023-02-04T06:54:53.079Z,2.72
2023-02-04T06:55:24.873Z,3.30
2023-02-04T06:55:56.664Z,3.95
2023-02-04T06:56:30.812Z,2.85
2023-02-04T06:57:06.595Z,2.45
2023-02-04T06:57:38.499Z,2.50
2023-02-04T06:58:11.382Z,2.95
2023-02-04T06:58:43.196Z,2.65
2023-02-04T06:59:15.103Z,3.20
2023-02-04T06:59:47.961Z,3.47
2023-02-04T07:00:20.544Z,2.88
2023-02-04T07:00:52.434Z,2.75
2023-02-04T07:01:25.333Z,3.50
2023-02-04T07:01:57.205Z,2.95
2023-02-04T07:02:29.100Z,3.25
2023-02-04T07:03:01.972Z,3.75
2023-02-04T07:03:33.813Z,3.20
2023-02-04T07:04:05.624Z,2.85
2023-02-04T07:04:38.427Z,2.92
2023-02-04T07:05:10.594Z,2.55
2023-02-04T07:05:42.378Z,2.92
2023-02-04T07:06:15.247Z,2.58
2023-02-04T07:06:47.042Z,2.92
2023-02-04T07:07:18.887Z,2.80
2023-02-04T07:07:51.770Z,2.40
2023-02-04T07:08:23.700Z,3.47
2023-02-04T07:08:55.520Z,2.83
2023-02-04T07:09:28.327Z,3.33
2023-02-04T07:10:00.469Z,2.90
2023-02-04T07:10:32.924Z,3.03
2023-02-04T07:11:05.975Z,4.13
2023-02-04T07:11:39.193Z,3.40
2023-02-04T07:12:11.038Z,2.92
2023-02-04T07:12:43.898Z,3.60
2023-02-04T07:13:15.818Z,4.13
2023-02-04T07:13:47.622Z,2.92
2023-02-04T07:14:20.457Z,3.30