createdAt,value
2019-02-06T00:01:10.261Z,98841.44
2019-02-06T00:03:38.488Z,98841.51
2019-02-06T00:06:07.134Z,98843.97
2019-02-06T00:08:35.329Z,98838.78
2019-02-06T00:11:03.535Z,98840.91
2019-02-06T00:13:32.079Z,98840.84
2019-02-06T00:16:00.295Z,98842.45
2019-02-06T00:18:28.471Z,98836.06
2019-02-06T00:20:56.729Z,98835.52
2019-02-06T00:23:24.921Z,98826.95
2019-02-06T00:25:53.140Z,98820.22
2019-02-06T00:28:21.329Z,98828.55
2019-02-06T00:30:49.892Z,98825.69
2019-02-06T00:33:18.089Z,98823.22
2019-02-06T00:35:46.277Z,98825.41
2019-02-06T00:38:14.461Z,98825.09
2019-02-06T00:40:42.646Z,98825.75
2019-02-06T00:43:10.833Z,98821.10
2019-02-06T00:45:39.013Z,98819.42
2019-02-06T00:48:07.206Z,98820.69
2019-02-06T00:50:35.395Z,98824.00
2019-02-06T00:53:03.697Z,98832.92
2019-02-06T00:55:31.882Z,98832.48
2019-02-06T00:58:00.134Z,98830.27
2019-02-06T01:00:28.318Z,98830.09
2019-02-06T01:02:56.887Z,98826.75
2019-02-06T01:05:25.074Z,98825.83
2019-02-06T01:07:53.263Z,98830.09
2019-02-06T01:10:21.530Z,98826.69
2019-02-06T01:12:49.729Z,98822.04
2019-02-06T01:15:17.913Z,98823.30
2019-02-06T01:17:46.118Z,98819.03
2019-02-06T01:20:17.200Z,98827.57
2019-02-06T01:22:45.390Z,98826.75
2019-02-06T01:25:17.705Z,98826.30
2019-02-06T01:27:45.885Z,98829.55
2019-02-06T01:30:17.482Z,98825.70
2019-02-06T01:32:45.675Z,98833.15
2019-02-06T01:35:14.609Z,98822.69
2019-02-06T01:37:42.830Z,98824.98
2019-02-06T01:40:14.022Z,98821.19
2019-02-06T01:42:42.300Z,98814.45
2019-02-06T01:45:13.300Z,98819.16
2019-02-06T01:47:41.497Z,98817.90
2019-02-06T01:50:12.180Z,98813.05
2019-02-06T01:52:40.436Z,98820.77
2019-02-06T01:55:13.113Z,98812.14
2019-02-06T01:57:41.293Z,98817.19
2019-02-06T02:00:18.169Z,98812.14
2019-02-06T02:02:46.350Z,98813.53
2019-02-06T02:05:16.159Z,98808.00
2019-02-06T02:07:44.343Z,98807.88
2019-02-06T02:10:12.534Z,98804.30
2019-02-06T02:12:40.722Z,98794.97
2019-02-06T02:15:12.005Z,98796.16
2019-02-06T02:17:40.199Z,98796.09
2019-02-06T02:20:17.551Z,98794.83
2019-02-06T02:22:45.737Z,98796.98
2019-02-06T02:25:13.926Z,98798.28
2019-02-06T02:27:42.196Z,98799.23
2019-02-06T02:30:13.479Z,98795.38
2019-02-06T02:32:41.663Z,98789.91
2019-02-06T02:35:10.026Z,98792.78
2019-02-06T02:37:38.210Z,98788.07
2019-02-06T02:40:09.134Z,98788.07
2019-02-06T02:42:37.396Z,98785.55
2019-02-06T02:45:11.693Z,98778.81
2019-02-06T02:47:39.872Z,98776.70
2019-02-06T02:50:10.109Z,98775.44
2019-02-06T02:52:38.282Z,98772.91
2019-02-06T02:55:08.715Z,98770.56
2019-02-06T02:57:36.902Z,98773.91
2019-02-06T03:00:18.017Z,98772.03
2019-02-06T03:03:04.125Z,98772.45
2019-02-06T03:05:33.877Z,98771.38
2019-02-06T03:08:02.061Z,98760.14
2019-02-06T03:10:30.256Z,98762.33
2019-02-06T03:12:58.437Z,98761.53
2019-02-06T03:15:26.637Z,98763.72
2019-02-06T03:17:54.827Z,98758.13
2019-02-06T03:20:23.025Z,98758.94
2019-02-06T03:22:51.207Z,98755.88
2019-02-06T03:25:19.400Z,98763.33
2019-02-06T03:27:47.595Z,98758.61
2019-02-06T03:30:17.649Z,98768.66
2019-02-06T03:32:45.839Z,98769.85
2019-02-06T03:35:14.389Z,98772.25
2019-02-06T03:37:42.587Z,98772.25
2019-02-06T03:40:16.325Z,98772.38
2019-02-06T03:42:44.522Z,98772.25
2019-02-06T03:45:13.444Z,98769.17
2019-02-06T03:47:41.632Z,98765.80
2019-02-06T03:50:15.380Z,98765.80
2019-02-06T03:52:43.583Z,98762.80
2019-02-06T03:55:12.452Z,98754.91
2019-02-06T03:57:40.657Z,98752.38
2019-02-06T04:00:14.645Z,98749.78
2019-02-06T04:02:42.830Z,98743.84
2019-02-06T04:05:11.845Z,98746.00
2019-02-06T04:07:40.102Z,98740.67
2019-02-06T04:10:13.775Z,98742.92
2019-02-06T04:12:41.958Z,98747.98
2019-02-06T04:15:10.388Z,98739.92
2019-02-06T04:17:38.593Z,98748.45
2019-02-06T04:20:09.781Z,98753.38
2019-02-06T04:22:38.012Z,98756.75
2019-02-06T04:25:07.633Z,98758.09
2019-02-06T04:27:35.802Z,98761.09
2019-02-06T04:30:05.457Z,98760.27
2019-02-06T04:32:33.661Z,98762.86
2019-02-06T04:35:01.852Z,98756.95
2019-02-06T04:37:30.036Z,98761.53
2019-02-06T04:39:58.218Z,98760.13
2019-02-06T04:42:26.424Z,98765.05
2019-02-06T04:44:54.600Z,98761.13
2019-02-06T04:47:23.178Z,98755.63
2019-02-06T04:49:51.422Z,98752.91
2019-02-06T04:52:19.649Z,98746.66
2019-02-06T04:54:47.851Z,98746.31
2019-02-06T04:57:16.042Z,98743.52
2019-02-06T04:59:44.237Z,98747.38
2019-02-06T05:02:12.416Z,98751.98
2019-02-06T05:04:40.879Z,98753.42
2019-02-06T05:07:18.767Z,98758.16
2019-02-06T05:09:38.977Z,98755.77
2019-02-06T05:12:09.585Z,98751.63
2019-02-06T05:14:37.124Z,98761.80
2019-02-06T05:17:05.323Z,98760.13
2019-02-06T05:19:33.506Z,98758.87
2019-02-06T05:22:01.971Z,98753.82
2019-02-06T05:24:30.166Z,98761.22
2019-02-06T05:26:58.339Z,98766.27
2019-02-06T05:29:26.527Z,98759.61
2019-02-06T05:31:54.730Z,98763.78
2019-02-06T05:34:22.927Z,98760.75
2019-02-06T05:36:51.195Z,98766.20
2019-02-06T05:39:19.382Z,98766.20
2019-02-06T05:41:47.568Z,98769.11
2019-02-06T05:44:15.776Z,98768.67
2019-02-06T05:46:44.020Z,98763.55
2019-02-06T05:49:12.215Z,98766.92
2019-02-06T05:51:40.391Z,98760.20
2019-02-06T05:54:11.154Z,98758.87
2019-02-06T05:56:38.497Z,98769.45
2019-02-06T05:59:06.681Z,98766.58
2019-02-06T06:01:34.884Z,98770.84
2019-02-06T06:04:03.065Z,98767.13
2019-02-06T06:06:31.256Z,98766.72
2019-02-06T06:08:59.443Z,98765.05
2019-02-06T06:11:27.638Z,98760.40
2019-02-06T06:13:56.092Z,98767.98
2019-02-06T06:16:24.279Z,98764.19
2019-02-06T06:18:52.467Z,98765.45
2019-02-06T06:21:20.651Z,98765.80
2019-02-06T06:23:48.847Z,98762.80
2019-02-06T06:26:17.055Z,98764.06
2019-02-06T06:28:45.245Z,98758.70
2019-02-06T06:31:13.803Z,98766.27
2019-02-06T06:33:41.987Z,98767.54
2019-02-06T06:36:10.179Z,98770.58
2019-02-06T06:38:38.389Z,98774.43
2019-02-06T06:41:06.609Z,98774.91
2019-02-06T06:43:34.800Z,98765.59
2019-02-06T06:46:03.047Z,98772.25
2019-02-06T06:48:33.411Z,98767.13
2019-02-06T06:51:01.609Z,98766.27
2019-02-06T06:53:29.804Z,98768.33
2019-02-06T06:55:57.983Z,98770.58
2019-02-06T06:58:26.162Z,98773.95
2019-02-06T07:00:55.337Z,98773.03
2019-02-06T07:03:23.532Z,98773.85
2019-02-06T07:05:51.729Z,98772.45
2019-02-06T07:08:19.915Z,98774.92
2019-02-06T07:10:48.106Z,98780.55
2019-02-06T07:13:16.295Z,98782.02
2019-02-06T07:15:44.477Z,98778.83
2019-02-06T07:18:14.570Z,98786.13
2019-02-06T07:20:43.046Z,98786.98
2019-02-06T07:23:11.225Z,98783.61
2019-02-06T07:25:39.406Z,98788.07
2019-02-06T07:28:07.597Z,98791.17
2019-02-06T07:30:36.221Z,98790.70
2019-02-06T07:33:04.416Z,98789.44
2019-02-06T07:35:32.603Z,98788.99
2019-02-06T07:38:01.069Z,98790.70
2019-02-06T07:40:29.277Z,98779.02
2019-02-06T07:42:57.466Z,98780.78
2019-02-06T07:45:25.649Z,98776.34
2019-02-06T07:47:53.837Z,98780.33
2019-02-06T07:50:30.357Z,98786.30
2019-02-06T07:52:58.828Z,98797.36
2019-02-06T07:55:27.011Z,98795.21
2019-02-06T07:57:55.202Z,98800.33
2019-02-06T08:00:23.386Z,98799.98
2019-02-06T08:02:52.013Z,98801.45
2019-02-06T08:05:21.314Z,98801.98
2019-02-06T08:07:49.636Z,98801.20
2019-02-06T08:10:20.166Z,98805.25
2019-02-06T08:12:48.350Z,98809.73
2019-02-06T08:15:17.772Z,98806.48
2019-02-06T08:17:45.964Z,98803.48
2019-02-06T08:20:16.486Z,98806.08
2019-02-06T08:22:44.680Z,98806.08
2019-02-06T08:25:15.639Z,98801.02
2019-02-06T08:27:43.828Z,98800.60
2019-02-06T08:30:20.568Z,98811.07
2019-02-06T08:32:48.769Z,98809.39
2019-02-06T08:35:16.950Z,98809.87
2019-02-06T08:37:45.241Z,98809.27
2019-02-06T08:40:16.160Z,98806.58
2019-02-06T08:42:44.321Z,98806.83
2019-02-06T08:45:15.055Z,98813.47
2019-02-06T08:47:44.331Z,98811.73
2019-02-06T08:50:20.429Z,98811.25
2019-02-06T08:52:48.889Z,98806.61
2019-02-06T08:55:22.261Z,98807.23
2019-02-06T08:57:50.816Z,98801.92
2019-02-06T09:00:24.461Z,98799.09
2019-02-06T09:02:52.655Z,98797.54
2019-02-06T09:05:20.840Z,98804.47
2019-02-06T09:07:49.318Z,98797.34
2019-02-06T09:10:23.485Z,98790.66
2019-02-06T09:12:51.771Z,98784.28
2019-02-06T09:15:19.953Z,98788.20
2019-02-06T09:17:48.135Z,98789.41
2019-02-06T09:20:19.018Z,98785.66
2019-02-06T09:22:47.197Z,98792.97
2019-02-06T09:25:21.075Z,98794.41
2019-02-06T09:27:49.253Z,98793.67
2019-02-06T09:30:19.476Z,98796.33
2019-02-06T09:32:47.657Z,98793.03
2019-02-06T09:35:16.189Z,98795.50
2019-02-06T09:37:44.582Z,98797.23
2019-02-06T09:40:18.056Z,98795.18
2019-02-06T09:42:46.228Z,98793.91
2019-02-06T09:45:14.941Z,98798.98
2019-02-06T09:47:43.124Z,98793.20
2019-02-06T09:50:29.146Z,98798.50
2019-02-06T09:52:57.348Z,98796.09
2019-02-06T09:55:25.538Z,98805.42
2019-02-06T09:57:53.725Z,98798.73
2019-02-06T10:00:27.669Z,98793.67
2019-02-06T10:02:55.860Z,98799.41
2019-02-06T10:05:24.319Z,98804.54
2019-02-06T10:07:52.502Z,98801.16
2019-02-06T10:10:22.428Z,98796.09
2019-02-06T10:12:50.619Z,98802.00
2019-02-06T10:15:21.041Z,98793.61
2019-02-06T10:17:49.294Z,98789.87
2019-02-06T10:20:20.116Z,98781.47
2019-02-06T10:22:48.285Z,98782.97
2019-02-06T10:25:16.465Z,98783.99
2019-02-06T10:27:44.649Z,98784.73
2019-02-06T10:30:18.913Z,98783.16
2019-02-06T10:32:47.100Z,98773.50
2019-02-06T10:35:15.659Z,98772.09
2019-02-06T10:37:43.881Z,98767.03
2019-02-06T10:40:12.279Z,98764.38
2019-02-06T10:42:40.462Z,98762.32
2019-02-06T10:45:16.864Z,98761.52
2019-02-06T10:47:45.063Z,98761.16
2019-02-06T10:50:17.025Z,98760.50
2019-02-06T10:52:48.126Z,98759.34
2019-02-06T10:55:15.117Z,98756.02
2019-02-06T10:57:43.381Z,98755.27
2019-02-06T11:00:17.578Z,98746.29
2019-02-06T11:02:45.881Z,98743.03
2019-02-06T11:05:14.664Z,98740.91
2019-02-06T11:07:42.842Z,98736.80
2019-02-06T11:10:14.069Z,98736.06
2019-02-06T11:12:42.267Z,98733.69
2019-02-06T11:15:11.677Z,98727.70
2019-02-06T11:17:39.873Z,98715.89
2019-02-06T11:20:17.504Z,98721.55
2019-02-06T11:22:45.687Z,98717.11
2019-02-06T11:25:15.404Z,98716.47
2019-02-06T11:27:43.609Z,98715.04
2019-02-06T11:30:14.797Z,98711.77
2019-02-06T11:32:42.986Z,98710.17
2019-02-06T11:35:11.252Z,98704.53
2019-02-06T11:37:39.480Z,98708.85
2019-02-06T11:40:15.386Z,98702.45
2019-02-06T11:42:43.270Z,98701.62
2019-02-06T11:45:16.969Z,98705.53
2019-02-06T11:47:45.804Z,98702.66
2019-02-06T11:50:17.365Z,98694.12
2019-02-06T11:52:45.892Z,98695.48
2019-02-06T11:55:16.830Z,98692.62
2019-02-06T11:57:45.020Z,98681.69
2019-02-06T12:00:17.778Z,98686.56
2019-02-06T12:02:46.233Z,98672.56
2019-02-06T12:05:14.476Z,98676.36
2019-02-06T12:07:42.670Z,98663.98
2019-02-06T12:10:16.574Z,98664.08
2019-02-06T12:12:44.754Z,98661.22
2019-02-06T12:15:19.188Z,98663.00
2019-02-06T12:17:47.376Z,98660.09
2019-02-06T12:20:21.564Z,98661.98
2019-02-06T12:22:49.797Z,98651.45
2019-02-06T12:25:18.520Z,98650.00
2019-02-06T12:27:48.437Z,98647.41
2019-02-06T12:30:22.231Z,98650.69
2019-02-06T12:32:52.326Z,98644.53
2019-02-06T12:35:20.393Z,98647.66
2019-02-06T12:37:48.583Z,98642.48
2019-02-06T12:40:21.673Z,98645.52
2019-02-06T12:42:46.778Z,98644.94
2019-02-06T12:45:17.325Z,98643.16
2019-02-06T12:47:45.507Z,98649.11
2019-02-06T12:50:23.279Z,98641.09
2019-02-06T12:52:51.471Z,98639.83
2019-02-06T12:55:22.571Z,98636.12
2019-02-06T12:57:50.746Z,98629.31
2019-02-06T13:00:24.561Z,98625.22
2019-02-06T13:02:56.349Z,98620.64
2019-02-06T13:05:22.975Z,98615.56
2019-02-06T13:07:51.162Z,98620.27
2019-02-06T13:10:33.234Z,98616.56
2019-02-06T13:12:53.568Z,98614.45
2019-02-06T13:15:21.761Z,98603.67
2019-02-06T13:17:50.362Z,98606.39
2019-02-06T13:20:21.288Z,98604.88
2019-02-06T13:22:49.426Z,98604.83
2019-02-06T13:25:17.612Z,98596.89
2019-02-06T13:27:45.795Z,98598.05
2019-02-06T13:30:17.238Z,98590.88
2019-02-06T13:32:45.809Z,98587.64
2019-02-06T13:35:18.036Z,98584.26
2019-02-06T13:37:46.226Z,98579.84
2019-02-06T13:40:17.511Z,98579.84
2019-02-06T13:42:45.693Z,98572.38
2019-02-06T13:45:16.975Z,98570.51
2019-02-06T13:47:45.532Z,98574.45
2019-02-06T13:50:22.095Z,98567.80
2019-02-06T13:52:45.781Z,98563.44
2019-02-06T13:55:14.802Z,98566.19
2019-02-06T13:57:42.984Z,98562.34
2019-02-06T14:00:22.522Z,98558.17
2019-02-06T14:02:50.898Z,98550.61
2019-02-06T14:05:24.387Z,98553.94
2019-02-06T14:07:53.711Z,98551.25
2019-02-06T14:10:24.199Z,98550.25
2019-02-06T14:12:52.470Z,98552.92
2019-02-06T14:15:23.430Z,98549.03
2019-02-06T14:17:51.813Z,98543.42
2019-02-06T14:20:22.216Z,98536.89
2019-02-06T14:22:56.655Z,98539.22
2019-02-06T14:25:33.784Z,98534.80
2019-02-06T14:28:24.979Z,98532.53
2019-02-06T14:31:22.042Z,98528.15
2019-02-06T14:33:56.182Z,98521.25
2019-02-06T14:36:56.310Z,98523.31
2019-02-06T14:39:45.046Z,98515.02
2019-02-06T14:42:34.185Z,98507.62
2019-02-06T14:45:20.595Z,98503.28
2019-02-06T14:47:57.630Z,98497.78
2019-02-06T14:50:43.989Z,98494.25
2019-02-06T14:53:21.143Z,98496.48
2019-02-06T14:56:15.439Z,98496.72
2019-02-06T14:58:52.671Z,98488.32
2019-02-06T15:01:32.621Z,98489.22
2019-02-06T15:04:15.803Z,98488.32
2019-02-06T15:06:49.291Z,98485.42
2019-02-06T15:09:32.056Z,98478.19
2019-02-06T15:12:09.313Z,98477.72
2019-02-06T15:14:56.042Z,98478.94
2019-02-06T15:17:39.337Z,98476.72
2019-02-06T15:20:19.412Z,98469.19
2019-02-06T15:23:08.149Z,98463.17
2019-02-06T15:25:57.677Z,98463.02
2019-02-06T15:28:43.920Z,98461.96
2019-02-06T15:31:30.395Z,98457.17
2019-02-06T15:34:07.444Z,98463.81
2019-02-06T15:36:50.663Z,98455.96
2019-02-06T15:39:24.933Z,98453.00
2019-02-06T15:41:56.419Z,98449.25
2019-02-06T15:44:40.020Z,98445.41
2019-02-06T15:47:14.124Z,98437.34
2019-02-06T15:49:46.741Z,98441.50
2019-02-06T15:52:24.117Z,98439.30
2019-02-06T15:55:12.118Z,98449.32
2019-02-06T15:57:46.249Z,98440.88
2019-02-06T16:00:26.677Z,98438.71
2019-02-06T16:03:00.690Z,98441.98
2019-02-06T16:05:36.449Z,98441.98
2019-02-06T16:08:13.708Z,98438.19
2019-02-06T16:11:04.369Z,98436.13
2019-02-06T16:13:38.772Z,98430.23
2019-02-06T16:16:26.825Z,98433.59
2019-02-06T16:19:13.131Z,98430.19
2019-02-06T16:21:53.039Z,98417.20
2019-02-06T16:24:32.736Z,98422.31
2019-02-06T16:27:24.777Z,98420.12
2019-02-06T16:30:14.262Z,98424.64
2019-02-06T16:32:51.289Z,98417.52
2019-02-06T16:35:22.816Z,98407.78
2019-02-06T16:38:18.345Z,98409.45
2019-02-06T16:40:52.326Z,98408.09
2019-02-06T16:43:27.090Z,98404.76
2019-02-06T16:46:19.891Z,98397.12
2019-02-06T16:48:56.888Z,98397.91
2019-02-06T16:51:37.000Z,98401.19
2019-02-06T16:54:36.964Z,98402.34
2019-02-06T16:57:14.103Z,98393.50
2019-02-06T17:00:03.801Z,98399.13
2019-02-06T17:02:56.604Z,98401.19
2019-02-06T17:05:46.035Z,98395.59
2019-02-06T17:08:23.240Z,98395.13
2019-02-06T17:11:06.156Z,98395.59
2019-02-06T17:13:40.489Z,98401.91
2019-02-06T17:16:14.933Z,98400.98
2019-02-06T17:18:52.152Z,98405.60
2019-02-06T17:21:29.003Z,98403.52
2019-02-06T17:24:12.598Z,98402.19
2019-02-06T17:26:49.799Z,98409.30
2019-02-06T17:29:36.317Z,98400.85
2019-02-06T17:32:10.168Z,98394.91
2019-02-06T17:34:47.381Z,98394.91
2019-02-06T17:37:33.790Z,98390.73
2019-02-06T17:40:32.141Z,98391.64
2019-02-06T17:43:30.695Z,98385.37
2019-02-06T17:46:21.366Z,98389.95
2019-02-06T17:49:10.537Z,98386.16
2019-02-06T17:51:41.973Z,98386.16
2019-02-06T17:54:19.304Z,98384.05
2019-02-06T17:56:47.526Z,98376.36
2019-02-06T17:59:15.716Z,98381.72
2019-02-06T18:01:43.903Z,98379.42
2019-02-06T18:04:12.113Z,98382.56
2019-02-06T18:06:41.269Z,98373.03
2019-02-06T18:09:11.198Z,98380.98
2019-02-06T18:11:39.383Z,98376.72
2019-02-06T18:14:07.583Z,98373.39
2019-02-06T18:16:35.761Z,98363.75
2019-02-06T18:19:04.044Z,98357.32
2019-02-06T18:21:32.226Z,98364.38
2019-02-06T18:24:00.419Z,98359.38
2019-02-06T18:26:29.156Z,98357.86
2019-02-06T18:28:57.345Z,98349.48
2019-02-06T18:31:25.525Z,98357.42
2019-02-06T18:33:53.712Z,98353.53
2019-02-06T18:36:21.902Z,98341.22
2019-02-06T18:38:52.051Z,98344.90
2019-02-06T18:41:20.242Z,98342.38
2019-02-06T18:43:48.438Z,98349.05
2019-02-06T18:46:16.906Z,98348.95
2019-02-06T18:48:45.098Z,98347.68
2019-02-06T18:51:15.265Z,98338.03
2019-02-06T18:53:43.448Z,98336.47
2019-02-06T18:56:14.715Z,98328.03
2019-02-06T18:58:43.901Z,98323.83
2019-02-06T19:01:12.097Z,98321.81
2019-02-06T19:03:42.742Z,98313.77
2019-02-06T19:06:11.390Z,98317.55
2019-02-06T19:08:40.090Z,98320.55
2019-02-06T19:11:08.468Z,98320.55
2019-02-06T19:13:36.639Z,98315.03
2019-02-06T19:16:04.837Z,98312.03
2019-02-06T19:18:33.014Z,98306.59
2019-02-06T19:21:01.201Z,98299.06
2019-02-06T19:23:29.388Z,98294.44
2019-02-06T19:25:57.853Z,98286.75
2019-02-06T19:28:26.067Z,98282.62
2019-02-06T19:30:55.595Z,98279.69
2019-02-06T19:33:23.892Z,98282.62
2019-02-06T19:35:52.078Z,98278.73
2019-02-06T19:38:20.257Z,98276.91
2019-02-06T19:40:48.440Z,98269.47
2019-02-06T19:43:16.820Z,98265.58
2019-02-06T19:45:44.996Z,98270.16
2019-02-06T19:48:16.326Z,98268.36
2019-02-06T19:50:44.627Z,98265.36
2019-02-06T19:53:12.806Z,98261.94
2019-02-06T19:55:40.990Z,98253.23
2019-02-06T19:58:10.208Z,98256.20
2019-02-06T20:00:38.403Z,98249.89
2019-02-06T20:03:08.181Z,98250.35
2019-02-06T20:05:36.553Z,98252.08
2019-02-06T20:08:05.475Z,98245.81
2019-02-06T20:10:45.725Z,98243.67
2019-02-06T20:13:14.720Z,98240.82
2019-02-06T20:15:42.985Z,98237.08
2019-02-06T20:18:14.403Z,98233.34
2019-02-06T20:20:42.677Z,98233.78
2019-02-06T20:23:10.864Z,98235.77
2019-02-06T20:25:39.041Z,98223.72
2019-02-06T20:28:07.292Z,98224.08
2019-02-06T20:30:35.734Z,98227.41
2019-02-06T20:33:03.924Z,98219.72
2019-02-06T20:35:32.183Z,98217.09
2019-02-06T20:38:00.367Z,98219.61
2019-02-06T20:40:33.718Z,98222.61
2019-02-06T20:43:01.903Z,98216.29
2019-02-06T20:45:30.083Z,98208.61
2019-02-06T20:47:59.191Z,98200.13
2019-02-06T20:50:30.763Z,98203.86
2019-02-06T20:52:59.322Z,98192.28
2019-02-06T20:55:27.501Z,98202.59
2019-02-06T20:57:55.693Z,98201.50
2019-02-06T21:00:33.130Z,98203.14
2019-02-06T21:03:01.384Z,98196.50
2019-02-06T21:05:29.565Z,98198.61
2019-02-06T21:07:58.133Z,98190.66
2019-02-06T21:10:31.583Z,98185.30
2019-02-06T21:12:59.938Z,98178.23
2019-02-06T21:15:28.160Z,98171.97
2019-02-06T21:17:56.360Z,98169.50
2019-02-06T21:20:25.075Z,98168.13
2019-02-06T21:22:53.263Z,98169.30
2019-02-06T21:25:23.065Z,98165.97
2019-02-06T21:27:51.534Z,98164.34
2019-02-06T21:30:28.646Z,98168.23
2019-02-06T21:32:56.831Z,98171.51
2019-02-06T21:35:25.023Z,98169.08
2019-02-06T21:37:53.231Z,98166.97
2019-02-06T21:40:32.803Z,98166.87
2019-02-06T21:43:01.077Z,98159.19
2019-02-06T21:45:29.343Z,98152.77
2019-02-06T21:47:57.532Z,98150.34
2019-02-06T21:50:25.786Z,98148.56
2019-02-06T21:52:55.444Z,98142.72
2019-02-06T21:55:25.042Z,98137.30
2019-02-06T21:57:53.229Z,98140.75
2019-02-06T22:00:26.849Z,98139.97
2019-02-06T22:02:55.031Z,98139.97
2019-02-06T22:05:29.306Z,98133.61
2019-02-06T22:08:06.418Z,98142.45
2019-02-06T22:10:34.610Z,98136.50
2019-02-06T22:13:02.809Z,98133.92
2019-02-06T22:15:31.925Z,98122.09
2019-02-06T22:18:00.170Z,98112.81
2019-02-06T22:20:28.629Z,98111.91
2019-02-06T22:22:57.734Z,98108.03
2019-02-06T22:25:25.947Z,98105.83
2019-02-06T22:27:54.143Z,98103.20
2019-02-06T22:30:29.600Z,98095.58
2019-02-06T22:32:57.797Z,98101.05
2019-02-06T22:35:26.174Z,98096.79
2019-02-06T22:37:54.363Z,98091.16
2019-02-06T22:40:27.069Z,98106.56
2019-02-06T22:42:55.260Z,98101.45
2019-02-06T22:45:29.494Z,98104.83
2019-02-06T22:47:57.677Z,98101.84
2019-02-06T22:50:27.759Z,98101.36
2019-02-06T22:52:55.897Z,98099.48
2019-02-06T22:55:24.087Z,98095.95
2019-02-06T22:57:52.274Z,98103.53
2019-02-06T23:00:47.952Z,98098.48
2019-02-06T23:03:19.563Z,98090.16
2019-02-06T23:05:47.854Z,98089.74
2019-02-06T23:08:16.019Z,98088.84
2019-02-06T23:10:44.213Z,98083.33
2019-02-06T23:13:12.394Z,98077.86
2019-02-06T23:15:40.586Z,98076.59
2019-02-06T23:18:08.766Z,98071.59
2019-02-06T23:20:37.056Z,98072.02
2019-02-06T23:23:05.254Z,98068.64
2019-02-06T23:25:33.441Z,98063.92
2019-02-06T23:28:01.627Z,98067.61
2019-02-06T23:30:30.117Z,98053.98
2019-02-06T23:32:58.299Z,98052.19
2019-02-06T23:35:26.478Z,98056.67
2019-02-06T23:37:54.681Z,98052.42
2019-02-06T23:40:22.872Z,98042.12
2019-02-06T23:42:51.052Z,98041.96
2019-02-06T23:45:19.257Z,98036.86
2019-02-06T23:47:47.438Z,98031.81
2019-02-06T23:50:17.255Z,98030.92
2019-02-06T23:52:45.443Z,98027.13
2019-02-06T23:55:13.624Z,98024.50
2019-02-06T23:57:41.804Z,98021.88
