createdAt,value
2022-08-23T05:37:43.399Z,83.01
2022-08-23T05:40:09.854Z,82.21
2022-08-23T05:42:36.154Z,81.51
2022-08-23T05:45:02.669Z,81.14
2022-08-23T05:47:29.040Z,80.23
2022-08-23T05:49:55.431Z,80.43
2022-08-23T05:52:21.854Z,79.79
2022-08-23T05:54:48.209Z,78.60
2022-08-23T05:57:14.572Z,77.57
2022-08-23T05:59:40.968Z,76.69
2022-08-23T06:02:07.349Z,75.90
2022-08-23T06:04:33.829Z,74.90
2022-08-23T06:07:00.193Z,74.15
2022-08-23T06:09:26.586Z,72.70
2022-08-23T06:11:52.953Z,71.99
2022-08-23T06:14:19.383Z,70.53
2022-08-23T06:16:45.715Z,69.48
2022-08-23T06:19:12.115Z,68.98
2022-08-23T06:21:38.560Z,68.20
2022-08-23T06:24:04.922Z,66.92
2022-08-23T06:26:31.307Z,66.24
2022-08-23T06:28:57.793Z,65.56
2022-08-23T06:31:24.138Z,65.17
2022-08-23T06:33:50.550Z,63.89
2022-08-23T06:36:16.907Z,63.92
2022-08-23T06:38:43.280Z,62.38
2022-08-23T06:41:09.705Z,61.03
2022-08-23T06:43:36.137Z,59.87
2022-08-23T06:46:02.518Z,59.41
2022-08-23T06:48:28.881Z,58.58
2022-08-23T06:50:55.274Z,57.75
2022-08-23T06:53:21.645Z,56.79
2022-08-23T06:55:48.109Z,56.65
2022-08-23T06:58:14.507Z,56.44
2022-08-23T07:00:40.993Z,55.89
2022-08-23T07:03:07.383Z,55.79
2022-08-23T07:05:33.822Z,54.90
2022-08-23T07:08:00.205Z,54.02
2022-08-23T07:10:26.580Z,52.92
2022-08-23T07:12:52.972Z,52.22
2022-08-23T07:15:19.461Z,52.28
2022-08-23T07:17:45.889Z,52.13
2022-08-23T07:20:12.251Z,52.37
2022-08-23T07:22:38.647Z,52.79
2022-08-23T07:25:05.042Z,52.31
2022-08-23T07:27:31.515Z,51.28
2022-08-23T07:29:57.897Z,50.33
2022-08-23T07:32:24.289Z,49.67
2022-08-23T07:34:50.647Z,49.41
2022-08-23T07:37:17.018Z,49.29
2022-08-23T07:39:43.427Z,49.22
2022-08-23T07:42:23.041Z,49.31
2022-08-23T07:44:36.191Z,49.25
2022-08-23T07:47:02.570Z,49.19
2022-08-23T07:49:29.344Z,49.18
2022-08-23T07:51:55.372Z,49.84
2022-08-23T07:54:21.740Z,49.95
2022-08-23T07:56:48.143Z,50.15
2022-08-23T07:59:14.535Z,50.31
2022-08-23T08:01:40.909Z,50.90
2022-08-23T08:04:07.315Z,51.36
2022-08-23T08:06:33.701Z,52.14
2022-08-23T08:09:00.141Z,52.70
2022-08-23T08:11:29.701Z,53.60
2022-08-23T08:13:53.037Z,53.77
2022-08-23T08:16:19.494Z,53.51
2022-08-23T08:18:45.893Z,53.64
2022-08-23T08:21:12.328Z,54.12
2022-08-23T08:23:38.693Z,54.43
2022-08-23T08:26:05.549Z,54.64
2022-08-23T08:28:31.479Z,54.46
2022-08-23T08:30:57.863Z,55.05
2022-08-23T08:33:24.574Z,55.06
2022-08-23T08:35:56.194Z,54.96
2022-08-23T08:38:17.111Z,55.07
2022-08-23T08:40:43.496Z,54.84
2022-08-23T08:43:09.862Z,55.13
2022-08-23T08:45:36.244Z,55.50
2022-08-23T08:48:02.810Z,55.19
2022-08-23T08:50:28.987Z,54.95
2022-08-23T08:52:55.372Z,54.63
2022-08-23T08:55:21.780Z,54.30
2022-08-23T08:57:48.145Z,54.04
2022-08-23T09:00:14.507Z,54.18
2022-08-23T09:02:40.960Z,54.26
2022-08-23T09:05:07.316Z,55.01
2022-08-23T09:07:33.669Z,55.14
2022-08-23T09:10:00.042Z,54.94
2022-08-23T09:12:26.730Z,54.55
2022-08-23T09:14:53.119Z,53.92
2022-08-23T09:17:19.529Z,53.74
2022-08-23T09:19:45.897Z,53.45
2022-08-23T09:22:12.272Z,53.28
2022-08-23T09:24:39.734Z,53.27
2022-08-23T09:27:05.021Z,52.68
2022-08-23T09:29:31.508Z,52.94
2022-08-23T09:31:58.263Z,52.69
2022-08-23T09:34:24.301Z,52.35
2022-08-23T09:36:52.227Z,52.20
2022-08-23T09:39:17.069Z,52.49
2022-08-23T09:41:43.432Z,52.49
2022-08-23T09:44:09.810Z,51.91
2022-08-23T09:46:36.248Z,50.57
2022-08-23T09:49:02.586Z,49.81
2022-08-23T09:51:28.962Z,49.31
2022-08-23T09:53:55.372Z,49.07
2022-08-23T09:56:21.752Z,48.91
2022-08-23T09:58:48.218Z,49.02
2022-08-23T10:01:14.643Z,48.92
2022-08-23T10:03:41.090Z,49.06
2022-08-23T10:06:07.474Z,48.65
2022-08-23T10:08:33.951Z,48.48
2022-08-23T10:11:00.315Z,48.55
2022-08-23T10:13:26.711Z,48.34
2022-08-23T10:15:53.134Z,47.93
2022-08-23T10:18:19.476Z,47.26
2022-08-23T10:23:29.782Z,46.55
2022-08-23T10:25:56.150Z,46.36
2022-08-23T10:28:22.621Z,46.53
2022-08-23T10:30:49.096Z,46.73
2022-08-23T10:33:18.662Z,45.71
2022-08-23T10:35:42.029Z,45.74
2022-08-23T10:38:08.392Z,45.71
2022-08-23T10:40:34.820Z,45.08
2022-08-23T10:43:01.225Z,44.23
2022-08-23T10:45:27.703Z,44.08
2022-08-23T10:47:54.088Z,43.90
2022-08-23T10:50:20.519Z,44.06
2022-08-23T10:52:46.883Z,43.98
2022-08-23T10:55:13.251Z,43.41
2022-08-23T10:57:39.625Z,43.58
2022-08-23T11:00:06.041Z,43.56
2022-08-23T11:02:32.504Z,43.49
2022-08-23T11:04:58.862Z,43.72
2022-08-23T11:07:25.352Z,44.53
2022-08-23T11:09:51.786Z,44.66
2022-08-23T11:12:18.149Z,44.74
2022-08-23T11:14:44.545Z,44.78
2022-08-23T11:17:10.978Z,45.08
2022-08-23T11:19:37.361Z,45.38
2022-08-23T11:22:03.728Z,45.34
2022-08-23T11:24:30.129Z,45.74
2022-08-23T11:26:56.519Z,45.41
2022-08-23T11:29:23.078Z,45.47
2022-08-23T11:31:49.567Z,45.68
2022-08-23T11:34:15.981Z,46.36
2022-08-23T11:36:42.306Z,46.41
2022-08-23T11:39:08.671Z,46.23
2022-08-23T11:41:35.056Z,46.38
2022-08-23T11:44:01.491Z,46.60
2022-08-23T11:46:27.927Z,46.58
2022-08-23T11:48:54.250Z,46.56
2022-08-23T11:51:20.731Z,46.52
2022-08-23T11:53:47.092Z,46.37
2022-08-23T11:56:13.457Z,46.43
2022-08-23T11:58:39.941Z,47.08
2022-08-23T12:01:06.328Z,46.38
2022-08-23T12:03:32.801Z,46.36
2022-08-23T12:05:59.090Z,46.40
2022-08-23T12:08:25.462Z,46.16
2022-08-23T12:10:51.891Z,45.96
2022-08-23T12:13:18.283Z,45.82
2022-08-23T12:15:44.742Z,46.11
2022-08-23T12:18:11.044Z,46.07
2022-08-23T12:20:37.412Z,46.03
2022-08-23T12:23:03.811Z,46.22
2022-08-23T12:25:30.298Z,46.04
2022-08-23T12:27:56.705Z,45.72
2022-08-23T12:30:23.104Z,46.19
2022-08-23T12:32:49.488Z,44.83
2022-08-23T12:35:15.960Z,44.38
2022-08-23T12:37:42.367Z,44.23
2022-08-23T12:40:08.839Z,44.34
2022-08-23T12:42:35.136Z,44.98
2022-08-23T12:45:01.543Z,45.56
2022-08-23T12:47:27.988Z,45.93
2022-08-23T12:49:54.370Z,46.05
2022-08-23T12:52:20.835Z,46.13
2022-08-23T12:54:47.266Z,46.42
2022-08-23T12:57:13.643Z,46.60
2022-08-23T12:59:40.141Z,46.78
2022-08-23T13:02:06.560Z,46.93
2022-08-23T13:04:33.004Z,47.42
2022-08-23T13:06:59.369Z,47.77
2022-08-23T13:09:25.733Z,47.90
2022-08-23T13:11:52.111Z,48.05
2022-08-23T13:14:18.510Z,48.10
2022-08-23T13:16:44.868Z,48.34
2022-08-23T13:19:11.237Z,48.45
2022-08-23T13:21:39.760Z,48.26
2022-08-23T13:24:04.168Z,48.54
2022-08-23T13:26:30.601Z,48.76
2022-08-23T13:28:56.991Z,48.82
2022-08-23T13:31:23.501Z,48.70
2022-08-23T13:33:49.743Z,48.61
2022-08-23T13:36:16.124Z,48.80
2022-08-23T13:38:42.556Z,48.92
2022-08-23T13:41:08.918Z,49.11
2022-08-23T13:43:35.322Z,49.29
2022-08-23T13:46:01.795Z,49.46
2022-08-23T13:48:28.115Z,49.77
2022-08-23T13:50:54.517Z,49.98
2022-08-23T13:53:21.042Z,50.47
2022-08-23T13:55:47.285Z,50.75
2022-08-23T13:58:13.709Z,51.02
2022-08-23T14:00:40.149Z,51.57
2022-08-23T14:03:06.515Z,52.11
2022-08-23T14:05:33.095Z,52.33
2022-08-23T14:07:59.251Z,52.31
2022-08-23T14:10:25.641Z,51.80
2022-08-23T14:12:52.099Z,51.87
2022-08-23T14:15:18.468Z,52.70
2022-08-23T14:17:44.926Z,53.19
2022-08-23T14:22:37.645Z,55.08
2022-08-23T14:25:04.037Z,56.34
2022-08-23T14:27:30.443Z,57.19
2022-08-23T14:29:56.821Z,58.01
2022-08-23T14:32:23.263Z,58.59
2022-08-23T14:34:49.699Z,59.43
2022-08-23T14:39:42.481Z,60.87
2022-08-23T14:42:08.829Z,60.94
2022-08-23T14:44:36.274Z,60.81
2022-08-23T14:47:01.592Z,60.95
2022-08-23T14:49:28.003Z,61.03
2022-08-23T14:51:54.398Z,60.71
2022-08-23T14:54:20.849Z,60.35
2022-08-23T14:56:47.242Z,60.22
2022-08-23T14:59:13.656Z,60.09
2022-08-23T15:01:40.029Z,60.39
2022-08-23T15:04:06.516Z,60.55
2022-08-23T15:06:32.835Z,60.64
2022-08-23T15:08:59.208Z,60.91
2022-08-23T15:13:54.906Z,61.42
2022-08-23T15:16:18.381Z,61.38
2022-08-23T15:18:44.721Z,61.83
2022-08-23T15:21:11.091Z,61.81
2022-08-23T15:23:37.513Z,62.19
2022-08-23T15:26:04.134Z,62.84
2022-08-23T15:28:30.717Z,63.22
2022-08-23T15:30:57.387Z,63.08
2022-08-23T15:33:30.693Z,63.19
2022-08-23T15:35:50.606Z,62.97
2022-08-23T15:38:17.898Z,62.83
2022-08-23T15:40:43.756Z,62.64
2022-08-23T15:43:10.413Z,62.91
2022-08-23T15:45:37.012Z,63.54
2022-08-23T15:48:03.600Z,64.16
2022-08-23T15:50:30.225Z,64.70
2022-08-23T15:52:56.881Z,65.06
2022-08-23T15:55:23.498Z,65.58
2022-08-23T15:57:50.239Z,66.82
2022-08-23T16:00:16.831Z,67.90
2022-08-23T16:03:06.615Z,66.90
2022-08-23T16:05:10.053Z,65.98
2022-08-23T16:07:36.679Z,66.07
2022-08-23T16:10:03.317Z,66.80
2022-08-23T16:12:29.965Z,67.10
2022-08-23T16:14:56.293Z,66.97
2022-08-23T16:17:22.725Z,67.48
2022-08-23T16:19:49.178Z,67.62
2022-08-23T16:22:15.639Z,66.64
2022-08-23T16:24:42.153Z,66.40
2022-08-23T16:27:08.518Z,67.05
2022-08-23T16:29:34.908Z,67.10
2022-08-23T16:32:01.360Z,67.65
2022-08-23T16:34:27.871Z,67.90
2022-08-23T16:36:54.950Z,68.57
2022-08-23T16:39:20.667Z,69.18
2022-08-23T16:41:47.085Z,69.89
2022-08-23T16:44:13.511Z,70.57
2022-08-23T16:46:41.192Z,71.25
2022-08-23T16:49:06.257Z,71.92
2022-08-23T16:51:32.664Z,72.35
2022-08-23T16:54:02.739Z,72.42
2022-08-23T16:56:25.486Z,72.54
2022-08-23T16:58:51.845Z,72.53
2022-08-23T17:01:18.274Z,72.41
2022-08-23T17:03:44.647Z,72.33
2022-08-23T17:06:11.011Z,72.06
2022-08-23T17:08:37.408Z,71.66
2022-08-23T17:11:03.823Z,71.68
2022-08-23T17:13:30.186Z,72.27
2022-08-23T17:15:56.635Z,72.47
2022-08-23T17:18:23.018Z,72.82
2022-08-23T17:20:49.418Z,72.97
2022-08-23T17:23:15.771Z,72.54
2022-08-23T17:25:42.309Z,73.13
2022-08-23T17:28:08.670Z,73.42
2022-08-23T17:30:35.062Z,74.14
2022-08-23T17:33:01.651Z,74.82
2022-08-23T17:35:27.817Z,75.57
2022-08-23T17:37:54.183Z,75.74
2022-08-23T17:40:21.296Z,76.46
2022-08-23T17:42:47.026Z,76.97
2022-08-23T17:45:13.527Z,77.39
2022-08-23T17:47:39.928Z,77.27
2022-08-23T17:50:06.305Z,77.30
2022-08-23T17:52:32.708Z,78.11
2022-08-23T17:54:59.105Z,78.93
2022-08-23T17:57:25.535Z,77.71
2022-08-23T17:59:51.933Z,75.28
2022-08-23T18:02:18.327Z,76.00
2022-08-23T18:04:44.734Z,75.13
2022-08-23T18:07:11.115Z,74.52
2022-08-23T18:09:43.741Z,73.96
2022-08-23T18:12:03.851Z,73.09
2022-08-23T18:14:30.257Z,72.77
2022-08-23T18:16:56.650Z,72.04
2022-08-23T18:19:23.012Z,71.88
2022-08-23T18:21:49.408Z,71.93
2022-08-23T18:24:15.841Z,71.59
2022-08-23T18:26:42.982Z,72.33
2022-08-23T18:29:08.651Z,73.34
2022-08-23T18:31:35.064Z,73.61
2022-08-23T18:34:01.470Z,73.31
2022-08-23T18:36:27.876Z,73.70
2022-08-23T18:38:54.333Z,74.53
2022-08-23T18:41:20.823Z,75.18
2022-08-23T18:43:47.189Z,75.68
2022-08-23T18:46:13.641Z,76.18
2022-08-23T18:48:39.964Z,76.01
2022-08-23T18:51:06.449Z,76.32
2022-08-23T18:53:32.841Z,76.76
2022-08-23T18:55:59.201Z,77.52
2022-08-23T18:58:25.569Z,77.47
2022-08-23T19:00:52.192Z,77.13
2022-08-23T19:03:18.406Z,77.42
2022-08-23T19:05:44.893Z,77.68
2022-08-23T19:08:11.271Z,78.16
2022-08-23T19:10:37.654Z,78.67
2022-08-23T19:13:04.293Z,78.41
2022-08-23T19:15:30.425Z,78.49
2022-08-23T19:17:56.860Z,78.84
2022-08-23T19:20:23.226Z,78.81
2022-08-23T19:22:49.632Z,78.97
2022-08-23T19:25:15.993Z,79.21
2022-08-23T19:27:42.376Z,79.40
2022-08-23T19:30:08.764Z,79.48
2022-08-23T19:32:35.125Z,79.80
2022-08-23T19:35:01.510Z,80.03
2022-08-23T19:37:27.877Z,80.25
2022-08-23T19:39:54.309Z,80.19
2022-08-23T19:42:20.652Z,80.29
2022-08-23T19:44:47.060Z,80.54
2022-08-23T19:47:20.193Z,80.71
2022-08-23T19:49:39.812Z,80.93
2022-08-23T19:52:06.198Z,81.87
2022-08-23T19:54:32.557Z,81.98
2022-08-23T19:56:58.926Z,81.78
2022-08-23T19:59:25.375Z,81.71
2022-08-23T20:01:51.931Z,81.91
2022-08-23T20:04:18.265Z,82.20
2022-08-23T20:06:44.694Z,82.33
2022-08-23T20:09:11.056Z,82.75
2022-08-23T20:11:37.462Z,82.90
2022-08-23T20:14:05.287Z,83.15
2022-08-23T20:16:30.310Z,83.20
2022-08-23T20:18:56.628Z,83.16
2022-08-23T20:21:23.573Z,83.35
2022-08-23T20:23:49.463Z,83.43
2022-08-23T20:26:15.829Z,83.39
2022-08-23T20:28:59.133Z,83.39
2022-08-23T20:31:08.781Z,83.43
2022-08-23T20:33:35.126Z,83.43
2022-08-23T20:36:01.525Z,83.52
2022-08-23T20:38:33.802Z,83.67
2022-08-23T20:40:54.329Z,83.72
2022-08-23T20:43:20.733Z,83.88
2022-08-23T20:45:47.737Z,84.07
2022-08-23T20:48:13.471Z,84.40
2022-08-23T20:50:39.978Z,84.76
2022-08-23T20:53:06.411Z,84.93
2022-08-23T20:55:32.847Z,85.11
2022-08-23T20:57:59.235Z,85.22
2022-08-23T21:00:25.701Z,85.25
2022-08-23T21:02:51.983Z,85.52
2022-08-23T21:05:18.356Z,85.57
2022-08-23T21:07:44.720Z,86.27
2022-08-23T21:10:11.137Z,86.62
2022-08-23T21:12:37.570Z,86.76
2022-08-23T21:15:05.949Z,86.56
2022-08-23T21:17:30.427Z,86.50
2022-08-23T21:19:56.798Z,86.57
2022-08-23T21:22:23.201Z,86.51
2022-08-23T21:24:49.631Z,86.39
2022-08-23T21:27:15.997Z,86.29
2022-08-23T21:29:42.380Z,86.52
2022-08-23T21:32:08.768Z,86.50
2022-08-23T21:34:35.171Z,86.80
2022-08-23T21:37:01.592Z,87.18
2022-08-23T21:39:28.026Z,87.41
2022-08-23T21:41:54.441Z,87.70
2022-08-23T21:44:20.811Z,88.06
2022-08-23T21:46:47.194Z,88.42
2022-08-23T21:49:13.580Z,88.90
2022-08-23T21:51:39.944Z,88.91
2022-08-23T21:54:06.347Z,88.68
2022-08-23T21:56:32.745Z,88.62
2022-08-23T21:58:59.186Z,88.43
2022-08-23T22:01:25.585Z,88.04
2022-08-23T22:03:56.661Z,88.12
2022-08-23T22:06:18.330Z,88.34
2022-08-23T22:08:44.727Z,88.44
2022-08-23T22:11:11.104Z,88.34
2022-08-23T22:13:37.493Z,88.37
2022-08-23T22:16:03.927Z,87.75
2022-08-23T22:18:30.283Z,88.17
2022-08-23T22:20:56.664Z,88.65
2022-08-23T22:23:23.106Z,88.12
2022-08-23T22:25:49.535Z,87.37
2022-08-23T22:28:15.910Z,86.13
2022-08-23T22:30:42.409Z,85.44
2022-08-23T22:33:08.733Z,85.64
2022-08-23T22:35:35.121Z,85.75
2022-08-23T22:38:13.729Z,85.73
2022-08-23T22:40:27.923Z,85.58
2022-08-23T22:42:54.236Z,85.45
2022-08-23T22:45:20.601Z,85.30
2022-08-23T22:47:47.019Z,85.13
2022-08-23T22:50:13.459Z,85.02
2022-08-23T22:52:39.830Z,84.78
2022-08-23T22:55:06.218Z,84.84
2022-08-23T22:57:32.598Z,85.26
2022-08-23T22:59:58.964Z,85.49
2022-08-23T23:02:25.350Z,85.24
2022-08-23T23:04:51.749Z,85.00
2022-08-23T23:07:18.115Z,85.01
2022-08-23T23:09:44.530Z,85.26
2022-08-23T23:12:10.946Z,85.31
2022-08-23T23:14:37.385Z,85.48
2022-08-23T23:17:03.931Z,85.37
2022-08-23T23:19:30.177Z,85.08
2022-08-23T23:21:56.543Z,84.56
2022-08-23T23:24:22.927Z,84.62
2022-08-23T23:26:49.295Z,84.58
2022-08-23T23:29:15.661Z,84.64
2022-08-23T23:31:42.067Z,84.51
2022-08-23T23:34:08.537Z,84.53
2022-08-23T23:36:34.903Z,84.14
2022-08-23T23:39:01.401Z,84.30
2022-08-23T23:41:27.843Z,84.50
2022-08-23T23:43:54.266Z,84.84
2022-08-23T23:46:20.709Z,85.06
2022-08-23T23:48:47.134Z,85.37
2022-08-23T23:51:13.523Z,85.60
2022-08-23T23:53:39.916Z,85.49
2022-08-23T23:56:06.294Z,85.34
2022-08-23T23:58:32.652Z,85.69
