createdAt,value
2017-05-24T00:00:36.957Z,1019.02
2017-05-24T00:01:18.798Z,1019.02
2017-05-24T00:02:00.942Z,1019.11
2017-05-24T00:02:48.953Z,1019.17
2017-05-24T00:03:32.929Z,1019.08
2017-05-24T00:04:15.938Z,1019.02
2017-05-24T00:05:05.838Z,1019.22
2017-05-24T00:05:50.963Z,1019.16
2017-05-24T00:06:35.129Z,1019.03
2017-05-24T00:07:20.039Z,1018.99
2017-05-24T00:08:14.025Z,1018.98
2017-05-24T00:08:56.928Z,1018.95
2017-05-24T00:09:40.216Z,1018.98
2017-05-24T00:10:30.811Z,1019.06
2017-05-24T00:11:15.086Z,1018.97
2017-05-24T00:11:59.420Z,1018.91
2017-05-24T00:12:41.520Z,1018.94
2017-05-24T00:13:26.797Z,1018.99
2017-05-24T00:14:08.967Z,1019.06
2017-05-24T00:14:49.445Z,1018.9
2017-05-24T00:15:29.918Z,1019.16
2017-05-24T00:16:12.100Z,1018.92
2017-05-24T00:16:52.584Z,1019
2017-05-24T00:17:35.037Z,1018.95
2017-05-24T00:18:15.486Z,1018.93
2017-05-24T00:18:59.797Z,1018.93
2017-05-24T00:19:42.023Z,1018.89
2017-05-24T00:20:22.489Z,1019.01
2017-05-24T00:21:03.976Z,1018.96
2017-05-24T00:23:22.652Z,1019.13
2017-05-24T00:24:03.925Z,1018.93
2017-05-24T00:24:46.913Z,1018.94
2017-05-24T00:25:33.892Z,1018.95
2017-05-24T00:26:18.904Z,1019
2017-05-24T00:27:02.897Z,1019.01
2017-05-24T00:27:46.292Z,1019.28
2017-05-24T00:30:05.245Z,1019
2017-05-24T00:32:21.723Z,1019.09
2017-05-24T00:33:06.790Z,1019.03
2017-05-24T00:33:47.971Z,1019.03
2017-05-24T00:34:32.573Z,1019.22
2017-05-24T00:35:13.585Z,1019.07
2017-05-24T00:41:06.276Z,1019.03
2017-05-24T00:41:46.733Z,1019.05
2017-05-24T00:42:29.004Z,1019.22
2017-05-24T00:43:11.018Z,1019.16
2017-05-24T00:43:53.178Z,1019.04
2017-05-24T00:44:33.667Z,1019.06
2017-05-24T00:45:14.115Z,1019.12
2017-05-24T00:45:55.606Z,1019.01
2017-05-24T00:46:36.576Z,1019.08
2017-05-24T00:47:18.525Z,1018.96
2017-05-24T00:48:03.499Z,1019.08
2017-05-24T00:48:43.997Z,1019.09
2017-05-24T00:49:25.873Z,1019.2
2017-05-24T00:50:07.284Z,1019.14
2017-05-24T00:52:22.182Z,1019.18
2017-05-24T00:53:04.202Z,1019.09
2017-05-24T00:53:46.284Z,1019.08
2017-05-24T00:54:28.976Z,1019.13
2017-05-24T00:55:09.461Z,1019.01
2017-05-24T00:55:51.623Z,1019.06
2017-05-24T00:56:52.463Z,1019.14
2017-05-24T00:57:32.963Z,1019.16
2017-05-24T00:58:16.130Z,1019.08
2017-05-24T00:58:59.111Z,1019.02
2017-05-24T00:59:40.293Z,1019.08
2017-05-24T01:00:51.979Z,1019.19
2017-05-24T01:04:37.028Z,1019.24
2017-05-24T01:05:18.544Z,1019.12
2017-05-24T01:06:11.286Z,1019.15
2017-05-24T01:06:52.613Z,1019.24
2017-05-24T01:36:15.092Z,1019.33
2017-05-24T01:36:55.574Z,1019.16
2017-05-24T01:37:38.580Z,1019.23
2017-05-24T01:38:22.704Z,1019.3
2017-05-24T01:39:03.189Z,1019.35
2017-05-24T01:39:45.203Z,1019.35
2017-05-24T01:40:25.696Z,1019.36
2017-05-24T01:41:10.813Z,1019.32
2017-05-24T01:41:51.269Z,1019.35
2017-05-24T01:42:32.296Z,1019.38
2017-05-24T01:43:12.776Z,1019.31
2017-05-24T01:43:53.279Z,1019.43
2017-05-24T01:44:36.720Z,1019.32
2017-05-24T01:45:17.188Z,1019.36
2017-05-24T01:45:58.215Z,1019.33
2017-05-24T01:46:39.407Z,1019.38
2017-05-24T01:47:23.269Z,1019.39
2017-05-24T01:48:13.199Z,1019.36
2017-05-24T01:48:53.717Z,1019.39
2017-05-24T01:49:34.851Z,1019.34
2017-05-24T01:50:27.700Z,1019.35
2017-05-24T01:52:56.913Z,1019.42
2017-05-24T01:53:39.176Z,1019.61
2017-05-24T01:54:25.007Z,1019.41
2017-05-24T01:55:08.008Z,1019.42
2017-05-24T01:55:58.001Z,1019.49
2017-05-24T01:56:39.305Z,1019.49
2017-05-24T01:57:22.212Z,1019.45
2017-05-24T01:58:02.703Z,1019.4
2017-05-24T01:58:43.210Z,1019.41
2017-05-24T02:00:57.398Z,1019.41
2017-05-24T02:01:39.485Z,1019.52
2017-05-24T02:02:22.488Z,1019.58
2017-05-24T02:03:03.494Z,1019.43
2017-05-24T02:03:43.981Z,1019.45
2017-05-24T02:04:29.984Z,1019.49
2017-05-24T02:05:14.131Z,1019.47
2017-05-24T02:05:59.999Z,1019.42
2017-05-24T02:06:40.550Z,1019.44
2017-05-24T02:07:23.723Z,1019.41
2017-05-24T02:08:04.901Z,1019.48
2017-05-24T02:08:48.708Z,1019.48
2017-05-24T02:09:34.718Z,1019.49
2017-05-24T02:10:16.617Z,1019.54
2017-05-24T02:11:00.707Z,1019.46
2017-05-24T02:11:44.500Z,1019.49
2017-05-24T02:14:01.549Z,1019.38
2017-05-24T02:14:42.578Z,1019.45
2017-05-24T02:15:32.808Z,1019.44
2017-05-24T02:16:17.586Z,1019.37
2017-05-24T02:16:58.883Z,1019.45
2017-05-24T02:17:40.072Z,1019.4
2017-05-24T02:18:20.554Z,1019.59
2017-05-24T02:19:01.046Z,1019.34
2017-05-24T02:19:43.210Z,1019.42
2017-05-24T02:20:24.582Z,1019.4
2017-05-24T02:21:07.580Z,1019.35
2017-05-24T02:21:49.792Z,1019.4
2017-05-24T02:22:31.088Z,1019.32
2017-05-24T02:23:11.567Z,1019.46
2017-05-24T02:23:55.618Z,1019.44
2017-05-24T02:24:40.833Z,1019.4
2017-05-24T02:25:24.709Z,1019.39
2017-05-24T02:26:07.715Z,1019.35
2017-05-24T02:26:51.077Z,1019.38
2017-05-24T02:27:46.226Z,1019.42
2017-05-24T02:28:34.331Z,1019.42
2017-05-24T02:29:16.098Z,1019.4
2017-05-24T02:30:14.092Z,1019.4
2017-05-24T02:30:55.424Z,1019.51
2017-05-24T02:31:36.723Z,1019.48
2017-05-24T02:32:19.829Z,1019.34
2017-05-24T02:33:04.579Z,1019.36
2017-05-24T02:33:45.709Z,1019.37
2017-05-24T02:34:26.968Z,1019.4
2017-05-24T02:35:09.738Z,1019.44
2017-05-24T02:35:52.712Z,1019.32
2017-05-24T02:36:33.905Z,1019.36
2017-05-24T02:37:14.405Z,1019.42
2017-05-24T02:37:58.581Z,1019.4
2017-05-24T02:38:39.718Z,1019.42
2017-05-24T02:39:20.179Z,1019.47
2017-05-24T02:40:02.395Z,1019.5
2017-05-24T02:40:49.807Z,1019.46
2017-05-24T02:41:30.274Z,1019.47
2017-05-24T02:42:11.412Z,1019.38
2017-05-24T02:42:52.752Z,1019.46
2017-05-24T02:43:33.994Z,1019.46
2017-05-24T02:45:28.610Z,1019.46
2017-05-24T02:46:09.089Z,1019.41
2017-05-24T02:46:56.512Z,1019.41
2017-05-24T02:47:39.404Z,1019.39
2017-05-24T02:48:22.107Z,1019.41
2017-05-24T02:49:05.093Z,1019.39
2017-05-24T02:49:49.111Z,1019.45
2017-05-24T02:50:32.096Z,1019.43
2017-05-24T02:51:20.224Z,1019.41
2017-05-24T02:52:01.510Z,1019.42
2017-05-24T02:52:44.727Z,1019.42
2017-05-24T02:53:27.848Z,1019.42
2017-05-24T02:54:09.921Z,1019.43
2017-05-24T02:54:51.003Z,1019.45
2017-05-24T02:55:32.079Z,1019.44
2017-05-24T02:56:14.365Z,1019.44
2017-05-24T02:56:54.808Z,1019.43
2017-05-24T02:57:35.276Z,1019.43
2017-05-24T02:58:18.320Z,1019.41
2017-05-24T02:59:04.108Z,1019.42
2017-05-24T02:59:44.592Z,1019.43
2017-05-24T03:00:25.061Z,1019.42
2017-05-24T03:01:07.512Z,1019.43
2017-05-24T03:01:50.619Z,1019.45
2017-05-24T03:02:31.105Z,1019.42
2017-05-24T03:03:15.095Z,1019.47
2017-05-24T03:03:56.521Z,1019.48
2017-05-24T03:04:39.615Z,1019.48
2017-05-24T03:05:23.745Z,1019.46
2017-05-24T03:06:10.641Z,1019.47
2017-05-24T03:06:54.601Z,1019.5
2017-05-24T03:07:37.598Z,1019.43
2017-05-24T03:08:22.609Z,1019.44
2017-05-24T03:09:04.020Z,1019.49
2017-05-24T03:10:03.617Z,1019.45
2017-05-24T03:10:44.719Z,1019.51
2017-05-24T03:11:29.854Z,1019.5
2017-05-24T03:12:12.609Z,1019.47
2017-05-24T03:12:54.612Z,1019.57
2017-05-24T03:13:39.720Z,1019.49
2017-05-24T03:14:20.238Z,1019.56
2017-05-24T03:15:04.105Z,1019.51
2017-05-24T03:15:48.277Z,1019.54
2017-05-24T03:16:35.113Z,1019.55
2017-05-24T03:17:15.612Z,1019.58
2017-05-24T03:18:02.733Z,1019.6
2017-05-24T03:18:43.825Z,1019.58
2017-05-24T03:19:28.594Z,1019.55
2017-05-24T03:20:10.121Z,1019.58
2017-05-24T03:26:02.692Z,1019.53
2017-05-24T03:26:44.998Z,1019.51
2017-05-24T03:27:27.198Z,1019.54
2017-05-24T03:28:08.318Z,1019.57
2017-05-24T03:28:50.305Z,1019.61
2017-05-24T03:29:30.780Z,1019.55
2017-05-24T03:30:15.831Z,1019.57
2017-05-24T03:31:01.204Z,1019.58
2017-05-24T03:31:47.510Z,1019.53
2017-05-24T03:32:30.694Z,1019.54
2017-05-24T03:33:13.820Z,1019.51
2017-05-24T03:33:55.991Z,1019.54
2017-05-24T03:34:39.335Z,1019.59
2017-05-24T03:35:24.201Z,1019.6
2017-05-24T03:37:54.189Z,1019.57
2017-05-24T03:38:35.476Z,1019.58
2017-05-24T03:39:15.983Z,1019.56
2017-05-24T03:39:56.471Z,1019.56
2017-05-24T03:40:37.790Z,1019.61
2017-05-24T03:41:20.093Z,1019.68
2017-05-24T03:42:01.439Z,1019.65
2017-05-24T03:42:50.469Z,1019.62
2017-05-24T03:43:31.809Z,1019.68
2017-05-24T03:44:14.890Z,1019.73
2017-05-24T03:44:56.786Z,1019.63
2017-05-24T03:45:44.809Z,1019.69
2017-05-24T03:49:42.285Z,1019.63
2017-05-24T03:50:24.580Z,1019.66
2017-05-24T03:51:05.089Z,1019.6
2017-05-24T03:51:48.598Z,1019.67
2017-05-24T03:54:07.668Z,1019.62
2017-05-24T03:58:29.325Z,1019.7
2017-05-24T03:59:09.771Z,1019.68
2017-05-24T03:59:51.247Z,1019.67
2017-05-24T04:00:32.322Z,1019.68
2017-05-24T04:02:27.559Z,1019.75
2017-05-24T04:03:08.046Z,1019.79
2017-05-24T04:03:55.078Z,1019.8
2017-05-24T04:06:27.550Z,1019.84
2017-05-24T04:10:29.839Z,1019.76
2017-05-24T04:11:13.572Z,1019.79
2017-05-24T04:12:01.582Z,1019.85
2017-05-24T04:12:44.845Z,1019.8
2017-05-24T04:13:26.194Z,1019.83
2017-05-24T04:14:06.691Z,1019.81
2017-05-24T04:14:48.581Z,1019.8
2017-05-24T04:15:29.903Z,1019.88
2017-05-24T04:16:13.079Z,1019.75
2017-05-24T04:16:53.543Z,1019.76
2017-05-24T04:17:34.922Z,1019.79
2017-05-24T04:18:16.221Z,1019.87
2017-05-24T04:18:57.303Z,1019.78
2017-05-24T04:19:38.307Z,1019.81
2017-05-24T04:20:18.784Z,1019.79
2017-05-24T04:21:02.708Z,1019.86
2017-05-24T04:21:46.709Z,1019.87
2017-05-24T04:22:31.714Z,1019.82
2017-05-24T04:23:14.581Z,1019.82
2017-05-24T04:24:02.015Z,1019.8
2017-05-24T04:24:43.251Z,1019.72
2017-05-24T04:25:26.314Z,1019.77
2017-05-24T04:26:08.405Z,1019.79
2017-05-24T04:26:49.536Z,1019.78
2017-05-24T04:27:31.696Z,1019.85
2017-05-24T04:28:12.996Z,1019.8
2017-05-24T04:28:55.754Z,1019.83
2017-05-24T04:29:36.216Z,1019.84
2017-05-24T04:30:21.216Z,1019.85
2017-05-24T04:31:05.217Z,1019.97
2017-05-24T04:31:46.549Z,1019.85
2017-05-24T04:32:31.586Z,1019.87
2017-05-24T04:33:12.987Z,1019.94
2017-05-24T04:33:56.216Z,1019.85
2017-05-24T04:34:53.258Z,1019.86
2017-05-24T04:35:35.217Z,1019.87
2017-05-24T04:36:20.216Z,1019.86
2017-05-24T04:37:03.404Z,1019.85
2017-05-24T04:37:45.091Z,1019.86
2017-05-24T04:38:26.488Z,1019.9
2017-05-24T04:39:09.714Z,1019.86
2017-05-24T04:39:50.199Z,1019.87
2017-05-24T04:40:31.215Z,1019.87
2017-05-24T04:41:11.731Z,1019.86
2017-05-24T04:41:54.730Z,1019.84
2017-05-24T04:42:35.817Z,1019.86
2017-05-24T04:43:20.813Z,1019.83
2017-05-24T04:44:02.206Z,1019.89
2017-05-24T04:44:44.088Z,1019.93
2017-05-24T04:45:25.394Z,1019.87
2017-05-24T04:46:06.714Z,1019.9
2017-05-24T04:46:47.198Z,1019.92
2017-05-24T04:47:29.314Z,1019.93
2017-05-24T04:48:12.283Z,1019.93
2017-05-24T04:48:55.327Z,1019.94
2017-05-24T04:49:36.724Z,1019.88
2017-05-24T04:50:18.900Z,1019.94
2017-05-24T04:50:59.407Z,1019.91
2017-05-24T04:51:41.084Z,1019.97
2017-05-24T04:52:22.221Z,1019.97
2017-05-24T04:53:04.324Z,1020.05
2017-05-24T04:53:45.509Z,1019.98
2017-05-24T04:54:27.731Z,1019.95
2017-05-24T04:55:10.224Z,1019.96
2017-05-24T04:55:54.083Z,1020.01
2017-05-24T04:56:39.095Z,1019.91
2017-05-24T04:57:21.111Z,1019.97
2017-05-24T04:58:01.567Z,1019.96
2017-05-24T04:58:42.053Z,1020.05
2017-05-24T04:59:22.536Z,1020
2017-05-24T05:00:05.969Z,1020.11
2017-05-24T05:03:55.364Z,1020.02
2017-05-24T05:04:36.760Z,1019.95
2017-05-24T05:05:20.479Z,1020.06
2017-05-24T05:06:02.491Z,1019.99
2017-05-24T05:06:43.581Z,1019.98
2017-05-24T05:07:25.979Z,1019.98
2017-05-24T05:08:07.356Z,1019.91
2017-05-24T05:08:47.820Z,1019.99
2017-05-24T05:09:28.856Z,1020.1
2017-05-24T05:10:10.238Z,1019.99
2017-05-24T05:10:55.353Z,1020.11
2017-05-24T05:13:09.950Z,1020.05
2017-05-24T05:13:50.431Z,1020.04
2017-05-24T05:14:31.674Z,1020.01
2017-05-24T05:15:12.195Z,1020.18
2017-05-24T05:15:55.573Z,1020.1
2017-05-24T05:16:36.954Z,1020.06
2017-05-24T05:17:20.178Z,1020.03
2017-05-24T05:18:03.578Z,1020.07
2017-05-24T05:18:46.582Z,1020.07
2017-05-24T05:19:29.676Z,1020.07
2017-05-24T05:20:10.174Z,1020.05
2017-05-24T05:21:06.983Z,1020.02
2017-05-24T05:21:48.445Z,1020.19
2017-05-24T05:22:33.465Z,1020.2
2017-05-24T05:23:15.700Z,1020.06
2017-05-24T05:23:59.568Z,1020.05
2017-05-24T05:24:40.082Z,1020.04
2017-05-24T05:25:23.960Z,1020.08
2017-05-24T05:26:06.195Z,1020.05
2017-05-24T05:26:47.362Z,1020.02
2017-05-24T05:27:29.462Z,1020.04
2017-05-24T05:28:14.461Z,1020.13
2017-05-24T05:28:55.855Z,1020.14
2017-05-24T05:29:36.852Z,1020.13
2017-05-24T05:30:18.098Z,1020.13
2017-05-24T05:31:02.973Z,1020.05
2017-05-24T05:31:48.087Z,1020.06
2017-05-24T05:32:30.107Z,1020.15
2017-05-24T05:33:26.568Z,1020.12
2017-05-24T05:34:17.238Z,1020.21
2017-05-24T05:35:09.252Z,1020.1
2017-05-24T05:35:54.083Z,1020.15
2017-05-24T05:36:37.071Z,1020.07
2017-05-24T05:37:18.464Z,1020.19
2017-05-24T05:38:00.781Z,1020.24
2017-05-24T05:38:50.448Z,1020.14
2017-05-24T05:39:32.468Z,1020.27
2017-05-24T05:40:13.783Z,1020.14
2017-05-24T05:40:54.962Z,1020.19
2017-05-24T05:41:36.978Z,1020.18
2017-05-24T05:42:18.086Z,1020.17
2017-05-24T05:42:58.620Z,1020.16
2017-05-24T05:43:40.065Z,1020.24
2017-05-24T05:44:37.983Z,1020.23
2017-05-24T05:45:18.476Z,1020.22
2017-05-24T05:47:32.726Z,1020.23
2017-05-24T05:48:14.167Z,1020.26
2017-05-24T05:49:00.307Z,1020.19
2017-05-24T05:49:41.812Z,1020.12
2017-05-24T05:50:22.394Z,1020.25
2017-05-24T05:51:02.869Z,1020.19
2017-05-24T05:51:43.348Z,1020.29
2017-05-24T05:52:23.850Z,1020.32
2017-05-24T05:53:04.350Z,1020.25
2017-05-24T05:53:44.846Z,1020.3
2017-05-24T05:54:25.450Z,1020.25
2017-05-24T05:55:05.918Z,1020.28
2017-05-24T05:55:46.414Z,1020.25
2017-05-24T05:56:26.898Z,1020.43
2017-05-24T05:57:07.401Z,1020.44
2017-05-24T05:57:47.889Z,1020.25
2017-05-24T05:58:28.369Z,1020.32
2017-05-24T05:59:08.875Z,1020.27
2017-05-24T05:59:49.375Z,1020.29
2017-05-24T06:00:29.836Z,1020.25
2017-05-24T06:01:10.316Z,1020.29
2017-05-24T06:01:50.900Z,1020.31
2017-05-24T06:02:31.424Z,1020.23
2017-05-24T06:03:11.900Z,1020.31
2017-05-24T06:03:52.480Z,1020.38
2017-05-24T06:04:32.958Z,1020.38
2017-05-24T06:05:13.465Z,1020.31
2017-05-24T06:05:53.910Z,1020.33
2017-05-24T06:06:34.428Z,1020.3
2017-05-24T06:07:14.914Z,1020.31
2017-05-24T06:07:55.415Z,1020.22
2017-05-24T06:08:35.896Z,1020.27
2017-05-24T06:09:16.355Z,1020.35
2017-05-24T06:09:56.866Z,1020.31
2017-05-24T06:10:37.392Z,1020.4
2017-05-24T06:11:17.842Z,1020.38
2017-05-24T06:11:58.306Z,1020.49
2017-05-24T06:12:38.811Z,1020.47
2017-05-24T06:14:37.226Z,1020.37
2017-05-24T06:15:17.714Z,1020.36
2017-05-24T06:15:58.179Z,1020.35
2017-05-24T06:16:39.597Z,1020.29
2017-05-24T06:17:20.068Z,1020.43
2017-05-24T06:18:00.548Z,1020.38
2017-05-24T06:18:41.049Z,1020.45
2017-05-24T06:19:21.545Z,1020.36
2017-05-24T06:20:03.495Z,1020.45
2017-05-24T06:20:43.980Z,1020.32
2017-05-24T06:21:24.492Z,1020.31
2017-05-24T06:22:04.970Z,1020.32
2017-05-24T06:22:45.497Z,1020.31
2017-05-24T06:23:25.994Z,1020.36
2017-05-24T06:24:06.476Z,1020.28
2017-05-24T06:24:46.991Z,1020.27
2017-05-24T06:25:27.488Z,1020.27
2017-05-24T06:26:07.974Z,1020.29
2017-05-24T06:26:48.505Z,1020.32
2017-05-24T06:27:28.999Z,1020.33
2017-05-24T06:28:10.208Z,1020.4
2017-05-24T06:28:53.205Z,1020.33
2017-05-24T06:29:34.278Z,1020.64
2017-05-24T06:30:19.202Z,1020.4
2017-05-24T06:30:59.686Z,1020.5
2017-05-24T06:31:40.199Z,1020.54
2017-05-24T06:32:20.730Z,1020.4
2017-05-24T06:33:01.238Z,1020.45
2017-05-24T06:33:41.730Z,1020.44
2017-05-24T06:34:22.221Z,1020.47
2017-05-24T06:35:02.734Z,1020.67
2017-05-24T06:35:43.256Z,1020.74
2017-05-24T06:36:25.129Z,1020.54
2017-05-24T06:37:05.626Z,1020.54
2017-05-24T06:37:46.135Z,1020.44
2017-05-24T06:38:33.525Z,1020.49
2017-05-24T06:39:14.011Z,1020.42
2017-05-24T06:39:54.555Z,1020.39
2017-05-24T06:40:35.128Z,1020.44
2017-05-24T06:41:15.634Z,1020.39
2017-05-24T06:41:56.157Z,1020.51
2017-05-24T06:42:36.697Z,1020.54
2017-05-24T06:43:17.629Z,1020.4
2017-05-24T06:43:58.205Z,1020.56
2017-05-24T06:44:38.753Z,1020.52
2017-05-24T06:45:19.245Z,1020.52
2017-05-24T06:45:59.819Z,1020.59
2017-05-24T06:46:40.281Z,1020.59
2017-05-24T06:47:20.811Z,1020.51
2017-05-24T06:48:01.968Z,1020.62
2017-05-24T06:48:43.222Z,1020.53
2017-05-24T06:49:23.697Z,1020.53
2017-05-24T06:50:05.278Z,1020.65
2017-05-24T06:50:52.155Z,1020.8
2017-05-24T06:51:34.103Z,1020.71
2017-05-24T06:52:14.624Z,1020.57
2017-05-24T06:52:55.140Z,1020.67
2017-05-24T06:53:38.184Z,1020.68
2017-05-24T06:54:19.412Z,1020.74
2017-05-24T06:55:05.441Z,1020.69
2017-05-24T06:55:49.799Z,1020.7
2017-05-24T06:56:31.250Z,1020.86
2017-05-24T06:57:11.728Z,1020.8
2017-05-24T06:57:52.208Z,1020.83
2017-05-24T06:58:32.918Z,1020.68
2017-05-24T06:59:13.476Z,1020.7
2017-05-24T06:59:53.986Z,1020.68
2017-05-24T07:00:34.480Z,1020.72
2017-05-24T07:01:15.814Z,1020.99
2017-05-24T07:01:56.558Z,1020.73
2017-05-24T07:02:37.204Z,1020.74
2017-05-24T07:03:17.729Z,1020.78
2017-05-24T07:03:58.282Z,1020.76
2017-05-24T07:04:38.780Z,1020.73
2017-05-24T07:05:19.327Z,1020.87
2017-05-24T07:05:59.871Z,1020.76
2017-05-24T07:06:40.362Z,1020.73
2017-05-24T07:07:20.940Z,1020.8
2017-05-24T07:08:01.434Z,1020.79
2017-05-24T07:08:41.969Z,1020.83
2017-05-24T07:09:22.500Z,1020.74
2017-05-24T07:10:03.002Z,1020.7
2017-05-24T07:10:43.494Z,1020.77
2017-05-24T07:11:24.006Z,1020.75
2017-05-24T07:12:04.494Z,1020.64
2017-05-24T07:12:44.959Z,1020.72
2017-05-24T07:13:25.448Z,1020.74
2017-05-24T07:14:05.972Z,1020.82
2017-05-24T07:14:47.412Z,1020.77
2017-05-24T07:15:28.475Z,1020.72
2017-05-24T07:16:10.617Z,1020.82
2017-05-24T07:16:52.033Z,1020.81
2017-05-24T07:17:34.318Z,1020.79
2017-05-24T07:18:15.779Z,1020.76
2017-05-24T07:18:56.281Z,1020.75
2017-05-24T07:19:37.295Z,1020.78
2017-05-24T07:20:19.598Z,1020.76
2017-05-24T07:21:00.065Z,1020.88
2017-05-24T07:21:41.484Z,1020.78
2017-05-24T07:22:23.991Z,1020.83
2017-05-24T07:23:07.988Z,1020.77
2017-05-24T07:23:50.288Z,1020.76
2017-05-24T07:24:31.443Z,1020.88
2017-05-24T07:25:15.703Z,1020.78
2017-05-24T07:25:56.282Z,1020.84
2017-05-24T07:26:36.810Z,1020.91
2017-05-24T07:27:17.324Z,1020.76
2017-05-24T07:27:57.809Z,1020.72
2017-05-24T07:28:38.334Z,1020.73
2017-05-24T07:29:21.494Z,1020.73
2017-05-24T07:30:01.985Z,1020.74
2017-05-24T07:30:42.450Z,1020.83
2017-05-24T07:31:22.943Z,1020.74
2017-05-24T07:32:03.400Z,1020.7
2017-05-24T07:32:43.874Z,1020.75
2017-05-24T07:33:24.404Z,1020.77
2017-05-24T07:34:04.885Z,1020.94
2017-05-24T09:44:35.602Z,1021.95
2017-05-24T09:45:16.787Z,1021.88
2017-05-24T09:45:57.945Z,1021.97
2017-05-24T09:46:41.319Z,1021.96
2017-05-24T09:47:21.828Z,1021.88
2017-05-24T09:48:03.226Z,1021.93
2017-05-24T09:48:44.612Z,1021.83
2017-05-24T09:49:26.432Z,1021.91
2017-05-24T09:50:07.816Z,1021.93
2017-05-24T09:50:50.928Z,1021.93
2017-05-24T09:51:35.669Z,1021.99
2017-05-24T09:53:56.490Z,1021.97
2017-05-24T09:54:37.027Z,1022.1
2017-05-24T09:55:17.527Z,1021.92
2017-05-24T09:55:58.041Z,1021.98
2017-05-24T09:56:39.538Z,1021.92
2017-05-24T09:57:22.402Z,1021.99
2017-05-24T09:58:04.406Z,1021.97
2017-05-24T09:58:46.614Z,1021.95
2017-05-24T09:59:27.640Z,1022.09
2017-05-24T10:00:08.149Z,1021.89
2017-05-24T10:00:49.414Z,1021.87
2017-05-24T10:01:31.410Z,1021.9
2017-05-24T10:02:14.376Z,1021.85
2017-05-24T10:02:56.708Z,1021.87
2017-05-24T10:03:37.923Z,1021.92
2017-05-24T10:04:37.916Z,1021.87
2017-05-24T10:05:19.205Z,1021.99
2017-05-24T10:06:01.630Z,1021.88
2017-05-24T10:06:42.701Z,1021.95
2017-05-24T10:07:23.904Z,1021.96
2017-05-24T10:08:05.208Z,1021.93
2017-05-24T10:08:45.764Z,1022.07
2017-05-24T10:09:26.307Z,1021.92
2017-05-24T10:10:06.835Z,1021.85
2017-05-24T10:10:47.317Z,1021.85
2017-05-24T10:11:29.725Z,1021.95
2017-05-24T10:12:13.127Z,1021.89
2017-05-24T10:12:53.740Z,1021.82
2017-05-24T10:13:34.907Z,1021.94
2017-05-24T10:14:17.306Z,1021.84
2017-05-24T10:14:59.628Z,1021.84
2017-05-24T10:15:41.799Z,1021.96
2017-05-24T10:16:22.301Z,1021.88
2017-05-24T10:17:03.545Z,1022.01
2017-05-24T10:17:45.651Z,1021.9
2017-05-24T10:18:26.114Z,1021.94
2017-05-24T10:19:10.514Z,1021.93
2017-05-24T10:19:51.071Z,1021.88
2017-05-24T10:20:31.589Z,1021.89
2017-05-24T10:21:12.097Z,1021.83
2017-05-24T10:21:54.191Z,1021.87
2017-05-24T10:22:34.719Z,1021.87
2017-05-24T10:23:15.213Z,1021.98
2017-05-24T10:23:55.752Z,1021.98
2017-05-24T10:24:38.217Z,1021.88
2017-05-24T10:25:18.790Z,1021.91
2017-05-24T10:25:59.231Z,1021.86
2017-05-24T10:26:39.733Z,1021.91
2017-05-24T10:27:20.226Z,1021.83
2017-05-24T10:28:00.732Z,1021.78
2017-05-24T10:28:41.284Z,1021.88
2017-05-24T10:29:21.921Z,1021.85
2017-05-24T10:30:03.388Z,1021.92
2017-05-24T10:30:43.970Z,1021.93
2017-05-24T10:31:24.432Z,1021.87
2017-05-24T10:32:05.025Z,1021.87
2017-05-24T10:32:45.505Z,1021.98
2017-05-24T10:33:27.105Z,1021.93
2017-05-24T10:34:07.608Z,1021.92
2017-05-24T10:34:48.106Z,1021.94
2017-05-24T10:35:32.033Z,1021.87
2017-05-24T10:36:12.229Z,1021.92
2017-05-24T10:36:52.755Z,1021.94
2017-05-24T10:37:33.235Z,1021.91
2017-05-24T10:38:13.759Z,1021.91
2017-05-24T10:38:54.260Z,1021.91
2017-05-24T10:39:34.775Z,1021.89
2017-05-24T10:40:16.252Z,1021.93
2017-05-24T10:40:56.770Z,1021.93
2017-05-24T10:41:37.259Z,1021.98
2017-05-24T10:42:24.579Z,1021.95
2017-05-24T10:43:05.037Z,1021.93
2017-05-24T10:43:45.691Z,1021.98
2017-05-24T10:44:26.205Z,1021.97
2017-05-24T10:45:07.686Z,1022
2017-05-24T10:45:48.206Z,1022
2017-05-24T10:46:31.241Z,1022.07
2017-05-24T10:47:11.732Z,1021.98
2017-05-24T10:47:52.232Z,1021.93
2017-05-24T10:48:34.555Z,1021.99
2017-05-24T10:49:17.543Z,1021.95
2017-05-24T10:49:59.069Z,1021.92
2017-05-24T10:50:39.618Z,1021.98
2017-05-24T10:51:20.321Z,1021.92
2017-05-24T10:52:00.757Z,1022
2017-05-24T10:52:41.519Z,1021.92
2017-05-24T10:53:22.500Z,1021.94
2017-05-24T10:54:03.018Z,1021.94
2017-05-24T10:54:43.543Z,1021.94
2017-05-24T10:55:24.050Z,1021.9
2017-05-24T10:56:04.580Z,1022.02
2017-05-24T10:56:45.057Z,1021.94
2017-05-24T10:57:25.584Z,1021.97
2017-05-24T10:58:06.111Z,1022.04
2017-05-24T10:58:46.611Z,1021.94
2017-05-24T10:59:27.118Z,1022
2017-05-24T11:00:07.651Z,1022.09
2017-05-24T11:00:48.168Z,1022.03
2017-05-24T11:01:28.676Z,1021.95
2017-05-24T11:02:09.165Z,1021.94
2017-05-24T11:02:49.681Z,1021.96
2017-05-24T11:03:30.167Z,1021.98
2017-05-24T11:04:14.682Z,1022.02
2017-05-24T11:04:59.512Z,1022.02
2017-05-24T11:05:44.746Z,1022
2017-05-24T11:08:19.998Z,1022.05
2017-05-24T11:09:05.637Z,1022.03
2017-05-24T11:09:50.360Z,1022.02
2017-05-24T11:10:30.893Z,1022.11
2017-05-24T11:11:11.404Z,1021.99
2017-05-24T11:11:51.893Z,1022.01
2017-05-24T11:12:32.380Z,1022.08
2017-05-24T11:13:12.966Z,1022.02
2017-05-24T11:13:53.533Z,1022.08
2017-05-24T11:14:34.021Z,1022.14
2017-05-24T11:15:14.552Z,1022.03
2017-05-24T11:15:55.062Z,1022.05
2017-05-24T11:16:35.553Z,1022.05
2017-05-24T11:17:16.075Z,1022.05
2017-05-24T11:17:56.635Z,1022.02
2017-05-24T11:18:37.098Z,1022.07
2017-05-24T11:19:17.608Z,1022.08
2017-05-24T11:19:58.956Z,1022.27
2017-05-24T11:20:39.441Z,1022.07
2017-05-24T11:21:19.941Z,1022.03
2017-05-24T11:22:00.485Z,1022.09
2017-05-24T11:22:40.987Z,1021.98
2017-05-24T11:23:21.535Z,1022.04
2017-05-24T11:24:03.029Z,1022.05
2017-05-24T11:24:44.543Z,1021.97
2017-05-24T11:25:25.093Z,1022.05
2017-05-24T11:26:05.781Z,1022.05
2017-05-24T11:26:46.291Z,1022.1
2017-05-24T11:27:26.765Z,1022.05
2017-05-24T11:28:07.263Z,1022.09
2017-05-24T11:28:47.769Z,1022.08
2017-05-24T11:29:28.288Z,1022.13
2017-05-24T11:30:09.021Z,1022.07
2017-05-24T11:30:49.528Z,1022.07
2017-05-24T11:31:30.072Z,1022.27
2017-05-24T11:32:10.556Z,1022.09
2017-05-24T11:32:51.046Z,1022
2017-05-24T11:33:31.568Z,1022.05
2017-05-24T11:34:12.100Z,1022.03
2017-05-24T11:34:52.611Z,1022.05
2017-05-24T11:35:33.143Z,1022.02
2017-05-24T11:36:13.732Z,1022.08
2017-05-24T11:36:54.252Z,1022.02
2017-05-24T11:37:34.712Z,1021.99
2017-05-24T11:38:15.288Z,1021.97
2017-05-24T11:38:55.757Z,1022.05
2017-05-24T11:39:36.247Z,1021.99
2017-05-24T11:40:16.763Z,1022.03
2017-05-24T11:40:57.255Z,1021.98
2017-05-24T11:41:39.738Z,1022.01
2017-05-24T11:42:20.250Z,1022.06
2017-05-24T11:43:00.798Z,1022.04
2017-05-24T11:43:41.437Z,1021.97
2017-05-24T11:44:22.025Z,1021.97
2017-05-24T11:45:02.569Z,1021.97
2017-05-24T11:45:43.105Z,1022.05
2017-05-24T11:46:23.577Z,1022.02
2017-05-24T11:47:04.121Z,1022.06
2017-05-24T11:47:44.704Z,1022.11
2017-05-24T11:48:25.276Z,1022.07
2017-05-24T11:49:08.716Z,1022.03
2017-05-24T11:49:50.847Z,1022.08
2017-05-24T11:50:34.583Z,1022.03
2017-05-24T11:51:15.326Z,1022.08
2017-05-24T11:51:56.083Z,1022.13
2017-05-24T11:52:36.821Z,1022.11
2017-05-24T11:53:17.521Z,1022.05
2017-05-24T11:53:58.034Z,1022.03
2017-05-24T11:54:38.537Z,1022.24
2017-05-24T11:55:19.086Z,1022.08
2017-05-24T11:55:59.577Z,1022.08
2017-05-24T11:56:40.242Z,1022.09
2017-05-24T11:57:20.715Z,1022.17
2017-05-24T11:58:01.235Z,1022.09
2017-05-24T11:58:41.783Z,1022.12
2017-05-24T11:59:22.281Z,1022.09
2017-05-24T12:00:02.821Z,1022.23
2017-05-24T12:00:43.359Z,1022.07
2017-05-24T12:01:23.847Z,1022.17
2017-05-24T12:03:40.048Z,1022.04
2017-05-24T12:04:20.556Z,1022.02
2017-05-24T12:05:01.143Z,1022.1
2017-05-24T12:05:42.394Z,1021.99