createdAt,value
2022-09-04T00:03:12.893Z,61.0
2022-09-04T00:08:12.878Z,61.5
2022-09-04T00:13:12.884Z,61.5
2022-09-04T00:18:12.884Z,62.0
2022-09-04T00:23:12.881Z,63.0
2022-09-04T00:28:12.891Z,63.0
2022-09-04T00:33:14.616Z,63.5
2022-09-04T00:38:12.895Z,63.5
2022-09-04T00:43:12.898Z,63.0
2022-09-04T00:48:12.897Z,63.5
2022-09-04T00:53:12.905Z,64.0
2022-09-04T00:58:12.902Z,64.5
2022-09-04T01:03:12.908Z,64.5
2022-09-04T01:08:16.453Z,64.5
2022-09-04T01:13:12.959Z,65.0
2022-09-04T01:18:12.957Z,65.5
2022-09-04T01:23:12.918Z,65.5
2022-09-04T01:28:12.921Z,65.5
2022-09-04T01:33:12.921Z,66.0
2022-09-04T01:38:12.961Z,66.5
2022-09-04T01:43:12.928Z,66.5
2022-09-04T01:48:12.940Z,66.5
2022-09-04T01:53:12.927Z,66.5
2022-09-04T01:58:12.934Z,67.0
2022-09-04T02:03:12.933Z,67.0
2022-09-04T02:08:12.943Z,67.5
2022-09-04T02:13:12.939Z,67.5
2022-09-04T02:18:12.945Z,68.0
2022-09-04T02:23:12.946Z,68.5
2022-09-04T02:28:12.952Z,68.5
2022-09-04T02:33:12.953Z,68.5
2022-09-04T02:38:12.949Z,68.5
2022-09-04T02:43:12.953Z,70.0
2022-09-04T02:48:12.962Z,70.0
2022-09-04T02:53:16.740Z,70.0
2022-09-04T02:58:12.964Z,70.0
2022-09-04T03:03:12.970Z,71.0
2022-09-04T03:08:12.969Z,71.0
2022-09-04T03:13:12.989Z,71.0
2022-09-04T03:18:17.186Z,71.0
2022-09-04T03:23:12.981Z,71.0
2022-09-04T03:28:12.983Z,71.0
2022-09-04T03:33:12.978Z,71.0
2022-09-04T03:38:12.985Z,71.0
2022-09-04T03:43:12.994Z,70.5
2022-09-04T03:48:13.018Z,71.0
2022-09-04T03:53:12.995Z,71.0
2022-09-04T03:58:12.995Z,71.5
2022-09-04T04:03:13.099Z,72.0
2022-09-04T04:08:13.002Z,72.5
2022-09-04T04:13:13.005Z,72.5
2022-09-04T04:18:13.007Z,72.5
2022-09-04T04:23:13.013Z,72.5
2022-09-04T04:28:13.019Z,72.5
2022-09-04T04:33:13.023Z,72.5
2022-09-04T04:38:13.017Z,72.5
2022-09-04T04:43:13.022Z,72.5
2022-09-04T04:48:13.025Z,72.5
2022-09-04T04:53:13.026Z,72.0
2022-09-04T04:58:13.030Z,72.0
2022-09-04T05:03:13.036Z,72.5
2022-09-04T05:08:13.038Z,72.5
2022-09-04T05:13:13.059Z,73.0
2022-09-04T05:18:13.039Z,73.0
2022-09-04T05:23:13.042Z,73.5
2022-09-04T05:28:13.048Z,73.5
2022-09-04T05:33:13.053Z,73.5
2022-09-04T05:38:13.050Z,74.0
2022-09-04T05:43:13.058Z,74.5
2022-09-04T05:48:13.071Z,75.0
2022-09-04T05:53:13.065Z,74.5
2022-09-04T05:58:13.064Z,74.5
2022-09-04T06:03:13.107Z,75.0
2022-09-04T06:08:13.070Z,75.5
2022-09-04T06:13:13.074Z,76.0
2022-09-04T06:18:13.076Z,76.5
2022-09-04T06:23:13.078Z,76.0
2022-09-04T06:28:13.084Z,76.5
2022-09-04T06:33:13.086Z,76.0
2022-09-04T06:38:13.084Z,76.0
2022-09-04T06:43:13.092Z,76.5
2022-09-04T06:48:13.109Z,76.5
2022-09-04T06:53:13.105Z,76.5
2022-09-04T06:58:13.108Z,76.0
2022-09-04T07:03:13.129Z,75.5
2022-09-04T07:08:13.144Z,74.5
2022-09-04T07:13:13.127Z,73.5
2022-09-04T07:18:13.139Z,73.0
2022-09-04T07:23:13.139Z,72.5
2022-09-04T07:28:13.146Z,71.0
2022-09-04T07:33:13.147Z,70.0
2022-09-04T07:38:13.162Z,68.5
2022-09-04T07:43:13.163Z,68.0
2022-09-04T07:48:13.170Z,67.5
2022-09-04T07:53:13.170Z,66.5
2022-09-04T07:58:13.183Z,65.5
2022-09-04T08:03:13.187Z,64.5
2022-09-04T08:08:13.193Z,64.0
2022-09-04T08:13:13.191Z,63.5
2022-09-04T08:18:13.205Z,62.5
2022-09-04T08:23:13.226Z,61.5
2022-09-04T08:28:13.210Z,60.5
2022-09-04T08:33:13.207Z,60.0
2022-09-04T08:38:13.215Z,59.5
2022-09-04T08:43:13.218Z,59.5
2022-09-04T08:48:13.224Z,57.5
2022-09-04T08:53:13.223Z,56.0
2022-09-04T08:58:13.231Z,57.0
2022-09-04T09:03:13.139Z,55.5
2022-09-04T09:08:13.138Z,56.0
2022-09-04T09:13:13.147Z,55.0
2022-09-04T09:18:13.146Z,54.5
2022-09-04T09:23:17.749Z,55.0
2022-09-04T09:28:13.157Z,54.0
2022-09-04T09:33:13.155Z,53.0
2022-09-04T09:38:13.161Z,53.5
2022-09-04T09:43:13.167Z,53.0
2022-09-04T09:48:13.189Z,52.5
2022-09-04T09:53:13.181Z,50.5
2022-09-04T09:58:13.179Z,50.0
2022-09-04T10:03:13.190Z,49.5
2022-09-04T10:08:13.191Z,49.5
2022-09-04T10:13:13.190Z,47.5
2022-09-04T10:18:13.199Z,48.0
2022-09-04T10:23:13.215Z,46.5
2022-09-04T10:28:13.203Z,46.5
2022-09-04T10:33:13.202Z,47.5
2022-09-04T10:38:13.209Z,48.0
2022-09-04T10:43:13.214Z,47.5
2022-09-04T10:48:13.212Z,48.0
2022-09-04T10:53:13.213Z,48.5
2022-09-04T10:58:13.230Z,48.5
2022-09-04T11:03:13.232Z,47.5
2022-09-04T11:08:13.224Z,46.5
2022-09-04T11:13:13.224Z,47.5
2022-09-04T11:18:13.236Z,46.5
2022-09-04T11:23:13.235Z,45.5
2022-09-04T11:28:13.238Z,45.5
2022-09-04T11:33:13.245Z,46.0
2022-09-04T11:38:13.251Z,45.0
2022-09-04T11:43:13.251Z,44.5
2022-09-04T11:48:13.259Z,44.5
2022-09-04T11:53:13.260Z,44.5
2022-09-04T11:58:13.266Z,44.5
2022-09-04T12:03:13.281Z,44.5
2022-09-04T12:08:13.272Z,44.0
2022-09-04T12:13:15.172Z,45.0
2022-09-04T12:18:13.276Z,44.5
2022-09-04T12:23:13.277Z,43.5
2022-09-04T12:28:13.279Z,43.0
2022-09-04T12:33:13.284Z,42.0
2022-09-04T12:38:13.295Z,42.0
2022-09-04T12:43:13.297Z,41.5
2022-09-04T12:48:13.294Z,40.5
2022-09-04T12:53:13.301Z,40.0
2022-09-04T12:58:13.306Z,40.0
2022-09-04T13:03:13.319Z,39.0
2022-09-04T13:08:13.310Z,38.5
2022-09-04T13:13:13.319Z,37.5
2022-09-04T13:18:13.349Z,36.0
2022-09-04T13:23:13.325Z,35.0
2022-09-04T13:28:17.001Z,36.0
2022-09-04T13:33:13.343Z,35.5
2022-09-04T13:38:13.340Z,34.5
2022-09-04T13:43:13.343Z,34.0
2022-09-04T13:48:13.349Z,34.0
2022-09-04T13:53:13.356Z,34.5
2022-09-04T13:58:13.349Z,34.5
2022-09-04T14:03:13.360Z,34.0
2022-09-04T14:08:13.360Z,34.0
2022-09-04T14:13:13.363Z,34.0
2022-09-04T14:18:13.370Z,34.0
2022-09-04T14:23:13.374Z,33.5
2022-09-04T14:28:13.390Z,33.5
2022-09-04T14:33:19.133Z,33.0
2022-09-04T14:38:13.376Z,33.0
2022-09-04T14:43:13.381Z,32.5
2022-09-04T14:48:13.380Z,32.5
2022-09-04T14:53:13.390Z,32.0
2022-09-04T14:58:13.389Z,32.5
2022-09-04T15:03:13.427Z,32.5
2022-09-04T15:08:13.395Z,32.5
2022-09-04T15:13:13.398Z,33.0
2022-09-04T15:18:13.395Z,33.0
2022-09-04T15:23:13.404Z,32.5
2022-09-04T15:28:13.406Z,32.0
2022-09-04T15:33:13.406Z,32.0
2022-09-04T15:38:13.423Z,31.5
2022-09-04T15:43:13.422Z,31.0
2022-09-04T15:48:13.418Z,31.0
2022-09-04T15:53:13.436Z,30.5
2022-09-04T15:58:13.434Z,30.5
2022-09-04T16:03:13.486Z,30.5
2022-09-04T16:08:13.432Z,30.5
2022-09-04T16:13:13.431Z,30.0
2022-09-04T16:18:13.455Z,30.5
2022-09-04T16:23:13.451Z,30.0
2022-09-04T16:28:13.434Z,30.0
2022-09-04T16:33:27.043Z,30.5
2022-09-04T16:38:13.439Z,31.0
2022-09-04T16:43:13.444Z,30.5
2022-09-04T16:48:23.379Z,30.5
2022-09-04T16:53:14.294Z,31.0
2022-09-04T16:58:13.448Z,31.5
2022-09-04T17:03:13.494Z,31.5
2022-09-04T17:08:13.455Z,31.5
2022-09-04T17:13:13.456Z,31.5
2022-09-04T17:18:13.465Z,31.5
2022-09-04T17:28:54.220Z,32.0
2022-09-04T17:29:08.244Z,32.0
2022-09-04T17:39:19.577Z,32.0
2022-09-04T17:40:48.716Z,32.0
2022-09-04T17:43:22.396Z,33.0
2022-09-04T17:48:14.189Z,33.0
2022-09-04T17:53:33.245Z,33.5
2022-09-04T17:58:13.474Z,34.0
2022-09-04T18:03:13.474Z,34.0
2022-09-04T18:08:13.477Z,34.5
2022-09-04T18:13:36.842Z,35.0
2022-09-04T18:18:13.483Z,36.5
2022-09-04T18:23:13.480Z,37.0
2022-09-04T18:28:13.484Z,38.0
2022-09-04T18:37:06.422Z,38.5
2022-09-04T18:38:13.516Z,39.5
2022-09-04T18:49:54.115Z,40.0
2022-09-04T18:50:44.948Z,40.5
2022-09-04T18:53:13.584Z,41.5
2022-09-04T18:58:13.586Z,42.0
2022-09-04T19:03:13.584Z,42.5
2022-09-04T19:08:13.588Z,43.0
2022-09-04T19:13:13.583Z,44.0
2022-09-04T19:18:13.587Z,44.5
2022-09-04T19:23:15.469Z,45.0
2022-09-04T19:28:13.590Z,45.5
2022-09-04T19:33:13.597Z,45.5
2022-09-04T19:43:10.272Z,46.0
2022-09-04T19:46:18.487Z,46.0
2022-09-04T19:48:13.769Z,46.5
2022-09-04T19:53:31.646Z,47.0
2022-09-04T19:58:13.605Z,47.5
2022-09-04T20:03:13.602Z,48.0
2022-09-04T20:08:13.603Z,48.5
2022-09-04T20:13:13.609Z,49.0
2022-09-04T20:18:13.606Z,49.0
2022-09-04T20:23:34.805Z,49.5
2022-09-04T20:28:13.625Z,49.5
2022-09-04T20:33:13.615Z,50.0
2022-09-04T20:38:13.618Z,50.5
2022-09-04T20:43:13.621Z,51.0
2022-09-04T20:52:40.549Z,51.0
2022-09-04T20:53:17.986Z,51.5
2022-09-04T21:01:31.056Z,52.0
2022-09-04T21:03:28.328Z,52.0
2022-09-04T21:08:13.626Z,52.5
2022-09-04T21:13:14.727Z,52.5
2022-09-04T21:18:17.654Z,53.0
2022-09-04T21:23:13.637Z,53.0
2022-09-04T21:28:13.639Z,53.0
2022-09-04T21:33:27.287Z,53.5
2022-09-04T21:38:13.660Z,53.5
2022-09-04T21:43:13.641Z,54.0
2022-09-04T21:48:18.081Z,54.0
2022-09-04T21:53:16.920Z,54.5
2022-09-04T22:02:44.809Z,55.0
2022-09-04T22:03:13.829Z,55.5
2022-09-04T22:13:26.210Z,56.0
2022-09-04T22:13:42.622Z,55.5
2022-09-04T22:18:13.662Z,56.0
2022-09-04T22:23:23.167Z,56.0
2022-09-04T22:28:13.669Z,56.5
2022-09-04T22:33:13.670Z,57.0
2022-09-04T22:38:13.677Z,57.0
2022-09-04T22:43:13.672Z,57.0
2022-09-04T22:48:13.672Z,57.5
2022-09-04T22:53:13.674Z,57.5
2022-09-04T22:58:15.522Z,58.0
2022-09-04T23:03:13.845Z,58.0
2022-09-04T23:13:43.350Z,58.0
2022-09-04T23:14:01.604Z,58.0
2022-09-04T23:19:45.294Z,58.5
2022-09-04T23:26:34.208Z,58.5
2022-09-04T23:28:27.813Z,58.5
2022-09-04T23:33:13.701Z,59.0
2022-09-04T23:38:13.694Z,59.0
2022-09-04T23:43:13.712Z,59.5
2022-09-04T23:48:13.705Z,59.0
2022-09-04T23:53:13.702Z,59.5
2022-09-04T23:58:13.711Z,59.5
