createdAt,value
2022-10-14T00:00:56.276Z,1010.62
2022-10-14T00:01:56.351Z,1010.58
2022-10-14T00:02:56.332Z,1010.61
2022-10-14T00:03:56.360Z,1010.56
2022-10-14T00:04:56.384Z,1010.56
2022-10-14T00:05:56.413Z,1010.60
2022-10-14T00:06:56.438Z,1010.63
2022-10-14T00:07:56.464Z,1010.60
2022-10-14T00:08:56.492Z,1010.57
2022-10-14T00:09:56.518Z,1010.62
2022-10-14T00:10:56.548Z,1010.61
2022-10-14T00:11:56.574Z,1010.59
2022-10-14T00:12:56.599Z,1010.64
2022-10-14T00:13:56.629Z,1010.61
2022-10-14T00:14:56.653Z,1010.58
2022-10-14T00:15:56.678Z,1010.58
2022-10-14T00:16:56.708Z,1010.55
2022-10-14T00:17:56.753Z,1010.55
2022-10-14T00:18:56.761Z,1010.54
2022-10-14T00:19:56.784Z,1010.56
2022-10-14T00:20:56.816Z,1010.56
2022-10-14T00:21:56.840Z,1010.50
2022-10-14T00:22:56.868Z,1010.49
2022-10-14T00:23:56.895Z,1010.47
2022-10-14T00:24:56.921Z,1010.45
2022-10-14T00:25:56.945Z,1010.40
2022-10-14T00:26:56.975Z,1010.45
2022-10-14T00:27:57.001Z,1010.43
2022-10-14T00:28:57.106Z,1010.47
2022-10-14T00:29:57.054Z,1010.45
2022-10-14T00:30:57.083Z,1010.42
2022-10-14T00:31:57.109Z,1010.44
2022-10-14T00:32:57.138Z,1010.44
2022-10-14T00:33:57.181Z,1010.42
2022-10-14T00:34:57.190Z,1010.44
2022-10-14T00:35:57.216Z,1010.48
2022-10-14T00:36:57.244Z,1010.46
2022-10-14T00:37:57.275Z,1010.46
2022-10-14T00:38:57.312Z,1010.45
2022-10-14T00:39:57.324Z,1010.48
2022-10-14T00:40:57.506Z,1010.41
2022-10-14T00:41:57.376Z,1010.48
2022-10-14T00:42:57.406Z,1010.44
2022-10-14T00:43:57.429Z,1010.46
2022-10-14T00:44:57.458Z,1010.47
2022-10-14T00:45:57.483Z,1010.46
2022-10-14T00:46:57.514Z,1010.46
2022-10-14T00:47:57.541Z,1010.48
2022-10-14T00:48:57.565Z,1010.44
2022-10-14T00:49:57.611Z,1010.47
2022-10-14T00:50:57.619Z,1010.49
2022-10-14T00:51:57.645Z,1010.51
2022-10-14T00:52:57.673Z,1010.55
2022-10-14T00:53:57.697Z,1010.51
2022-10-14T00:54:57.728Z,1010.49
2022-10-14T00:55:57.752Z,1010.45
2022-10-14T00:56:57.780Z,1010.55
2022-10-14T00:57:57.808Z,1010.49
2022-10-14T00:58:57.835Z,1010.48
2022-10-14T00:59:57.859Z,1010.50
2022-10-14T01:00:57.915Z,1010.55
2022-10-14T01:01:57.915Z,1010.54
2022-10-14T01:02:57.942Z,1010.53
2022-10-14T01:03:57.965Z,1010.50
2022-10-14T01:04:57.996Z,1010.50
2022-10-14T01:05:58.041Z,1010.46
2022-10-14T01:06:58.052Z,1010.48
2022-10-14T01:07:58.074Z,1010.46
2022-10-14T01:08:58.103Z,1010.43
2022-10-14T01:09:58.129Z,1010.47
2022-10-14T01:10:58.158Z,1010.40
2022-10-14T01:12:23.489Z,1010.41
2022-10-14T01:12:58.212Z,1010.40
2022-10-14T01:13:58.235Z,1010.42
2022-10-14T01:14:58.265Z,1010.39
2022-10-14T01:15:58.296Z,1010.40
2022-10-14T01:16:58.320Z,1010.36
2022-10-14T01:17:58.343Z,1010.40
2022-10-14T01:18:58.376Z,1010.36
2022-10-14T01:19:58.397Z,1010.37
2022-10-14T01:20:58.425Z,1010.32
2022-10-14T01:21:58.470Z,1010.36
2022-10-14T01:22:58.481Z,1010.32
2022-10-14T01:23:58.504Z,1010.27
2022-10-14T01:24:58.539Z,1010.27
2022-10-14T01:25:58.559Z,1010.24
2022-10-14T01:26:58.587Z,1010.16
2022-10-14T01:27:58.613Z,1010.23
2022-10-14T01:28:58.687Z,1010.20
2022-10-14T01:29:58.667Z,1010.20
2022-10-14T01:30:58.694Z,1010.19
2022-10-14T01:31:58.719Z,1010.19
2022-10-14T01:32:58.747Z,1010.16
2022-10-14T01:33:58.772Z,1010.15
2022-10-14T01:34:58.802Z,1010.13
2022-10-14T01:35:58.829Z,1010.08
2022-10-14T01:36:58.862Z,1010.10
2022-10-14T01:37:58.901Z,1010.05
2022-10-14T01:38:58.908Z,1010.04
2022-10-14T01:39:58.934Z,1010.02
2022-10-14T01:40:58.962Z,1009.98
2022-10-14T01:41:58.990Z,1009.93
2022-10-14T01:42:59.016Z,1009.91
2022-10-14T01:43:59.041Z,1009.91
2022-10-14T01:44:59.119Z,1009.88
2022-10-14T01:45:59.096Z,1009.86
2022-10-14T01:46:59.127Z,1009.86
2022-10-14T01:47:59.148Z,1009.85
2022-10-14T01:48:59.176Z,1009.88
2022-10-14T01:49:59.202Z,1009.80
2022-10-14T01:50:59.231Z,1009.78
2022-10-14T01:51:59.259Z,1009.71
2022-10-14T01:52:59.286Z,1009.74
2022-10-14T01:53:59.327Z,1009.75
2022-10-14T01:54:59.337Z,1009.74
2022-10-14T01:55:59.366Z,1009.72
2022-10-14T01:56:59.390Z,1009.77
2022-10-14T01:57:59.417Z,1009.71
2022-10-14T01:58:59.445Z,1009.69
2022-10-14T01:59:59.469Z,1009.69
2022-10-14T02:00:59.498Z,1009.68
2022-10-14T02:01:59.653Z,1009.64
2022-10-14T02:02:59.554Z,1009.67
2022-10-14T02:03:59.578Z,1009.65
2022-10-14T02:04:59.606Z,1009.63
2022-10-14T02:05:59.632Z,1009.64
2022-10-14T02:06:59.663Z,1009.62
2022-10-14T02:07:59.685Z,1009.61
2022-10-14T02:08:59.713Z,1009.59
2022-10-14T02:09:59.757Z,1009.57
2022-10-14T02:11:02.429Z,1009.60
2022-10-14T02:11:59.794Z,1009.58
2022-10-14T02:12:59.821Z,1009.57
2022-10-14T02:13:59.846Z,1009.57
2022-10-14T02:14:59.875Z,1009.55
2022-10-14T02:15:59.899Z,1009.55
2022-10-14T02:16:59.929Z,1009.60
2022-10-14T02:17:59.955Z,1009.57
2022-10-14T02:18:59.983Z,1009.56
2022-10-14T02:20:00.008Z,1009.55
2022-10-14T02:21:00.038Z,1009.54
2022-10-14T02:22:00.062Z,1009.52
2022-10-14T02:23:00.106Z,1009.54
2022-10-14T02:24:00.121Z,1009.50
2022-10-14T02:25:00.147Z,1009.48
2022-10-14T02:26:00.193Z,1009.47
2022-10-14T02:27:00.198Z,1009.46
2022-10-14T02:28:00.226Z,1009.46
2022-10-14T02:29:00.325Z,1009.39
2022-10-14T02:30:00.281Z,1009.42
2022-10-14T02:31:00.308Z,1009.44
2022-10-14T02:32:00.334Z,1009.39
2022-10-14T02:33:01.357Z,1009.42
2022-10-14T02:34:00.387Z,1009.42
2022-10-14T02:35:00.420Z,1009.41
2022-10-14T02:36:00.442Z,1009.37
2022-10-14T02:37:00.472Z,1009.41
2022-10-14T02:38:00.498Z,1009.40
2022-10-14T02:39:00.523Z,1009.42
2022-10-14T02:40:00.550Z,1009.41
2022-10-14T02:41:00.575Z,1009.35
2022-10-14T02:42:00.622Z,1009.36
2022-10-14T02:43:00.630Z,1009.38
2022-10-14T02:44:00.658Z,1009.36
2022-10-14T02:45:00.684Z,1009.37
2022-10-14T02:46:00.714Z,1009.36
2022-10-14T02:47:00.740Z,1009.30
2022-10-14T02:48:00.767Z,1009.34
2022-10-14T02:49:00.793Z,1009.29
2022-10-14T02:50:00.821Z,1009.27
2022-10-14T02:51:00.850Z,1009.28
2022-10-14T02:52:00.875Z,1009.27
2022-10-14T02:53:00.902Z,1009.25
2022-10-14T02:54:00.931Z,1009.27
2022-10-14T02:55:00.956Z,1009.28
2022-10-14T02:56:00.984Z,1009.28
2022-10-14T02:57:01.011Z,1009.25
2022-10-14T02:58:01.057Z,1009.22
2022-10-14T02:59:01.061Z,1009.25
2022-10-14T03:00:01.096Z,1009.20
2022-10-14T03:01:01.118Z,1009.17
2022-10-14T03:02:01.210Z,1009.20
2022-10-14T03:03:01.174Z,1009.18
2022-10-14T03:04:01.201Z,1009.15
2022-10-14T03:05:01.238Z,1009.16
2022-10-14T03:06:01.257Z,1009.13
2022-10-14T03:07:01.282Z,1009.18
2022-10-14T03:08:01.309Z,1009.20
2022-10-14T03:09:01.335Z,1009.16
2022-10-14T03:10:01.365Z,1009.16
2022-10-14T03:11:01.391Z,1009.16
2022-10-14T03:12:01.421Z,1009.11
2022-10-14T03:13:01.444Z,1009.09
2022-10-14T03:14:01.492Z,1009.06
2022-10-14T03:15:01.500Z,1009.09
2022-10-14T03:16:01.532Z,1009.09
2022-10-14T03:17:01.556Z,1009.07
2022-10-14T03:18:01.588Z,1009.06
2022-10-14T03:19:01.608Z,1009.09
2022-10-14T03:20:01.637Z,1009.06
2022-10-14T03:21:01.662Z,1009.09
2022-10-14T03:22:01.691Z,1009.06
2022-10-14T03:23:01.717Z,1009.07
2022-10-14T03:24:01.775Z,1009.05
2022-10-14T03:25:01.771Z,1009.05
2022-10-14T03:26:01.802Z,1009.02
2022-10-14T03:27:01.827Z,1009.04
2022-10-14T03:28:01.856Z,1009.02
2022-10-14T03:29:01.884Z,1009.02
2022-10-14T03:30:01.927Z,1008.99
2022-10-14T03:31:01.936Z,1008.98
2022-10-14T03:32:01.964Z,1008.95
2022-10-14T03:33:01.988Z,1008.97
2022-10-14T03:34:02.016Z,1009.00
2022-10-14T03:35:02.043Z,1008.94
2022-10-14T03:36:02.073Z,1008.97
2022-10-14T03:37:02.103Z,1008.98
2022-10-14T03:38:02.126Z,1008.94
2022-10-14T03:39:02.150Z,1008.98
2022-10-14T03:40:02.201Z,1009.00
2022-10-14T03:41:02.207Z,1009.00
2022-10-14T03:42:02.235Z,1009.00
2022-10-14T03:43:02.259Z,1008.97
2022-10-14T03:44:02.288Z,1009.00
2022-10-14T03:45:02.314Z,1008.96
2022-10-14T03:46:02.360Z,1008.94
2022-10-14T03:47:02.369Z,1008.97
2022-10-14T03:48:02.398Z,1008.97
2022-10-14T03:49:02.421Z,1008.96
2022-10-14T03:50:02.451Z,1008.96
2022-10-14T03:51:02.476Z,1008.95
2022-10-14T03:52:02.504Z,1008.95
2022-10-14T03:53:02.530Z,1008.94
2022-10-14T03:54:02.562Z,1008.90
2022-10-14T03:55:02.610Z,1008.94
2022-10-14T03:56:02.613Z,1008.94
2022-10-14T03:57:02.640Z,1008.87
2022-10-14T03:58:02.668Z,1008.89
2022-10-14T03:59:02.699Z,1008.88
2022-10-14T04:00:02.796Z,1008.80
2022-10-14T04:01:02.753Z,1008.85
2022-10-14T04:02:02.847Z,1008.82
2022-10-14T04:03:02.803Z,1008.81
2022-10-14T04:04:02.831Z,1008.77
2022-10-14T04:05:03.007Z,1008.82
2022-10-14T04:06:02.891Z,1008.82
2022-10-14T04:07:02.911Z,1008.85
2022-10-14T04:08:02.938Z,1008.84
2022-10-14T04:09:02.966Z,1008.81
2022-10-14T04:10:03.000Z,1008.83
2022-10-14T04:11:03.020Z,1008.82
2022-10-14T04:12:03.049Z,1008.80
2022-10-14T04:13:03.074Z,1008.85
2022-10-14T04:14:03.105Z,1008.80
2022-10-14T04:15:03.134Z,1008.82
2022-10-14T04:16:03.156Z,1008.80
2022-10-14T04:17:03.184Z,1008.81
2022-10-14T04:18:03.233Z,1008.81
2022-10-14T04:19:03.248Z,1008.79
2022-10-14T04:20:03.265Z,1008.77
2022-10-14T04:21:03.291Z,1008.80
2022-10-14T04:22:03.320Z,1008.81
2022-10-14T04:23:03.345Z,1008.81
2022-10-14T04:24:08.080Z,1008.83
2022-10-14T04:25:03.398Z,1008.81
2022-10-14T04:26:03.428Z,1008.81
2022-10-14T04:27:03.454Z,1008.80
2022-10-14T04:28:03.482Z,1008.80
2022-10-14T04:29:03.617Z,1008.76
2022-10-14T04:30:03.536Z,1008.76
2022-10-14T04:31:03.565Z,1008.73
2022-10-14T04:32:03.590Z,1008.71
2022-10-14T04:33:03.617Z,1008.71
2022-10-14T04:34:03.662Z,1008.72
2022-10-14T04:35:03.670Z,1008.75
2022-10-14T04:36:03.701Z,1008.69
2022-10-14T04:37:03.726Z,1008.71
2022-10-14T04:38:03.754Z,1008.74
2022-10-14T04:39:03.780Z,1008.73
2022-10-14T04:40:03.811Z,1008.73
2022-10-14T04:41:03.834Z,1008.79
2022-10-14T04:42:03.863Z,1008.74
2022-10-14T04:43:03.889Z,1008.75
2022-10-14T04:44:03.916Z,1008.73
2022-10-14T04:45:03.942Z,1008.69
2022-10-14T04:46:03.972Z,1008.71
2022-10-14T04:47:03.997Z,1008.75
2022-10-14T04:48:04.026Z,1008.73
2022-10-14T04:49:04.052Z,1008.71
2022-10-14T04:50:04.098Z,1008.74
2022-10-14T04:51:04.119Z,1008.71
2022-10-14T04:52:04.136Z,1008.68
2022-10-14T04:53:04.160Z,1008.65
2022-10-14T04:54:04.191Z,1008.68
2022-10-14T04:55:04.215Z,1008.65
2022-10-14T04:56:04.243Z,1008.67
2022-10-14T04:57:04.268Z,1008.65
2022-10-14T04:58:04.299Z,1008.62
2022-10-14T04:59:04.325Z,1008.63
2022-10-14T05:00:04.353Z,1008.59
2022-10-14T05:01:04.380Z,1008.61
2022-10-14T05:02:04.487Z,1008.61
2022-10-14T05:03:04.433Z,1008.56
2022-10-14T05:04:04.461Z,1008.60
2022-10-14T05:05:04.487Z,1008.59
2022-10-14T05:06:04.535Z,1008.55
2022-10-14T05:07:04.547Z,1008.59
2022-10-14T05:08:04.569Z,1008.58
2022-10-14T05:09:04.596Z,1008.54
2022-10-14T05:10:04.633Z,1008.57
2022-10-14T05:11:04.651Z,1008.59
2022-10-14T05:12:04.679Z,1008.59
2022-10-14T05:13:04.705Z,1008.56
2022-10-14T05:14:04.731Z,1008.55
2022-10-14T05:15:04.758Z,1008.49
2022-10-14T05:16:04.789Z,1008.50
2022-10-14T05:17:04.813Z,1008.49
2022-10-14T05:18:04.843Z,1008.47
2022-10-14T05:19:04.869Z,1008.48
2022-10-14T05:20:04.897Z,1008.40
2022-10-14T05:21:04.921Z,1008.40
2022-10-14T05:22:04.967Z,1008.41
2022-10-14T05:23:04.979Z,1008.36
2022-10-14T05:24:05.004Z,1008.38
2022-10-14T05:25:05.030Z,1008.36
2022-10-14T05:26:05.059Z,1008.32
2022-10-14T05:27:05.085Z,1008.29
2022-10-14T05:28:05.114Z,1008.31
2022-10-14T05:29:05.139Z,1008.31
2022-10-14T05:30:05.168Z,1008.31
2022-10-14T05:31:05.193Z,1008.32
2022-10-14T05:32:05.224Z,1008.33
2022-10-14T05:33:05.249Z,1008.29
2022-10-14T05:34:05.277Z,1008.27
2022-10-14T05:35:05.302Z,1008.29
2022-10-14T05:36:05.330Z,1008.31
2022-10-14T05:37:05.356Z,1008.27
2022-10-14T05:38:05.403Z,1008.32
2022-10-14T05:39:05.410Z,1008.30
2022-10-14T05:40:05.438Z,1008.23
2022-10-14T05:41:05.480Z,1008.28
2022-10-14T05:42:05.494Z,1008.25
2022-10-14T05:43:05.520Z,1008.23
2022-10-14T05:44:05.552Z,1008.26
2022-10-14T05:45:05.573Z,1008.28
2022-10-14T05:46:05.601Z,1008.25
2022-10-14T05:47:05.628Z,1008.22
2022-10-14T05:48:05.660Z,1008.22
2022-10-14T05:49:05.682Z,1008.26
2022-10-14T05:50:05.710Z,1008.25
2022-10-14T05:51:05.749Z,1008.30
2022-10-14T05:52:05.764Z,1008.28
2022-10-14T05:53:05.790Z,1008.31
2022-10-14T05:54:05.840Z,1008.29
2022-10-14T05:55:05.847Z,1008.29
2022-10-14T05:56:05.875Z,1008.27
2022-10-14T05:57:05.899Z,1008.24
2022-10-14T05:58:05.928Z,1008.23
2022-10-14T05:59:05.954Z,1008.26
2022-10-14T06:00:06.001Z,1008.26
2022-10-14T06:01:06.008Z,1008.29
2022-10-14T06:02:06.041Z,1008.31
2022-10-14T06:03:06.147Z,1008.32
2022-10-14T06:04:06.090Z,1008.33
2022-10-14T06:05:06.116Z,1008.36
2022-10-14T06:06:06.145Z,1008.31
2022-10-14T06:07:06.170Z,1008.34
2022-10-14T06:08:06.208Z,1008.34
2022-10-14T06:09:11.071Z,1008.38
2022-10-14T06:10:06.271Z,1008.33
2022-10-14T06:11:06.280Z,1008.32
2022-10-14T06:12:06.313Z,1008.22
2022-10-14T06:13:06.400Z,1008.20
2022-10-14T06:14:06.363Z,1008.20
2022-10-14T06:15:06.389Z,1008.25
2022-10-14T06:16:06.416Z,1008.24
2022-10-14T06:17:06.444Z,1008.18
2022-10-14T06:18:06.471Z,1008.21
2022-10-14T06:19:06.497Z,1008.23
2022-10-14T06:20:06.525Z,1008.20
2022-10-14T06:21:06.553Z,1008.23
2022-10-14T06:22:06.581Z,1008.23
2022-10-14T06:23:06.607Z,1008.21
2022-10-14T06:24:06.635Z,1008.21
2022-10-14T06:25:06.660Z,1008.25
2022-10-14T06:26:06.716Z,1008.25
2022-10-14T06:27:06.714Z,1008.28
2022-10-14T06:28:06.743Z,1008.23
2022-10-14T06:29:06.770Z,1008.21
2022-10-14T06:30:06.809Z,1008.21
2022-10-14T06:31:06.837Z,1008.18
2022-10-14T06:32:06.855Z,1008.26
2022-10-14T06:33:06.878Z,1008.22
2022-10-14T06:34:06.908Z,1008.25
2022-10-14T06:35:06.933Z,1008.25
2022-10-14T06:36:06.960Z,1008.19
2022-10-14T06:37:07.085Z,1008.20
2022-10-14T06:38:07.015Z,1008.17
2022-10-14T06:39:07.041Z,1008.16
2022-10-14T06:40:07.071Z,1008.16
2022-10-14T06:41:07.096Z,1008.14
2022-10-14T06:42:10.795Z,1008.13
2022-10-14T06:43:07.152Z,1008.14
2022-10-14T06:44:07.176Z,1008.08
2022-10-14T06:45:07.204Z,1008.09
2022-10-14T06:46:07.232Z,1008.08
2022-10-14T06:47:07.259Z,1008.06
2022-10-14T06:48:07.285Z,1008.08
2022-10-14T06:49:07.313Z,1008.12
2022-10-14T06:50:07.338Z,1008.13
2022-10-14T06:51:07.368Z,1008.15
2022-10-14T06:52:07.394Z,1008.15
2022-10-14T06:53:07.421Z,1008.14
2022-10-14T06:54:07.447Z,1008.14
2022-10-14T06:55:07.477Z,1008.15
2022-10-14T06:56:07.500Z,1008.12
2022-10-14T06:57:07.530Z,1008.17
2022-10-14T06:58:07.574Z,1008.12
2022-10-14T06:59:07.585Z,1008.07
2022-10-14T07:00:07.613Z,1008.07
2022-10-14T07:01:07.639Z,1008.04
2022-10-14T07:02:07.738Z,1008.01
2022-10-14T07:03:07.691Z,1008.06
2022-10-14T07:04:07.717Z,1008.06
2022-10-14T07:05:07.853Z,1008.05
2022-10-14T07:06:07.772Z,1008.04
2022-10-14T07:07:07.799Z,1008.06
2022-10-14T07:08:10.196Z,1008.07
2022-10-14T07:09:07.860Z,1008.06
2022-10-14T07:10:07.880Z,1008.06
2022-10-14T07:11:07.908Z,1008.09
2022-10-14T07:12:07.932Z,1008.11
2022-10-14T07:13:07.963Z,1008.08
2022-10-14T07:14:08.008Z,1008.06
2022-10-14T07:15:08.017Z,1008.02
2022-10-14T07:16:08.042Z,1008.00
2022-10-14T07:17:08.070Z,1008.00
2022-10-14T07:18:08.097Z,1007.97
2022-10-14T07:19:08.124Z,1008.01
2022-10-14T07:20:08.154Z,1008.04
2022-10-14T07:21:08.180Z,1007.94
2022-10-14T07:22:08.206Z,1008.00
2022-10-14T07:23:08.233Z,1007.98
2022-10-14T07:24:08.257Z,1007.96
2022-10-14T07:25:08.287Z,1007.94
2022-10-14T07:26:08.313Z,1007.97
2022-10-14T07:27:08.342Z,1007.95
2022-10-14T07:28:08.373Z,1007.97
2022-10-14T07:29:08.395Z,1007.96
2022-10-14T07:30:09.305Z,1007.96
2022-10-14T07:31:08.449Z,1007.93
2022-10-14T07:32:08.475Z,1007.92
2022-10-14T07:33:08.502Z,1007.97
2022-10-14T07:34:08.528Z,1007.94
2022-10-14T07:35:08.557Z,1007.94
2022-10-14T07:36:08.590Z,1007.95
2022-10-14T07:37:08.611Z,1007.98
2022-10-14T07:38:08.638Z,1007.98
2022-10-14T07:39:08.665Z,1008.01
2022-10-14T07:40:08.691Z,1007.99
2022-10-14T07:41:08.720Z,1007.97
2022-10-14T07:42:08.857Z,1007.93
2022-10-14T07:43:08.773Z,1007.95
2022-10-14T07:44:08.798Z,1007.98
2022-10-14T07:45:08.827Z,1007.95
2022-10-14T07:46:08.921Z,1007.94
2022-10-14T07:47:08.882Z,1007.94
2022-10-14T07:48:08.908Z,1007.88
2022-10-14T07:49:08.937Z,1007.88
2022-10-14T07:50:08.961Z,1007.89
2022-10-14T07:51:08.991Z,1007.88
2022-10-14T07:52:09.016Z,1007.89
2022-10-14T07:53:09.044Z,1007.87
2022-10-14T07:54:09.153Z,1007.88
2022-10-14T07:55:09.099Z,1007.89
2022-10-14T07:56:09.153Z,1007.80
2022-10-14T07:57:09.154Z,1007.79
2022-10-14T07:58:09.178Z,1007.77
2022-10-14T07:59:09.209Z,1007.78
2022-10-14T08:00:09.237Z,1007.80
2022-10-14T08:01:09.266Z,1007.76
2022-10-14T08:02:09.407Z,1007.81
2022-10-14T08:03:09.327Z,1007.84
2022-10-14T08:04:09.344Z,1007.89
2022-10-14T08:05:39.096Z,1007.90
2022-10-14T08:06:09.400Z,1007.92
2022-10-14T08:07:09.427Z,1007.89
2022-10-14T08:08:09.455Z,1007.84
2022-10-14T08:09:09.480Z,1007.89
2022-10-14T08:10:09.511Z,1007.86
2022-10-14T08:11:09.540Z,1007.85
2022-10-14T08:12:09.562Z,1007.82
2022-10-14T08:13:09.594Z,1007.82
2022-10-14T08:14:09.617Z,1007.75
2022-10-14T08:15:09.646Z,1007.73
2022-10-14T08:16:09.671Z,1007.72
2022-10-14T08:17:09.703Z,1007.72
2022-10-14T08:18:09.745Z,1007.73
2022-10-14T08:19:14.135Z,1007.70
2022-10-14T08:20:09.892Z,1007.72
2022-10-14T08:21:09.811Z,1007.72
2022-10-14T08:22:09.890Z,1007.69
2022-10-14T08:23:09.867Z,1007.68
2022-10-14T08:24:09.901Z,1007.70
2022-10-14T08:25:09.926Z,1007.66
2022-10-14T08:26:09.953Z,1007.70
2022-10-14T08:27:09.977Z,1007.65
2022-10-14T08:28:10.002Z,1007.68
2022-10-14T08:29:10.033Z,1007.70
2022-10-14T08:30:11.291Z,1007.63
2022-10-14T08:31:10.088Z,1007.72
2022-10-14T08:32:10.113Z,1007.67
2022-10-14T08:33:10.144Z,1007.69
2022-10-14T08:34:10.191Z,1007.69
2022-10-14T08:35:10.200Z,1007.66
2022-10-14T08:36:10.225Z,1007.62
2022-10-14T08:37:10.254Z,1007.61
2022-10-14T08:38:10.280Z,1007.56
2022-10-14T08:40:10.337Z,1007.57
2022-10-14T08:41:10.369Z,1007.61
2022-10-14T08:42:10.396Z,1007.60
2022-10-14T08:43:10.423Z,1007.62
2022-10-14T08:44:10.450Z,1007.65
2022-10-14T08:45:10.477Z,1007.59
2022-10-14T08:46:10.504Z,1007.59
2022-10-14T08:47:10.532Z,1007.60
2022-10-14T08:48:10.557Z,1007.59
2022-10-14T08:49:10.588Z,1007.58
2022-10-14T08:50:10.634Z,1007.55
2022-10-14T08:51:10.644Z,1007.49
2022-10-14T08:52:10.670Z,1007.44
2022-10-14T08:53:10.701Z,1007.43
2022-10-14T08:54:10.728Z,1007.43
2022-10-14T08:55:10.771Z,1007.43
2022-10-14T08:56:10.782Z,1007.43
2022-10-14T08:58:11.520Z,1007.40
2022-10-14T08:59:10.868Z,1007.38
2022-10-14T09:00:10.894Z,1007.35
2022-10-14T09:01:13.365Z,1007.29
2022-10-14T09:02:10.950Z,1007.29
2022-10-14T09:03:11.020Z,1007.26
2022-10-14T09:04:11.047Z,1007.23
2022-10-14T09:05:11.036Z,1007.22
2022-10-14T09:06:11.083Z,1007.20
2022-10-14T09:07:11.093Z,1007.17
2022-10-14T09:08:11.119Z,1007.21
2022-10-14T09:09:11.148Z,1007.19
2022-10-14T09:10:11.175Z,1007.27
2022-10-14T09:11:11.206Z,1007.21
2022-10-14T09:12:11.233Z,1007.16
2022-10-14T09:13:11.259Z,1007.20
2022-10-14T09:14:11.312Z,1007.17
2022-10-14T09:15:11.317Z,1007.18
2022-10-14T09:16:11.345Z,1007.15
2022-10-14T09:18:11.409Z,1007.14
2022-10-14T09:19:11.430Z,1007.15
2022-10-14T09:20:11.457Z,1007.12
2022-10-14T09:21:18.433Z,1007.12
2022-10-14T09:22:11.533Z,1007.14
2022-10-14T09:23:11.544Z,1007.07
2022-10-14T09:24:11.570Z,1007.08
2022-10-14T09:25:11.600Z,1007.10
2022-10-14T09:26:11.633Z,1007.09
2022-10-14T09:27:11.656Z,1007.11
2022-10-14T09:28:11.682Z,1007.13
2022-10-14T09:29:11.713Z,1007.12
2022-10-14T09:30:11.739Z,1007.15
2022-10-14T09:31:11.773Z,1007.12
2022-10-14T09:32:11.807Z,1007.12
2022-10-14T09:33:11.827Z,1007.05
2022-10-14T09:34:11.852Z,1006.99
2022-10-14T09:35:11.883Z,1007.04
2022-10-14T09:36:11.909Z,1007.04
2022-10-14T09:37:11.939Z,1007.02
2022-10-14T09:38:11.984Z,1007.03
2022-10-14T09:39:11.996Z,1007.09
2022-10-14T09:40:12.023Z,1006.98
2022-10-14T09:41:12.057Z,1007.04
2022-10-14T09:42:12.092Z,1007.04
2022-10-14T09:43:12.115Z,1007.05
2022-10-14T09:44:12.135Z,1007.00
2022-10-14T09:45:12.166Z,1006.99
2022-10-14T09:46:12.240Z,1006.96
2022-10-14T09:47:13.083Z,1006.98
2022-10-14T09:48:12.251Z,1006.99
2022-10-14T09:49:12.280Z,1007.02
2022-10-14T09:50:12.307Z,1006.98
2022-10-14T09:51:12.338Z,1007.01
2022-10-14T09:52:12.366Z,1006.98
2022-10-14T09:53:12.396Z,1006.98
2022-10-14T09:54:12.444Z,1006.96
2022-10-14T09:55:12.454Z,1007.00
2022-10-14T09:56:12.480Z,1006.91
2022-10-14T09:57:12.510Z,1006.93
2022-10-14T09:58:12.538Z,1006.88
2022-10-14T09:59:12.570Z,1006.89
2022-10-14T10:00:12.594Z,1006.89
2022-10-14T10:01:12.625Z,1006.79
2022-10-14T10:02:12.653Z,1006.78
2022-10-14T10:03:17.015Z,1006.81
2022-10-14T10:04:12.710Z,1006.81
2022-10-14T10:05:12.791Z,1006.81
2022-10-14T10:06:12.767Z,1006.80
2022-10-14T10:07:12.797Z,1006.80
2022-10-14T10:08:12.825Z,1006.74
2022-10-14T10:09:12.864Z,1006.76
2022-10-14T10:10:12.902Z,1006.73
2022-10-14T10:11:12.915Z,1006.71
2022-10-14T10:12:12.942Z,1006.68
2022-10-14T10:13:13.077Z,1006.74
2022-10-14T10:14:12.999Z,1006.74
2022-10-14T10:15:13.031Z,1006.74
2022-10-14T10:16:13.058Z,1006.77
2022-10-14T10:17:13.088Z,1006.82
2022-10-14T10:18:13.116Z,1006.76
2022-10-14T10:19:13.149Z,1006.77
2022-10-14T10:20:13.175Z,1006.74
2022-10-14T10:21:13.205Z,1006.66
2022-10-14T10:22:13.262Z,1006.71
2022-10-14T10:23:13.269Z,1006.68
2022-10-14T10:24:13.290Z,1006.70
2022-10-14T10:25:13.323Z,1006.69
2022-10-14T10:26:13.370Z,1006.68
2022-10-14T10:27:13.382Z,1006.65
2022-10-14T10:28:13.408Z,1006.68
2022-10-14T10:29:13.438Z,1006.65
2022-10-14T10:30:13.467Z,1006.63
2022-10-14T10:31:13.498Z,1006.61
2022-10-14T10:32:13.527Z,1006.62
2022-10-14T10:33:13.556Z,1006.58
2022-10-14T10:34:13.584Z,1006.54
2022-10-14T10:35:13.615Z,1006.49
2022-10-14T10:36:13.733Z,1006.52
2022-10-14T10:37:13.673Z,1006.52
2022-10-14T10:38:13.704Z,1006.47
2022-10-14T10:39:13.734Z,1006.46
2022-10-14T10:40:13.759Z,1006.43
2022-10-14T10:41:13.793Z,1006.44
2022-10-14T10:42:13.836Z,1006.45
2022-10-14T10:43:13.850Z,1006.44
2022-10-14T10:44:13.875Z,1006.44
2022-10-14T10:45:13.910Z,1006.41
2022-10-14T10:46:13.934Z,1006.41
2022-10-14T10:47:13.965Z,1006.38
2022-10-14T10:48:13.989Z,1006.43
2022-10-14T10:49:14.023Z,1006.37
2022-10-14T10:50:14.151Z,1006.36
2022-10-14T10:51:14.082Z,1006.33
2022-10-14T10:52:16.209Z,1006.31
2022-10-14T10:53:14.139Z,1006.32
2022-10-14T10:54:14.168Z,1006.27
2022-10-14T10:55:14.204Z,1006.30
2022-10-14T10:56:14.237Z,1006.24
2022-10-14T10:57:14.257Z,1006.32
2022-10-14T10:58:14.306Z,1006.25
2022-10-14T10:59:14.351Z,1006.30
2022-10-14T11:00:14.408Z,1006.29
2022-10-14T11:01:14.443Z,1006.27
2022-10-14T11:02:14.402Z,1006.27
2022-10-14T11:03:14.429Z,1006.27
2022-10-14T11:04:14.460Z,1006.24
2022-10-14T11:05:14.489Z,1006.27
2022-10-14T11:06:14.522Z,1006.23
2022-10-14T11:07:14.547Z,1006.25
2022-10-14T11:08:14.580Z,1006.22
2022-10-14T11:09:14.605Z,1006.21
2022-10-14T11:10:14.635Z,1006.16
2022-10-14T11:11:14.666Z,1006.19
2022-10-14T11:12:14.695Z,1006.19
2022-10-14T11:13:14.720Z,1006.14
2022-10-14T11:14:14.768Z,1006.13
2022-10-14T11:15:14.817Z,1006.12
2022-10-14T11:16:14.809Z,1006.10
2022-10-14T11:17:14.836Z,1006.13
2022-10-14T11:18:14.868Z,1006.11
2022-10-14T11:19:14.951Z,1006.10
2022-10-14T11:20:14.922Z,1006.15
2022-10-14T11:21:14.950Z,1006.14
2022-10-14T11:22:14.981Z,1006.18
2022-10-14T11:23:15.009Z,1006.15
2022-10-14T11:25:15.067Z,1006.14
2022-10-14T11:26:15.105Z,1006.19
2022-10-14T11:27:15.256Z,1006.15
2022-10-14T11:28:15.197Z,1006.08
2022-10-14T11:29:15.184Z,1006.09
2022-10-14T11:30:15.387Z,1006.05
2022-10-14T11:31:15.243Z,1006.05
2022-10-14T11:32:15.392Z,1006.02
2022-10-14T11:33:15.299Z,1006.00
2022-10-14T11:34:15.329Z,1006.01
2022-10-14T11:35:15.357Z,1006.04
2022-10-14T11:36:15.386Z,1006.03
2022-10-14T11:37:15.417Z,1006.00
2022-10-14T11:38:15.445Z,1005.99
2022-10-14T11:39:15.473Z,1006.02
2022-10-14T11:40:15.594Z,1005.92
2022-10-14T11:41:15.529Z,1005.95
2022-10-14T11:42:15.560Z,1005.90
2022-10-14T11:43:15.588Z,1005.90
2022-10-14T11:44:15.615Z,1005.86
2022-10-14T11:45:18.687Z,1005.86
2022-10-14T11:46:15.694Z,1005.84
2022-10-14T11:47:15.702Z,1005.83
2022-10-14T11:48:15.732Z,1005.75
2022-10-14T11:49:15.762Z,1005.79
2022-10-14T11:50:15.789Z,1005.81
2022-10-14T11:51:15.818Z,1005.75
2022-10-14T11:52:15.846Z,1005.75
2022-10-14T11:53:15.874Z,1005.75
2022-10-14T11:54:15.903Z,1005.76
2022-10-14T11:55:15.934Z,1005.72
2022-10-14T11:56:15.962Z,1005.69
2022-10-14T11:57:15.992Z,1005.69
2022-10-14T11:58:16.019Z,1005.73
2022-10-14T11:59:16.048Z,1005.70
2022-10-14T12:00:16.387Z,1005.66
2022-10-14T12:01:16.204Z,1005.67
2022-10-14T12:02:16.218Z,1005.72
2022-10-14T12:03:16.163Z,1005.68
2022-10-14T12:04:16.194Z,1005.68
2022-10-14T12:05:16.219Z,1005.70
2022-10-14T12:06:16.250Z,1005.68
2022-10-14T12:07:16.278Z,1005.64
2022-10-14T12:08:16.310Z,1005.65
2022-10-14T12:09:16.336Z,1005.65
2022-10-14T12:10:16.365Z,1005.63