createdAt,value
2023-01-18T00:00:30.490Z,0.00
2023-01-18T00:05:31.166Z,0.00
2023-01-18T00:10:31.897Z,0.00
2023-01-18T00:15:32.621Z,0.00
2023-01-18T00:20:33.323Z,0.00
2023-01-18T00:25:34.099Z,0.00
2023-01-18T00:30:34.848Z,0.00
2023-01-18T00:35:35.551Z,0.00
2023-01-18T00:40:36.282Z,0.00
2023-01-18T00:45:37.139Z,0.00
2023-01-18T00:50:37.840Z,0.00
2023-01-18T00:55:38.577Z,0.00
2023-01-18T01:00:39.320Z,0.00
2023-01-18T01:05:40.075Z,0.00
2023-01-18T01:10:40.774Z,0.00
2023-01-18T01:15:41.494Z,0.00
2023-01-18T01:20:42.247Z,0.00
2023-01-18T01:25:42.953Z,0.00
2023-01-18T01:30:43.719Z,0.00
2023-01-18T01:35:44.431Z,0.00
2023-01-18T01:40:45.140Z,0.00
2023-01-18T01:45:45.905Z,0.00
2023-01-18T01:50:46.614Z,0.00
2023-01-18T01:55:47.319Z,0.00
2023-01-18T02:00:48.142Z,0.00
2023-01-18T02:05:48.871Z,0.00
2023-01-18T02:10:49.572Z,0.00
2023-01-18T02:15:50.297Z,0.00
2023-01-18T02:20:51.024Z,0.00
2023-01-18T02:25:51.774Z,0.00
2023-01-18T02:30:52.505Z,0.00
2023-01-18T02:35:53.223Z,0.00
2023-01-18T02:40:53.943Z,0.00
2023-01-18T02:45:54.787Z,0.00
2023-01-18T02:50:55.477Z,0.00
2023-01-18T02:55:56.194Z,0.00
2023-01-18T03:00:56.947Z,0.00
2023-01-18T03:05:57.670Z,0.00
2023-01-18T03:10:58.372Z,0.00
2023-01-18T03:15:59.171Z,0.00
2023-01-18T03:20:59.859Z,0.00
2023-01-18T03:26:00.611Z,0.00
2023-01-18T03:31:01.345Z,0.00
2023-01-18T03:36:02.056Z,0.00
2023-01-18T03:41:02.869Z,0.00
2023-01-18T03:46:03.660Z,0.00
2023-01-18T03:51:04.313Z,0.00
2023-01-18T03:56:05.036Z,0.00
2023-01-18T04:01:12.947Z,0.00
2023-01-18T04:06:06.657Z,0.00
2023-01-18T04:11:07.385Z,0.00
2023-01-18T04:16:08.172Z,0.00
2023-01-18T04:21:08.885Z,0.00
2023-01-18T04:26:09.577Z,0.00
2023-01-18T04:31:10.412Z,0.00
2023-01-18T04:36:11.121Z,0.00
2023-01-18T04:41:11.899Z,0.00
2023-01-18T04:46:12.653Z,0.00
2023-01-18T04:51:13.404Z,0.00
2023-01-18T04:56:14.217Z,0.00
2023-01-18T05:01:15.131Z,0.00
2023-01-18T05:06:15.590Z,0.00
2023-01-18T05:11:16.336Z,0.00
2023-01-18T05:16:17.104Z,0.00
2023-01-18T05:21:17.832Z,0.00
2023-01-18T05:26:18.617Z,0.00
2023-01-18T05:31:19.373Z,0.00
2023-01-18T05:36:20.120Z,0.00
2023-01-18T05:41:20.895Z,0.00
2023-01-18T05:46:21.628Z,0.00
2023-01-18T05:51:22.351Z,0.00
2023-01-18T05:56:23.080Z,0.00
2023-01-18T06:01:23.892Z,0.00
2023-01-18T06:06:24.654Z,0.00
2023-01-18T06:11:25.337Z,0.00
2023-01-18T06:16:26.192Z,0.00
2023-01-18T06:21:26.855Z,0.00
2023-01-18T06:26:27.540Z,0.00
2023-01-18T06:31:28.277Z,0.00
2023-01-18T06:36:28.961Z,0.00
2023-01-18T06:41:29.862Z,0.00
2023-01-18T06:46:30.524Z,0.00
2023-01-18T06:51:31.187Z,0.00
2023-01-18T06:56:31.873Z,0.00
2023-01-18T07:01:32.601Z,0.00
2023-01-18T07:06:33.306Z,0.00
2023-01-18T07:11:34.188Z,0.00
2023-01-18T07:16:34.829Z,0.00
2023-01-18T07:21:35.471Z,0.00
2023-01-18T07:26:36.118Z,0.00
2023-01-18T07:31:36.855Z,0.00
2023-01-18T07:36:37.536Z,5.62
2023-01-18T07:41:38.196Z,5.62
2023-01-18T07:46:38.873Z,5.62
2023-01-18T07:51:39.652Z,5.62
2023-01-18T07:56:40.408Z,11.25
2023-01-18T08:01:41.177Z,16.88
2023-01-18T08:06:41.899Z,16.88
2023-01-18T08:11:42.569Z,22.50
2023-01-18T08:16:43.211Z,28.12
2023-01-18T08:21:44.905Z,33.75
2023-01-18T08:26:44.567Z,39.38
2023-01-18T08:31:45.245Z,45.00
2023-01-18T08:36:45.871Z,50.62
2023-01-18T08:41:46.556Z,50.62
2023-01-18T08:46:47.341Z,50.62
2023-01-18T08:51:48.063Z,56.25
2023-01-18T08:56:48.816Z,56.25
2023-01-18T09:01:49.637Z,61.88
2023-01-18T09:06:50.315Z,61.88
2023-01-18T09:11:50.955Z,61.88
2023-01-18T09:16:51.652Z,56.25
2023-01-18T09:21:52.271Z,56.25
2023-01-18T09:26:52.940Z,61.88
2023-01-18T09:31:53.603Z,56.25
2023-01-18T09:36:54.335Z,61.88
2023-01-18T09:41:55.012Z,67.50
2023-01-18T09:46:55.771Z,67.50
2023-01-18T09:51:56.506Z,78.75
2023-01-18T09:56:57.163Z,95.62
2023-01-18T10:02:04.944Z,95.62
2023-01-18T10:06:58.548Z,84.38
2023-01-18T10:11:59.360Z,84.38
2023-01-18T10:16:59.955Z,101.25
2023-01-18T10:22:00.772Z,101.25
2023-01-18T10:27:01.540Z,101.25
2023-01-18T10:32:02.123Z,101.25
2023-01-18T10:37:02.790Z,95.62
2023-01-18T10:42:06.031Z,95.62
2023-01-18T10:47:04.381Z,90.00
2023-01-18T10:52:05.059Z,73.12
2023-01-18T10:57:05.670Z,67.50
2023-01-18T11:02:06.736Z,61.88
2023-01-18T11:07:07.177Z,67.50
2023-01-18T11:12:07.809Z,67.50
2023-01-18T11:17:08.471Z,61.88
2023-01-18T11:22:09.121Z,61.88
2023-01-18T11:27:09.824Z,61.88
2023-01-18T11:32:10.505Z,56.25
2023-01-18T11:37:11.128Z,50.62
2023-01-18T11:42:11.800Z,45.00
2023-01-18T11:47:12.489Z,39.38
2023-01-18T11:52:13.099Z,39.38
2023-01-18T11:57:13.758Z,39.38
2023-01-18T12:02:14.473Z,45.00
2023-01-18T12:07:15.210Z,45.00
2023-01-18T12:12:19.224Z,39.38
2023-01-18T12:17:16.814Z,39.38
2023-01-18T12:22:17.472Z,33.75
2023-01-18T12:27:18.226Z,33.75
2023-01-18T12:32:18.862Z,33.75
2023-01-18T12:37:19.530Z,33.75
2023-01-18T12:42:20.264Z,33.75
2023-01-18T12:47:21.957Z,33.75
2023-01-18T12:52:21.700Z,33.75
2023-01-18T12:57:22.358Z,28.12
2023-01-18T13:02:23.076Z,28.12
2023-01-18T13:07:23.723Z,22.50
2023-01-18T13:12:24.384Z,22.50
2023-01-18T13:17:25.086Z,22.50
2023-01-18T13:22:25.796Z,22.50
2023-01-18T13:27:26.434Z,16.88
2023-01-18T13:32:27.081Z,16.88
2023-01-18T13:37:27.731Z,16.88
2023-01-18T13:42:28.542Z,16.88
2023-01-18T13:47:29.135Z,16.88
2023-01-18T13:52:29.909Z,16.88
2023-01-18T13:57:30.554Z,16.88
2023-01-18T14:02:31.247Z,16.88
2023-01-18T14:07:31.963Z,11.25
2023-01-18T14:12:32.633Z,11.25
2023-01-18T14:17:33.346Z,11.25
2023-01-18T14:22:34.018Z,11.25
2023-01-18T14:27:34.663Z,5.62
2023-01-18T14:32:35.363Z,5.62
2023-01-18T14:37:36.054Z,5.62
2023-01-18T14:42:36.740Z,5.62
2023-01-18T14:47:37.637Z,5.62
2023-01-18T14:52:38.267Z,0.00
2023-01-18T14:57:38.990Z,0.00
2023-01-18T15:02:39.674Z,0.00
2023-01-18T15:07:40.342Z,0.00
2023-01-18T15:12:40.984Z,0.00
2023-01-18T15:17:41.963Z,0.00
2023-01-18T15:22:42.560Z,0.00
2023-01-18T15:27:43.231Z,0.00
2023-01-18T15:32:43.941Z,0.00
2023-01-18T15:37:44.616Z,0.00
2023-01-18T15:42:45.292Z,0.00
2023-01-18T15:47:45.966Z,0.00
2023-01-18T15:52:46.817Z,0.00
2023-01-18T15:57:47.565Z,0.00
2023-01-18T16:02:48.269Z,0.00
2023-01-18T16:07:50.228Z,0.00
2023-01-18T16:12:56.593Z,0.00
2023-01-18T16:17:51.354Z,0.00
2023-01-18T16:22:50.992Z,0.00
2023-01-18T16:27:51.720Z,0.00
2023-01-18T16:32:52.580Z,0.00
2023-01-18T16:37:53.347Z,0.00
2023-01-18T16:42:53.980Z,0.00
2023-01-18T16:47:54.680Z,0.00
2023-01-18T16:52:55.405Z,0.00
2023-01-18T16:57:56.111Z,0.00
2023-01-18T17:02:56.833Z,0.00
2023-01-18T17:07:57.871Z,0.00
2023-01-18T17:12:58.573Z,0.00
2023-01-18T17:17:58.885Z,0.00
2023-01-18T17:23:00.187Z,0.00
2023-01-18T17:28:00.304Z,0.00
2023-01-18T17:33:01.444Z,0.00
2023-01-18T17:38:06.529Z,0.00
2023-01-18T17:43:03.153Z,0.00
2023-01-18T17:48:02.814Z,0.00
2023-01-18T17:53:03.492Z,0.00
2023-01-18T17:58:04.215Z,0.00
2023-01-18T18:03:05.468Z,0.00
2023-01-18T18:08:05.948Z,0.00
2023-01-18T18:13:06.580Z,0.00
2023-01-18T18:18:12.316Z,0.00
2023-01-18T18:23:08.944Z,0.00
2023-01-18T18:28:08.689Z,0.00
2023-01-18T18:33:09.391Z,0.00
2023-01-18T18:38:10.123Z,0.00
2023-01-18T18:43:10.825Z,0.00
2023-01-18T18:48:11.545Z,0.00
2023-01-18T18:53:12.262Z,0.00
2023-01-18T18:58:13.174Z,0.00
2023-01-18T19:03:15.116Z,0.00
2023-01-18T19:08:14.273Z,0.00
2023-01-18T19:13:15.130Z,0.00
2023-01-18T19:18:15.842Z,0.00
2023-01-18T19:23:16.531Z,0.00
2023-01-18T19:28:17.298Z,0.00
2023-01-18T19:33:18.152Z,0.00
2023-01-18T19:38:19.063Z,0.00
2023-01-18T19:43:19.788Z,0.00
2023-01-18T19:48:20.590Z,0.00
2023-01-18T19:53:21.332Z,0.00
2023-01-18T19:58:22.045Z,0.00
2023-01-18T20:03:22.822Z,0.00
2023-01-18T20:08:24.522Z,0.00
2023-01-18T20:13:24.215Z,0.00
2023-01-18T20:18:24.918Z,0.00
2023-01-18T20:23:25.735Z,0.00
2023-01-18T20:28:26.428Z,0.00
2023-01-18T20:33:27.114Z,0.00
2023-01-18T20:38:27.833Z,0.00
2023-01-18T20:43:28.686Z,0.00
2023-01-18T20:48:29.450Z,0.00
2023-01-18T20:53:30.161Z,0.00
2023-01-18T20:58:30.903Z,0.00
2023-01-18T21:03:31.739Z,0.00
2023-01-18T21:08:32.498Z,0.00
2023-01-18T21:13:33.191Z,0.00
2023-01-18T21:18:33.963Z,0.00
2023-01-18T21:23:34.771Z,0.00
2023-01-18T21:28:35.501Z,0.00
2023-01-18T21:33:36.205Z,0.00
2023-01-18T21:38:38.332Z,0.00
2023-01-18T21:43:37.538Z,0.00
2023-01-18T21:48:38.222Z,0.00
2023-01-18T21:53:38.941Z,0.00
2023-01-18T21:58:39.715Z,0.00
2023-01-18T22:03:41.018Z,0.00
2023-01-18T22:08:49.614Z,0.00
2023-01-18T22:13:48.807Z,0.00
2023-01-18T22:18:42.480Z,0.00
2023-01-18T22:23:43.185Z,0.00
2023-01-18T22:28:43.893Z,0.00
2023-01-18T22:33:44.631Z,0.00
2023-01-18T22:38:45.333Z,0.00
2023-01-18T22:43:46.032Z,0.00
2023-01-18T22:48:46.769Z,0.00
2023-01-18T22:53:47.469Z,0.00
2023-01-18T22:58:48.171Z,0.00
2023-01-18T23:03:48.972Z,0.00
2023-01-18T23:08:49.634Z,0.00
2023-01-18T23:13:50.342Z,0.00
2023-01-18T23:18:51.067Z,0.00
2023-01-18T23:23:51.790Z,0.00
2023-01-18T23:28:52.494Z,0.00
2023-01-18T23:33:53.321Z,0.00
2023-01-18T23:38:53.967Z,0.00
2023-01-18T23:43:54.674Z,0.00
2023-01-18T23:48:55.409Z,0.00
2023-01-18T23:53:56.143Z,0.00
2023-01-18T23:58:56.838Z,0.00
