createdAt,value
2018-07-11T00:00:51.147Z,19.80
2018-07-11T00:02:53.161Z,19.80
2018-07-11T00:04:55.133Z,19.80
2018-07-11T00:06:57.077Z,19.80
2018-07-11T00:08:59.034Z,19.80
2018-07-11T00:11:00.999Z,19.80
2018-07-11T00:13:02.977Z,19.80
2018-07-11T00:15:04.964Z,19.80
2018-07-11T00:17:06.890Z,19.80
2018-07-11T00:19:08.886Z,19.80
2018-07-11T00:21:10.854Z,19.80
2018-07-11T00:23:12.816Z,19.80
2018-07-11T00:25:14.761Z,19.80
2018-07-11T00:27:16.729Z,19.80
2018-07-11T00:29:18.682Z,19.80
2018-07-11T00:31:20.680Z,19.80
2018-07-11T00:33:22.628Z,19.80
2018-07-11T00:35:24.597Z,19.80
2018-07-11T00:37:26.712Z,19.80
2018-07-11T00:39:28.521Z,19.80
2018-07-11T00:41:30.500Z,19.70
2018-07-11T00:43:32.477Z,19.70
2018-07-11T00:45:34.428Z,19.70
2018-07-11T00:47:36.437Z,19.70
2018-07-11T00:49:38.390Z,19.70
2018-07-11T00:51:40.358Z,19.70
2018-07-11T00:53:42.304Z,19.80
2018-07-11T00:55:44.262Z,19.70
2018-07-11T00:59:48.462Z,19.70
2018-07-11T01:01:50.408Z,19.70
2018-07-11T01:03:52.369Z,19.70
2018-07-11T01:05:54.317Z,19.70
2018-07-11T01:07:56.284Z,19.70
2018-07-11T01:09:58.257Z,19.70
2018-07-11T01:12:00.192Z,19.70
2018-07-11T01:14:02.174Z,19.70
2018-07-11T01:16:04.130Z,19.70
2018-07-11T01:18:06.088Z,19.70
2018-07-11T01:20:08.058Z,19.70
2018-07-11T01:22:10.036Z,19.70
2018-07-11T01:24:11.981Z,19.70
2018-07-11T01:26:13.933Z,19.70
2018-07-11T01:28:15.897Z,19.70
2018-07-11T01:30:17.866Z,19.70
2018-07-11T01:32:19.829Z,19.70
2018-07-11T01:36:24.061Z,19.70
2018-07-11T01:38:26.002Z,19.70
2018-07-11T01:40:27.975Z,19.70
2018-07-11T01:42:29.950Z,19.70
2018-07-11T01:44:31.897Z,19.70
2018-07-11T01:46:33.869Z,19.60
2018-07-11T01:48:35.827Z,19.70
2018-07-11T01:50:37.792Z,19.70
2018-07-11T01:52:39.745Z,19.70
2018-07-11T01:54:41.677Z,19.70
2018-07-11T01:56:43.657Z,19.70
2018-07-11T01:58:45.622Z,19.70
2018-07-11T02:00:47.559Z,19.70
2018-07-11T02:02:49.545Z,19.60
2018-07-11T02:04:51.498Z,19.60
2018-07-11T02:06:53.461Z,19.60
2018-07-11T02:08:55.416Z,19.60
2018-07-11T02:10:57.385Z,19.60
2018-07-11T02:12:59.330Z,19.60
2018-07-11T02:15:01.283Z,19.60
2018-07-11T02:17:03.251Z,19.60
2018-07-11T02:19:05.201Z,19.60
2018-07-11T02:21:07.154Z,19.60
2018-07-11T02:23:09.139Z,19.60
2018-07-11T02:25:11.091Z,19.60
2018-07-11T02:27:13.067Z,19.60
2018-07-11T02:29:15.024Z,19.60
2018-07-11T02:31:16.992Z,19.60
2018-07-11T02:33:18.954Z,19.60
2018-07-11T02:35:20.926Z,19.60
2018-07-11T02:37:22.891Z,19.60
2018-07-11T02:39:24.897Z,19.60
2018-07-11T02:41:26.845Z,19.60
2018-07-11T02:43:28.800Z,19.60
2018-07-11T02:45:30.783Z,19.60
2018-07-11T02:47:32.711Z,19.60
2018-07-11T02:51:36.924Z,19.60
2018-07-11T02:53:38.871Z,19.60
2018-07-11T02:55:40.846Z,19.60
2018-07-11T02:57:42.870Z,19.60
2018-07-11T02:59:44.815Z,19.60
2018-07-11T03:01:46.773Z,19.60
2018-07-11T03:03:48.736Z,19.60
2018-07-11T03:05:50.695Z,19.60
2018-07-11T03:07:52.637Z,19.60
2018-07-11T03:09:54.637Z,19.60
2018-07-11T03:11:56.590Z,19.60
2018-07-11T03:13:58.532Z,19.60
2018-07-11T03:16:00.512Z,19.50
2018-07-11T03:18:02.467Z,19.60
2018-07-11T03:20:04.422Z,19.50
2018-07-11T03:22:06.408Z,19.50
2018-07-11T03:26:10.582Z,19.50
2018-07-11T03:28:12.656Z,19.50
2018-07-11T03:30:14.594Z,19.50
2018-07-11T03:32:16.567Z,19.50
2018-07-11T03:34:18.526Z,19.50
2018-07-11T03:36:20.480Z,19.50
2018-07-11T03:38:22.442Z,19.50
2018-07-11T03:40:24.382Z,19.50
2018-07-11T03:42:26.384Z,19.50
2018-07-11T03:44:28.337Z,19.50
2018-07-11T03:46:30.294Z,19.50
2018-07-11T03:48:32.260Z,19.50
2018-07-11T03:50:34.217Z,19.50
2018-07-11T03:52:36.181Z,19.50
2018-07-11T03:54:38.132Z,19.50
2018-07-11T03:56:40.076Z,19.50
2018-07-11T03:58:42.081Z,19.50
2018-07-11T04:00:44.071Z,19.50
2018-07-11T04:02:46.022Z,19.50
2018-07-11T04:04:47.964Z,19.50
2018-07-11T04:06:49.916Z,19.50
2018-07-11T04:08:51.878Z,19.50
2018-07-11T04:10:53.842Z,19.50
2018-07-11T04:12:55.792Z,19.50
2018-07-11T04:14:57.768Z,19.50
2018-07-11T04:16:59.713Z,19.50
2018-07-11T04:19:01.708Z,19.50
2018-07-11T04:21:03.652Z,19.50
2018-07-11T04:23:05.610Z,19.50
2018-07-11T04:25:07.585Z,19.50
2018-07-11T04:27:09.535Z,19.50
2018-07-11T04:29:11.484Z,19.50
2018-07-11T04:31:13.441Z,19.50
2018-07-11T04:33:15.388Z,19.50
2018-07-11T04:35:17.378Z,19.50
2018-07-11T04:37:19.348Z,19.50
2018-07-11T04:39:21.318Z,19.50
2018-07-11T04:41:23.277Z,19.50
2018-07-11T04:43:25.238Z,19.40
2018-07-11T04:45:27.240Z,19.40
2018-07-11T04:47:29.197Z,19.50
2018-07-11T04:49:31.165Z,19.40
2018-07-11T04:51:33.127Z,19.40
2018-07-11T04:53:35.065Z,19.40
2018-07-11T04:55:37.041Z,19.40
2018-07-11T04:57:38.999Z,19.40
2018-07-11T04:59:40.956Z,19.40
2018-07-11T05:01:42.898Z,19.40
2018-07-11T05:03:44.869Z,19.40
2018-07-11T05:05:46.826Z,19.40
2018-07-11T05:07:48.804Z,19.40
2018-07-11T05:09:50.762Z,19.40
2018-07-11T05:11:52.706Z,19.40
2018-07-11T05:13:54.656Z,19.40
2018-07-11T05:15:56.677Z,19.40
2018-07-11T05:17:58.593Z,19.40
2018-07-11T05:20:00.568Z,19.40
2018-07-11T05:22:02.503Z,19.40
2018-07-11T05:24:04.470Z,19.40
2018-07-11T05:26:06.424Z,19.40
2018-07-11T05:28:08.408Z,19.40
2018-07-11T05:30:10.358Z,19.40
2018-07-11T05:32:12.343Z,19.40
2018-07-11T05:34:14.283Z,19.40
2018-07-11T05:36:16.294Z,19.40
2018-07-11T05:38:18.213Z,19.40
2018-07-11T05:40:20.150Z,19.40
2018-07-11T05:42:22.182Z,19.40
2018-07-11T05:44:24.073Z,19.40
2018-07-11T05:46:26.036Z,19.40
2018-07-11T05:48:27.993Z,19.40
2018-07-11T05:50:29.956Z,19.40
2018-07-11T05:52:31.916Z,19.40
2018-07-11T05:54:33.875Z,19.40
2018-07-11T05:56:35.843Z,19.40
2018-07-11T05:58:37.789Z,19.40
2018-07-11T06:00:39.753Z,19.40
2018-07-11T06:02:41.831Z,19.40
2018-07-11T06:04:43.759Z,19.40
2018-07-11T06:06:45.710Z,19.40
2018-07-11T06:08:47.702Z,19.40
2018-07-11T06:10:49.653Z,19.40
2018-07-11T06:12:51.624Z,19.40
2018-07-11T06:14:53.582Z,19.40
2018-07-11T06:16:55.548Z,19.40
2018-07-11T06:20:59.745Z,19.40
2018-07-11T06:23:01.713Z,19.40
2018-07-11T06:25:03.667Z,19.40
2018-07-11T06:27:05.670Z,19.30
2018-07-11T06:29:07.643Z,19.30
2018-07-11T06:31:09.588Z,19.30
2018-07-11T06:33:11.567Z,19.30
2018-07-11T06:35:13.613Z,19.30
2018-07-11T06:39:17.795Z,19.30
2018-07-11T06:41:19.732Z,19.30
2018-07-11T06:43:21.714Z,19.30
2018-07-11T06:45:23.669Z,19.30
2018-07-11T06:47:25.639Z,19.30
2018-07-11T06:49:27.609Z,19.30
2018-07-11T06:51:29.569Z,19.30
2018-07-11T06:53:31.517Z,19.30
2018-07-11T06:55:33.483Z,19.30
2018-07-11T06:57:35.460Z,19.30
2018-07-11T06:59:37.417Z,19.30
2018-07-11T07:01:39.390Z,19.30
2018-07-11T07:03:41.361Z,19.30
2018-07-11T07:05:43.302Z,19.30
2018-07-11T07:07:45.251Z,19.30
2018-07-11T07:09:47.238Z,19.30
2018-07-11T07:11:49.200Z,19.30
2018-07-11T07:13:51.169Z,19.30
2018-07-11T07:15:53.124Z,19.30
2018-07-11T07:19:57.315Z,19.30
2018-07-11T07:21:59.275Z,19.30
2018-07-11T07:24:01.240Z,19.30
2018-07-11T07:26:03.191Z,19.30
2018-07-11T07:28:05.168Z,19.30
2018-07-11T07:30:07.112Z,19.30
2018-07-11T07:32:09.084Z,19.30
2018-07-11T07:34:11.061Z,19.30
2018-07-11T07:36:13.015Z,19.30
2018-07-11T07:38:14.986Z,19.30
2018-07-11T07:40:16.949Z,19.30
2018-07-11T07:42:18.907Z,19.30
2018-07-11T07:44:20.877Z,19.30
2018-07-11T07:46:22.837Z,19.30
2018-07-11T07:48:24.798Z,19.30
2018-07-11T07:50:26.753Z,19.30
2018-07-11T07:52:28.717Z,19.30
2018-07-11T07:54:30.701Z,19.30
2018-07-11T07:56:32.649Z,19.30
2018-07-11T07:58:34.631Z,19.30
2018-07-11T08:00:36.688Z,19.30
2018-07-11T08:02:38.537Z,19.30
2018-07-11T08:04:40.503Z,19.30
2018-07-11T08:06:42.483Z,19.30
2018-07-11T08:08:44.453Z,19.30
2018-07-11T08:10:46.410Z,19.30
2018-07-11T08:12:48.378Z,19.30
2018-07-11T08:16:52.560Z,19.20
2018-07-11T08:18:54.557Z,19.30
2018-07-11T08:20:56.493Z,19.30
2018-07-11T08:22:58.462Z,19.20
2018-07-11T08:25:00.435Z,19.20
2018-07-11T08:27:02.442Z,19.30
2018-07-11T08:29:04.426Z,19.20
2018-07-11T08:31:06.378Z,19.30
2018-07-11T08:33:08.348Z,19.20
2018-07-11T08:35:10.393Z,19.20
2018-07-11T08:37:12.273Z,19.20
2018-07-11T08:39:14.246Z,19.20
2018-07-11T08:41:16.199Z,19.20
2018-07-11T08:43:18.168Z,19.20
2018-07-11T08:45:20.171Z,19.20
2018-07-11T08:47:22.137Z,19.20
2018-07-11T08:49:24.098Z,19.20
2018-07-11T08:51:26.090Z,19.30
2018-07-11T08:53:28.040Z,19.20
2018-07-11T08:55:30.011Z,19.20
2018-07-11T08:57:31.966Z,19.20
2018-07-11T08:59:33.938Z,19.20
2018-07-11T09:01:35.890Z,19.20
2018-07-11T09:03:37.861Z,19.20
2018-07-11T09:05:39.815Z,19.20
2018-07-11T09:09:44.012Z,19.20
2018-07-11T09:11:45.975Z,19.20
2018-07-11T09:13:47.934Z,19.20
2018-07-11T09:15:49.917Z,19.20
2018-07-11T09:17:51.892Z,19.20
2018-07-11T09:19:53.862Z,19.20
2018-07-11T09:21:55.823Z,19.20
2018-07-11T09:23:57.811Z,19.20
2018-07-11T09:25:59.761Z,19.20
2018-07-11T09:28:01.728Z,19.20
2018-07-11T09:30:03.686Z,19.20
2018-07-11T09:32:05.637Z,19.20
2018-07-11T09:34:07.647Z,19.20
2018-07-11T09:36:09.590Z,19.20
2018-07-11T09:38:11.551Z,19.20
2018-07-11T09:40:13.520Z,19.20
2018-07-11T09:42:15.501Z,19.20
2018-07-11T09:44:17.454Z,19.20
2018-07-11T09:46:19.407Z,19.20
2018-07-11T09:48:21.381Z,19.20
2018-07-11T09:50:23.342Z,19.20
2018-07-11T09:52:25.299Z,19.20
2018-07-11T09:54:27.257Z,19.20
2018-07-11T09:56:29.215Z,19.20
2018-07-11T10:00:33.433Z,19.20
2018-07-11T10:02:35.393Z,19.20
2018-07-11T10:04:37.350Z,19.20
2018-07-11T10:08:41.551Z,19.20
2018-07-11T10:10:43.509Z,19.20
2018-07-11T10:12:45.473Z,19.20
2018-07-11T10:14:47.412Z,19.20
2018-07-11T10:16:49.383Z,19.20
2018-07-11T10:18:51.346Z,19.20
2018-07-11T10:20:53.312Z,19.20
2018-07-11T10:22:55.265Z,19.20
2018-07-11T10:24:57.225Z,19.20
2018-07-11T10:26:59.179Z,19.20
2018-07-11T10:29:01.153Z,19.20
2018-07-11T10:31:03.103Z,19.10
2018-07-11T10:33:05.117Z,19.10
2018-07-11T10:35:07.073Z,19.10
2018-07-11T10:37:09.047Z,19.20
2018-07-11T10:39:11.057Z,19.20
2018-07-11T10:41:12.989Z,19.20
2018-07-11T10:43:14.971Z,19.10
2018-07-11T10:45:16.915Z,19.20
2018-07-11T10:47:18.887Z,19.20
2018-07-11T10:49:20.852Z,19.20
2018-07-11T10:53:25.043Z,19.10
2018-07-11T10:55:27.003Z,19.10
2018-07-11T10:57:29.029Z,19.10
2018-07-11T10:59:30.969Z,19.10
2018-07-11T11:01:33.021Z,19.10
2018-07-11T11:03:34.884Z,19.10
2018-07-11T11:05:36.863Z,19.10
2018-07-11T11:07:38.867Z,19.10
2018-07-11T11:09:41.917Z,19.10
2018-07-11T11:11:43.913Z,19.10
2018-07-11T11:13:45.871Z,19.10
2018-07-11T11:15:47.845Z,19.10
2018-07-11T11:17:49.799Z,19.10
2018-07-11T11:19:51.751Z,19.10
2018-07-11T11:21:53.739Z,19.10
2018-07-11T11:23:55.733Z,19.10
2018-07-11T11:25:57.705Z,19.10
2018-07-11T11:27:59.685Z,19.10
2018-07-11T11:30:01.662Z,19.10
2018-07-11T11:32:03.609Z,19.10
2018-07-11T11:34:05.565Z,19.10
2018-07-11T11:36:07.531Z,19.10
2018-07-11T11:38:09.483Z,19.10
2018-07-11T11:40:11.449Z,19.10
2018-07-11T11:42:13.663Z,19.10
2018-07-11T11:44:15.420Z,19.10
2018-07-11T11:46:17.374Z,19.10
2018-07-11T11:48:19.367Z,19.10
2018-07-11T11:50:21.311Z,19.10
2018-07-11T11:52:23.266Z,19.10
2018-07-11T11:54:25.247Z,19.10
2018-07-11T11:56:27.208Z,19.10
2018-07-11T11:58:29.199Z,19.10
2018-07-11T12:00:31.145Z,19.10
2018-07-11T12:02:33.102Z,19.10
2018-07-11T12:04:35.064Z,19.10
2018-07-11T12:08:39.251Z,19.10
2018-07-11T12:10:41.222Z,19.10
2018-07-11T12:12:43.200Z,19.20
2018-07-11T12:14:45.155Z,19.20
2018-07-11T12:16:47.132Z,19.20
2018-07-11T12:18:49.076Z,19.20
2018-07-11T12:20:51.050Z,19.20
2018-07-11T12:22:53.036Z,19.20
2018-07-11T12:24:54.984Z,19.20
2018-07-11T12:26:56.931Z,19.20
2018-07-11T12:28:58.930Z,19.20
2018-07-11T12:31:00.890Z,19.20
2018-07-11T12:33:02.884Z,19.20
2018-07-11T12:35:04.850Z,19.20
2018-07-11T12:37:06.821Z,19.20
2018-07-11T12:39:08.770Z,19.20
2018-07-11T12:41:10.730Z,19.20
2018-07-11T12:43:12.700Z,19.20
2018-07-11T12:45:14.669Z,19.20
2018-07-11T12:47:16.636Z,19.20
2018-07-11T12:49:18.600Z,19.10
2018-07-11T12:51:20.572Z,19.20
2018-07-11T12:53:22.564Z,19.20
2018-07-11T12:55:24.507Z,19.20
2018-07-11T12:57:26.477Z,19.20
2018-07-11T12:59:28.467Z,19.20
2018-07-11T13:01:30.413Z,19.20
2018-07-11T13:03:32.375Z,19.20
2018-07-11T13:05:34.371Z,19.20
2018-07-11T13:07:36.349Z,19.20
2018-07-11T13:09:38.317Z,19.20
2018-07-11T13:11:40.305Z,19.20
2018-07-11T13:13:42.268Z,19.20
2018-07-11T13:15:44.236Z,19.10
2018-07-11T13:17:46.221Z,19.20
2018-07-11T13:19:48.164Z,19.10
2018-07-11T13:21:50.113Z,19.10
2018-07-11T13:23:52.094Z,19.10
2018-07-11T13:25:54.059Z,19.10
2018-07-11T13:27:56.025Z,19.10
2018-07-11T13:29:58.022Z,19.10
2018-07-11T13:31:59.995Z,19.10
2018-07-11T13:34:01.970Z,19.10
2018-07-11T13:36:03.948Z,19.10
2018-07-11T13:38:05.921Z,19.10
2018-07-11T13:40:07.864Z,19.10
2018-07-11T13:42:09.856Z,19.10
2018-07-11T13:44:11.816Z,19.10
2018-07-11T13:46:13.827Z,19.10
2018-07-11T13:48:15.768Z,19.10
2018-07-11T13:50:17.718Z,19.10
2018-07-11T13:52:19.674Z,19.10
2018-07-11T13:54:21.663Z,19.10
2018-07-11T13:56:23.651Z,19.10
2018-07-11T13:58:25.624Z,19.10
2018-07-11T14:00:27.608Z,19.10
2018-07-11T14:02:29.568Z,19.10
2018-07-11T14:04:31.544Z,19.10
2018-07-11T14:06:33.530Z,19.10
2018-07-11T14:08:35.476Z,19.10
2018-07-11T14:10:37.455Z,19.10
2018-07-11T14:12:39.404Z,19.10
2018-07-11T14:14:41.381Z,19.10
2018-07-11T14:16:43.335Z,19.10
2018-07-11T14:18:45.308Z,19.10
2018-07-11T14:20:47.276Z,19.10
2018-07-11T14:22:49.237Z,19.10
2018-07-11T14:24:51.208Z,19.10
2018-07-11T14:26:53.181Z,19.10
2018-07-11T14:28:55.146Z,19.10
2018-07-11T14:30:57.140Z,19.10
2018-07-11T14:32:59.109Z,19.10
2018-07-11T14:35:01.111Z,19.10
2018-07-11T14:37:03.095Z,19.10
2018-07-11T14:39:05.051Z,19.10
2018-07-11T14:41:07.008Z,19.10
2018-07-11T14:43:08.989Z,19.10
2018-07-11T14:45:10.954Z,19.10
2018-07-11T14:47:12.895Z,19.10
2018-07-11T14:49:14.880Z,19.10
2018-07-11T14:51:16.878Z,19.10
2018-07-11T14:53:18.794Z,19.10
2018-07-11T14:55:20.763Z,19.10
2018-07-11T14:57:22.726Z,19.10
2018-07-11T14:59:24.678Z,19.10
2018-07-11T15:01:26.666Z,19.00
2018-07-11T15:03:28.629Z,19.10
2018-07-11T15:05:30.595Z,19.10
2018-07-11T15:07:32.572Z,19.10
2018-07-11T15:09:34.541Z,19.10
2018-07-11T15:11:36.513Z,19.10
2018-07-11T15:13:38.463Z,19.00
2018-07-11T15:15:40.432Z,19.10
2018-07-11T15:17:42.428Z,19.00
2018-07-11T15:19:44.393Z,19.00
2018-07-11T15:21:46.353Z,19.10
2018-07-11T15:23:48.325Z,19.00
2018-07-11T15:25:50.272Z,19.10
2018-07-11T15:27:52.244Z,19.00
2018-07-11T15:29:54.223Z,19.00
2018-07-11T15:31:56.197Z,19.00
2018-07-11T15:33:58.145Z,19.00
2018-07-11T15:36:00.127Z,19.00
2018-07-11T15:38:02.104Z,19.00
2018-07-11T15:40:04.058Z,19.00
2018-07-11T15:42:06.032Z,19.00
2018-07-11T15:44:07.998Z,19.10
2018-07-11T15:46:09.964Z,19.00
2018-07-11T15:48:11.937Z,19.10
2018-07-11T15:50:13.945Z,19.10
2018-07-11T15:52:15.939Z,19.10
2018-07-11T15:54:17.888Z,19.10
2018-07-11T15:56:19.872Z,19.10
2018-07-11T15:58:21.843Z,19.10
2018-07-11T16:00:23.803Z,19.10
2018-07-11T16:02:25.813Z,19.00
2018-07-11T16:04:27.789Z,19.00
2018-07-11T16:06:29.722Z,19.10
2018-07-11T16:08:31.718Z,19.00
2018-07-11T16:10:33.676Z,19.10
2018-07-11T16:12:35.628Z,19.00
2018-07-11T16:14:37.598Z,19.10
2018-07-11T16:16:39.560Z,19.00
2018-07-11T16:18:41.532Z,19.00
2018-07-11T16:20:43.520Z,19.10
2018-07-11T16:22:45.476Z,19.10
2018-07-11T16:24:47.468Z,19.10
2018-07-11T16:26:49.420Z,19.00
2018-07-11T16:28:51.370Z,19.00
2018-07-11T16:30:53.518Z,19.00
2018-07-11T16:32:55.503Z,19.10
2018-07-11T16:34:57.475Z,19.00
2018-07-11T16:36:59.420Z,19.00
2018-07-11T16:39:01.384Z,19.00
2018-07-11T16:41:03.362Z,19.00
2018-07-11T16:43:05.327Z,19.10
2018-07-11T16:45:07.297Z,19.00
2018-07-11T16:47:09.251Z,19.00
2018-07-11T16:49:11.255Z,19.00
2018-07-11T16:51:13.227Z,19.00
2018-07-11T16:53:15.176Z,19.00
2018-07-11T16:55:17.173Z,19.00
2018-07-11T16:57:19.131Z,19.00
2018-07-11T16:59:21.092Z,19.00
2018-07-11T17:01:23.060Z,19.00
2018-07-11T17:03:25.025Z,19.00
2018-07-11T17:05:26.989Z,19.00
2018-07-11T17:07:28.932Z,19.00
2018-07-11T17:09:30.886Z,19.00
2018-07-11T17:11:32.865Z,19.00
2018-07-11T17:13:34.834Z,19.00
2018-07-11T17:15:36.790Z,19.00
2018-07-11T17:17:38.781Z,19.00
2018-07-11T17:19:40.749Z,19.00
2018-07-11T17:21:42.716Z,19.00
2018-07-11T17:23:44.710Z,19.00
2018-07-11T17:25:46.662Z,19.00
2018-07-11T17:27:48.636Z,19.00
2018-07-11T17:29:50.633Z,19.00
2018-07-11T17:31:52.615Z,18.70
2018-07-11T17:33:54.568Z,18.60
2018-07-11T17:35:56.557Z,18.50
2018-07-11T17:37:58.514Z,18.50
2018-07-11T17:40:00.463Z,18.50
2018-07-11T17:42:02.453Z,18.40
2018-07-11T17:44:04.441Z,18.40
2018-07-11T17:46:06.747Z,18.30
2018-07-11T17:48:08.732Z,18.30
2018-07-11T17:50:10.699Z,18.30
2018-07-11T17:52:12.671Z,18.20
2018-07-11T17:54:14.629Z,18.20
2018-07-11T17:56:16.632Z,18.20
2018-07-11T17:58:18.580Z,18.20
2018-07-11T18:00:20.540Z,18.20
2018-07-11T18:02:22.516Z,18.20
2018-07-11T18:04:24.494Z,18.20
2018-07-11T18:06:26.474Z,18.20
2018-07-11T18:08:28.456Z,18.20
2018-07-11T18:10:30.424Z,18.10
2018-07-11T18:12:32.415Z,18.10
2018-07-11T18:14:34.406Z,18.20
2018-07-11T18:16:36.356Z,18.10
2018-07-11T18:18:38.357Z,18.20
2018-07-11T18:20:40.306Z,18.20
2018-07-11T18:22:42.280Z,18.20
2018-07-11T18:24:44.272Z,18.10
2018-07-11T18:26:46.236Z,18.20
2018-07-11T18:28:48.203Z,18.10
2018-07-11T18:30:50.175Z,18.00
2018-07-11T18:32:52.165Z,18.10
2018-07-11T18:34:54.293Z,18.40
2018-07-11T18:36:56.406Z,18.60
2018-07-11T18:38:58.387Z,18.80
2018-07-11T18:41:00.357Z,18.90
2018-07-11T18:43:02.329Z,19.00
2018-07-11T18:45:04.305Z,19.00
2018-07-11T18:47:06.269Z,19.00
2018-07-11T18:49:08.272Z,19.10
2018-07-11T18:51:10.252Z,19.10
2018-07-11T18:53:12.249Z,19.10
2018-07-11T18:55:14.242Z,19.10
2018-07-11T18:57:16.215Z,19.10
2018-07-11T18:59:18.226Z,19.10
2018-07-11T19:01:20.199Z,19.10
2018-07-11T19:03:22.156Z,19.10
2018-07-11T19:05:24.143Z,19.10
2018-07-11T19:07:26.119Z,19.10
2018-07-11T19:09:28.087Z,19.10
2018-07-11T19:11:30.083Z,19.10
2018-07-11T19:13:32.062Z,19.10
2018-07-11T19:15:34.035Z,19.10
2018-07-11T19:17:36.072Z,19.10
2018-07-11T19:19:38.068Z,19.10
2018-07-11T19:21:40.038Z,19.10
2018-07-11T19:23:42.017Z,19.10
2018-07-11T19:25:44.011Z,19.20
2018-07-11T19:27:45.998Z,19.20
2018-07-11T19:29:47.978Z,19.20
2018-07-11T19:31:49.942Z,19.20
2018-07-11T19:33:51.938Z,19.20
2018-07-11T19:35:54.009Z,19.20
2018-07-11T19:37:55.986Z,19.20
2018-07-11T19:42:00.240Z,19.20
2018-07-11T19:44:02.188Z,19.10
2018-07-11T19:46:04.161Z,19.10
2018-07-11T19:48:06.178Z,19.10
2018-07-11T19:50:08.165Z,19.10
2018-07-11T19:52:10.142Z,19.10
2018-07-11T19:54:12.116Z,19.10
2018-07-11T19:58:16.340Z,19.00
2018-07-11T20:00:18.303Z,19.10
2018-07-11T20:02:20.303Z,19.00
2018-07-11T20:04:22.284Z,19.10
2018-07-11T20:06:24.270Z,19.10
2018-07-11T20:08:26.245Z,19.10
2018-07-11T20:10:28.222Z,19.10
2018-07-11T20:12:30.188Z,19.10
2018-07-11T20:14:32.183Z,19.10
2018-07-11T20:16:34.289Z,19.10
2018-07-11T20:18:36.232Z,19.10
2018-07-11T20:20:38.243Z,19.10
2018-07-11T20:22:40.214Z,19.10
2018-07-11T20:24:42.183Z,19.10
2018-07-11T20:26:44.176Z,19.10
2018-07-11T20:28:46.160Z,19.20
2018-07-11T20:30:48.122Z,19.20
2018-07-11T20:32:50.094Z,19.20
2018-07-11T20:34:52.071Z,19.20
2018-07-11T20:36:54.063Z,19.20
2018-07-11T20:38:56.429Z,19.20
2018-07-11T20:40:58.396Z,19.20
2018-07-11T20:43:00.383Z,19.20
2018-07-11T20:45:02.356Z,19.20
2018-07-11T20:47:04.318Z,19.20
2018-07-11T20:49:06.334Z,19.20
2018-07-11T20:51:08.311Z,19.30
2018-07-11T20:53:10.300Z,19.30
2018-07-11T20:55:12.288Z,19.20
2018-07-11T20:57:14.251Z,19.20
2018-07-11T20:59:16.220Z,19.20
2018-07-11T21:01:18.216Z,19.20
2018-07-11T21:03:20.187Z,19.20
2018-07-11T21:05:22.157Z,19.20
2018-07-11T21:07:24.125Z,19.20
2018-07-11T21:09:26.116Z,19.20
2018-07-11T21:11:28.106Z,19.20
2018-07-11T21:13:30.091Z,19.20
2018-07-11T21:15:32.076Z,19.20
2018-07-11T21:17:34.091Z,19.20
2018-07-11T21:19:36.085Z,19.20
2018-07-11T21:21:38.061Z,19.20
2018-07-11T21:23:40.025Z,19.20
2018-07-11T21:25:42.023Z,19.20
2018-07-11T21:27:44.005Z,19.20
2018-07-11T21:29:45.981Z,19.20
2018-07-11T21:31:47.945Z,19.20
2018-07-11T21:33:49.929Z,19.20
2018-07-11T21:35:51.918Z,19.10
2018-07-11T21:37:53.881Z,19.10
2018-07-11T21:39:55.862Z,19.10
2018-07-11T21:41:57.839Z,19.10
2018-07-11T21:43:59.814Z,19.10
2018-07-11T21:46:01.828Z,19.10
2018-07-11T21:48:03.817Z,19.10
2018-07-11T21:50:05.786Z,19.20
2018-07-11T21:52:07.774Z,19.30
2018-07-11T21:54:09.746Z,19.40
2018-07-11T21:56:11.710Z,19.40
2018-07-11T22:00:15.959Z,19.50
2018-07-11T22:02:18.300Z,19.50
2018-07-11T22:04:20.266Z,19.50
2018-07-11T22:06:22.245Z,19.50
2018-07-11T22:08:24.344Z,19.50
2018-07-11T22:10:26.301Z,19.50
2018-07-11T22:12:28.284Z,19.50
2018-07-11T22:14:30.253Z,19.50
2018-07-11T22:16:32.242Z,19.50
2018-07-11T22:18:34.218Z,19.50
2018-07-11T22:20:36.202Z,19.50
2018-07-11T22:22:38.179Z,19.50
2018-07-11T22:24:40.154Z,19.40
2018-07-11T22:26:42.135Z,19.50
2018-07-11T22:28:44.088Z,19.50
2018-07-11T22:30:46.085Z,19.50
2018-07-11T22:32:48.088Z,19.50
2018-07-11T22:34:50.064Z,19.50
2018-07-11T22:36:52.033Z,19.50
2018-07-11T22:38:54.016Z,19.50
2018-07-11T22:40:55.998Z,19.40
2018-07-11T22:42:57.974Z,19.50
2018-07-11T22:44:59.960Z,19.50
2018-07-11T22:47:01.926Z,19.50
2018-07-11T22:49:03.910Z,19.40
2018-07-11T22:51:05.889Z,19.40
2018-07-11T22:53:07.855Z,19.50
2018-07-11T22:55:09.849Z,19.50
2018-07-11T22:57:11.827Z,19.40
2018-07-11T22:59:13.809Z,19.40
2018-07-11T23:01:15.804Z,19.40
2018-07-11T23:03:17.770Z,19.40
2018-07-11T23:05:19.748Z,19.40
2018-07-11T23:07:21.927Z,19.40
2018-07-11T23:09:23.911Z,19.40
2018-07-11T23:11:25.865Z,19.40
2018-07-11T23:13:27.833Z,19.40
2018-07-11T23:15:29.799Z,19.40
2018-07-11T23:17:31.780Z,19.40
2018-07-11T23:19:33.763Z,19.40
2018-07-11T23:21:35.726Z,19.40
2018-07-11T23:23:37.918Z,19.40
2018-07-11T23:25:39.912Z,19.40
2018-07-11T23:27:41.881Z,19.40
2018-07-11T23:29:43.862Z,19.40
2018-07-11T23:31:45.860Z,19.40
2018-07-11T23:33:47.832Z,19.40
2018-07-11T23:35:49.805Z,19.40
2018-07-11T23:37:51.785Z,19.40
2018-07-11T23:39:53.761Z,19.40
2018-07-11T23:41:55.728Z,19.40
2018-07-11T23:43:57.714Z,19.40
2018-07-11T23:45:59.694Z,19.40
2018-07-11T23:48:01.671Z,19.40
2018-07-11T23:50:03.698Z,19.40
2018-07-11T23:52:05.671Z,19.40
2018-07-11T23:56:09.896Z,19.40
2018-07-11T23:58:11.863Z,19.40
