createdAt,value
2022-10-19T00:01:21.591Z,3.60
2022-10-19T00:03:53.198Z,3.67
2022-10-19T00:06:26.180Z,3.63
2022-10-19T00:08:54.676Z,2.58
2022-10-19T00:11:25.661Z,3.08
2022-10-19T00:13:54.298Z,3.33
2022-10-19T00:16:22.702Z,2.75
2022-10-19T00:18:49.447Z,3.75
2022-10-19T00:21:18.571Z,3.17
2022-10-19T00:23:46.074Z,3.60
2022-10-19T00:26:13.398Z,3.13
2022-10-19T00:28:40.691Z,3.28
2022-10-19T00:31:11.607Z,2.65
2022-10-19T00:33:38.506Z,2.60
2022-10-19T00:36:05.803Z,3.13
2022-10-19T00:38:33.151Z,3.15
2022-10-19T00:40:59.886Z,3.58
2022-10-19T00:43:30.777Z,3.35
2022-10-19T00:45:57.488Z,3.45
2022-10-19T00:48:30.652Z,2.55
2022-10-19T00:50:59.889Z,3.72
2022-10-19T00:53:28.749Z,3.38
2022-10-19T00:55:56.989Z,3.03
2022-10-19T00:58:24.077Z,3.88
2022-10-19T01:00:50.940Z,3.38
2022-10-19T01:03:18.226Z,3.85
2022-10-19T01:05:44.937Z,3.42
2022-10-19T01:08:12.212Z,3.58
2022-10-19T01:11:00.536Z,3.40
2022-10-19T01:13:39.659Z,3.95
2022-10-19T01:16:42.677Z,3.67
2022-10-19T01:19:23.407Z,2.90
2022-10-19T01:22:10.342Z,2.92
2022-10-19T01:25:15.535Z,2.33
2022-10-19T01:28:02.104Z,2.75
2022-10-19T01:30:49.642Z,2.72
2022-10-19T01:33:49.430Z,2.28
2022-10-19T01:36:37.875Z,2.95
2022-10-19T01:39:45.227Z,3.10
2022-10-19T01:42:26.871Z,2.97
2022-10-19T01:45:26.711Z,3.38
2022-10-19T01:48:05.006Z,3.05
2022-10-19T01:50:38.455Z,2.75
2022-10-19T01:53:07.741Z,3.58
2022-10-19T01:55:36.963Z,3.03
2022-10-19T01:58:18.491Z,2.42
2022-10-19T02:00:48.917Z,2.65
2022-10-19T02:03:17.146Z,2.75
2022-10-19T02:05:46.253Z,3.78
2022-10-19T02:08:17.420Z,3.38
2022-10-19T02:10:45.233Z,3.30
2022-10-19T02:13:14.967Z,3.05
2022-10-19T02:15:46.385Z,4.32
2022-10-19T02:20:42.551Z,3.55
2022-10-19T02:23:09.941Z,2.85
2022-10-19T02:25:37.275Z,2.67
2022-10-19T02:28:05.415Z,2.67
2022-10-19T02:30:32.567Z,4.38
2022-10-19T02:32:59.301Z,3.42
2022-10-19T02:35:26.322Z,3.47
2022-10-19T02:37:53.225Z,2.15
2022-10-19T02:40:20.362Z,2.53
2022-10-19T02:42:57.235Z,2.47
2022-10-19T02:45:31.045Z,1.60
2022-10-19T02:48:02.179Z,3.63
2022-10-19T02:50:29.648Z,2.50
2022-10-19T02:52:58.946Z,2.88
2022-10-19T02:55:30.064Z,2.65
2022-10-19T02:57:57.424Z,2.63
2022-10-19T03:00:24.499Z,2.00
2022-10-19T03:02:52.093Z,4.25
2022-10-19T03:05:18.966Z,3.45
2022-10-19T03:07:45.930Z,3.50
2022-10-19T03:10:18.735Z,4.43
2022-10-19T03:12:45.901Z,3.42
2022-10-19T03:15:17.805Z,3.53
2022-10-19T03:17:44.891Z,4.88
2022-10-19T03:20:12.430Z,5.15
2022-10-19T03:22:39.258Z,5.20
2022-10-19T03:25:09.695Z,5.57
2022-10-19T03:27:36.788Z,6.13
2022-10-19T03:30:05.304Z,7.32
2022-10-19T03:32:32.154Z,8.15
2022-10-19T03:34:58.979Z,8.50
2022-10-19T03:37:28.930Z,6.63
2022-10-19T03:39:55.837Z,6.40
2022-10-19T03:42:22.674Z,8.63
2022-10-19T03:44:49.501Z,6.97
2022-10-19T03:47:16.304Z,6.97
2022-10-19T03:49:43.647Z,7.13
2022-10-19T03:52:10.466Z,8.00
2022-10-19T03:54:37.382Z,7.72
2022-10-19T03:57:04.342Z,6.00
2022-10-19T03:59:31.073Z,6.40
2022-10-19T04:01:57.951Z,7.88
2022-10-19T04:04:24.842Z,5.28
2022-10-19T04:06:53.813Z,7.57
2022-10-19T04:09:22.444Z,7.97
2022-10-19T04:11:49.672Z,6.55
2022-10-19T04:14:27.076Z,8.32
2022-10-19T04:17:01.246Z,7.95
2022-10-19T04:19:28.145Z,6.18
2022-10-19T04:21:55.006Z,5.90
2022-10-19T04:24:22.026Z,7.85
2022-10-19T04:26:51.884Z,7.72
2022-10-19T04:29:22.788Z,5.65
2022-10-19T04:31:53.845Z,7.10
2022-10-19T04:34:20.755Z,9.02
2022-10-19T04:36:54.050Z,5.18
2022-10-19T04:39:20.986Z,6.97
2022-10-19T04:41:47.868Z,5.63
2022-10-19T04:44:15.545Z,6.13
2022-10-19T04:46:42.393Z,7.70
2022-10-19T04:49:09.304Z,6.53
2022-10-19T04:51:36.219Z,7.35
2022-10-19T04:54:04.222Z,5.95
2022-10-19T04:56:32.559Z,6.82
2022-10-19T04:59:00.761Z,6.65
2022-10-19T05:01:29.711Z,6.30
2022-10-19T05:04:01.169Z,6.25
2022-10-19T05:06:29.427Z,6.05
2022-10-19T05:08:59.529Z,5.85
2022-10-19T05:11:32.293Z,5.88
2022-10-19T05:14:02.226Z,6.53
2022-10-19T05:16:29.293Z,6.65
2022-10-19T05:18:58.791Z,5.53
2022-10-19T05:21:30.550Z,6.43
2022-10-19T05:23:57.955Z,5.70
2022-10-19T05:26:26.651Z,4.13
2022-10-19T05:29:01.965Z,5.72
2022-10-19T05:31:31.684Z,6.30
2022-10-19T05:33:59.706Z,6.93
2022-10-19T05:36:32.220Z,6.22
2022-10-19T05:39:00.878Z,7.00
2022-10-19T05:41:27.863Z,6.25
2022-10-19T05:43:59.326Z,5.80
2022-10-19T05:48:55.772Z,7.45
2022-10-19T05:51:23.678Z,5.63
2022-10-19T05:53:50.611Z,6.55
2022-10-19T05:56:20.428Z,4.43
2022-10-19T05:58:47.391Z,6.03
2022-10-19T06:01:15.521Z,6.97
2022-10-19T06:03:42.237Z,7.55
2022-10-19T06:06:09.910Z,5.70
2022-10-19T06:08:40.143Z,7.32
2022-10-19T06:11:28.467Z,7.47
2022-10-19T06:13:56.872Z,7.50
2022-10-19T06:16:25.768Z,6.78
2022-10-19T06:18:53.746Z,4.72
2022-10-19T06:21:23.697Z,4.95
2022-10-19T06:23:52.216Z,5.63
2022-10-19T06:26:20.145Z,6.43
2022-10-19T06:28:47.745Z,5.93
2022-10-19T06:31:14.904Z,5.20
2022-10-19T06:33:44.345Z,6.88
2022-10-19T06:36:17.620Z,5.47
2022-10-19T06:41:12.545Z,6.40
2022-10-19T06:43:39.753Z,4.75
2022-10-19T06:46:08.146Z,4.80
2022-10-19T06:48:35.436Z,6.68
2022-10-19T06:51:06.306Z,7.68
2022-10-19T06:53:34.708Z,5.57
2022-10-19T06:56:03.694Z,5.78
2022-10-19T06:58:31.040Z,4.72
2022-10-19T07:00:59.100Z,6.70
2022-10-19T07:03:27.655Z,5.47
2022-10-19T07:05:55.820Z,5.38
2022-10-19T07:08:23.265Z,5.55
2022-10-19T07:10:52.012Z,5.22
2022-10-19T07:13:19.344Z,4.72
2022-10-19T07:15:46.401Z,5.07
2022-10-19T07:18:13.591Z,5.25
2022-10-19T07:20:40.380Z,4.13
2022-10-19T07:23:08.136Z,3.53
2022-10-19T07:25:36.543Z,3.78
2022-10-19T07:28:03.913Z,4.75
2022-10-19T07:30:30.691Z,4.38
2022-10-19T07:32:57.406Z,4.75
2022-10-19T07:35:24.512Z,5.22
2022-10-19T07:37:51.214Z,4.93
2022-10-19T07:40:17.984Z,5.13
2022-10-19T07:42:44.635Z,4.65
2022-10-19T07:45:11.659Z,4.57
2022-10-19T07:47:38.576Z,5.63
2022-10-19T07:50:06.088Z,4.97
2022-10-19T07:52:36.029Z,5.18
2022-10-19T07:55:04.035Z,5.70
2022-10-19T07:57:30.747Z,6.43
2022-10-19T07:59:57.506Z,4.82
2022-10-19T08:02:30.748Z,4.18
2022-10-19T08:05:10.405Z,4.70
2022-10-19T08:07:38.480Z,4.85
2022-10-19T08:10:05.647Z,5.32
2022-10-19T08:12:35.926Z,5.50
2022-10-19T08:15:03.080Z,6.25
2022-10-19T08:17:30.795Z,6.22
2022-10-19T08:19:57.569Z,3.30
2022-10-19T08:22:24.281Z,7.05
2022-10-19T08:24:50.967Z,5.68
2022-10-19T08:27:17.652Z,4.47
2022-10-19T08:29:44.537Z,5.05
2022-10-19T08:32:11.225Z,6.03
2022-10-19T08:34:37.997Z,5.68
2022-10-19T08:37:14.668Z,4.90
2022-10-19T08:39:52.084Z,5.82
2022-10-19T08:42:24.765Z,5.28
2022-10-19T08:45:28.703Z,4.32
2022-10-19T08:48:18.531Z,5.68
2022-10-19T08:50:47.326Z,7.40
2022-10-19T08:53:39.211Z,5.88
2022-10-19T08:59:23.985Z,5.22
2022-10-19T09:02:00.942Z,6.03
2022-10-19T09:04:34.387Z,5.78
2022-10-19T09:07:24.209Z,5.82
2022-10-19T09:10:14.654Z,5.68
2022-10-19T09:12:58.493Z,6.25
2022-10-19T09:15:47.352Z,5.70
2022-10-19T09:18:22.405Z,5.22
2022-10-19T09:20:51.647Z,4.05
2022-10-19T09:23:30.118Z,5.10
2022-10-19T09:25:58.107Z,6.80
2022-10-19T09:28:44.454Z,5.53
2022-10-19T09:31:22.282Z,5.25
2022-10-19T09:33:55.679Z,5.43
2022-10-19T09:36:39.246Z,7.40
2022-10-19T09:39:14.658Z,5.70
2022-10-19T09:41:47.851Z,5.40
2022-10-19T09:44:15.642Z,5.95
2022-10-19T09:46:52.357Z,5.90
2022-10-19T09:49:38.276Z,4.63
2022-10-19T09:52:04.980Z,4.78
2022-10-19T09:54:37.748Z,6.18
2022-10-19T09:57:05.656Z,5.63
2022-10-19T09:59:36.694Z,6.10
2022-10-19T10:02:06.441Z,5.10
2022-10-19T10:04:36.367Z,5.00
2022-10-19T10:07:04.026Z,5.47
2022-10-19T10:09:31.306Z,5.53
2022-10-19T10:12:00.309Z,4.30
2022-10-19T10:14:31.657Z,4.20
2022-10-19T10:17:03.038Z,4.78
2022-10-19T10:19:32.693Z,4.60
2022-10-19T10:22:00.304Z,5.07
2022-10-19T10:24:29.531Z,3.58
2022-10-19T10:26:59.692Z,4.57
2022-10-19T10:29:32.477Z,3.28
2022-10-19T10:32:20.277Z,3.08
2022-10-19T10:35:06.429Z,4.50
2022-10-19T10:37:45.282Z,4.50
2022-10-19T10:40:29.711Z,4.47
2022-10-19T10:43:32.876Z,4.25
2022-10-19T10:46:07.121Z,5.10
2022-10-19T10:48:41.196Z,4.95
2022-10-19T10:52:06.019Z,3.90
2022-10-19T10:54:33.417Z,3.47
2022-10-19T10:57:14.189Z,3.97
2022-10-19T10:59:54.252Z,3.58
2022-10-19T11:02:49.859Z,3.97
2022-10-19T11:05:29.460Z,3.65
2022-10-19T11:08:03.863Z,4.28
2022-10-19T11:10:36.371Z,4.13
2022-10-19T11:13:59.017Z,4.60
2022-10-19T11:16:41.078Z,3.85
2022-10-19T11:19:29.407Z,3.63
2022-10-19T11:22:02.255Z,3.40
2022-10-19T11:24:53.217Z,3.17
2022-10-19T11:27:52.529Z,3.80
2022-10-19T11:30:24.254Z,3.58
2022-10-19T11:33:14.934Z,3.85
2022-10-19T11:35:52.869Z,4.55
2022-10-19T11:38:41.141Z,4.03
2022-10-19T11:41:18.552Z,2.83
2022-10-19T11:44:16.379Z,3.28
2022-10-19T11:47:03.979Z,3.58
2022-10-19T11:49:33.557Z,3.33
2022-10-19T11:52:40.391Z,3.92
2022-10-19T11:55:45.452Z,3.95
2022-10-19T11:58:35.063Z,3.88
2022-10-19T12:01:26.758Z,3.95
2022-10-19T12:04:21.574Z,3.13
2022-10-19T12:06:59.352Z,3.47
2022-10-19T12:09:47.314Z,2.63
2022-10-19T12:12:35.756Z,3.45
2022-10-19T12:15:16.626Z,3.80
2022-10-19T12:17:47.868Z,4.93
2022-10-19T12:23:35.166Z,3.38
2022-10-19T12:26:11.398Z,4.30
2022-10-19T12:28:41.704Z,2.72
2022-10-19T12:31:11.265Z,3.37
2022-10-19T12:34:06.329Z,3.10
2022-10-19T12:36:35.903Z,2.97
2022-10-19T12:39:11.531Z,4.95
2022-10-19T12:42:10.729Z,3.88
2022-10-19T12:44:55.027Z,3.03
2022-10-19T12:47:25.690Z,2.40
2022-10-19T12:49:55.637Z,3.45
2022-10-19T12:52:42.577Z,3.30
2022-10-19T12:55:27.687Z,3.05
2022-10-19T12:58:21.520Z,3.28
2022-10-19T13:00:59.739Z,3.53
2022-10-19T13:03:33.108Z,3.55
2022-10-19T13:06:04.964Z,2.35
2022-10-19T13:08:55.784Z,3.50
2022-10-19T13:11:22.864Z,3.73
2022-10-19T13:13:57.528Z,3.90
2022-10-19T13:16:30.188Z,2.40
2022-10-19T13:19:13.816Z,3.70
2022-10-19T13:21:54.548Z,3.33
2022-10-19T13:24:24.132Z,2.03
2022-10-19T13:27:24.251Z,3.15
2022-10-19T13:29:51.174Z,3.13
2022-10-19T13:32:43.916Z,2.30
2022-10-19T13:35:29.318Z,2.58
2022-10-19T13:38:14.850Z,2.78
2022-10-19T13:41:01.533Z,2.60
2022-10-19T13:43:49.287Z,2.90
2022-10-19T13:46:31.701Z,3.53
2022-10-19T13:49:32.763Z,3.25
2022-10-19T13:52:21.336Z,3.22
2022-10-19T13:55:13.111Z,2.47
2022-10-19T13:58:14.076Z,3.38
2022-10-19T14:01:08.221Z,3.83
2022-10-19T14:04:12.086Z,2.80
2022-10-19T14:06:43.608Z,4.88
2022-10-19T14:11:42.392Z,3.20
2022-10-19T14:14:09.192Z,3.45
2022-10-19T14:16:46.133Z,2.90
2022-10-19T14:19:14.338Z,3.60
2022-10-19T14:21:41.224Z,3.50
2022-10-19T14:24:40.583Z,3.83
2022-10-19T14:27:08.063Z,2.53
2022-10-19T14:29:46.366Z,3.17
2022-10-19T14:32:13.866Z,2.83
2022-10-19T14:34:48.877Z,4.15
2022-10-19T14:37:27.361Z,4.40
2022-10-19T14:40:24.834Z,3.70
2022-10-19T14:42:54.708Z,2.72
2022-10-19T14:45:27.929Z,3.10
2022-10-19T14:48:17.092Z,3.00
2022-10-19T14:50:47.094Z,3.05
2022-10-19T14:53:26.161Z,2.53
2022-10-19T14:55:56.170Z,2.42
2022-10-19T14:58:24.482Z,3.28
2022-10-19T15:00:53.394Z,2.75
2022-10-19T15:03:26.921Z,2.53
2022-10-19T15:06:01.565Z,3.20
2022-10-19T15:08:42.645Z,3.15
2022-10-19T15:11:40.595Z,3.15
2022-10-19T15:14:14.974Z,2.58
2022-10-19T15:16:57.883Z,3.13
2022-10-19T15:19:33.119Z,2.70
2022-10-19T15:22:26.745Z,3.08
2022-10-19T15:25:07.918Z,3.10
2022-10-19T15:27:36.019Z,3.63
2022-10-19T15:30:29.838Z,4.03
2022-10-19T15:33:13.136Z,3.10
2022-10-19T15:35:42.490Z,4.00
2022-10-19T15:38:24.400Z,2.45
2022-10-19T15:41:00.675Z,3.17
2022-10-19T15:43:30.619Z,3.90
2022-10-19T15:46:06.253Z,3.08
2022-10-19T15:48:42.891Z,3.20
2022-10-19T15:51:27.984Z,2.47
2022-10-19T15:53:57.054Z,2.90
2022-10-19T15:56:26.262Z,2.97
2022-10-19T15:58:55.199Z,2.63
2022-10-19T16:01:31.149Z,3.75
2022-10-19T16:03:58.302Z,3.20
2022-10-19T16:06:28.035Z,3.10
2022-10-19T16:08:55.203Z,3.90
2022-10-19T16:11:23.430Z,3.58
2022-10-19T16:13:50.743Z,2.85
2022-10-19T16:16:27.287Z,2.97
2022-10-19T16:18:55.073Z,3.33
2022-10-19T16:21:25.199Z,3.95
2022-10-19T16:23:52.213Z,2.88
2022-10-19T16:26:19.440Z,3.10
2022-10-19T16:28:48.826Z,3.63
2022-10-19T16:31:16.388Z,4.43
2022-10-19T16:33:43.186Z,4.25
2022-10-19T16:36:10.913Z,3.65
2022-10-19T16:38:37.748Z,4.20
2022-10-19T16:41:07.923Z,3.95
2022-10-19T16:43:35.537Z,4.07
2022-10-19T16:46:03.644Z,2.45
2022-10-19T16:48:31.222Z,3.75
2022-10-19T16:51:07.053Z,5.55
2022-10-19T16:53:35.249Z,5.65
2022-10-19T16:56:10.192Z,5.30
2022-10-19T16:58:37.508Z,4.53
2022-10-19T17:01:12.108Z,4.60
2022-10-19T17:03:39.060Z,4.03
2022-10-19T17:06:07.565Z,4.38
2022-10-19T17:08:36.859Z,4.75
2022-10-19T17:11:17.733Z,3.45
2022-10-19T17:13:47.970Z,5.68
2022-10-19T17:16:15.964Z,5.47
2022-10-19T17:18:43.394Z,5.38
2022-10-19T17:21:19.021Z,6.03
2022-10-19T17:23:46.457Z,4.88
2022-10-19T17:26:13.497Z,5.22
2022-10-19T17:28:40.768Z,4.47
2022-10-19T17:31:10.367Z,6.53
2022-10-19T17:33:38.187Z,5.32
2022-10-19T17:36:13.622Z,4.90
2022-10-19T17:38:41.457Z,4.03
2022-10-19T17:41:11.504Z,3.97
2022-10-19T17:43:39.992Z,6.63
2022-10-19T17:46:08.640Z,5.30
2022-10-19T17:48:37.084Z,8.02
2022-10-19T17:51:10.815Z,5.53
2022-10-19T17:53:37.646Z,7.18
2022-10-19T17:56:07.019Z,6.35
2022-10-19T17:58:39.050Z,6.53
2022-10-19T18:01:08.298Z,5.40
2022-10-19T18:03:36.880Z,5.63
2022-10-19T18:06:13.523Z,6.10
2022-10-19T18:08:42.922Z,5.90
2022-10-19T18:11:16.459Z,6.68
2022-10-19T18:13:43.783Z,7.68
2022-10-19T18:16:19.298Z,7.55
2022-10-19T18:18:51.134Z,7.45
2022-10-19T18:21:21.426Z,6.18
2022-10-19T18:23:48.801Z,6.75
2022-10-19T18:26:19.863Z,7.72
2022-10-19T18:28:46.756Z,8.88
2022-10-19T18:31:19.678Z,7.28
2022-10-19T18:33:47.764Z,7.00
2022-10-19T18:36:14.824Z,8.23
2022-10-19T18:38:42.120Z,7.63
2022-10-19T18:43:41.600Z,8.63
2022-10-19T18:46:09.292Z,6.70
2022-10-19T18:48:37.949Z,7.93
2022-10-19T18:51:06.827Z,9.02
2022-10-19T18:53:35.002Z,6.22
2022-10-19T18:56:04.911Z,6.95
2022-10-19T18:58:32.261Z,8.40
2022-10-19T19:01:07.212Z,7.38
2022-10-19T19:03:34.680Z,7.90
2022-10-19T19:06:03.270Z,7.78
2022-10-19T19:08:30.291Z,8.60
2022-10-19T19:10:57.805Z,9.55
2022-10-19T19:13:24.639Z,8.43
2022-10-19T19:16:00.522Z,6.38
2022-10-19T19:18:27.751Z,9.20
2022-10-19T19:20:54.666Z,9.57
2022-10-19T19:23:21.499Z,8.65
2022-10-19T19:25:48.794Z,10.63
2022-10-19T19:28:15.712Z,7.63
2022-10-19T19:30:44.673Z,7.85
2022-10-19T19:33:12.635Z,10.73
2022-10-19T19:35:44.153Z,8.55
2022-10-19T19:38:11.791Z,9.68
2022-10-19T19:40:40.659Z,9.45
2022-10-19T19:43:08.677Z,8.13
2022-10-19T19:45:36.576Z,10.52
2022-10-19T19:48:07.123Z,10.93
2022-10-19T19:50:34.860Z,10.27
2022-10-19T19:53:02.540Z,10.07
2022-10-19T19:55:36.636Z,8.68
2022-10-19T19:58:05.915Z,8.68
2022-10-19T20:00:32.725Z,9.32
2022-10-19T20:03:00.164Z,8.98
2022-10-19T20:05:28.295Z,8.30
2022-10-19T20:07:55.600Z,8.20
2022-10-19T20:10:22.440Z,9.00
2022-10-19T20:12:49.389Z,11.18
2022-10-19T20:15:17.930Z,9.48
2022-10-19T20:17:45.321Z,9.40
2022-10-19T20:20:14.230Z,9.68
2022-10-19T20:22:48.230Z,9.57
2022-10-19T20:25:15.799Z,9.10
2022-10-19T20:27:45.456Z,8.68
2022-10-19T20:30:12.343Z,9.75
2022-10-19T20:32:39.293Z,8.02
2022-10-19T20:35:09.459Z,9.85
2022-10-19T20:37:36.418Z,8.02
2022-10-19T20:40:08.572Z,10.90
2022-10-19T20:42:36.296Z,8.00
2022-10-19T20:45:03.809Z,8.23
2022-10-19T20:47:30.752Z,9.10
2022-10-19T20:49:57.564Z,10.50
2022-10-19T20:52:24.768Z,8.52
2022-10-19T20:54:51.923Z,7.75
2022-10-19T20:57:19.126Z,9.50
2022-10-19T20:59:46.387Z,8.85
2022-10-19T21:02:13.148Z,5.65
2022-10-19T21:04:39.897Z,8.40
2022-10-19T21:07:06.689Z,6.60
2022-10-19T21:09:33.493Z,8.18
2022-10-19T21:12:01.500Z,7.25
2022-10-19T21:14:30.162Z,7.28
2022-10-19T21:17:00.451Z,7.22
2022-10-19T21:19:29.224Z,8.40
2022-10-19T21:22:02.009Z,7.07
2022-10-19T21:24:32.460Z,7.32
2022-10-19T21:27:05.666Z,9.13
2022-10-19T21:29:32.919Z,8.32
2022-10-19T21:31:59.931Z,8.10
2022-10-19T21:34:28.927Z,9.50
2022-10-19T21:36:56.623Z,7.78
2022-10-19T21:39:23.624Z,8.82
2022-10-19T21:41:50.599Z,8.93
2022-10-19T21:44:18.526Z,9.48
2022-10-19T21:46:47.858Z,5.57
2022-10-19T21:49:15.145Z,9.65
2022-10-19T21:52:04.487Z,6.97
2022-10-19T21:54:31.342Z,10.18
2022-10-19T21:57:00.548Z,8.30
2022-10-19T21:59:27.495Z,7.60
2022-10-19T22:01:55.157Z,7.82
2022-10-19T22:04:22.556Z,6.65
2022-10-19T22:06:49.484Z,6.22
2022-10-19T22:09:19.945Z,7.82
2022-10-19T22:11:49.624Z,6.70
2022-10-19T22:14:17.598Z,7.38
2022-10-19T22:16:44.744Z,6.93
2022-10-19T22:19:12.327Z,6.93
2022-10-19T22:21:39.505Z,8.45
2022-10-19T22:24:10.176Z,6.18
2022-10-19T22:26:40.166Z,7.00
2022-10-19T22:29:07.924Z,8.75
2022-10-19T22:31:35.610Z,8.77
2022-10-19T22:34:04.799Z,8.43
2022-10-19T22:36:31.543Z,7.82
2022-10-19T22:38:58.216Z,7.28
2022-10-19T22:41:24.929Z,7.20
2022-10-19T22:43:51.744Z,7.45
2022-10-19T22:46:18.428Z,9.25
2022-10-19T22:48:45.341Z,7.57
2022-10-19T22:51:12.079Z,8.18
2022-10-19T22:53:38.781Z,8.93
2022-10-19T22:56:05.682Z,7.72
2022-10-19T22:58:32.344Z,7.68
2022-10-19T23:01:13.689Z,8.57
2022-10-19T23:03:40.726Z,8.23
2022-10-19T23:06:09.113Z,9.10
2022-10-19T23:08:36.304Z,7.38
2022-10-19T23:11:03.103Z,9.93
2022-10-19T23:13:29.810Z,7.82
2022-10-19T23:15:56.529Z,6.95
2022-10-19T23:18:23.350Z,8.15
2022-10-19T23:20:58.582Z,8.77
2022-10-19T23:23:25.699Z,7.35
2022-10-19T23:26:10.723Z,11.65
2022-10-19T23:28:39.586Z,6.72
2022-10-19T23:31:17.988Z,9.25
2022-10-19T23:33:45.758Z,8.95
2022-10-19T23:36:20.191Z,8.70
2022-10-19T23:38:49.181Z,6.63
2022-10-19T23:41:17.087Z,7.32
2022-10-19T23:43:43.894Z,9.57
2022-10-19T23:46:11.333Z,8.40
2022-10-19T23:48:38.295Z,6.97
2022-10-19T23:51:16.519Z,8.15
2022-10-19T23:53:45.362Z,7.68
2022-10-19T23:56:23.542Z,9.15
2022-10-19T23:58:51.428Z,8.52
