createdAt,value
2023-02-12T00:02:15.851Z,46.80
2023-02-12T00:04:48.408Z,48.85
2023-02-12T00:07:20.605Z,44.90
2023-02-12T00:09:52.692Z,34.00
2023-02-12T00:12:24.626Z,34.45
2023-02-12T00:14:56.775Z,50.92
2023-02-12T00:17:29.105Z,39.25
2023-02-12T00:20:01.162Z,44.00
2023-02-12T00:22:33.205Z,45.22
2023-02-12T00:25:05.907Z,47.00
2023-02-12T00:27:40.756Z,48.38
2023-02-12T00:30:13.262Z,46.92
2023-02-12T00:32:48.459Z,54.60
2023-02-12T00:35:20.508Z,40.85
2023-02-12T00:37:52.493Z,64.90
2023-02-12T00:40:24.576Z,43.42
2023-02-12T00:42:56.654Z,43.65
2023-02-12T00:45:28.633Z,35.70
2023-02-12T00:48:00.587Z,47.78
2023-02-12T00:50:32.567Z,53.03
2023-02-12T00:53:04.582Z,41.08
2023-02-12T00:55:36.616Z,42.47
2023-02-12T00:58:09.443Z,42.05
2023-02-12T01:00:41.392Z,48.30
2023-02-12T01:03:13.600Z,46.05
2023-02-12T01:05:45.567Z,40.05
2023-02-12T01:08:17.822Z,36.67
2023-02-12T01:11:00.198Z,55.05
2023-02-12T01:13:34.478Z,50.78
2023-02-12T01:16:18.347Z,47.28
2023-02-12T01:18:55.538Z,50.50
2023-02-12T01:21:31.020Z,52.60
2023-02-12T01:24:03.228Z,45.40
2023-02-12T01:26:35.252Z,47.78
2023-02-12T01:29:08.449Z,58.20
2023-02-12T01:31:40.803Z,54.22
2023-02-12T01:34:13.952Z,55.47
2023-02-12T01:36:45.911Z,55.97
2023-02-12T01:39:17.873Z,54.28
2023-02-12T01:41:49.863Z,51.78
2023-02-12T01:44:25.778Z,44.55
2023-02-12T01:47:01.195Z,51.47
2023-02-12T01:49:41.420Z,49.15
2023-02-12T01:52:25.070Z,44.08
2023-02-12T01:55:03.634Z,55.85
2023-02-12T01:57:42.340Z,40.70
2023-02-12T02:00:19.977Z,44.15
2023-02-12T02:02:58.855Z,36.65
2023-02-12T02:05:45.780Z,38.55
2023-02-12T02:08:18.425Z,45.78
2023-02-12T02:10:50.450Z,41.67
2023-02-12T02:13:41.079Z,41.70
2023-02-12T02:16:26.336Z,35.55
2023-02-12T02:19:48.785Z,41.33
2023-02-12T02:23:01.093Z,39.67
2023-02-12T02:25:50.994Z,43.92
2023-02-12T02:29:21.116Z,41.08
2023-02-12T02:32:14.567Z,41.78
2023-02-12T02:35:05.332Z,40.97
2023-02-12T02:37:49.850Z,36.90
2023-02-12T02:40:28.637Z,39.53
2023-02-12T02:43:18.202Z,44.00
2023-02-12T02:45:56.952Z,47.00
2023-02-12T02:48:36.667Z,40.50
2023-02-12T02:51:16.970Z,43.35
2023-02-12T02:56:27.765Z,42.60
2023-02-12T02:59:10.135Z,49.78
2023-02-12T03:01:56.146Z,42.58
2023-02-12T03:04:35.667Z,52.00
2023-02-12T03:07:24.925Z,55.60
2023-02-12T03:10:23.322Z,53.17
2023-02-12T03:13:24.693Z,50.92
2023-02-12T03:16:11.217Z,48.08
2023-02-12T03:19:02.425Z,43.72
2023-02-12T03:22:06.838Z,46.95
2023-02-12T03:24:54.508Z,45.70
2023-02-12T03:27:32.899Z,47.50
2023-02-12T03:30:07.566Z,51.10
2023-02-12T03:32:53.854Z,45.78
2023-02-12T03:35:38.820Z,50.60
2023-02-12T03:38:37.138Z,50.17
2023-02-12T03:41:42.783Z,46.90
2023-02-12T03:44:48.891Z,45.60
2023-02-12T03:48:22.678Z,43.78
2023-02-12T03:51:36.012Z,42.75
2023-02-12T03:54:11.052Z,44.65
2023-02-12T03:56:57.474Z,48.38
2023-02-12T03:59:30.297Z,51.30
2023-02-12T04:02:02.794Z,44.42
2023-02-12T04:04:35.233Z,48.70
2023-02-12T04:07:07.460Z,51.40
2023-02-12T04:09:40.082Z,50.72
2023-02-12T04:12:47.324Z,42.85
2023-02-12T04:16:03.227Z,44.58
2023-02-12T04:18:46.677Z,48.28
2023-02-12T04:22:04.836Z,50.00
2023-02-12T04:25:13.365Z,43.25
2023-02-12T04:28:02.160Z,47.17
2023-02-12T04:31:24.345Z,49.80
2023-02-12T04:34:09.326Z,49.42
2023-02-12T04:37:07.446Z,47.97
2023-02-12T04:39:41.475Z,52.42
2023-02-12T04:42:13.556Z,45.72
2023-02-12T04:44:45.978Z,50.60
2023-02-12T04:47:18.207Z,49.33
2023-02-12T04:49:50.170Z,45.75
2023-02-12T04:52:22.153Z,55.47
2023-02-12T04:54:54.196Z,54.58
2023-02-12T04:57:26.251Z,53.85
2023-02-12T04:59:58.320Z,53.35
2023-02-12T05:02:30.415Z,67.15
2023-02-12T05:05:03.229Z,54.00
2023-02-12T05:07:35.352Z,52.47
2023-02-12T05:10:08.339Z,48.38
2023-02-12T05:12:40.483Z,52.33
2023-02-12T05:15:12.601Z,52.28
2023-02-12T05:17:45.917Z,44.85
2023-02-12T05:20:18.092Z,51.40
2023-02-12T05:22:54.118Z,56.97
2023-02-12T05:25:26.091Z,56.67
2023-02-12T05:27:58.290Z,51.72
2023-02-12T05:30:30.288Z,51.80
2023-02-12T05:33:02.248Z,54.05
2023-02-12T05:35:35.768Z,57.95
2023-02-12T05:38:07.782Z,52.28
2023-02-12T05:40:40.416Z,55.70
2023-02-12T05:43:12.500Z,54.28
2023-02-12T05:45:45.128Z,57.50
2023-02-12T05:48:17.100Z,49.58
2023-02-12T05:50:49.708Z,56.92
2023-02-12T05:53:22.522Z,60.13
2023-02-12T05:55:54.798Z,54.60
2023-02-12T05:58:27.080Z,59.47
2023-02-12T06:00:59.022Z,53.38
2023-02-12T06:03:31.094Z,54.45
2023-02-12T06:06:03.130Z,57.72
2023-02-12T06:08:35.434Z,54.20
2023-02-12T06:11:11.526Z,54.65
2023-02-12T06:13:44.008Z,56.10
2023-02-12T06:16:23.232Z,55.80
2023-02-12T06:18:56.968Z,45.95
2023-02-12T06:21:30.193Z,58.10
2023-02-12T06:24:02.420Z,54.05
2023-02-12T06:26:34.429Z,57.17
2023-02-12T06:29:06.449Z,53.50
2023-02-12T06:31:38.740Z,51.85
2023-02-12T06:34:13.523Z,64.07
2023-02-12T06:36:47.591Z,52.08
2023-02-12T06:39:19.655Z,63.00
2023-02-12T06:41:51.676Z,62.88
2023-02-12T06:44:23.760Z,59.00
2023-02-12T06:46:55.917Z,60.50
2023-02-12T06:49:27.954Z,63.08
2023-02-12T06:52:02.871Z,66.97
2023-02-12T06:54:37.172Z,61.70
2023-02-12T06:57:14.846Z,72.25
2023-02-12T06:59:46.845Z,65.60
2023-02-12T07:02:18.918Z,59.88
2023-02-12T07:04:51.178Z,57.42
2023-02-12T07:07:23.196Z,55.85
2023-02-12T07:10:38.964Z,57.95
2023-02-12T07:13:10.913Z,54.72
2023-02-12T07:15:55.493Z,56.83
2023-02-12T07:18:29.388Z,52.80
2023-02-12T07:21:14.622Z,50.75
2023-02-12T07:26:35.432Z,45.85
2023-02-12T07:29:08.280Z,57.92
2023-02-12T07:31:40.666Z,59.08
2023-02-12T07:34:13.280Z,56.53
2023-02-12T07:36:45.497Z,47.83
2023-02-12T07:39:17.567Z,50.67
2023-02-12T07:41:49.522Z,50.83
2023-02-12T07:44:21.580Z,46.35
2023-02-12T07:46:53.622Z,48.08
2023-02-12T07:49:25.840Z,49.75
2023-02-12T07:52:13.224Z,47.15
2023-02-12T07:54:45.520Z,50.00
2023-02-12T07:57:17.617Z,46.42
2023-02-12T07:59:49.674Z,46.65
2023-02-12T08:02:21.698Z,51.78
2023-02-12T08:04:58.465Z,46.67
2023-02-12T08:07:30.487Z,52.65
2023-02-12T08:10:03.451Z,38.85
2023-02-12T08:12:35.946Z,43.15
2023-02-12T08:15:09.111Z,46.88
2023-02-12T08:20:26.138Z,41.28
2023-02-12T08:23:00.840Z,38.33
2023-02-12T08:28:43.472Z,38.90
2023-02-12T08:31:23.392Z,40.90
2023-02-12T08:33:57.074Z,40.60
2023-02-12T08:36:41.465Z,36.85
2023-02-12T08:40:16.743Z,35.55
2023-02-12T08:43:12.381Z,32.75
2023-02-12T08:46:03.166Z,33.35
2023-02-12T08:48:35.860Z,29.52
2023-02-12T08:51:20.180Z,33.05
2023-02-12T08:53:55.616Z,31.92
2023-02-12T08:56:30.170Z,29.52
2023-02-12T08:59:41.214Z,30.85
2023-02-12T09:02:13.259Z,34.28
2023-02-12T09:04:45.237Z,26.92
2023-02-12T09:07:22.064Z,27.05
2023-02-12T09:09:54.115Z,23.08
2023-02-12T09:12:26.200Z,22.73
2023-02-12T09:14:58.450Z,22.10
2023-02-12T09:18:11.544Z,28.63
2023-02-12T09:20:45.503Z,27.52
2023-02-12T09:23:17.556Z,19.17
2023-02-12T09:25:49.613Z,24.10
2023-02-12T09:28:21.622Z,26.63
2023-02-12T09:30:53.865Z,26.92
2023-02-12T09:33:25.925Z,27.67
2023-02-12T09:36:52.438Z,24.33
2023-02-12T09:39:24.606Z,18.88
2023-02-12T09:43:11.973Z,18.83
2023-02-12T09:46:03.035Z,17.40
2023-02-12T09:49:11.498Z,24.90
2023-02-12T09:51:51.562Z,21.80
2023-02-12T09:54:29.244Z,30.23
2023-02-12T09:57:13.422Z,31.58
2023-02-12T09:59:56.462Z,70.35
2023-02-12T10:02:30.381Z,70.32
2023-02-12T10:05:02.924Z,50.35
2023-02-12T10:08:02.646Z,39.55
2023-02-12T10:11:11.362Z,15.23
2023-02-12T10:13:54.034Z,15.32
2023-02-12T10:17:21.937Z,14.75
2023-02-12T10:20:32.359Z,13.70
2023-02-12T10:26:55.770Z,12.18
2023-02-12T10:30:00.755Z,12.20
2023-02-12T10:32:36.002Z,14.65
2023-02-12T10:35:18.161Z,11.93
2023-02-12T10:38:40.882Z,10.38
2023-02-12T10:41:16.336Z,12.02
2023-02-12T10:43:57.934Z,10.95
2023-02-12T10:46:42.556Z,10.30
2023-02-12T10:49:18.767Z,10.38
2023-02-12T10:52:11.037Z,11.10
2023-02-12T10:54:45.577Z,11.50
2023-02-12T10:57:27.029Z,10.93
2023-02-12T11:00:27.201Z,9.27
2023-02-12T11:03:18.284Z,8.82
2023-02-12T11:05:50.617Z,9.52
2023-02-12T11:08:36.316Z,10.32
2023-02-12T11:11:16.402Z,10.23
2023-02-12T11:14:17.795Z,12.07
2023-02-12T11:17:00.945Z,12.68
2023-02-12T11:19:35.125Z,14.43
2023-02-12T11:22:14.700Z,13.00
2023-02-12T11:24:47.314Z,17.80
2023-02-12T11:27:26.712Z,23.08
2023-02-12T11:30:28.549Z,21.70
2023-02-12T11:33:49.061Z,19.05
2023-02-12T11:36:26.106Z,16.45
2023-02-12T11:38:59.570Z,9.98
2023-02-12T11:41:42.564Z,9.75
2023-02-12T11:44:21.667Z,8.18
2023-02-12T11:47:10.681Z,7.97
2023-02-12T11:50:12.479Z,7.25
2023-02-12T11:52:49.466Z,6.53
2023-02-12T11:55:33.349Z,6.45
2023-02-12T11:58:17.757Z,5.35
2023-02-12T12:01:22.726Z,5.75
2023-02-12T12:04:20.635Z,5.60
2023-02-12T12:07:12.754Z,5.38
2023-02-12T12:10:20.385Z,6.45
2023-02-12T12:12:58.168Z,7.28
2023-02-12T12:15:57.646Z,6.22
2023-02-12T12:19:15.526Z,8.30
2023-02-12T12:22:24.006Z,8.88
2023-02-12T12:25:23.113Z,7.78
2023-02-12T12:28:03.253Z,8.00
2023-02-12T12:30:49.750Z,11.23
2023-02-12T12:33:36.335Z,10.20
2023-02-12T12:36:16.185Z,11.27
2023-02-12T12:39:02.358Z,12.90
2023-02-12T12:42:28.213Z,15.40
2023-02-12T12:45:45.387Z,13.27
2023-02-12T12:49:12.716Z,16.58
2023-02-12T12:52:10.805Z,14.85
2023-02-12T12:54:42.996Z,16.17
2023-02-12T12:57:48.618Z,17.63
2023-02-12T13:00:50.235Z,15.07
2023-02-12T13:04:12.446Z,14.80
2023-02-12T13:06:57.017Z,56.92
2023-02-12T13:10:07.250Z,19.08
2023-02-12T13:12:43.346Z,22.10
2023-02-12T13:15:35.234Z,17.90
2023-02-12T13:18:33.358Z,22.40
2023-02-12T13:21:14.317Z,18.95
2023-02-12T13:24:21.508Z,17.17
2023-02-12T13:27:03.842Z,18.40
2023-02-12T13:29:43.496Z,17.58
2023-02-12T13:32:34.973Z,19.20
2023-02-12T13:35:08.348Z,20.60
2023-02-12T13:37:49.073Z,19.48
2023-02-12T13:40:28.158Z,18.13
2023-02-12T13:43:21.388Z,14.88
2023-02-12T13:46:16.725Z,14.07
2023-02-12T13:49:08.469Z,15.35
2023-02-12T13:51:48.862Z,12.90
2023-02-12T13:54:57.332Z,11.65
2023-02-12T13:57:29.340Z,15.93
2023-02-12T14:00:01.647Z,14.68
2023-02-12T14:02:33.771Z,14.65
2023-02-12T14:05:28.345Z,15.80
2023-02-12T14:08:09.844Z,12.93
2023-02-12T14:10:42.517Z,15.60
2023-02-12T14:13:25.350Z,14.60
2023-02-12T14:15:58.869Z,15.25
2023-02-12T14:18:37.504Z,16.27
2023-02-12T14:21:12.721Z,17.38
2023-02-12T14:23:46.507Z,18.25
2023-02-12T14:26:21.095Z,15.60
2023-02-12T14:29:17.341Z,14.40
2023-02-12T14:31:49.589Z,16.13
2023-02-12T14:34:21.577Z,17.02
2023-02-12T14:37:35.982Z,19.73
2023-02-12T14:40:40.849Z,18.30
2023-02-12T14:43:54.674Z,21.75
2023-02-12T14:46:26.670Z,20.13
2023-02-12T14:49:06.186Z,20.23
2023-02-12T14:52:13.387Z,17.48
2023-02-12T14:55:08.417Z,20.42
2023-02-12T14:57:41.857Z,19.33
2023-02-12T15:00:16.983Z,19.50
2023-02-12T15:03:14.450Z,18.40
2023-02-12T15:05:58.630Z,20.58
2023-02-12T15:09:00.999Z,22.05
2023-02-12T15:11:41.774Z,20.38
2023-02-12T15:14:23.522Z,31.92
2023-02-12T15:17:17.366Z,25.42
2023-02-12T15:20:14.027Z,27.90
2023-02-12T15:22:46.289Z,72.15
2023-02-12T15:25:30.282Z,43.50
2023-02-12T15:28:25.972Z,35.95
2023-02-12T15:30:58.219Z,26.88
2023-02-12T15:33:35.573Z,24.40
2023-02-12T15:36:11.938Z,24.63
2023-02-12T15:38:45.850Z,25.60
2023-02-12T15:41:45.451Z,29.00
2023-02-12T15:44:31.806Z,132.75
2023-02-12T15:47:16.445Z,68.45
2023-02-12T15:49:48.517Z,140.98
2023-02-12T15:52:35.092Z,144.68
2023-02-12T15:55:19.277Z,101.57
2023-02-12T15:57:55.101Z,43.08
2023-02-12T16:00:41.375Z,27.60
2023-02-12T16:03:32.306Z,32.83
2023-02-12T16:06:12.961Z,29.00
2023-02-12T16:09:08.289Z,33.72
2023-02-12T16:11:44.568Z,27.30
2023-02-12T16:14:24.988Z,30.90
2023-02-12T16:16:59.434Z,35.10
2023-02-12T16:19:33.166Z,30.85
2023-02-12T16:22:16.333Z,35.58
2023-02-12T16:24:52.517Z,31.38
2023-02-12T16:27:33.888Z,30.77
2023-02-12T16:30:22.597Z,32.65
2023-02-12T16:32:54.897Z,35.03
2023-02-12T16:35:35.604Z,33.30
2023-02-12T16:38:42.456Z,30.02
2023-02-12T16:41:30.947Z,45.05
2023-02-12T16:44:02.911Z,39.65
2023-02-12T16:46:50.473Z,30.90
2023-02-12T16:49:25.511Z,36.20
2023-02-12T16:52:28.202Z,32.85
2023-02-12T16:55:00.402Z,33.90
2023-02-12T16:57:32.392Z,41.85
2023-02-12T17:00:08.460Z,36.10
2023-02-12T17:02:40.578Z,47.42
2023-02-12T17:05:19.603Z,43.95
2023-02-12T17:07:51.907Z,41.55
2023-02-12T17:10:23.975Z,44.47
2023-02-12T17:12:55.996Z,39.72
2023-02-12T17:15:38.174Z,48.00
2023-02-12T17:18:12.837Z,36.13
2023-02-12T17:20:54.414Z,38.15
2023-02-12T17:23:27.616Z,38.20
2023-02-12T17:25:59.896Z,46.40
2023-02-12T17:28:32.468Z,37.08
2023-02-12T17:31:06.344Z,29.83
2023-02-12T17:33:38.663Z,37.85
2023-02-12T17:36:12.671Z,32.88
2023-02-12T17:38:44.885Z,45.85
2023-02-12T17:41:17.387Z,43.63
2023-02-12T17:43:49.440Z,49.28
2023-02-12T17:46:26.790Z,51.15
2023-02-12T17:48:58.916Z,57.88
2023-02-12T17:51:31.471Z,53.40
2023-02-12T17:54:03.561Z,50.00
2023-02-12T17:56:35.837Z,53.42
2023-02-12T17:59:07.912Z,53.70
2023-02-12T18:01:41.207Z,51.78
2023-02-12T18:04:13.371Z,40.72
2023-02-12T18:06:50.951Z,48.63
2023-02-12T18:09:23.034Z,52.10
2023-02-12T18:11:55.074Z,69.22
2023-02-12T18:14:27.161Z,114.57
2023-02-12T18:16:59.364Z,61.53
2023-02-12T18:19:31.801Z,50.80
2023-02-12T18:22:03.858Z,66.97
2023-02-12T18:24:36.735Z,67.57
2023-02-12T18:27:08.794Z,55.33
2023-02-12T18:29:41.990Z,75.57
2023-02-12T18:32:16.330Z,63.28
2023-02-12T18:34:48.529Z,50.70
2023-02-12T18:37:20.606Z,56.45
2023-02-12T18:39:52.676Z,51.70
2023-02-12T18:42:24.888Z,47.67
2023-02-12T18:44:57.631Z,45.35
2023-02-12T18:47:29.706Z,47.72
2023-02-12T18:50:01.830Z,54.83
2023-02-12T18:52:34.050Z,46.17
2023-02-12T18:55:07.928Z,49.03
2023-02-12T18:57:40.032Z,48.30
2023-02-12T19:00:12.656Z,48.00
2023-02-12T19:02:44.732Z,46.45
2023-02-12T19:05:17.558Z,47.78
2023-02-12T19:07:49.582Z,55.28
2023-02-12T19:10:22.294Z,50.10
2023-02-12T19:12:55.448Z,55.63
2023-02-12T19:15:27.752Z,50.10
2023-02-12T19:17:59.873Z,53.28
2023-02-12T19:20:32.467Z,52.70
2023-02-12T19:23:04.485Z,57.95
2023-02-12T19:25:42.980Z,49.50
2023-02-12T19:28:15.125Z,56.50
2023-02-12T19:30:47.211Z,53.58
2023-02-12T19:33:19.501Z,50.50
2023-02-12T19:35:51.577Z,50.90
2023-02-12T19:38:26.090Z,49.85
2023-02-12T19:41:11.640Z,49.05
2023-02-12T19:43:44.055Z,45.13
2023-02-12T19:46:19.943Z,46.63
2023-02-12T19:49:04.533Z,42.33
2023-02-12T19:51:38.155Z,41.25
2023-02-12T19:54:13.987Z,36.35
2023-02-12T19:56:46.719Z,38.05
2023-02-12T19:59:21.308Z,33.10
2023-02-12T20:01:57.926Z,30.38
2023-02-12T20:04:36.534Z,35.13
2023-02-12T20:07:08.761Z,29.55
2023-02-12T20:09:40.724Z,37.75
2023-02-12T20:12:12.813Z,32.38
2023-02-12T20:14:44.846Z,36.28
2023-02-12T20:17:20.772Z,28.95
2023-02-12T20:19:53.013Z,36.67
2023-02-12T20:22:25.184Z,41.67
2023-02-12T20:24:57.233Z,33.40
2023-02-12T20:27:29.449Z,46.25
2023-02-12T20:30:01.600Z,33.00
2023-02-12T20:32:34.520Z,36.15
2023-02-12T20:35:07.193Z,29.60
2023-02-12T20:37:39.678Z,30.27
2023-02-12T20:40:12.575Z,34.85
2023-02-12T20:42:44.715Z,42.15
2023-02-12T20:45:16.835Z,46.38
2023-02-12T20:47:49.618Z,43.50
2023-02-12T20:50:22.604Z,39.83
2023-02-12T20:52:54.938Z,40.60
2023-02-12T20:55:27.285Z,45.55
2023-02-12T20:57:59.434Z,50.45
2023-02-12T21:00:31.499Z,39.95
2023-02-12T21:03:04.819Z,49.40
2023-02-12T21:05:38.044Z,43.80
2023-02-12T21:08:10.172Z,43.50
2023-02-12T21:10:42.244Z,35.70
2023-02-12T21:13:14.341Z,39.25
2023-02-12T21:15:46.395Z,38.25
2023-02-12T21:18:23.061Z,34.30
2023-02-12T21:21:07.824Z,31.40
2023-02-12T21:23:40.270Z,37.33
2023-02-12T21:26:16.690Z,42.00
2023-02-12T21:28:50.234Z,46.58
2023-02-12T21:31:36.038Z,45.78
2023-02-12T21:34:12.009Z,46.33
2023-02-12T21:36:46.442Z,47.25
2023-02-12T21:39:25.347Z,54.75
2023-02-12T21:42:03.942Z,47.53
2023-02-12T21:44:39.351Z,39.42
2023-02-12T21:47:11.399Z,44.22
2023-02-12T21:49:44.902Z,38.97
2023-02-12T21:52:17.067Z,37.15
2023-02-12T21:54:49.202Z,36.72
2023-02-12T21:57:21.977Z,32.72
2023-02-12T21:59:54.047Z,30.30
2023-02-12T22:02:26.107Z,32.67
2023-02-12T22:04:58.587Z,36.08
2023-02-12T22:07:30.647Z,40.45
2023-02-12T22:10:02.734Z,43.67
2023-02-12T22:12:36.281Z,41.60
2023-02-12T22:15:09.188Z,45.75
2023-02-12T22:17:41.350Z,41.13
2023-02-12T22:20:14.324Z,51.03
2023-02-12T22:22:46.316Z,48.10
2023-02-12T22:25:18.392Z,50.20
2023-02-12T22:27:50.523Z,48.80
2023-02-12T22:30:22.845Z,46.05
2023-02-12T22:32:54.939Z,40.30
2023-02-12T22:35:27.997Z,40.25
2023-02-12T22:38:02.828Z,43.53
2023-02-12T22:40:34.917Z,50.35
2023-02-12T22:43:06.913Z,48.60
2023-02-12T22:45:44.261Z,45.28
2023-02-12T22:48:16.317Z,43.25
2023-02-12T22:50:48.376Z,50.63
2023-02-12T22:53:21.287Z,41.95
2023-02-12T22:55:53.692Z,48.25
2023-02-12T22:58:26.839Z,40.47
2023-02-12T23:01:04.990Z,35.10
2023-02-12T23:03:40.433Z,37.30
2023-02-12T23:06:16.452Z,39.20
2023-02-12T23:09:00.077Z,35.53
2023-02-12T23:11:33.547Z,44.15
2023-02-12T23:14:06.789Z,34.55
2023-02-12T23:16:39.050Z,36.28
2023-02-12T23:19:12.097Z,39.25
2023-02-12T23:21:44.286Z,34.47
2023-02-12T23:24:16.470Z,42.38
2023-02-12T23:26:48.801Z,40.70
2023-02-12T23:29:21.062Z,35.15
2023-02-12T23:31:53.124Z,35.83
2023-02-12T23:34:28.244Z,37.63
2023-02-12T23:37:00.315Z,40.40
2023-02-12T23:39:32.278Z,35.20
2023-02-12T23:42:05.010Z,35.30
2023-02-12T23:44:38.960Z,36.20
2023-02-12T23:47:10.974Z,39.25
2023-02-12T23:49:42.980Z,37.45
2023-02-12T23:52:15.136Z,41.25
2023-02-12T23:54:47.156Z,38.30
2023-02-12T23:57:19.359Z,34.38
2023-02-12T23:59:51.524Z,41.33
