createdAt,value
2018-11-01T00:00:20.537Z,102143.78
2018-11-01T00:02:49.682Z,102154.59
2018-11-01T00:05:18.698Z,102163.80
2018-11-01T00:07:47.749Z,102163.42
2018-11-01T00:10:16.645Z,102157.41
2018-11-01T00:12:45.739Z,102152.26
2018-11-01T00:15:15.867Z,102146.50
2018-11-01T00:17:44.838Z,102138.17
2018-11-01T00:20:14.535Z,102132.41
2018-11-01T00:22:44.159Z,102128.45
2018-11-01T00:25:13.942Z,102129.35
2018-11-01T00:27:43.434Z,102128.94
2018-11-01T00:30:12.431Z,102129.27
2018-11-01T00:32:41.511Z,102137.77
2018-11-01T00:35:10.487Z,102146.86
2018-11-01T00:37:39.407Z,102146.22
2018-11-01T00:40:11.622Z,102152.69
2018-11-01T00:42:40.513Z,102149.92
2018-11-01T00:45:10.230Z,102155.09
2018-11-01T00:47:40.160Z,102159.97
2018-11-01T00:50:11.849Z,102157.42
2018-11-01T00:52:41.474Z,102167.38
2018-11-01T00:55:11.501Z,102171.05
2018-11-01T00:57:41.372Z,102176.92
2018-11-01T01:00:13.734Z,102182.55
2018-11-01T01:02:42.661Z,102183.50
2018-11-01T01:05:12.353Z,102188.09
2018-11-01T01:07:41.415Z,102186.89
2018-11-01T01:10:14.212Z,102179.78
2018-11-01T01:12:44.343Z,102187.70
2018-11-01T01:15:13.303Z,102186.02
2018-11-01T01:17:42.134Z,102194.86
2018-11-01T01:20:14.757Z,102194.25
2018-11-01T01:22:44.979Z,102194.92
2018-11-01T01:25:16.035Z,102199.54
2018-11-01T01:27:44.968Z,102205.54
2018-11-01T01:30:15.967Z,102204.31
2018-11-01T01:32:45.443Z,102204.55
2018-11-01T01:35:15.226Z,102211.47
2018-11-01T01:37:44.494Z,102209.48
2018-11-01T01:40:13.444Z,102207.72
2018-11-01T01:42:47.460Z,102207.94
2018-11-01T01:45:16.578Z,102209.22
2018-11-01T01:47:45.489Z,102216.22
2018-11-01T01:50:15.559Z,102214.07
2018-11-01T01:52:45.226Z,102211.75
2018-11-01T01:55:14.194Z,102212.91
2018-11-01T01:57:43.131Z,102207.98
2018-11-01T02:00:19.942Z,102211.47
2018-11-01T02:02:50.258Z,102209.80
2018-11-01T02:05:19.216Z,102213.59
2018-11-01T02:07:48.141Z,102227.17
2018-11-01T02:10:17.914Z,102229.63
2018-11-01T02:12:46.828Z,102232.16
2018-11-01T02:15:17.345Z,102234.92
2018-11-01T02:17:46.437Z,102237.39
2018-11-01T02:20:16.512Z,102242.30
2018-11-01T02:22:45.764Z,102233.86
2018-11-01T02:25:14.917Z,102240.47
2018-11-01T02:27:48.871Z,102246.47
2018-11-01T02:30:18.523Z,102253.98
2018-11-01T02:32:47.662Z,102260.20
2018-11-01T02:35:17.708Z,102269.36
2018-11-01T02:37:47.067Z,102269.89
2018-11-01T02:40:16.552Z,102272.38
2018-11-01T02:42:45.442Z,102264.99
2018-11-01T02:45:15.270Z,102270.51
2018-11-01T02:47:44.265Z,102273.34
2018-11-01T02:50:13.911Z,102268.62
2018-11-01T02:52:42.965Z,102259.91
2018-11-01T02:55:11.910Z,102266.73
2018-11-01T02:57:40.816Z,102262.47
2018-11-01T03:00:11.362Z,102281.16
2018-11-01T03:02:40.302Z,102274.74
2018-11-01T03:05:10.179Z,102270.53
2018-11-01T03:07:41.561Z,102266.78
2018-11-01T03:10:12.350Z,102267.53
2018-11-01T03:12:41.805Z,102280.77
2018-11-01T03:15:12.113Z,102290.77
2018-11-01T03:17:41.046Z,102289.99
2018-11-01T03:20:10.690Z,102293.70
2018-11-01T03:22:39.795Z,102290.12
2018-11-01T03:25:09.466Z,102294.47
2018-11-01T03:27:38.827Z,102291.27
2018-11-01T03:30:08.507Z,102294.10
2018-11-01T03:32:37.858Z,102298.11
2018-11-01T03:35:07.569Z,102297.91
2018-11-01T03:37:36.514Z,102291.52
2018-11-01T03:40:06.459Z,102291.06
2018-11-01T03:42:35.342Z,102289.08
2018-11-01T03:45:04.587Z,102295.55
2018-11-01T03:47:33.439Z,102289.22
2018-11-01T03:50:02.351Z,102286.36
2018-11-01T03:52:31.255Z,102288.52
2018-11-01T03:55:00.232Z,102290.81
2018-11-01T03:57:29.224Z,102285.59
2018-11-01T03:59:58.207Z,102285.24
2018-11-01T04:02:27.172Z,102279.09
2018-11-01T04:04:56.074Z,102267.05
2018-11-01T04:07:25.000Z,102259.93
2018-11-01T04:09:53.901Z,102266.78
2018-11-01T04:12:22.766Z,102265.65
2018-11-01T04:14:51.804Z,102254.34
2018-11-01T04:17:20.687Z,102251.38
2018-11-01T04:19:49.605Z,102255.34
2018-11-01T04:22:19.898Z,102251.14
2018-11-01T04:24:48.817Z,102240.61
2018-11-01T04:27:17.656Z,102242.41
2018-11-01T04:29:46.582Z,102242.66
2018-11-01T04:32:15.491Z,102247.92
2018-11-01T04:34:44.422Z,102258.77
2018-11-01T04:37:13.369Z,102263.58
2018-11-01T04:39:42.280Z,102268.41
2018-11-01T04:42:11.233Z,102266.23
2018-11-01T04:44:40.235Z,102256.55
2018-11-01T04:47:09.059Z,102254.97
2018-11-01T04:49:38.001Z,102250.23
2018-11-01T04:52:07.361Z,102247.58
2018-11-01T04:54:36.254Z,102255.36
2018-11-01T04:57:05.246Z,102270.92
2018-11-01T04:59:34.206Z,102285.14
2018-11-01T05:02:03.119Z,102288.45
2018-11-01T05:04:32.001Z,102296.39
2018-11-01T05:07:00.939Z,102296.16
2018-11-01T05:09:29.762Z,102292.45
2018-11-01T05:11:58.577Z,102290.08
2018-11-01T05:14:27.470Z,102285.50
2018-11-01T05:16:56.343Z,102300.38
2018-11-01T05:19:25.267Z,102302.34
2018-11-01T05:21:54.327Z,102296.89
2018-11-01T05:24:23.300Z,102312.42
2018-11-01T05:26:52.170Z,102316.06
2018-11-01T05:29:21.050Z,102323.42
2018-11-01T05:31:49.971Z,102321.66
2018-11-01T05:34:18.918Z,102329.39
2018-11-01T05:36:47.910Z,102328.56
2018-11-01T05:39:16.904Z,102326.90
2018-11-01T05:41:45.915Z,102325.85
2018-11-01T05:44:14.996Z,102323.51
2018-11-01T05:46:43.939Z,102328.22
2018-11-01T05:49:12.887Z,102331.38
2018-11-01T05:51:41.799Z,102343.34
2018-11-01T05:54:10.692Z,102336.14
2018-11-01T05:56:41.039Z,102340.28
2018-11-01T05:59:09.991Z,102342.03
2018-11-01T06:01:42.934Z,102344.07
2018-11-01T06:04:11.770Z,102338.41
2018-11-01T06:06:40.673Z,102338.06
2018-11-01T06:09:10.529Z,102335.60
2018-11-01T06:11:39.370Z,102343.11
2018-11-01T06:14:08.340Z,102340.00
2018-11-01T06:16:37.283Z,102349.04
2018-11-01T06:19:06.431Z,102354.92
2018-11-01T06:21:35.350Z,102361.97
2018-11-01T06:24:04.356Z,102356.75
2018-11-01T06:26:33.240Z,102353.83
2018-11-01T06:29:02.314Z,102361.55
2018-11-01T06:31:31.178Z,102362.11
2018-11-01T06:34:00.027Z,102362.06
2018-11-01T06:36:28.978Z,102364.33
2018-11-01T06:38:58.032Z,102370.56
2018-11-01T06:41:26.947Z,102362.89
2018-11-01T06:43:55.847Z,102374.47
2018-11-01T06:46:24.732Z,102375.98
2018-11-01T06:48:53.665Z,102384.56
2018-11-01T06:51:22.698Z,102385.14
2018-11-01T06:53:51.579Z,102380.70
2018-11-01T06:56:20.572Z,102374.67
2018-11-01T06:58:49.713Z,102378.64
2018-11-01T07:01:18.663Z,102380.65
2018-11-01T07:03:47.595Z,102381.12
2018-11-01T07:06:16.602Z,102377.03
2018-11-01T07:08:45.559Z,102382.24
2018-11-01T07:11:14.505Z,102384.27
2018-11-01T07:13:43.411Z,102383.22
2018-11-01T07:16:12.367Z,102378.16
2018-11-01T07:18:41.298Z,102388.38
2018-11-01T07:21:10.191Z,102384.73
2018-11-01T07:23:39.083Z,102383.78
2018-11-01T07:26:08.380Z,102384.54
2018-11-01T07:28:37.184Z,102389.47
2018-11-01T07:31:06.133Z,102386.39
2018-11-01T07:33:36.362Z,102376.56
2018-11-01T07:36:05.323Z,102377.30
2018-11-01T07:38:34.239Z,102375.48
2018-11-01T07:41:03.146Z,102380.19
2018-11-01T07:43:32.082Z,102376.16
2018-11-01T07:46:00.995Z,102379.89
2018-11-01T07:48:30.000Z,102379.42
2018-11-01T07:50:58.929Z,102378.90
2018-11-01T07:53:27.830Z,102373.04
2018-11-01T07:55:56.964Z,102377.65
2018-11-01T07:58:26.025Z,102374.12
2018-11-01T08:00:54.930Z,102373.64
2018-11-01T08:03:23.953Z,102367.91
2018-11-01T08:05:53.026Z,102367.22
2018-11-01T08:08:21.879Z,102363.83
2018-11-01T08:10:50.815Z,102362.45
2018-11-01T08:13:20.150Z,102364.14
2018-11-01T08:15:49.102Z,102364.06
2018-11-01T08:18:18.118Z,102372.02
2018-11-01T08:20:47.207Z,102371.58
2018-11-01T08:23:16.117Z,102372.94
2018-11-01T08:25:45.178Z,102371.67
2018-11-01T08:28:16.939Z,102368.98
2018-11-01T08:30:45.914Z,102365.87
2018-11-01T08:33:14.874Z,102359.48
2018-11-01T08:35:45.103Z,102359.33
2018-11-01T08:38:14.037Z,102358.69
2018-11-01T08:40:42.906Z,102354.03
2018-11-01T08:43:11.871Z,102347.01
2018-11-01T08:45:40.730Z,102341.27
2018-11-01T08:48:09.589Z,102350.77
2018-11-01T08:50:38.506Z,102351.02
2018-11-01T08:53:07.386Z,102343.11
2018-11-01T08:55:36.325Z,102346.50
2018-11-01T08:58:07.182Z,102339.17
2018-11-01T09:00:36.120Z,102351.53
2018-11-01T09:03:05.101Z,102352.60
2018-11-01T09:05:35.436Z,102357.93
2018-11-01T09:08:04.440Z,102352.28
2018-11-01T09:10:34.747Z,102353.68
2018-11-01T09:13:03.637Z,102351.91
2018-11-01T09:15:32.600Z,102352.70
2018-11-01T09:18:04.209Z,102348.52
2018-11-01T09:20:33.124Z,102352.56
2018-11-01T09:23:02.136Z,102349.08
2018-11-01T09:25:31.095Z,102347.30
2018-11-01T09:28:00.202Z,102348.25
2018-11-01T09:30:29.369Z,102343.66
2018-11-01T09:32:58.497Z,102346.06
2018-11-01T09:35:27.415Z,102338.87
2018-11-01T09:37:56.319Z,102334.44
2018-11-01T09:40:28.219Z,102340.16
2018-11-01T09:42:57.166Z,102350.86
2018-11-01T09:45:26.080Z,102347.23
2018-11-01T09:47:55.056Z,102344.25
2018-11-01T09:50:23.995Z,102348.78
2018-11-01T09:52:53.015Z,102345.07
2018-11-01T09:55:22.032Z,102343.99
2018-11-01T09:57:50.959Z,102350.61
2018-11-01T10:00:19.862Z,102349.23
2018-11-01T10:02:48.773Z,102341.22
2018-11-01T10:05:17.766Z,102345.66
2018-11-01T10:07:46.661Z,102345.70
2018-11-01T10:10:15.567Z,102350.17
2018-11-01T10:12:44.478Z,102346.60
2018-11-01T10:15:14.115Z,102338.97
2018-11-01T10:17:43.454Z,102340.18
2018-11-01T10:20:13.568Z,102338.45
2018-11-01T10:22:42.756Z,102335.95
2018-11-01T10:25:13.289Z,102334.56
2018-11-01T10:27:42.328Z,102326.66
2018-11-01T10:30:14.295Z,102320.97
2018-11-01T10:32:45.326Z,102321.37
2018-11-01T10:35:14.803Z,102319.52
2018-11-01T10:37:43.876Z,102320.37
2018-11-01T10:40:15.088Z,102323.32
2018-11-01T10:42:44.030Z,102322.63
2018-11-01T10:45:12.895Z,102314.42
2018-11-01T10:47:41.921Z,102314.39
2018-11-01T10:50:14.088Z,102308.27
2018-11-01T10:52:42.999Z,102307.66
2018-11-01T10:55:13.051Z,102310.58
2018-11-01T10:57:42.130Z,102310.92
2018-11-01T11:00:17.286Z,102318.83
2018-11-01T11:02:49.739Z,102315.83
2018-11-01T11:05:19.930Z,102317.98
2018-11-01T11:07:49.243Z,102316.46
2018-11-01T11:10:18.463Z,102316.12
2018-11-01T11:12:47.462Z,102309.66
2018-11-01T11:15:16.378Z,102300.64
2018-11-01T11:17:45.290Z,102294.30
2018-11-01T11:20:16.732Z,102303.28
2018-11-01T11:22:45.538Z,102303.15
2018-11-01T11:25:14.597Z,102291.90
2018-11-01T11:27:43.533Z,102298.63
2018-11-01T11:30:13.257Z,102308.33
2018-11-01T11:32:43.310Z,102308.33
2018-11-01T11:35:12.626Z,102309.16
2018-11-01T11:37:41.500Z,102305.80
2018-11-01T11:40:11.746Z,102301.32
2018-11-01T11:42:41.109Z,102296.20
2018-11-01T11:45:11.422Z,102289.70
2018-11-01T11:47:40.648Z,102279.05
2018-11-01T11:50:11.015Z,102281.80
2018-11-01T11:52:40.162Z,102276.05
2018-11-01T11:55:09.635Z,102275.67
2018-11-01T11:57:40.322Z,102280.70
2018-11-01T12:00:13.649Z,102273.36
2018-11-01T12:02:42.931Z,102269.59
2018-11-01T12:05:11.862Z,102268.88
2018-11-01T12:07:40.726Z,102270.84
2018-11-01T12:10:11.662Z,102277.97
2018-11-01T12:12:40.558Z,102278.20
2018-11-01T12:15:09.735Z,102276.32
2018-11-01T12:17:39.095Z,102285.84
2018-11-01T12:20:09.941Z,102285.48
2018-11-01T12:22:39.964Z,102278.83
2018-11-01T12:25:09.410Z,102275.23
2018-11-01T12:27:40.068Z,102284.53
2018-11-01T12:30:10.634Z,102284.02
2018-11-01T12:32:39.552Z,102281.69
2018-11-01T12:35:10.477Z,102287.84
2018-11-01T12:37:39.440Z,102283.52
2018-11-01T12:40:10.124Z,102290.06
2018-11-01T12:42:39.098Z,102296.70
2018-11-01T12:45:09.440Z,102301.12
2018-11-01T12:47:38.689Z,102302.95
2018-11-01T12:50:09.838Z,102302.39
2018-11-01T12:52:38.935Z,102309.03
2018-11-01T12:55:07.981Z,102296.14
2018-11-01T12:57:36.909Z,102289.62
2018-11-01T13:00:06.645Z,102294.48
2018-11-01T13:02:35.748Z,102287.73
2018-11-01T13:05:04.861Z,102285.19
2018-11-01T13:07:33.964Z,102290.59
2018-11-01T13:10:04.113Z,102283.59
2018-11-01T13:12:33.137Z,102287.14
2018-11-01T13:15:02.088Z,102282.55
2018-11-01T13:17:31.007Z,102281.83
2018-11-01T13:19:59.886Z,102281.53
2018-11-01T13:22:30.007Z,102287.41
2018-11-01T13:24:58.934Z,102289.90
2018-11-01T13:27:28.215Z,102296.01
2018-11-01T13:29:58.406Z,102303.75
2018-11-01T13:32:27.284Z,102306.83
2018-11-01T13:34:57.711Z,102311.01
2018-11-01T13:37:26.972Z,102301.24
2018-11-01T13:39:56.006Z,102298.84
2018-11-01T13:42:27.443Z,102300.11
2018-11-01T13:44:56.351Z,102297.48
2018-11-01T13:47:25.480Z,102298.90
2018-11-01T13:49:54.555Z,102302.13
2018-11-01T13:52:23.950Z,102301.18
2018-11-01T13:54:52.911Z,102314.85
2018-11-01T13:57:21.754Z,102317.41
2018-11-01T13:59:50.627Z,102312.69
2018-11-01T14:02:19.493Z,102311.58
2018-11-01T14:04:54.942Z,102309.91
2018-11-01T14:07:23.793Z,102306.48
2018-11-01T14:09:52.747Z,102314.05
2018-11-01T14:12:21.647Z,102313.20
2018-11-01T14:14:50.835Z,102316.19
2018-11-01T14:17:19.496Z,102317.66
2018-11-01T14:19:48.390Z,102310.16
2018-11-01T14:22:17.339Z,102325.76
2018-11-01T14:24:46.303Z,102318.22
2018-11-01T14:27:15.258Z,102322.04
2018-11-01T14:29:44.120Z,102318.27
2018-11-01T14:32:13.106Z,102320.09
2018-11-01T14:34:41.983Z,102325.59
2018-11-01T14:37:10.845Z,102323.05
2018-11-01T14:39:39.723Z,102329.36
2018-11-01T14:42:08.611Z,102326.00
2018-11-01T14:44:37.653Z,102334.63
2018-11-01T14:47:08.398Z,102340.47
2018-11-01T14:49:37.315Z,102336.23
2018-11-01T14:52:07.028Z,102335.88
2018-11-01T14:54:36.332Z,102334.19
2018-11-01T14:57:05.588Z,102341.13
2018-11-01T14:59:35.465Z,102341.90
2018-11-01T15:02:02.505Z,102344.63
2018-11-01T15:04:31.424Z,102343.31
2018-11-01T15:07:00.423Z,102343.86
2018-11-01T15:09:29.299Z,102353.44
2018-11-01T15:11:59.652Z,102347.41
2018-11-01T15:14:28.627Z,102355.20
2018-11-01T15:16:58.825Z,102348.84
2018-11-01T15:19:27.709Z,102347.72
2018-11-01T15:21:56.643Z,102357.75
2018-11-01T15:24:25.644Z,102360.46
2018-11-01T15:26:54.537Z,102363.55
2018-11-01T15:29:23.430Z,102358.96
2018-11-01T15:31:53.762Z,102361.28
2018-11-01T15:34:22.654Z,102365.41
2018-11-01T15:36:51.534Z,102362.31
2018-11-01T15:39:20.499Z,102367.29
2018-11-01T15:41:49.447Z,102378.16
2018-11-01T15:44:18.310Z,102375.54
2018-11-01T15:46:48.691Z,102372.34
2018-11-01T15:49:17.586Z,102374.77
2018-11-01T15:51:46.519Z,102371.41
2018-11-01T15:54:15.498Z,102371.41
2018-11-01T15:56:44.423Z,102383.95
2018-11-01T15:59:13.402Z,102386.00
2018-11-01T16:01:42.356Z,102391.81
2018-11-01T16:04:11.265Z,102396.40
2018-11-01T16:06:41.751Z,102391.05
2018-11-01T16:09:12.364Z,102392.55
2018-11-01T16:11:41.379Z,102399.67
2018-11-01T16:14:13.371Z,102407.53
2018-11-01T16:16:42.415Z,102405.38
2018-11-01T16:19:11.704Z,102410.16
2018-11-01T16:21:42.500Z,102409.30
2018-11-01T16:24:16.908Z,102413.98
2018-11-01T16:26:47.252Z,102411.34
2018-11-01T16:29:16.130Z,102410.88
2018-11-01T16:31:45.078Z,102415.73
2018-11-01T16:34:14.043Z,102417.83
2018-11-01T16:36:43.261Z,102417.38
2018-11-01T16:39:12.903Z,102416.91
2018-11-01T16:41:43.076Z,102422.16
2018-11-01T16:44:12.259Z,102418.97
2018-11-01T16:46:41.118Z,102420.47
2018-11-01T16:49:10.809Z,102423.36
2018-11-01T16:51:39.799Z,102416.53
2018-11-01T16:54:10.031Z,102417.30
2018-11-01T16:56:38.934Z,102406.23
2018-11-01T16:59:07.866Z,102403.63
2018-11-01T17:01:38.280Z,102414.41
2018-11-01T17:04:07.783Z,102410.95
2018-11-01T17:06:36.666Z,102413.06
2018-11-01T17:09:11.108Z,102407.55
2018-11-01T17:11:40.356Z,102413.53
2018-11-01T17:14:09.276Z,102415.22
2018-11-01T17:16:39.909Z,102409.04
2018-11-01T17:19:09.434Z,102410.05
2018-11-01T17:21:38.730Z,102419.79
2018-11-01T17:24:07.960Z,102414.09
2018-11-01T17:26:37.108Z,102409.37
2018-11-01T17:29:06.291Z,102406.22
2018-11-01T17:31:35.301Z,102402.17
2018-11-01T17:34:04.345Z,102413.58
2018-11-01T17:36:33.182Z,102400.47
2018-11-01T17:39:02.288Z,102406.83
2018-11-01T17:41:31.122Z,102414.50
2018-11-01T17:44:00.080Z,102420.72
2018-11-01T17:46:28.988Z,102416.02
2018-11-01T17:48:57.932Z,102412.39
2018-11-01T17:51:26.893Z,102412.00
2018-11-01T17:53:57.115Z,102407.61
2018-11-01T17:56:26.105Z,102422.21
2018-11-01T17:58:55.135Z,102430.54
2018-11-01T18:01:24.050Z,102428.45
2018-11-01T18:03:52.931Z,102429.77
2018-11-01T18:06:21.840Z,102424.38
2018-11-01T18:08:50.814Z,102429.77
2018-11-01T18:11:19.699Z,102420.39
2018-11-01T18:13:48.683Z,102422.73
2018-11-01T18:16:17.624Z,102423.06
2018-11-01T18:18:46.679Z,102423.41
2018-11-01T18:21:15.705Z,102428.12
2018-11-01T18:23:44.863Z,102433.16
2018-11-01T18:26:13.812Z,102424.08
2018-11-01T18:28:42.719Z,102433.09
2018-11-01T18:31:11.669Z,102433.25
2018-11-01T18:33:40.543Z,102433.84
2018-11-01T18:36:09.431Z,102439.91
2018-11-01T18:38:38.390Z,102441.50
2018-11-01T18:41:07.434Z,102451.25
2018-11-01T18:43:36.390Z,102443.00
2018-11-01T18:46:05.432Z,102438.42
2018-11-01T18:48:34.591Z,102434.88
2018-11-01T18:51:03.557Z,102437.56
2018-11-01T18:53:32.485Z,102441.42
2018-11-01T18:56:02.739Z,102440.66
2018-11-01T18:58:31.651Z,102449.88
2018-11-01T19:01:00.617Z,102454.22
2018-11-01T19:03:30.126Z,102458.86
2018-11-01T19:05:59.957Z,102467.47
2018-11-01T19:08:29.227Z,102466.47
2018-11-01T19:10:59.344Z,102468.05
2018-11-01T19:13:28.313Z,102471.80
2018-11-01T19:15:57.230Z,102477.43
2018-11-01T19:18:26.242Z,102477.05
2018-11-01T19:20:55.174Z,102472.57
2018-11-01T19:23:24.127Z,102475.00
2018-11-01T19:25:53.047Z,102475.34
2018-11-01T19:28:21.967Z,102475.53
2018-11-01T19:30:50.923Z,102481.44
2018-11-01T19:33:19.855Z,102479.86
2018-11-01T19:35:48.701Z,102481.70
2018-11-01T19:38:19.219Z,102473.63
2018-11-01T19:40:48.145Z,102485.83
2018-11-01T19:43:17.041Z,102485.44
2018-11-01T19:45:46.004Z,102487.78
2018-11-01T19:48:15.008Z,102478.14
2018-11-01T19:50:43.863Z,102477.20
2018-11-01T19:53:12.825Z,102482.34
2018-11-01T19:55:41.817Z,102484.11
2018-11-01T19:58:10.790Z,102480.55
2018-11-01T20:00:39.710Z,102473.53
2018-11-01T20:03:08.595Z,102471.38
2018-11-01T20:05:37.610Z,102466.41
2018-11-01T20:08:07.046Z,102467.72
2018-11-01T20:10:35.903Z,102461.53
2018-11-01T20:13:04.856Z,102460.89
2018-11-01T20:15:33.872Z,102464.43
2018-11-01T20:18:02.771Z,102458.06
2018-11-01T20:20:33.083Z,102453.67
2018-11-01T20:23:02.010Z,102452.81
2018-11-01T20:25:30.922Z,102450.84
2018-11-01T20:27:59.932Z,102436.05
2018-11-01T20:30:28.774Z,102438.02
2018-11-01T20:32:57.727Z,102434.75
2018-11-01T20:35:28.076Z,102431.47
2018-11-01T20:37:57.069Z,102432.95
2018-11-01T20:40:25.942Z,102429.02
2018-11-01T20:42:56.228Z,102428.84
2018-11-01T20:45:25.119Z,102428.45
2018-11-01T20:47:53.975Z,102432.12
2018-11-01T20:50:22.943Z,102433.64
2018-11-01T20:52:51.725Z,102429.70
2018-11-01T20:55:20.657Z,102436.38
2018-11-01T20:57:49.708Z,102435.61
2018-11-01T21:00:18.571Z,102446.41
2018-11-01T21:02:47.471Z,102442.28
2018-11-01T21:05:16.399Z,102440.96
2018-11-01T21:07:45.403Z,102436.56
2018-11-01T21:10:14.365Z,102448.23
2018-11-01T21:12:43.302Z,102443.86
2018-11-01T21:15:13.660Z,102435.72
2018-11-01T21:17:42.615Z,102435.80
2018-11-01T21:20:11.603Z,102433.55
2018-11-01T21:22:40.737Z,102438.41
2018-11-01T21:25:10.945Z,102439.71
2018-11-01T21:27:39.924Z,102435.59
2018-11-01T21:30:09.620Z,102419.14
2018-11-01T21:32:38.510Z,102419.79
2018-11-01T21:35:07.872Z,102410.89
2018-11-01T21:37:36.740Z,102417.43
2018-11-01T21:40:07.418Z,102422.86
2018-11-01T21:42:36.513Z,102418.93
2018-11-01T21:45:07.167Z,102409.66
2018-11-01T21:47:36.247Z,102404.53
2018-11-01T21:50:05.201Z,102410.35
2018-11-01T21:52:34.070Z,102410.77
2018-11-01T21:55:04.403Z,102407.80
2018-11-01T21:57:33.342Z,102404.33
2018-11-01T22:00:02.553Z,102400.73
2018-11-01T22:02:31.679Z,102403.28
2018-11-01T22:05:00.580Z,102396.45
2018-11-01T22:07:29.511Z,102381.84
2018-11-01T22:09:59.723Z,102397.14
2018-11-01T22:12:28.606Z,102394.98
2018-11-01T22:14:57.508Z,102400.84
2018-11-01T22:17:26.462Z,102404.85
2018-11-01T22:19:55.399Z,102398.06
2018-11-01T22:22:24.374Z,102391.12
2018-11-01T22:24:53.391Z,102394.33
2018-11-01T22:27:22.296Z,102381.11
2018-11-01T22:29:51.155Z,102385.35
2018-11-01T22:32:21.374Z,102392.98
2018-11-01T22:34:50.287Z,102385.67
2018-11-01T22:37:24.544Z,102386.36
2018-11-01T22:39:53.943Z,102384.12
2018-11-01T22:42:22.786Z,102380.45
2018-11-01T22:44:51.683Z,102374.56
2018-11-01T22:47:20.684Z,102386.92
2018-11-01T22:49:49.506Z,102389.73
2018-11-01T22:52:18.365Z,102395.06
2018-11-01T22:54:47.286Z,102394.06
2018-11-01T22:57:16.164Z,102396.68
2018-11-01T22:59:45.097Z,102391.75
2018-11-01T23:02:14.067Z,102393.34
2018-11-01T23:04:42.923Z,102401.50
2018-11-01T23:07:11.731Z,102409.06
2018-11-01T23:09:40.583Z,102405.91
2018-11-01T23:12:09.419Z,102402.39
2018-11-01T23:14:38.375Z,102405.13
2018-11-01T23:17:07.286Z,102405.23
2018-11-01T23:19:36.090Z,102405.66
2018-11-01T23:22:04.933Z,102401.16
2018-11-01T23:24:33.775Z,102403.82
2018-11-01T23:27:02.658Z,102402.00
2018-11-01T23:29:31.563Z,102399.64
2018-11-01T23:32:00.469Z,102396.95
2018-11-01T23:34:29.334Z,102397.13
2018-11-01T23:37:03.303Z,102391.52
2018-11-01T23:39:37.202Z,102395.95
2018-11-01T23:42:11.347Z,102393.26
2018-11-01T23:44:45.343Z,102385.97
2018-11-01T23:47:19.276Z,102384.47
2018-11-01T23:49:53.342Z,102385.41
2018-11-01T23:52:23.230Z,102379.69
2018-11-01T23:54:52.494Z,102386.25
2018-11-01T23:57:21.366Z,102386.17
2018-11-01T23:59:50.475Z,102384.81
