createdAt,value
2018-06-27T00:00:09.139Z,99.99
2018-06-27T00:01:09.718Z,99.99
2018-06-27T00:02:10.297Z,99.99
2018-06-27T00:03:10.878Z,99.99
2018-06-27T00:04:11.456Z,99.99
2018-06-27T00:05:12.039Z,99.99
2018-06-27T00:06:12.615Z,99.99
2018-06-27T00:07:13.246Z,99.99
2018-06-27T00:08:13.876Z,99.99
2018-06-27T00:09:14.450Z,99.99
2018-06-27T00:10:15.081Z,99.99
2018-06-27T00:11:15.661Z,99.99
2018-06-27T00:12:16.243Z,99.99
2018-06-27T00:13:16.825Z,99.99
2018-06-27T00:14:17.401Z,99.99
2018-06-27T00:15:17.986Z,99.99
2018-06-27T00:16:18.562Z,99.99
2018-06-27T00:17:19.145Z,99.99
2018-06-27T00:18:19.729Z,99.99
2018-06-27T00:19:20.369Z,99.99
2018-06-27T00:20:20.886Z,99.99
2018-06-27T00:21:21.465Z,99.99
2018-06-27T00:22:22.045Z,99.99
2018-06-27T00:23:22.626Z,99.99
2018-06-27T00:24:23.201Z,99.99
2018-06-27T00:25:23.779Z,99.99
2018-06-27T00:26:24.364Z,99.99
2018-06-27T00:27:24.997Z,99.99
2018-06-27T00:28:25.667Z,99.99
2018-06-27T00:29:26.246Z,99.99
2018-06-27T00:30:26.829Z,99.99
2018-06-27T00:31:27.452Z,99.99
2018-06-27T00:32:28.079Z,99.99
2018-06-27T00:33:28.662Z,99.99
2018-06-27T00:34:29.241Z,99.99
2018-06-27T00:35:29.824Z,99.99
2018-06-27T00:36:30.404Z,99.99
2018-06-27T00:37:30.988Z,99.99
2018-06-27T00:38:31.564Z,99.99
2018-06-27T00:39:32.142Z,99.99
2018-06-27T00:40:32.722Z,99.99
2018-06-27T00:41:33.295Z,99.99
2018-06-27T00:42:33.874Z,99.99
2018-06-27T00:43:34.458Z,99.99
2018-06-27T00:44:35.086Z,99.99
2018-06-27T00:45:35.668Z,99.99
2018-06-27T00:46:36.346Z,99.99
2018-06-27T00:47:36.921Z,99.99
2018-06-27T00:48:37.521Z,99.99
2018-06-27T00:49:38.141Z,99.99
2018-06-27T00:50:38.726Z,99.99
2018-06-27T00:51:39.309Z,99.99
2018-06-27T00:52:39.923Z,99.99
2018-06-27T00:53:40.592Z,99.99
2018-06-27T00:54:41.176Z,99.99
2018-06-27T00:55:41.755Z,99.99
2018-06-27T00:56:42.333Z,99.99
2018-06-27T00:57:42.912Z,99.99
2018-06-27T00:58:43.494Z,99.99
2018-06-27T00:59:44.071Z,99.99
2018-06-27T01:00:44.653Z,99.99
2018-06-27T01:01:45.234Z,99.99
2018-06-27T01:02:45.817Z,99.99
2018-06-27T01:03:46.398Z,99.99
2018-06-27T01:04:47.029Z,99.99
2018-06-27T01:05:47.614Z,99.99
2018-06-27T01:06:48.233Z,99.99
2018-06-27T01:07:48.860Z,99.99
2018-06-27T01:08:49.437Z,99.99
2018-06-27T01:09:50.019Z,99.99
2018-06-27T01:10:50.601Z,99.99
2018-06-27T01:11:51.231Z,99.99
2018-06-27T01:12:51.807Z,99.99
2018-06-27T01:13:52.386Z,99.99
2018-06-27T01:14:52.967Z,99.99
2018-06-27T01:15:53.545Z,99.99
2018-06-27T01:16:54.129Z,99.99
2018-06-27T01:17:54.708Z,99.99
2018-06-27T01:18:55.292Z,99.99
2018-06-27T01:19:55.926Z,99.99
2018-06-27T01:20:56.494Z,99.99
2018-06-27T01:21:57.121Z,99.99
2018-06-27T01:22:57.702Z,99.99
2018-06-27T01:23:58.279Z,99.99
2018-06-27T01:24:58.860Z,99.99
2018-06-27T01:25:59.435Z,99.99
2018-06-27T01:27:00.015Z,99.99
2018-06-27T01:28:00.595Z,99.99
2018-06-27T01:29:01.221Z,99.99
2018-06-27T01:30:01.844Z,99.99
2018-06-27T01:31:02.417Z,99.99
2018-06-27T01:32:02.988Z,99.99
2018-06-27T01:33:03.562Z,99.99
2018-06-27T01:34:04.131Z,99.99
2018-06-27T01:35:04.711Z,99.99
2018-06-27T01:36:05.327Z,99.99
2018-06-27T01:37:05.897Z,99.99
2018-06-27T01:38:06.478Z,99.99
2018-06-27T01:39:07.053Z,99.99
2018-06-27T01:40:07.669Z,99.99
2018-06-27T01:41:08.289Z,99.99
2018-06-27T01:42:08.867Z,99.99
2018-06-27T01:43:09.439Z,99.99
2018-06-27T01:44:10.063Z,99.99
2018-06-27T01:45:10.689Z,99.99
2018-06-27T01:46:11.266Z,99.99
2018-06-27T01:47:11.874Z,99.99
2018-06-27T01:48:12.456Z,99.99
2018-06-27T01:49:13.032Z,99.99
2018-06-27T01:50:13.603Z,99.99
2018-06-27T01:51:14.179Z,99.99
2018-06-27T01:52:14.759Z,99.99
2018-06-27T01:53:15.381Z,99.99
2018-06-27T01:54:15.954Z,99.99
2018-06-27T01:55:16.528Z,99.99
2018-06-27T01:56:17.110Z,99.99
2018-06-27T01:57:17.688Z,99.99
2018-06-27T01:58:18.312Z,99.99
2018-06-27T01:59:18.884Z,99.99
2018-06-27T02:00:19.460Z,99.99
2018-06-27T02:01:20.039Z,99.99
2018-06-27T02:02:20.614Z,99.99
2018-06-27T02:03:21.187Z,99.99
2018-06-27T02:04:21.911Z,99.99
2018-06-27T02:05:22.491Z,99.99
2018-06-27T02:06:23.067Z,99.99
2018-06-27T02:07:23.646Z,99.99
2018-06-27T02:08:24.218Z,99.99
2018-06-27T02:09:24.797Z,99.99
2018-06-27T02:10:25.368Z,99.99
2018-06-27T02:11:25.949Z,99.99
2018-06-27T02:12:26.572Z,99.99
2018-06-27T02:13:27.139Z,99.99
2018-06-27T02:14:27.717Z,99.99
2018-06-27T02:15:28.295Z,99.99
2018-06-27T02:16:28.918Z,99.99
2018-06-27T02:17:29.497Z,99.99
2018-06-27T02:18:30.070Z,99.99
2018-06-27T02:19:30.653Z,99.99
2018-06-27T02:20:31.225Z,99.99
2018-06-27T02:21:31.795Z,99.99
2018-06-27T02:22:32.425Z,99.99
2018-06-27T02:23:33.001Z,99.99
2018-06-27T02:24:33.577Z,99.99
2018-06-27T02:25:34.149Z,99.99
2018-06-27T02:26:34.729Z,99.99
2018-06-27T02:27:35.380Z,99.99
2018-06-27T02:28:35.881Z,99.99
2018-06-27T02:29:36.451Z,99.99
2018-06-27T02:30:37.033Z,99.99
2018-06-27T02:31:37.637Z,99.99
2018-06-27T02:32:38.368Z,99.99
2018-06-27T02:33:38.944Z,99.99
2018-06-27T02:34:39.519Z,99.99
2018-06-27T02:35:40.094Z,99.99
2018-06-27T02:36:40.721Z,99.99
2018-06-27T02:37:41.348Z,99.99
2018-06-27T02:38:41.922Z,99.99
2018-06-27T02:39:42.497Z,99.99
2018-06-27T02:40:43.072Z,99.99
2018-06-27T02:41:43.653Z,99.99
2018-06-27T02:42:44.221Z,99.99
2018-06-27T02:43:44.797Z,99.99
2018-06-27T02:44:45.420Z,99.99
2018-06-27T02:45:46.036Z,99.99
2018-06-27T02:46:46.650Z,99.99
2018-06-27T02:47:47.228Z,99.99
2018-06-27T02:49:01.581Z,99.99
2018-06-27T02:50:02.144Z,99.99
2018-06-27T02:51:02.761Z,99.99
2018-06-27T02:52:03.422Z,99.99
2018-06-27T02:53:04.049Z,99.99
2018-06-27T02:54:04.675Z,99.99
2018-06-27T02:55:05.292Z,99.99
2018-06-27T02:56:05.904Z,99.99
2018-06-27T02:57:06.483Z,99.99
2018-06-27T02:58:07.066Z,99.99
2018-06-27T02:59:07.628Z,99.99
2018-06-27T03:00:08.206Z,99.99
2018-06-27T03:01:08.784Z,99.99
2018-06-27T03:02:09.362Z,99.99
2018-06-27T03:03:09.935Z,99.99
2018-06-27T03:04:10.517Z,99.99
2018-06-27T03:05:11.133Z,99.99
2018-06-27T03:06:11.712Z,99.99
2018-06-27T03:07:12.294Z,99.99
2018-06-27T03:08:12.935Z,99.99
2018-06-27T03:09:13.535Z,99.99
2018-06-27T03:10:14.116Z,99.99
2018-06-27T03:11:14.689Z,99.99
2018-06-27T03:12:15.260Z,99.99
2018-06-27T03:13:15.880Z,99.99
2018-06-27T03:14:16.453Z,99.99
2018-06-27T03:15:17.030Z,99.99
2018-06-27T03:16:17.603Z,99.99
2018-06-27T03:17:18.325Z,99.99
2018-06-27T03:18:18.898Z,99.99
2018-06-27T03:19:24.536Z,99.99
2018-06-27T03:20:25.166Z,99.99
2018-06-27T03:21:25.775Z,99.99
2018-06-27T03:22:26.391Z,99.99
2018-06-27T03:23:26.963Z,99.99
2018-06-27T03:24:27.532Z,99.99
2018-06-27T03:25:28.110Z,99.99
2018-06-27T03:26:28.683Z,99.99
2018-06-27T03:27:29.306Z,99.99
2018-06-27T03:28:29.936Z,99.99
2018-06-27T03:29:30.506Z,99.99
2018-06-27T03:30:31.081Z,99.99
2018-06-27T03:31:31.696Z,99.99
2018-06-27T03:32:32.268Z,99.99
2018-06-27T03:33:32.846Z,99.99
2018-06-27T03:34:33.471Z,99.99
2018-06-27T03:35:34.038Z,99.99
2018-06-27T03:36:34.618Z,99.99
2018-06-27T03:37:35.196Z,99.99
2018-06-27T03:38:35.763Z,99.99
2018-06-27T03:39:36.336Z,99.99
2018-06-27T03:40:36.916Z,99.99
2018-06-27T03:41:37.491Z,99.99
2018-06-27T03:42:38.067Z,99.99
2018-06-27T03:43:38.646Z,99.99
2018-06-27T03:44:39.264Z,99.99
2018-06-27T03:45:39.834Z,99.99
2018-06-27T03:46:40.412Z,99.99
2018-06-27T03:47:41.036Z,99.99
2018-06-27T03:48:41.618Z,99.99
2018-06-27T03:49:42.280Z,99.99
2018-06-27T03:50:42.850Z,99.99
2018-06-27T03:51:43.481Z,99.99
2018-06-27T03:52:44.056Z,99.99
2018-06-27T03:53:44.624Z,99.99
2018-06-27T03:54:45.195Z,99.99
2018-06-27T03:55:45.777Z,99.99
2018-06-27T03:56:46.392Z,99.99
2018-06-27T03:57:46.971Z,99.99
2018-06-27T03:58:47.546Z,99.99
2018-06-27T03:59:48.123Z,99.99
2018-06-27T04:00:48.698Z,99.99
2018-06-27T04:01:49.266Z,99.99
2018-06-27T04:02:49.846Z,99.99
2018-06-27T04:03:50.512Z,99.99
2018-06-27T04:04:51.097Z,99.99
2018-06-27T04:05:51.668Z,99.99
2018-06-27T04:06:53.111Z,99.99
2018-06-27T04:07:53.674Z,99.99
2018-06-27T04:08:54.252Z,99.99
2018-06-27T04:09:54.833Z,99.99
2018-06-27T04:10:55.459Z,99.99
2018-06-27T04:11:56.041Z,99.99
2018-06-27T04:12:56.725Z,99.99
2018-06-27T04:13:57.235Z,99.99
2018-06-27T04:14:57.811Z,99.99
2018-06-27T04:15:58.390Z,99.99
2018-06-27T04:16:58.968Z,99.99
2018-06-27T04:17:59.548Z,99.99
2018-06-27T04:19:00.172Z,99.99
2018-06-27T04:20:00.750Z,99.99
2018-06-27T04:21:01.331Z,99.99
2018-06-27T04:22:01.912Z,99.99
2018-06-27T04:23:02.492Z,99.99
2018-06-27T04:24:03.070Z,99.99
2018-06-27T04:25:03.698Z,99.99
2018-06-27T04:26:04.323Z,99.99
2018-06-27T04:27:04.906Z,99.99
2018-06-27T04:28:05.480Z,99.99
2018-06-27T04:29:06.056Z,99.99
2018-06-27T04:30:06.641Z,99.99
2018-06-27T04:31:07.269Z,99.99
2018-06-27T04:32:07.845Z,99.99
2018-06-27T04:33:08.471Z,99.99
2018-06-27T04:34:09.094Z,99.99
2018-06-27T04:35:09.677Z,99.99
2018-06-27T04:36:10.285Z,99.99
2018-06-27T04:37:10.876Z,99.99
2018-06-27T04:52:49.151Z,99.99
2018-06-27T04:53:49.727Z,99.99
2018-06-27T04:54:50.417Z,99.99
2018-06-27T04:55:50.940Z,99.99
2018-06-27T04:56:51.520Z,99.99
2018-06-27T04:57:52.149Z,99.99
2018-06-27T04:58:52.768Z,99.99
2018-06-27T04:59:53.353Z,99.99
2018-06-27T05:00:53.927Z,99.99
2018-06-27T05:01:54.503Z,99.99
2018-06-27T05:02:55.086Z,99.99
2018-06-27T05:03:55.665Z,99.99
2018-06-27T05:04:56.242Z,99.99
2018-06-27T05:05:56.823Z,99.99
2018-06-27T05:06:57.398Z,99.99
2018-06-27T05:07:58.027Z,99.99
2018-06-27T05:08:58.605Z,99.99
2018-06-27T05:09:59.185Z,99.99
2018-06-27T05:10:59.762Z,99.99
2018-06-27T05:12:00.340Z,99.99
2018-06-27T05:13:00.918Z,99.99
2018-06-27T05:14:01.545Z,99.99
2018-06-27T05:15:02.121Z,99.99
2018-06-27T05:16:02.742Z,99.99
2018-06-27T05:17:03.333Z,99.99
2018-06-27T05:18:03.906Z,99.99
2018-06-27T05:19:04.483Z,99.99
2018-06-27T05:20:05.057Z,99.99
2018-06-27T05:21:05.635Z,99.99
2018-06-27T05:22:06.268Z,99.99
2018-06-27T05:23:06.843Z,99.99
2018-06-27T05:24:07.420Z,99.99
2018-06-27T05:25:07.995Z,99.99
2018-06-27T05:26:08.580Z,99.99
2018-06-27T05:27:09.159Z,99.99
2018-06-27T05:28:09.746Z,99.99
2018-06-27T05:29:10.320Z,99.99
2018-06-27T05:30:10.947Z,99.99
2018-06-27T05:31:11.620Z,99.99
2018-06-27T05:32:12.303Z,99.99
2018-06-27T05:33:12.881Z,99.99
2018-06-27T05:34:13.462Z,99.99
2018-06-27T05:35:14.134Z,99.99
2018-06-27T05:36:14.718Z,99.99
2018-06-27T05:37:15.295Z,99.99
2018-06-27T05:38:15.874Z,99.99
2018-06-27T05:39:16.448Z,99.99
2018-06-27T05:40:17.029Z,99.99
2018-06-27T05:41:17.612Z,99.99
2018-06-27T05:42:18.185Z,99.99
2018-06-27T05:43:18.760Z,99.99
2018-06-27T05:44:19.381Z,99.99
2018-06-27T05:45:19.964Z,99.99
2018-06-27T05:46:20.594Z,99.99
2018-06-27T05:47:21.173Z,99.99
2018-06-27T05:48:21.755Z,99.99
2018-06-27T05:49:22.335Z,99.99
2018-06-27T05:50:22.916Z,99.99
2018-06-27T05:51:23.496Z,99.99
2018-06-27T05:52:24.125Z,99.99
2018-06-27T05:53:24.753Z,99.99
2018-06-27T05:54:25.338Z,99.99
2018-06-27T05:55:25.909Z,99.99
2018-06-27T05:56:26.483Z,99.99
2018-06-27T05:57:27.063Z,99.99
2018-06-27T05:58:27.700Z,99.99
2018-06-27T05:59:28.220Z,99.99
2018-06-27T06:00:28.794Z,99.99
2018-06-27T06:01:29.377Z,99.99
2018-06-27T06:02:30.007Z,99.99
2018-06-27T06:03:30.635Z,99.99
2018-06-27T06:04:31.219Z,99.99
2018-06-27T06:05:31.800Z,99.99
2018-06-27T06:06:32.431Z,99.99
2018-06-27T06:07:33.009Z,99.99
2018-06-27T06:08:33.588Z,99.99
2018-06-27T06:09:34.164Z,99.99
2018-06-27T06:10:34.740Z,99.99
2018-06-27T06:11:35.528Z,99.99
2018-06-27T06:12:36.056Z,99.99
2018-06-27T06:13:36.634Z,99.99
2018-06-27T06:14:37.309Z,99.99
2018-06-27T06:15:37.880Z,99.99
2018-06-27T06:16:38.468Z,99.99
2018-06-27T06:17:39.089Z,99.99
2018-06-27T06:18:39.669Z,99.99
2018-06-27T06:19:40.258Z,99.99
2018-06-27T06:20:40.831Z,99.99
2018-06-27T06:21:41.416Z,99.99
2018-06-27T06:22:41.991Z,99.99
2018-06-27T06:23:42.618Z,99.99
2018-06-27T06:24:43.202Z,99.99
2018-06-27T06:25:43.780Z,99.99
2018-06-27T06:26:44.362Z,99.99
2018-06-27T06:27:44.974Z,99.99
2018-06-27T06:28:45.561Z,99.99
2018-06-27T06:29:46.141Z,99.99
2018-06-27T06:30:46.719Z,99.99
2018-06-27T06:31:47.297Z,99.99
2018-06-27T06:32:47.925Z,99.99
2018-06-27T06:33:48.506Z,99.99
2018-06-27T06:34:49.088Z,99.99
2018-06-27T06:35:49.758Z,99.99
2018-06-27T06:36:50.339Z,99.99
2018-06-27T06:37:50.913Z,99.99
2018-06-27T06:38:51.497Z,99.99
2018-06-27T06:39:52.072Z,99.99
2018-06-27T06:40:52.700Z,99.99
2018-06-27T06:41:53.279Z,99.99
2018-06-27T06:42:53.853Z,99.99
2018-06-27T06:43:54.430Z,99.99
2018-06-27T06:44:55.009Z,99.99
2018-06-27T06:45:55.591Z,99.99
2018-06-27T06:46:56.169Z,99.99
2018-06-27T06:47:56.749Z,99.99
2018-06-27T06:48:57.321Z,99.99
2018-06-27T06:49:57.904Z,99.99
2018-06-27T06:50:58.536Z,99.99
2018-06-27T06:51:59.123Z,99.99
2018-06-27T06:52:59.690Z,99.99
2018-06-27T06:54:00.320Z,99.99
2018-06-27T06:55:00.897Z,99.99
2018-06-27T06:56:01.477Z,99.99
2018-06-27T06:57:02.056Z,99.99
2018-06-27T06:58:02.629Z,99.99
2018-06-27T06:59:03.259Z,99.99
2018-06-27T07:00:03.891Z,99.99
2018-06-27T07:01:04.462Z,99.99
2018-06-27T07:02:05.047Z,99.99
2018-06-27T07:03:05.620Z,99.99
2018-06-27T07:04:06.194Z,99.99
2018-06-27T07:05:06.778Z,99.99
2018-06-27T07:06:07.351Z,99.99
2018-06-27T07:07:07.934Z,99.99
2018-06-27T07:08:08.508Z,99.99
2018-06-27T07:09:09.091Z,99.99
2018-06-27T07:10:09.670Z,99.99
2018-06-27T07:11:10.266Z,99.99
2018-06-27T07:12:10.832Z,99.99
2018-06-27T07:13:11.457Z,99.99
2018-06-27T07:14:12.081Z,99.99
2018-06-27T07:15:12.665Z,99.99
2018-06-27T07:16:13.241Z,99.99
2018-06-27T07:17:13.867Z,99.99
2018-06-27T07:18:14.445Z,99.99
2018-06-27T07:19:15.021Z,99.99
2018-06-27T07:20:15.641Z,99.99
2018-06-27T07:21:16.275Z,99.99
2018-06-27T07:22:16.853Z,99.99
2018-06-27T07:23:17.432Z,99.99
2018-06-27T07:24:18.013Z,99.99
2018-06-27T07:25:18.589Z,99.99
2018-06-27T07:26:19.166Z,99.99
2018-06-27T07:27:19.746Z,99.99
2018-06-27T07:28:20.331Z,99.99
2018-06-27T07:29:20.954Z,99.99
2018-06-27T07:30:21.583Z,99.99
2018-06-27T07:31:22.208Z,99.99
2018-06-27T07:32:22.791Z,99.99
2018-06-27T07:33:23.393Z,99.99
2018-06-27T07:34:23.950Z,99.99
2018-06-27T07:35:24.584Z,99.99
2018-06-27T07:36:25.161Z,99.99
2018-06-27T07:37:25.742Z,99.99
2018-06-27T07:38:26.368Z,99.99
2018-06-27T07:39:26.942Z,99.99
2018-06-27T07:40:27.524Z,99.99
2018-06-27T07:41:28.112Z,99.99
2018-06-27T07:42:28.689Z,99.99
2018-06-27T07:43:29.266Z,99.99
2018-06-27T07:44:29.884Z,99.99
2018-06-27T07:45:30.474Z,99.99
2018-06-27T07:46:31.096Z,99.99
2018-06-27T07:47:31.673Z,99.99
2018-06-27T07:48:32.253Z,99.99
2018-06-27T07:49:32.843Z,99.99
2018-06-27T07:50:33.417Z,99.99
2018-06-27T07:51:34.040Z,99.99
2018-06-27T07:52:34.621Z,99.99
2018-06-27T07:53:35.200Z,99.99
2018-06-27T07:54:35.831Z,99.99
2018-06-27T07:55:36.458Z,99.99
2018-06-27T07:56:37.034Z,99.99
2018-06-27T07:57:37.615Z,99.99
2018-06-27T07:58:38.245Z,99.99
2018-06-27T07:59:38.825Z,99.99
2018-06-27T08:00:39.455Z,99.99
2018-06-27T08:01:40.036Z,99.99
2018-06-27T08:02:40.666Z,99.99
2018-06-27T08:03:41.244Z,99.99
2018-06-27T08:04:41.825Z,99.99
2018-06-27T08:05:42.449Z,99.99
2018-06-27T08:06:43.033Z,99.99
2018-06-27T08:07:43.611Z,99.99
2018-06-27T08:08:44.192Z,99.99
2018-06-27T08:09:44.769Z,99.99
2018-06-27T08:10:45.355Z,99.99
2018-06-27T08:11:45.929Z,99.99
2018-06-27T08:12:46.713Z,99.99
2018-06-27T08:13:47.336Z,99.99
2018-06-27T08:14:47.920Z,99.99
2018-06-27T08:15:48.503Z,99.99
2018-06-27T08:16:49.080Z,99.99
2018-06-27T08:17:49.818Z,99.99
2018-06-27T08:18:50.377Z,99.99
2018-06-27T08:19:50.957Z,99.99
2018-06-27T08:20:51.533Z,99.99
2018-06-27T08:21:52.114Z,99.99
2018-06-27T08:22:52.694Z,99.99
2018-06-27T08:23:53.272Z,99.99
2018-06-27T08:24:53.848Z,99.99
2018-06-27T08:25:54.435Z,99.99
2018-06-27T08:26:55.009Z,99.99
2018-06-27T08:27:55.591Z,99.99
2018-06-27T08:28:56.225Z,99.99
2018-06-27T08:29:56.804Z,99.99
2018-06-27T08:30:57.382Z,99.99
2018-06-27T08:31:57.960Z,99.99
2018-06-27T08:32:58.543Z,99.99
2018-06-27T08:33:59.168Z,99.99
2018-06-27T08:34:59.749Z,99.99
2018-06-27T08:36:00.423Z,99.99
2018-06-27T08:37:01.001Z,99.99
2018-06-27T08:38:01.630Z,99.99
2018-06-27T08:39:02.206Z,99.99
2018-06-27T08:40:02.786Z,99.99
2018-06-27T08:41:03.416Z,99.99
2018-06-27T08:42:03.995Z,99.99
2018-06-27T08:43:04.571Z,99.99
2018-06-27T08:44:05.202Z,99.99
2018-06-27T08:45:05.785Z,99.99
2018-06-27T08:46:06.374Z,99.99
2018-06-27T08:47:06.961Z,99.99
2018-06-27T08:48:07.592Z,99.99
2018-06-27T08:49:08.178Z,99.99
2018-06-27T08:50:08.761Z,99.99
2018-06-27T08:51:09.347Z,99.99
2018-06-27T08:52:09.932Z,99.99
2018-06-27T08:53:10.566Z,99.99
2018-06-27T08:54:11.198Z,99.55
2018-06-27T08:55:11.778Z,98.92
2018-06-27T08:56:12.368Z,98.34
2018-06-27T08:57:12.993Z,98.44
2018-06-27T08:58:13.582Z,98.34
2018-06-27T08:59:14.173Z,97.96
2018-06-27T09:00:14.750Z,97.28
2018-06-27T09:01:15.331Z,97.86
2018-06-27T09:02:15.917Z,98.25
2018-06-27T09:03:16.553Z,98.25
2018-06-27T09:04:17.191Z,98.25
2018-06-27T09:05:17.770Z,97.57
2018-06-27T09:06:18.353Z,96.31
2018-06-27T09:07:18.942Z,96.61
2018-06-27T09:08:19.726Z,96.61
2018-06-27T09:09:20.300Z,96.22
2018-06-27T09:10:20.882Z,96.89
2018-06-27T09:11:21.519Z,96.61
2018-06-27T09:12:22.107Z,96.31
2018-06-27T09:13:22.692Z,96.22
2018-06-27T09:14:23.275Z,96.51
2018-06-27T09:15:23.860Z,97.09
2018-06-27T09:16:24.451Z,97.38
2018-06-27T09:17:25.038Z,98.34
2018-06-27T09:18:25.622Z,98.44
2018-06-27T09:19:26.200Z,98.54
2018-06-27T09:20:26.788Z,98.15
2018-06-27T09:21:27.366Z,98.34
2018-06-27T09:22:28.041Z,98.10
2018-06-27T09:23:28.628Z,97.77
2018-06-27T09:24:29.216Z,98.39
2018-06-27T09:25:29.797Z,97.24
2018-06-27T09:26:30.433Z,97.04
2018-06-27T09:27:31.018Z,97.33
2018-06-27T09:28:31.603Z,97.52
2018-06-27T09:29:32.244Z,97.42
2018-06-27T09:30:32.873Z,97.04
2018-06-27T09:31:33.458Z,96.94
2018-06-27T09:32:34.045Z,97.24
2018-06-27T09:33:34.627Z,96.84
2018-06-27T09:34:35.214Z,96.46
2018-06-27T09:35:35.800Z,96.36
2018-06-27T09:36:36.385Z,96.75
2018-06-27T09:37:36.969Z,96.66
2018-06-27T09:38:37.547Z,96.84
2018-06-27T09:39:38.137Z,96.26
2018-06-27T09:40:38.724Z,96.17
2018-06-27T09:41:39.310Z,96.26
2018-06-27T09:42:39.940Z,96.75
2018-06-27T09:43:40.526Z,96.56
2018-06-27T09:44:41.110Z,96.36
2018-06-27T09:45:41.695Z,96.08
2018-06-27T09:46:42.332Z,96.41
2018-06-27T09:47:42.975Z,96.46
2018-06-27T09:48:43.603Z,96.26
2018-06-27T09:49:44.186Z,95.06
2018-06-27T09:50:44.771Z,95.83
2018-06-27T09:51:45.358Z,95.64
2018-06-27T09:52:45.944Z,95.45
2018-06-27T09:53:46.533Z,95.25
2018-06-27T09:54:47.119Z,94.87
2018-06-27T09:55:47.702Z,95.25
2018-06-27T09:56:48.289Z,94.48
2018-06-27T09:57:48.866Z,94.87
2018-06-27T09:58:49.452Z,95.15
2018-06-27T09:59:50.084Z,95.25
2018-06-27T10:00:50.664Z,94.87
2018-06-27T10:01:51.250Z,95.06
2018-06-27T10:02:51.838Z,93.23
2018-06-27T10:03:52.469Z,93.13
2018-06-27T10:04:53.056Z,93.13
2018-06-27T10:05:53.642Z,94.29
2018-06-27T10:06:54.223Z,94.48
2018-06-27T10:07:54.858Z,94.19
2018-06-27T10:08:55.448Z,93.71
2018-06-27T10:09:56.073Z,93.51
2018-06-27T10:10:56.659Z,93.51
2018-06-27T10:11:57.246Z,93.41
2018-06-27T10:12:57.828Z,94.19
2018-06-27T10:13:58.417Z,94.77
2018-06-27T10:14:59.006Z,94.87
2018-06-27T10:15:59.787Z,94.57
2018-06-27T10:17:00.459Z,94.57
2018-06-27T10:18:00.955Z,94.29
2018-06-27T10:19:01.590Z,94.77
2018-06-27T10:20:02.225Z,94.04
2018-06-27T10:21:02.808Z,94.57
2018-06-27T10:22:03.393Z,94.53
2018-06-27T10:23:03.976Z,95.01
2018-06-27T10:24:04.557Z,94.09
2018-06-27T10:25:05.147Z,93.47
2018-06-27T10:26:05.732Z,93.71
2018-06-27T10:27:06.317Z,93.41
2018-06-27T10:28:06.953Z,93.61
2018-06-27T10:29:07.541Z,93.03
2018-06-27T10:30:08.126Z,92.93
2018-06-27T10:31:08.710Z,93.41
2018-06-27T10:32:09.294Z,93.32
2018-06-27T10:33:09.875Z,93.23
2018-06-27T10:34:10.519Z,93.41
2018-06-27T10:35:11.102Z,93.03
2018-06-27T10:36:11.737Z,93.61
2018-06-27T10:37:12.318Z,93.23
2018-06-27T10:38:12.907Z,93.71
2018-06-27T10:39:13.517Z,94.38
2018-06-27T10:40:14.078Z,93.32
2018-06-27T10:41:14.664Z,93.23
2018-06-27T10:42:15.268Z,93.32
2018-06-27T10:43:15.874Z,93.32
2018-06-27T10:44:16.464Z,93.23
2018-06-27T10:45:17.099Z,93.51
2018-06-27T10:46:17.731Z,93.71
2018-06-27T10:47:18.320Z,94.09
2018-06-27T10:48:18.908Z,93.99
2018-06-27T10:49:19.489Z,94.19
2018-06-27T10:50:20.075Z,94.29
2018-06-27T10:51:20.711Z,94.09
2018-06-27T10:52:21.294Z,93.99
2018-06-27T10:53:21.886Z,94.48
2018-06-27T10:54:22.464Z,94.96
2018-06-27T10:55:23.042Z,94.57
2018-06-27T10:56:23.682Z,94.38
2018-06-27T10:57:24.270Z,94.09
2018-06-27T10:58:24.858Z,93.99
2018-06-27T10:59:25.444Z,94.67
2018-06-27T11:00:26.026Z,94.57
2018-06-27T11:01:26.613Z,94.48
2018-06-27T11:02:27.196Z,94.87
2018-06-27T11:03:27.778Z,94.29
2018-06-27T11:04:28.417Z,94.29
2018-06-27T11:05:29.005Z,94.57
2018-06-27T11:06:29.592Z,94.48
2018-06-27T11:07:30.174Z,94.77
2018-06-27T11:08:30.766Z,94.67
2018-06-27T11:09:31.397Z,94.77
2018-06-27T11:10:31.976Z,94.57
2018-06-27T11:11:32.606Z,94.57
2018-06-27T11:12:33.236Z,94.57
2018-06-27T11:13:33.880Z,94.48
2018-06-27T11:14:34.465Z,94.48
2018-06-27T11:15:35.048Z,94.57
2018-06-27T11:16:35.631Z,94.57
2018-06-27T11:17:36.224Z,94.09
2018-06-27T11:18:36.811Z,94.57
2018-06-27T11:19:37.443Z,94.77
2018-06-27T11:20:38.030Z,94.29
2018-06-27T11:21:38.617Z,94.48
2018-06-27T11:22:39.255Z,94.09
2018-06-27T11:23:39.843Z,94.19
2018-06-27T11:24:40.431Z,94.09
2018-06-27T11:25:41.011Z,93.99
2018-06-27T11:26:41.593Z,94.09
2018-06-27T11:27:42.184Z,94.09
2018-06-27T11:28:42.971Z,94.38
2018-06-27T11:29:43.559Z,93.71
2018-06-27T11:30:44.196Z,93.32
2018-06-27T11:31:45.087Z,93.13
2018-06-27T11:32:45.822Z,93.37
2018-06-27T11:33:46.365Z,93.51
2018-06-27T11:34:46.953Z,93.27
2018-06-27T11:35:47.539Z,93.37
2018-06-27T11:36:48.129Z,93.17
2018-06-27T11:37:48.717Z,93.13
2018-06-27T11:38:49.367Z,93.03
2018-06-27T11:39:49.884Z,92.59
2018-06-27T11:40:50.474Z,92.65
2018-06-27T11:41:51.060Z,92.21
2018-06-27T11:42:51.651Z,92.21
2018-06-27T11:43:52.281Z,92.79
2018-06-27T11:44:52.874Z,92.49
2018-06-27T11:45:53.509Z,92.11
2018-06-27T11:46:54.091Z,92.01
2018-06-27T11:47:54.727Z,91.53
2018-06-27T11:48:55.312Z,91.05
2018-06-27T11:49:55.953Z,91.63
2018-06-27T11:50:56.635Z,90.95
2018-06-27T11:51:57.225Z,91.14
2018-06-27T11:52:57.811Z,90.37
2018-06-27T11:53:58.396Z,90.47
2018-06-27T11:54:58.985Z,90.27
2018-06-27T11:55:59.577Z,89.69
2018-06-27T11:57:00.166Z,89.59
2018-06-27T11:58:00.757Z,89.69
2018-06-27T11:59:15.570Z,89.79
2018-06-27T12:00:16.163Z,89.89
2018-06-27T12:01:16.760Z,88.82
2018-06-27T12:02:17.356Z,88.77
2018-06-27T12:03:17.954Z,88.67
2018-06-27T12:04:18.549Z,88.77
2018-06-27T12:05:19.243Z,88.48
2018-06-27T12:06:19.894Z,88.77
2018-06-27T12:07:20.532Z,88.29
2018-06-27T12:08:21.132Z,88.67
2018-06-27T12:09:21.725Z,88.57
2018-06-27T12:10:22.321Z,88.67
2018-06-27T12:11:22.919Z,88.13
2018-06-27T12:12:23.514Z,87.75
2018-06-27T12:13:24.103Z,87.55
2018-06-27T12:14:24.701Z,87.36
2018-06-27T12:15:25.299Z,87.07
2018-06-27T12:16:25.944Z,86.49
2018-06-27T12:17:26.539Z,86.82
2018-06-27T12:18:27.134Z,86.34
2018-06-27T12:19:27.730Z,86.92
2018-06-27T12:20:28.327Z,86.34
2018-06-27T12:21:28.918Z,85.76
2018-06-27T12:22:29.513Z,85.71
2018-06-27T12:23:30.161Z,85.51
2018-06-27T12:24:30.758Z,85.28
2018-06-27T12:25:31.399Z,85.61
2018-06-27T12:26:31.996Z,85.13
2018-06-27T12:27:32.594Z,84.93
2018-06-27T12:28:33.188Z,84.83
2018-06-27T12:29:33.784Z,84.64
2018-06-27T12:30:34.382Z,84.45
2018-06-27T12:31:34.978Z,84.68
2018-06-27T12:32:35.623Z,83.91
2018-06-27T12:33:36.226Z,83.81
2018-06-27T12:34:36.865Z,83.62
2018-06-27T12:35:37.462Z,83.62
2018-06-27T12:36:38.054Z,83.52
2018-06-27T12:37:38.650Z,83.33
2018-06-27T12:38:39.307Z,82.78
2018-06-27T12:39:39.889Z,83.17
2018-06-27T12:40:40.489Z,82.69
2018-06-27T12:41:41.087Z,82.88
2018-06-27T12:42:41.685Z,82.20
2018-06-27T12:43:42.284Z,82.30
2018-06-27T12:44:42.934Z,82.05
2018-06-27T12:45:43.528Z,82.05
2018-06-27T12:46:44.125Z,81.57
2018-06-27T12:47:44.722Z,81.85
2018-06-27T12:48:45.319Z,81.08
2018-06-27T12:49:45.986Z,81.08
2018-06-27T12:50:46.567Z,80.83
2018-06-27T12:51:47.166Z,79.96
2018-06-27T12:52:47.764Z,80.54
2018-06-27T12:53:48.363Z,79.86
2018-06-27T12:54:48.963Z,79.61
2018-06-27T12:55:49.559Z,79.90
2018-06-27T12:56:50.213Z,79.57
2018-06-27T12:59:06.245Z,79.86
2018-06-27T13:00:06.838Z,80.25
2018-06-27T13:01:07.438Z,80.25
2018-06-27T13:02:08.087Z,80.44
2018-06-27T13:03:08.685Z,80.54
2018-06-27T13:04:09.282Z,80.25
2018-06-27T13:05:09.882Z,80.34
2018-06-27T13:06:10.474Z,80.25
2018-06-27T13:07:11.136Z,80.15
2018-06-27T13:08:11.669Z,80.63
2018-06-27T13:09:12.336Z,80.63
2018-06-27T13:10:12.863Z,80.93
2018-06-27T13:11:13.463Z,80.44
2018-06-27T13:12:14.061Z,80.54
2018-06-27T13:13:14.703Z,80.15
2018-06-27T13:14:15.304Z,79.96
2018-06-27T13:15:15.901Z,80.83
2018-06-27T13:17:18.082Z,80.83