createdAt,value
2023-01-12T00:01:45.238Z,95.00
2023-01-12T00:04:17.211Z,94.40
2023-01-12T00:06:50.754Z,94.54
2023-01-12T00:09:21.116Z,94.72
2023-01-12T00:11:51.391Z,94.97
2023-01-12T00:14:21.827Z,95.71
2023-01-12T00:16:52.099Z,95.70
2023-01-12T00:19:24.407Z,95.94
2023-01-12T00:22:01.453Z,95.92
2023-01-12T00:24:34.713Z,95.33
2023-01-12T00:27:07.485Z,94.88
2023-01-12T00:29:39.067Z,94.86
2023-01-12T00:32:13.204Z,93.58
2023-01-12T00:34:43.487Z,92.75
2023-01-12T00:37:16.511Z,92.47
2023-01-12T00:40:00.934Z,92.62
2023-01-12T00:42:44.337Z,92.51
2023-01-12T00:45:26.582Z,92.12
2023-01-12T00:47:56.942Z,92.84
2023-01-12T00:50:27.538Z,93.49
2023-01-12T00:53:00.482Z,93.92
2023-01-12T00:55:30.939Z,94.30
2023-01-12T00:58:01.266Z,94.37
2023-01-12T01:00:31.644Z,93.60
2023-01-12T01:03:02.080Z,92.90
2023-01-12T01:05:33.778Z,92.63
2023-01-12T01:08:07.685Z,92.89
2023-01-12T01:10:38.419Z,92.94
2023-01-12T01:13:08.717Z,92.98
2023-01-12T01:15:39.633Z,92.93
2023-01-12T01:18:10.037Z,92.98
2023-01-12T01:20:40.283Z,93.07
2023-01-12T01:23:13.162Z,92.90
2023-01-12T01:25:43.516Z,92.21
2023-01-12T01:28:13.744Z,91.74
2023-01-12T01:30:44.211Z,92.03
2023-01-12T01:33:14.623Z,92.07
2023-01-12T01:35:45.041Z,91.95
2023-01-12T01:38:18.060Z,91.73
2023-01-12T01:40:48.431Z,91.04
2023-01-12T01:43:25.695Z,90.48
2023-01-12T01:46:05.097Z,89.98
2023-01-12T01:48:40.332Z,90.00
2023-01-12T01:51:15.302Z,89.90
2023-01-12T01:53:50.327Z,89.80
2023-01-12T01:56:25.631Z,89.89
2023-01-12T01:59:01.891Z,89.22
2023-01-12T02:01:32.506Z,89.37
2023-01-12T02:04:03.699Z,89.48
2023-01-12T02:06:34.484Z,89.81
2023-01-12T02:09:13.161Z,89.65
2023-01-12T02:11:57.004Z,89.11
2023-01-12T02:14:52.349Z,89.46
2023-01-12T02:17:41.461Z,89.55
2023-01-12T02:20:52.695Z,89.30
2023-01-12T02:24:24.158Z,88.85
2023-01-12T02:27:30.063Z,89.27
2023-01-12T02:30:50.576Z,89.19
2023-01-12T02:33:38.355Z,89.26
2023-01-12T02:36:19.912Z,89.05
2023-01-12T02:38:55.200Z,89.18
2023-01-12T02:41:42.803Z,89.05
2023-01-12T02:44:22.413Z,89.33
2023-01-12T02:46:54.810Z,89.20
2023-01-12T02:49:31.787Z,88.63
2023-01-12T02:52:08.554Z,88.60
2023-01-12T02:54:40.414Z,88.36
2023-01-12T02:57:13.754Z,87.46
2023-01-12T02:59:50.592Z,87.17
2023-01-12T03:02:25.006Z,87.07
2023-01-12T03:04:58.083Z,87.10
2023-01-12T03:07:37.847Z,87.10
2023-01-12T03:10:29.909Z,86.99
2023-01-12T03:13:06.164Z,86.88
2023-01-12T03:15:38.798Z,87.13
2023-01-12T03:18:17.419Z,87.20
2023-01-12T03:20:55.134Z,87.25
2023-01-12T03:23:32.068Z,87.12
2023-01-12T03:26:04.060Z,87.56
2023-01-12T03:28:39.229Z,87.47
2023-01-12T03:31:12.370Z,87.79
2023-01-12T03:33:45.502Z,87.49
2023-01-12T03:36:28.839Z,87.42
2023-01-12T03:39:16.456Z,86.88
2023-01-12T03:41:59.525Z,86.78
2023-01-12T03:44:39.919Z,86.35
2023-01-12T03:47:17.461Z,86.37
2023-01-12T03:49:52.467Z,86.39
2023-01-12T03:52:27.934Z,85.68
2023-01-12T03:55:00.855Z,85.45
2023-01-12T03:57:32.038Z,85.40
2023-01-12T04:00:04.142Z,85.69
2023-01-12T04:02:42.914Z,85.81
2023-01-12T04:05:15.583Z,86.13
2023-01-12T04:07:48.785Z,86.12
2023-01-12T04:10:19.852Z,86.02
2023-01-12T04:12:53.116Z,86.34
2023-01-12T04:15:23.628Z,86.56
2023-01-12T04:17:54.152Z,86.72
2023-01-12T04:20:25.438Z,87.10
2023-01-12T04:22:55.461Z,86.89
2023-01-12T04:25:27.029Z,86.64
2023-01-12T04:28:01.865Z,86.73
2023-01-12T04:30:33.719Z,86.92
2023-01-12T04:33:09.442Z,87.18
2023-01-12T04:35:39.797Z,86.95
2023-01-12T04:38:12.859Z,86.76
2023-01-12T04:40:43.177Z,86.76
2023-01-12T04:43:13.483Z,86.95
2023-01-12T04:45:44.377Z,86.96
2023-01-12T04:48:16.556Z,87.29
2023-01-12T04:50:47.223Z,87.31
2023-01-12T04:53:22.018Z,87.57
2023-01-12T04:55:52.254Z,87.58
2023-01-12T04:58:22.569Z,87.15
2023-01-12T05:00:52.944Z,86.52
2023-01-12T05:03:23.327Z,86.52
2023-01-12T05:05:53.665Z,86.72
2023-01-12T05:08:38.893Z,87.49
2023-01-12T05:11:09.389Z,87.44
2023-01-12T05:13:39.923Z,87.19
2023-01-12T05:16:16.431Z,86.89
2023-01-12T05:18:47.856Z,86.79
2023-01-12T05:21:22.065Z,86.23
2023-01-12T05:23:56.113Z,85.84
2023-01-12T05:26:26.386Z,85.60
2023-01-12T05:28:56.675Z,85.59
2023-01-12T05:31:26.952Z,85.58
2023-01-12T05:33:57.239Z,85.44
2023-01-12T05:36:27.512Z,85.32
2023-01-12T05:39:00.950Z,84.92
2023-01-12T05:41:31.236Z,85.00
2023-01-12T05:43:58.939Z,84.66
2023-01-12T05:46:33.414Z,84.54
2023-01-12T05:49:03.804Z,84.80
2023-01-12T05:51:34.674Z,84.78
2023-01-12T05:54:08.208Z,84.65
2023-01-12T05:56:38.693Z,84.40
2023-01-12T05:59:09.033Z,84.44
2023-01-12T06:01:40.523Z,85.02
2023-01-12T06:04:10.830Z,85.52
2023-01-12T06:06:41.093Z,85.52
2023-01-12T06:09:14.052Z,85.46
2023-01-12T06:11:56.459Z,85.83
2023-01-12T06:14:26.988Z,86.23
2023-01-12T06:16:57.439Z,86.53
2023-01-12T06:19:27.787Z,86.43
2023-01-12T06:21:59.666Z,87.06
2023-01-12T06:24:32.568Z,86.62
2023-01-12T06:27:03.083Z,86.32
2023-01-12T06:29:33.524Z,86.45
2023-01-12T06:32:03.889Z,86.43
2023-01-12T06:34:35.530Z,86.29
2023-01-12T06:37:07.368Z,86.22
2023-01-12T06:39:40.348Z,86.11
2023-01-12T06:42:23.122Z,86.66
2023-01-12T06:44:53.401Z,86.42
2023-01-12T06:47:23.699Z,86.37
2023-01-12T06:49:54.451Z,86.84
2023-01-12T06:52:27.207Z,86.58
2023-01-12T06:55:00.144Z,86.25
2023-01-12T06:57:30.451Z,86.42
2023-01-12T07:00:00.715Z,85.94
2023-01-12T07:02:31.053Z,86.06
2023-01-12T07:05:01.333Z,86.09
2023-01-12T07:07:31.663Z,86.28
2023-01-12T07:10:04.869Z,86.64
2023-01-12T07:12:35.500Z,86.60
2023-01-12T07:15:06.365Z,86.75
2023-01-12T07:17:36.802Z,87.22
2023-01-12T07:20:08.495Z,86.89
2023-01-12T07:22:39.545Z,86.76
2023-01-12T07:25:13.268Z,86.45
2023-01-12T07:27:51.873Z,86.76
2023-01-12T07:30:23.037Z,86.30
2023-01-12T07:32:53.225Z,86.18
2023-01-12T07:35:25.309Z,86.08
2023-01-12T07:37:56.875Z,86.18
2023-01-12T07:40:29.861Z,86.06
2023-01-12T07:43:03.740Z,86.28
2023-01-12T07:45:35.430Z,85.85
2023-01-12T07:48:06.243Z,85.29
2023-01-12T07:50:37.025Z,84.93
2023-01-12T07:53:07.789Z,84.46
2023-01-12T07:55:43.993Z,84.63
2023-01-12T07:58:15.513Z,84.34
2023-01-12T08:00:45.809Z,83.97
2023-01-12T08:03:16.782Z,83.30
2023-01-12T08:05:47.177Z,83.57
2023-01-12T08:08:17.683Z,83.44
2023-01-12T08:10:50.948Z,82.99
2023-01-12T08:13:23.480Z,82.85
2023-01-12T08:15:55.174Z,82.79
2023-01-12T08:18:30.940Z,82.07
2023-01-12T08:21:05.758Z,81.88
2023-01-12T08:23:42.073Z,81.87
2023-01-12T08:26:23.966Z,81.29
2023-01-12T08:28:59.589Z,81.12
2023-01-12T08:31:30.317Z,81.08
2023-01-12T08:34:00.709Z,81.00
2023-01-12T08:36:33.929Z,80.29
2023-01-12T08:39:04.947Z,80.38
2023-01-12T08:41:37.802Z,79.55
2023-01-12T08:44:11.142Z,79.38
2023-01-12T08:46:44.015Z,78.87
2023-01-12T08:49:16.832Z,78.92
2023-01-12T08:51:48.146Z,78.56
2023-01-12T08:54:20.993Z,78.45
2023-01-12T08:56:54.946Z,77.96
2023-01-12T08:59:25.664Z,77.88
2023-01-12T09:01:56.594Z,77.66
2023-01-12T09:04:27.397Z,77.07
2023-01-12T09:07:00.010Z,76.29
2023-01-12T09:09:30.699Z,76.56
2023-01-12T09:12:04.203Z,76.59
2023-01-12T09:14:38.653Z,76.66
2023-01-12T09:17:09.727Z,76.54
2023-01-12T09:19:40.203Z,75.40
2023-01-12T09:22:10.729Z,75.66
2023-01-12T09:24:41.927Z,75.36
2023-01-12T09:27:16.131Z,75.45
2023-01-12T09:29:46.532Z,75.23
2023-01-12T09:32:18.493Z,75.12
2023-01-12T09:34:51.900Z,75.06
2023-01-12T09:37:22.272Z,74.76
2023-01-12T09:39:52.572Z,75.00
2023-01-12T09:42:38.936Z,74.99
2023-01-12T09:45:34.584Z,75.08
2023-01-12T09:48:05.015Z,74.90
2023-01-12T09:50:40.271Z,74.48
2023-01-12T09:53:19.007Z,74.69
2023-01-12T09:55:57.866Z,74.82
2023-01-12T09:58:57.042Z,74.71
2023-01-12T10:01:30.007Z,74.73
2023-01-12T10:04:03.469Z,74.52
2023-01-12T10:06:34.774Z,74.19
2023-01-12T10:09:08.056Z,74.50
2023-01-12T10:11:48.844Z,74.23
2023-01-12T10:14:53.572Z,74.26
2023-01-12T10:17:50.245Z,73.82
2023-01-12T10:20:30.394Z,73.38
2023-01-12T10:23:10.624Z,73.21
2023-01-12T10:25:44.371Z,72.92
2023-01-12T10:28:21.425Z,72.97
2023-01-12T10:30:56.627Z,72.33
2023-01-12T10:33:29.470Z,72.45
2023-01-12T10:36:03.754Z,71.58
2023-01-12T10:38:38.443Z,71.05
2023-01-12T10:41:17.398Z,70.94
2023-01-12T10:43:50.195Z,71.15
2023-01-12T10:46:27.035Z,70.71
2023-01-12T10:49:18.733Z,70.62
2023-01-12T10:51:59.868Z,70.60
2023-01-12T10:54:33.073Z,70.36
2023-01-12T10:57:08.503Z,70.69
2023-01-12T10:59:42.972Z,70.89
2023-01-12T11:02:20.109Z,71.94
2023-01-12T11:04:52.736Z,72.80
2023-01-12T11:07:26.514Z,73.73
2023-01-12T11:09:58.488Z,75.51
2023-01-12T11:12:36.603Z,75.98
2023-01-12T11:15:19.791Z,76.56
2023-01-12T11:18:12.472Z,75.76
2023-01-12T11:20:49.795Z,74.97
2023-01-12T11:23:28.595Z,74.92
2023-01-12T11:26:01.818Z,74.56
2023-01-12T11:28:37.489Z,74.29
2023-01-12T11:31:15.438Z,74.40
2023-01-12T11:33:53.536Z,73.57
2023-01-12T11:36:30.362Z,72.95
2023-01-12T11:39:07.503Z,73.22
2023-01-12T11:42:04.286Z,73.50
2023-01-12T11:44:40.339Z,73.56
2023-01-12T11:47:17.658Z,74.19
2023-01-12T11:50:00.802Z,75.11
2023-01-12T11:52:32.260Z,75.54
2023-01-12T11:55:04.133Z,76.47
2023-01-12T11:57:59.566Z,76.63
2023-01-12T12:00:50.737Z,77.55
2023-01-12T12:03:55.488Z,77.14
2023-01-12T12:06:56.354Z,77.02
2023-01-12T12:09:46.125Z,77.46
2023-01-12T12:12:29.249Z,78.49
2023-01-12T12:15:23.069Z,79.16
2023-01-12T12:18:06.585Z,78.17
2023-01-12T12:20:47.978Z,78.71
2023-01-12T12:23:32.602Z,78.91
2023-01-12T12:26:14.768Z,79.87
2023-01-12T12:29:09.483Z,81.86
2023-01-12T12:32:15.077Z,81.90
2023-01-12T12:34:59.739Z,82.29
2023-01-12T12:37:48.939Z,81.65
2023-01-12T12:40:58.062Z,80.76
2023-01-12T12:43:46.474Z,81.35
2023-01-12T12:46:26.096Z,80.71
2023-01-12T12:49:04.975Z,81.35
2023-01-12T12:51:37.987Z,82.59
2023-01-12T12:54:13.761Z,82.88
2023-01-12T12:56:47.530Z,83.85
2023-01-12T12:59:57.864Z,86.09
2023-01-12T13:02:58.825Z,86.35
2023-01-12T13:05:48.337Z,86.57
2023-01-12T13:08:26.381Z,87.06
2023-01-12T13:10:58.891Z,86.47
2023-01-12T13:13:34.863Z,86.62
2023-01-12T13:16:51.706Z,86.78
2023-01-12T13:19:42.200Z,86.31
2023-01-12T13:22:32.429Z,86.52
2023-01-12T13:25:04.827Z,87.23
2023-01-12T13:27:55.890Z,87.67
2023-01-12T13:30:43.932Z,87.69
2023-01-12T13:33:27.786Z,87.71
2023-01-12T13:36:12.046Z,87.17
2023-01-12T13:39:09.292Z,86.95
2023-01-12T13:41:53.268Z,86.71
2023-01-12T13:44:29.820Z,86.67
2023-01-12T13:47:11.123Z,86.88
2023-01-12T13:49:50.330Z,87.12
2023-01-12T13:52:31.204Z,87.38
2023-01-12T13:55:02.094Z,88.23
2023-01-12T13:57:34.748Z,88.38
2023-01-12T14:00:09.259Z,89.22
2023-01-12T14:02:45.372Z,90.27
2023-01-12T14:05:40.631Z,90.91
2023-01-12T14:08:50.800Z,92.22
2023-01-12T14:12:00.595Z,93.94
2023-01-12T14:15:08.076Z,93.96
2023-01-12T14:17:57.703Z,93.10
2023-01-12T14:20:34.228Z,93.37
2023-01-12T14:23:21.753Z,92.87
2023-01-12T14:26:17.555Z,93.24
2023-01-12T14:28:50.959Z,93.83
2023-01-12T14:31:33.809Z,93.74
2023-01-12T14:34:06.800Z,93.65
2023-01-12T14:36:46.352Z,93.59
2023-01-12T14:39:23.111Z,93.56
2023-01-12T14:42:09.101Z,94.08
2023-01-12T14:45:02.576Z,93.50
2023-01-12T14:47:35.388Z,93.38
2023-01-12T14:50:20.570Z,92.98
2023-01-12T14:52:53.834Z,92.95
2023-01-12T14:55:31.378Z,93.25
2023-01-12T14:58:05.902Z,93.13
2023-01-12T15:00:40.866Z,92.91
2023-01-12T15:03:35.194Z,92.89
2023-01-12T15:06:06.382Z,93.02
2023-01-12T15:08:40.062Z,92.66
2023-01-12T15:11:12.933Z,92.61
2023-01-12T15:13:43.686Z,92.73
2023-01-12T15:16:26.434Z,92.91
2023-01-12T15:19:09.045Z,93.22
2023-01-12T15:21:53.386Z,93.94
2023-01-12T15:24:41.834Z,94.57
2023-01-12T15:27:16.304Z,95.26
2023-01-12T15:29:46.897Z,95.74
2023-01-12T15:32:24.701Z,96.40
2023-01-12T15:34:56.275Z,96.92
2023-01-12T15:37:26.666Z,97.23
2023-01-12T15:40:01.441Z,96.92
2023-01-12T15:42:31.818Z,96.75
2023-01-12T15:45:02.217Z,97.11
2023-01-12T15:47:32.634Z,96.82
2023-01-12T15:50:03.267Z,96.65
2023-01-12T15:52:34.588Z,96.79
2023-01-12T15:55:10.219Z,97.10
2023-01-12T15:57:40.593Z,97.29
2023-01-12T16:00:17.796Z,97.31
2023-01-12T16:02:49.041Z,98.02
2023-01-12T16:05:21.557Z,97.77
2023-01-12T16:07:52.228Z,97.97
2023-01-12T16:10:25.895Z,97.86
2023-01-12T16:12:56.316Z,97.24
2023-01-12T16:15:30.148Z,97.10
2023-01-12T16:18:00.410Z,96.91
2023-01-12T16:20:30.748Z,97.10
2023-01-12T16:23:01.045Z,96.82
2023-01-12T16:25:34.560Z,96.82
2023-01-12T16:28:06.007Z,96.65
2023-01-12T16:30:36.782Z,96.97
2023-01-12T16:33:07.242Z,96.50
2023-01-12T16:35:37.599Z,96.42
2023-01-12T16:38:07.862Z,96.00
2023-01-12T16:40:45.127Z,95.90
2023-01-12T16:43:20.976Z,95.39
2023-01-12T16:45:51.589Z,95.24
2023-01-12T16:48:22.737Z,95.42
2023-01-12T16:50:53.087Z,95.18
2023-01-12T16:53:23.559Z,95.43
2023-01-12T16:55:56.937Z,94.67
2023-01-12T16:58:27.237Z,94.37
2023-01-12T17:00:58.683Z,93.99
2023-01-12T17:03:31.729Z,94.37
2023-01-12T17:06:02.295Z,94.10
2023-01-12T17:08:32.954Z,93.68
2023-01-12T17:11:10.991Z,93.86
2023-01-12T17:13:41.738Z,94.18
2023-01-12T17:16:13.998Z,94.19
2023-01-12T17:18:44.504Z,94.42
2023-01-12T17:21:17.831Z,94.02
2023-01-12T17:23:48.736Z,94.23
2023-01-12T17:26:22.075Z,95.01
2023-01-12T17:28:52.550Z,95.38
2023-01-12T17:31:23.264Z,95.31
2023-01-12T17:33:53.812Z,95.38
2023-01-12T17:36:24.151Z,95.33
2023-01-12T17:38:54.469Z,95.24
2023-01-12T17:41:54.864Z,95.08
2023-01-12T17:44:25.423Z,96.00
2023-01-12T17:46:55.760Z,95.49
2023-01-12T17:49:26.035Z,95.45
2023-01-12T17:51:56.290Z,95.41
2023-01-12T17:54:27.757Z,96.10
2023-01-12T17:57:00.951Z,96.39
2023-01-12T17:59:31.291Z,96.15
2023-01-12T18:02:01.700Z,96.06
2023-01-12T18:04:32.393Z,95.60
2023-01-12T18:07:02.856Z,95.50
2023-01-12T18:09:34.128Z,95.16
2023-01-12T18:12:07.818Z,95.22
2023-01-12T18:14:38.146Z,94.96
2023-01-12T18:17:09.331Z,94.55
2023-01-12T18:19:41.476Z,94.47
2023-01-12T18:22:12.552Z,94.65
2023-01-12T18:24:43.297Z,94.46
2023-01-12T18:27:16.724Z,94.48
2023-01-12T18:29:47.106Z,94.88
2023-01-12T18:32:17.469Z,94.74
2023-01-12T18:34:48.122Z,94.84
2023-01-12T18:37:19.762Z,95.31
2023-01-12T18:39:52.613Z,95.32
2023-01-12T18:42:37.876Z,94.91
2023-01-12T18:45:09.526Z,95.34
2023-01-12T18:47:52.475Z,95.64
2023-01-12T18:50:35.139Z,95.44
2023-01-12T18:53:17.805Z,95.16
2023-01-12T18:55:52.503Z,95.33
2023-01-12T18:58:26.685Z,95.59
2023-01-12T19:00:57.572Z,95.19
2023-01-12T19:03:28.130Z,94.89
2023-01-12T19:06:15.499Z,94.71
2023-01-12T19:08:58.140Z,94.70
2023-01-12T19:11:28.458Z,94.79
2023-01-12T19:14:13.896Z,94.20
2023-01-12T19:16:56.624Z,94.27
2023-01-12T19:19:28.203Z,94.15
2023-01-12T19:22:11.053Z,94.38
2023-01-12T19:24:54.328Z,94.21
2023-01-12T19:27:37.148Z,94.33
2023-01-12T19:30:12.483Z,94.69
2023-01-12T19:32:42.874Z,94.20
2023-01-12T19:35:13.416Z,93.82
2023-01-12T19:37:48.811Z,93.01
2023-01-12T19:40:26.500Z,93.11
2023-01-12T19:43:09.211Z,92.36
2023-01-12T19:45:45.144Z,91.92
2023-01-12T19:48:17.491Z,91.35
2023-01-12T19:50:48.579Z,91.30
2023-01-12T19:53:21.379Z,91.33
2023-01-12T19:55:52.862Z,91.21
2023-01-12T19:58:25.205Z,90.95
2023-01-12T20:00:58.414Z,90.75
2023-01-12T20:03:28.816Z,90.77
2023-01-12T20:05:59.210Z,90.23
2023-01-12T20:08:29.540Z,90.01
2023-01-12T20:11:05.353Z,89.97
2023-01-12T20:13:36.166Z,90.05
2023-01-12T20:16:12.864Z,90.11
2023-01-12T20:18:43.948Z,90.05
2023-01-12T20:21:15.775Z,89.70
2023-01-12T20:23:46.113Z,89.69
2023-01-12T20:26:16.471Z,89.27
2023-01-12T20:28:46.862Z,88.48
2023-01-12T20:31:20.638Z,88.43
2023-01-12T20:33:51.363Z,88.56
2023-01-12T20:36:21.900Z,88.67
2023-01-12T20:38:53.407Z,88.07
2023-01-12T20:41:23.753Z,88.02
2023-01-12T20:43:54.303Z,87.97
2023-01-12T20:46:27.315Z,87.43
2023-01-12T20:48:59.379Z,87.77
2023-01-12T20:51:29.653Z,87.36
2023-01-12T20:54:00.847Z,86.88
2023-01-12T20:56:31.608Z,87.15
2023-01-12T20:59:02.560Z,87.17
2023-01-12T21:01:35.700Z,86.96
2023-01-12T21:04:07.331Z,86.70
2023-01-12T21:06:37.827Z,86.69
2023-01-12T21:09:08.201Z,86.95
2023-01-12T21:11:38.586Z,86.35
2023-01-12T21:14:09.251Z,86.63
2023-01-12T21:16:42.594Z,86.27
2023-01-12T21:19:12.960Z,86.18
2023-01-12T21:21:43.267Z,86.17
2023-01-12T21:24:13.588Z,85.97
2023-01-12T21:26:43.853Z,85.66
2023-01-12T21:29:14.284Z,85.78
2023-01-12T21:31:47.559Z,85.73
2023-01-12T21:34:18.129Z,85.45
2023-01-12T21:36:48.813Z,85.50
2023-01-12T21:39:19.534Z,85.66
2023-01-12T21:42:02.347Z,85.72
2023-01-12T21:44:32.734Z,85.78
2023-01-12T21:47:05.763Z,85.84
2023-01-12T21:49:36.063Z,86.51
2023-01-12T21:52:06.484Z,86.62
2023-01-12T21:54:37.256Z,86.28
2023-01-12T21:57:07.965Z,86.63
2023-01-12T21:59:38.361Z,86.67
2023-01-12T22:02:14.297Z,86.77
2023-01-12T22:04:44.939Z,87.05
2023-01-12T22:07:15.456Z,87.38
2023-01-12T22:09:45.816Z,87.51
2023-01-12T22:12:16.300Z,88.14
2023-01-12T22:14:46.556Z,88.51
2023-01-12T22:17:19.430Z,88.56
2023-01-12T22:19:49.738Z,88.41
2023-01-12T22:22:20.064Z,88.76
2023-01-12T22:24:50.387Z,88.88
2023-01-12T22:27:20.647Z,88.63
2023-01-12T22:29:51.007Z,89.01
2023-01-12T22:32:25.348Z,88.85
2023-01-12T22:34:56.009Z,89.12
2023-01-12T22:37:26.565Z,88.62
2023-01-12T22:39:57.455Z,88.39
2023-01-12T22:42:47.834Z,88.66
2023-01-12T22:45:18.425Z,88.26
2023-01-12T22:47:55.381Z,88.09
2023-01-12T22:50:26.993Z,88.25
2023-01-12T22:52:58.092Z,88.12
2023-01-12T22:55:28.633Z,88.09
2023-01-12T22:57:59.294Z,88.13
2023-01-12T23:00:29.787Z,88.25
2023-01-12T23:03:03.251Z,87.85
2023-01-12T23:05:36.754Z,87.51
2023-01-12T23:08:08.917Z,87.56
2023-01-12T23:10:39.220Z,87.98
2023-01-12T23:13:17.235Z,88.30
2023-01-12T23:15:51.075Z,88.23
2023-01-12T23:18:28.947Z,88.59
2023-01-12T23:21:11.105Z,88.90
2023-01-12T23:23:41.892Z,89.08
2023-01-12T23:26:14.811Z,89.85
2023-01-12T23:28:50.594Z,90.45
2023-01-12T23:31:24.104Z,91.33
2023-01-12T23:33:57.505Z,92.18
2023-01-12T23:36:30.661Z,93.11
2023-01-12T23:39:04.696Z,92.22
2023-01-12T23:41:38.010Z,91.58
2023-01-12T23:44:10.661Z,91.14
2023-01-12T23:46:43.315Z,90.92
2023-01-12T23:49:16.352Z,90.14
2023-01-12T23:51:46.728Z,90.13
2023-01-12T23:54:20.893Z,90.05
2023-01-12T23:56:55.033Z,89.47
2023-01-12T23:59:25.437Z,89.36
