createdAt,value
2022-12-27T00:01:57.314Z,1.90
2022-12-27T00:04:05.294Z,1.27
2022-12-27T00:06:17.209Z,3.28
2022-12-27T00:08:24.937Z,1.80
2022-12-27T00:10:32.733Z,1.95
2022-12-27T00:12:40.878Z,1.90
2022-12-27T00:14:48.995Z,2.22
2022-12-27T00:16:59.858Z,2.05
2022-12-27T00:19:08.751Z,3.63
2022-12-27T00:21:17.461Z,2.90
2022-12-27T00:23:26.650Z,2.25
2022-12-27T00:25:34.847Z,1.63
2022-12-27T00:27:42.803Z,5.55
2022-12-27T00:29:50.605Z,2.47
2022-12-27T00:32:01.600Z,1.70
2022-12-27T00:34:10.864Z,2.63
2022-12-27T00:36:21.169Z,2.53
2022-12-27T00:38:29.587Z,2.45
2022-12-27T00:40:37.972Z,2.13
2022-12-27T00:42:46.432Z,2.10
2022-12-27T00:44:54.923Z,1.90
2022-12-27T00:47:05.594Z,2.45
2022-12-27T00:49:13.922Z,2.30
2022-12-27T00:51:24.528Z,2.80
2022-12-27T00:53:36.214Z,2.38
2022-12-27T00:55:45.909Z,1.90
2022-12-27T00:57:53.785Z,2.95
2022-12-27T01:00:07.872Z,3.80
2022-12-27T01:02:20.809Z,2.33
2022-12-27T01:04:28.633Z,2.28
2022-12-27T01:06:38.497Z,2.83
2022-12-27T01:08:49.300Z,2.15
2022-12-27T01:10:57.394Z,2.88
2022-12-27T01:13:06.649Z,2.13
2022-12-27T01:15:15.622Z,3.45
2022-12-27T01:17:26.560Z,1.98
2022-12-27T01:19:34.780Z,2.33
2022-12-27T01:21:42.739Z,2.05
2022-12-27T01:23:52.643Z,2.65
2022-12-27T01:26:05.008Z,2.22
2022-12-27T01:28:13.133Z,2.63
2022-12-27T01:30:21.096Z,3.90
2022-12-27T01:32:31.594Z,1.95
2022-12-27T01:34:40.215Z,2.13
2022-12-27T01:36:48.409Z,2.20
2022-12-27T01:38:56.526Z,1.60
2022-12-27T01:41:25.061Z,3.15
2022-12-27T01:43:38.908Z,4.20
2022-12-27T01:45:49.008Z,1.50
2022-12-27T01:48:05.672Z,1.83
2022-12-27T01:50:21.524Z,1.65
2022-12-27T01:52:35.276Z,1.80
2022-12-27T01:54:45.030Z,1.90
2022-12-27T01:56:53.127Z,2.05
2022-12-27T01:59:05.894Z,2.65
2022-12-27T02:01:17.729Z,1.80
2022-12-27T02:03:32.744Z,2.20
2022-12-27T02:05:42.046Z,2.35
2022-12-27T02:08:00.825Z,2.80
2022-12-27T02:10:09.309Z,2.17
2022-12-27T02:12:19.461Z,2.92
2022-12-27T02:14:31.654Z,2.13
2022-12-27T02:16:40.001Z,1.58
2022-12-27T02:18:50.703Z,1.98
2022-12-27T02:21:21.847Z,2.75
2022-12-27T02:24:01.846Z,2.75
2022-12-27T02:26:35.134Z,2.70
2022-12-27T02:29:09.586Z,2.75
2022-12-27T02:31:23.894Z,1.98
2022-12-27T02:33:38.004Z,1.65
2022-12-27T02:35:50.301Z,1.55
2022-12-27T02:38:03.181Z,1.70
2022-12-27T02:40:28.128Z,2.00
2022-12-27T02:42:48.449Z,2.25
2022-12-27T02:45:11.859Z,2.25
2022-12-27T02:47:35.159Z,2.58
2022-12-27T02:49:58.688Z,1.27
2022-12-27T02:52:31.937Z,2.45
2022-12-27T02:54:56.669Z,2.28
2022-12-27T02:57:11.578Z,2.67
2022-12-27T02:59:36.846Z,3.60
2022-12-27T03:02:08.048Z,1.90
2022-12-27T03:04:25.097Z,2.00
2022-12-27T03:07:00.186Z,2.38
2022-12-27T03:09:38.781Z,2.63
2022-12-27T03:12:03.054Z,2.50
2022-12-27T03:14:35.164Z,2.53
2022-12-27T03:16:55.944Z,2.60
2022-12-27T03:19:36.125Z,3.78
2022-12-27T03:22:00.774Z,2.05
2022-12-27T03:24:23.688Z,2.25
2022-12-27T03:26:35.659Z,2.17
2022-12-27T03:29:00.365Z,3.80
2022-12-27T03:31:26.741Z,2.15
2022-12-27T03:33:40.703Z,2.72
2022-12-27T03:36:05.823Z,1.90
2022-12-27T03:38:16.963Z,2.30
2022-12-27T03:40:38.988Z,2.67
2022-12-27T03:43:05.030Z,4.85
2022-12-27T03:45:14.001Z,2.30
2022-12-27T03:47:28.919Z,1.98
2022-12-27T03:49:49.061Z,3.20
2022-12-27T03:52:03.201Z,2.13
2022-12-27T03:54:19.431Z,2.45
2022-12-27T03:56:31.079Z,4.05
2022-12-27T03:58:41.743Z,5.57
2022-12-27T04:00:50.150Z,3.75
2022-12-27T04:02:58.732Z,2.47
2022-12-27T04:05:11.009Z,2.50
2022-12-27T04:07:20.529Z,2.50
2022-12-27T04:09:42.683Z,2.47
2022-12-27T04:12:03.269Z,2.05
2022-12-27T04:14:23.688Z,5.47
2022-12-27T04:16:46.085Z,3.83
2022-12-27T04:19:06.444Z,2.17
2022-12-27T04:21:29.340Z,2.60
2022-12-27T04:23:49.641Z,1.90
2022-12-27T04:26:13.420Z,2.28
2022-12-27T04:28:36.598Z,2.08
2022-12-27T04:30:57.132Z,1.98
2022-12-27T04:33:17.802Z,1.73
2022-12-27T04:35:27.954Z,1.90
2022-12-27T04:37:46.633Z,3.10
2022-12-27T04:40:06.717Z,1.95
2022-12-27T04:42:41.679Z,2.28
2022-12-27T04:45:01.947Z,4.05
2022-12-27T04:47:27.623Z,5.78
2022-12-27T04:49:50.092Z,2.92
2022-12-27T04:52:11.456Z,2.95
2022-12-27T04:54:38.195Z,2.30
2022-12-27T04:56:46.098Z,2.92
2022-12-27T04:59:06.427Z,2.95
2022-12-27T05:01:26.764Z,2.45
2022-12-27T05:03:37.633Z,3.17
2022-12-27T05:05:49.583Z,3.15
2022-12-27T05:08:12.533Z,2.63
2022-12-27T05:10:36.046Z,2.85
2022-12-27T05:12:57.425Z,5.53
2022-12-27T05:15:08.458Z,3.10
2022-12-27T05:17:18.964Z,3.58
2022-12-27T05:19:27.972Z,8.32
2022-12-27T05:22:01.152Z,3.17
2022-12-27T05:24:22.369Z,2.70
2022-12-27T05:26:33.956Z,3.50
2022-12-27T05:28:42.057Z,2.50
2022-12-27T05:30:50.249Z,3.38
2022-12-27T05:32:58.829Z,4.93
2022-12-27T05:35:07.809Z,3.30
2022-12-27T05:37:16.106Z,4.15
2022-12-27T05:39:24.095Z,4.18
2022-12-27T05:41:35.009Z,3.53
2022-12-27T05:43:43.403Z,6.40
2022-12-27T05:45:51.297Z,4.00
2022-12-27T05:47:59.488Z,4.03
2022-12-27T05:50:08.829Z,5.75
2022-12-27T05:52:16.606Z,3.97
2022-12-27T05:54:24.471Z,3.70
2022-12-27T05:56:37.344Z,5.18
2022-12-27T05:58:46.374Z,3.60
2022-12-27T06:00:54.241Z,4.30
2022-12-27T06:03:05.745Z,3.40
2022-12-27T06:05:13.952Z,4.78
2022-12-27T06:07:22.092Z,4.13
2022-12-27T06:09:32.854Z,3.45
2022-12-27T06:11:48.608Z,3.83
2022-12-27T06:13:57.402Z,4.03
2022-12-27T06:16:06.983Z,3.50
2022-12-27T06:18:14.839Z,4.30
2022-12-27T06:20:24.032Z,3.97
2022-12-27T06:22:32.180Z,5.75
2022-12-27T06:24:40.363Z,3.92
2022-12-27T06:26:51.151Z,4.95
2022-12-27T06:29:00.788Z,7.72
2022-12-27T06:31:09.497Z,9.10
2022-12-27T06:33:18.996Z,5.95
2022-12-27T06:35:26.987Z,6.57
2022-12-27T06:37:35.588Z,5.15
2022-12-27T06:39:44.093Z,7.78
2022-12-27T06:41:56.383Z,4.57
2022-12-27T06:44:05.747Z,5.03
2022-12-27T06:46:17.809Z,5.30
2022-12-27T06:48:27.322Z,6.70
2022-12-27T06:50:35.445Z,5.47
2022-12-27T06:52:43.317Z,6.28
2022-12-27T06:54:51.581Z,7.75
2022-12-27T06:57:02.372Z,8.77
2022-12-27T06:59:10.737Z,8.35
2022-12-27T07:01:20.497Z,8.30
2022-12-27T07:03:30.730Z,9.15
2022-12-27T07:05:39.617Z,12.27
2022-12-27T07:07:49.499Z,6.45
2022-12-27T07:09:59.721Z,5.63
2022-12-27T07:12:10.899Z,7.32
2022-12-27T07:14:18.942Z,6.57
2022-12-27T07:16:30.567Z,6.05
2022-12-27T07:18:39.368Z,9.48
2022-12-27T07:20:47.532Z,7.40
2022-12-27T07:22:58.982Z,7.60
2022-12-27T07:25:07.880Z,11.48
2022-12-27T07:27:19.831Z,10.75
2022-12-27T07:29:29.363Z,6.70
2022-12-27T07:31:39.138Z,9.55
2022-12-27T07:33:48.339Z,5.97
2022-12-27T07:36:02.908Z,7.00
2022-12-27T07:38:10.899Z,5.90
2022-12-27T07:40:19.490Z,10.20
2022-12-27T07:42:31.725Z,7.25
2022-12-27T07:44:40.614Z,7.75
2022-12-27T07:46:48.795Z,12.18
2022-12-27T07:48:58.969Z,8.57
2022-12-27T07:51:10.438Z,11.82
2022-12-27T07:53:18.464Z,9.30
2022-12-27T07:55:26.592Z,9.30
2022-12-27T07:57:37.917Z,7.30
2022-12-27T07:59:46.051Z,7.90
2022-12-27T08:02:09.337Z,12.68
2022-12-27T08:04:17.978Z,10.90
2022-12-27T08:06:29.129Z,6.47
2022-12-27T08:08:42.669Z,9.88
2022-12-27T08:10:50.911Z,7.38
2022-12-27T08:13:01.822Z,11.38
2022-12-27T08:15:14.624Z,7.18
2022-12-27T08:17:25.317Z,8.75
2022-12-27T08:19:33.298Z,12.05
2022-12-27T08:21:41.454Z,8.30
2022-12-27T08:23:49.292Z,7.75
2022-12-27T08:25:57.422Z,7.03
2022-12-27T08:28:11.548Z,8.90
2022-12-27T08:30:19.605Z,8.88
2022-12-27T08:32:28.175Z,7.13
2022-12-27T08:34:36.949Z,7.30
2022-12-27T08:36:55.299Z,7.35
2022-12-27T08:39:04.937Z,7.00
2022-12-27T08:41:13.307Z,7.97
2022-12-27T08:43:23.851Z,10.50
2022-12-27T08:45:31.740Z,8.18
2022-12-27T08:47:47.237Z,8.35
2022-12-27T08:49:55.181Z,6.85
2022-12-27T08:52:03.304Z,6.03
2022-12-27T08:54:12.022Z,6.28
2022-12-27T08:56:20.093Z,6.15
2022-12-27T08:58:30.853Z,8.40
2022-12-27T09:00:38.799Z,5.68
2022-12-27T09:02:47.099Z,5.82
2022-12-27T09:04:56.749Z,10.10
2022-12-27T09:07:05.492Z,6.72
2022-12-27T09:09:13.426Z,5.80
2022-12-27T09:11:28.453Z,6.30
2022-12-27T09:13:39.398Z,5.82
2022-12-27T09:15:48.057Z,5.35
2022-12-27T09:17:56.202Z,5.30
2022-12-27T09:20:04.102Z,7.93
2022-12-27T09:22:12.850Z,7.00
2022-12-27T09:24:20.848Z,6.80
2022-12-27T09:26:30.982Z,5.70
2022-12-27T09:28:42.448Z,5.97
2022-12-27T09:30:52.044Z,6.50
2022-12-27T09:33:01.505Z,7.38
2022-12-27T09:35:10.002Z,6.00
2022-12-27T09:37:17.859Z,6.40
2022-12-27T09:39:26.075Z,5.25
2022-12-27T09:44:28.480Z,5.80
2022-12-27T09:46:42.843Z,6.38
2022-12-27T09:48:54.152Z,6.30
2022-12-27T09:51:07.138Z,5.88
2022-12-27T09:53:21.720Z,5.55
2022-12-27T09:55:39.974Z,6.40
2022-12-27T09:57:50.716Z,5.68
2022-12-27T10:00:06.777Z,5.22
2022-12-27T10:02:23.188Z,5.90
2022-12-27T10:05:10.005Z,6.63
2022-12-27T10:07:14.220Z,5.63
2022-12-27T10:09:37.096Z,6.38
2022-12-27T10:11:53.832Z,5.68
2022-12-27T10:14:08.826Z,6.70
2022-12-27T10:16:32.518Z,6.90
2022-12-27T10:18:50.730Z,6.90
2022-12-27T10:21:13.854Z,7.03
2022-12-27T10:23:26.156Z,6.32
2022-12-27T10:25:36.783Z,13.63
2022-12-27T10:27:45.795Z,8.20
2022-12-27T10:30:09.769Z,9.15
2022-12-27T10:32:27.094Z,9.10
2022-12-27T10:34:36.544Z,9.55
2022-12-27T10:36:46.454Z,6.13
2022-12-27T10:38:54.652Z,6.05
2022-12-27T10:41:17.922Z,5.25
2022-12-27T10:43:30.879Z,7.32
2022-12-27T10:45:42.772Z,5.63
2022-12-27T10:47:54.636Z,5.00
2022-12-27T10:50:12.393Z,5.90
2022-12-27T10:52:23.355Z,4.90
2022-12-27T10:54:33.193Z,5.70
2022-12-27T10:57:02.618Z,4.88
2022-12-27T10:59:24.266Z,4.15
2022-12-27T11:01:35.087Z,5.88
2022-12-27T11:03:45.719Z,3.45
2022-12-27T11:06:03.099Z,3.72
2022-12-27T11:08:23.646Z,5.57
2022-12-27T11:10:33.850Z,3.83
2022-12-27T11:12:41.690Z,3.55
2022-12-27T11:15:05.335Z,3.22
2022-12-27T11:17:14.293Z,3.20
2022-12-27T11:19:34.280Z,4.13
2022-12-27T11:21:43.189Z,3.85
2022-12-27T11:23:54.811Z,2.65
2022-12-27T11:26:05.651Z,2.80
2022-12-27T11:28:24.866Z,2.47
2022-12-27T11:30:36.588Z,2.70
2022-12-27T11:32:48.085Z,2.30
2022-12-27T11:35:00.632Z,3.50
2022-12-27T11:37:14.571Z,3.63
2022-12-27T11:39:40.779Z,2.22
2022-12-27T11:41:53.366Z,4.05
2022-12-27T11:44:07.408Z,3.70
2022-12-27T11:46:24.987Z,3.28
2022-12-27T11:48:36.609Z,3.38
2022-12-27T11:51:01.200Z,2.03
2022-12-27T11:53:23.853Z,4.82
2022-12-27T11:55:51.449Z,3.53
2022-12-27T11:58:37.186Z,1.92
2022-12-27T12:01:02.063Z,2.50
2022-12-27T12:03:43.611Z,2.13
2022-12-27T12:06:08.809Z,3.95
2022-12-27T12:08:49.633Z,2.50
2022-12-27T12:11:13.480Z,1.50
2022-12-27T12:14:00.743Z,1.83
2022-12-27T12:16:28.288Z,1.70
2022-12-27T12:18:55.822Z,2.13
2022-12-27T12:21:27.046Z,1.55
2022-12-27T12:23:54.203Z,1.73
2022-12-27T12:26:14.163Z,1.83
2022-12-27T12:29:00.816Z,4.70
2022-12-27T12:31:22.963Z,4.72
2022-12-27T12:33:57.109Z,1.40
2022-12-27T12:36:52.746Z,1.73
2022-12-27T12:39:12.934Z,2.00
2022-12-27T12:41:57.611Z,4.35
2022-12-27T12:44:36.527Z,2.15
2022-12-27T12:46:58.558Z,2.40
2022-12-27T12:49:30.827Z,2.33
2022-12-27T12:51:54.320Z,4.32
2022-12-27T12:54:29.975Z,2.25
2022-12-27T12:57:05.597Z,2.40
2022-12-27T12:59:27.964Z,2.50
2022-12-27T13:01:57.165Z,2.70
2022-12-27T13:04:13.905Z,1.10
2022-12-27T13:06:40.370Z,2.58
2022-12-27T13:08:56.198Z,4.20
2022-12-27T13:11:26.891Z,2.50
2022-12-27T13:13:49.587Z,1.80
2022-12-27T13:16:12.998Z,1.80
2022-12-27T13:18:30.730Z,1.77
2022-12-27T13:21:06.941Z,2.60
2022-12-27T13:23:26.208Z,2.70
2022-12-27T13:25:42.620Z,1.95
2022-12-27T13:28:01.144Z,2.25
2022-12-27T13:30:21.656Z,1.50
2022-12-27T13:32:47.245Z,2.33
2022-12-27T13:35:11.781Z,1.70
2022-12-27T13:37:31.294Z,2.78
2022-12-27T13:39:49.634Z,4.28
2022-12-27T13:42:25.536Z,2.50
2022-12-27T13:45:04.311Z,3.60
2022-12-27T13:47:41.603Z,4.28
2022-12-27T13:50:22.491Z,2.92
2022-12-27T13:52:48.655Z,4.05
2022-12-27T13:55:40.829Z,2.15
2022-12-27T13:58:27.546Z,2.78
2022-12-27T14:00:45.784Z,2.10
2022-12-27T14:03:27.441Z,2.53
2022-12-27T14:06:08.375Z,3.13
2022-12-27T14:08:28.175Z,2.45
2022-12-27T14:10:40.019Z,2.13
2022-12-27T14:12:57.976Z,3.17
2022-12-27T14:15:09.111Z,3.38
2022-12-27T14:17:32.730Z,2.95
2022-12-27T14:20:01.685Z,2.25
2022-12-27T14:22:33.345Z,3.85
2022-12-27T14:25:19.768Z,2.95
2022-12-27T14:28:01.328Z,3.55
2022-12-27T14:30:28.895Z,8.20
2022-12-27T14:33:11.902Z,4.82
2022-12-27T14:36:06.084Z,3.33
2022-12-27T14:38:39.511Z,3.20
2022-12-27T14:41:06.912Z,3.08
2022-12-27T14:43:47.615Z,2.30
2022-12-27T14:46:26.384Z,4.45
2022-12-27T14:49:35.677Z,3.05
2022-12-27T14:52:17.977Z,2.38
2022-12-27T14:54:55.557Z,4.55
2022-12-27T14:57:14.561Z,2.42
2022-12-27T14:59:37.781Z,3.25
2022-12-27T15:01:59.038Z,4.10
2022-12-27T15:04:32.812Z,3.30
2022-12-27T15:07:17.885Z,3.85
2022-12-27T15:09:37.855Z,2.70
2022-12-27T15:12:06.680Z,4.80
2022-12-27T15:14:43.808Z,3.45
2022-12-27T15:17:01.360Z,3.50
2022-12-27T15:19:29.336Z,5.10
2022-12-27T15:21:55.507Z,5.35
2022-12-27T15:24:21.071Z,3.40
2022-12-27T15:26:37.704Z,3.03
2022-12-27T15:29:15.511Z,3.20
2022-12-27T15:31:34.129Z,3.33
2022-12-27T15:33:53.374Z,3.97
2022-12-27T15:36:07.851Z,4.10
2022-12-27T15:38:18.752Z,3.00
2022-12-27T15:40:56.812Z,3.95
2022-12-27T15:43:18.468Z,3.50
2022-12-27T15:45:44.249Z,5.70
2022-12-27T15:48:45.092Z,10.88
2022-12-27T15:51:07.121Z,3.80
2022-12-27T15:53:35.594Z,3.38
2022-12-27T15:56:23.126Z,3.88
2022-12-27T15:58:34.252Z,4.30
2022-12-27T16:00:43.635Z,4.75
2022-12-27T16:02:58.203Z,6.07
2022-12-27T16:05:36.303Z,5.32
2022-12-27T16:07:50.172Z,5.50
2022-12-27T16:09:58.627Z,4.90
2022-12-27T16:12:13.373Z,5.38
2022-12-27T16:14:41.572Z,8.82
2022-12-27T16:16:56.418Z,10.13
2022-12-27T16:19:21.945Z,5.82
2022-12-27T16:21:39.828Z,8.73
2022-12-27T16:23:54.328Z,6.85
2022-12-27T16:26:07.970Z,6.00
2022-12-27T16:28:24.264Z,7.05
2022-12-27T16:30:44.813Z,7.50
2022-12-27T16:32:53.914Z,5.88
2022-12-27T16:35:16.933Z,9.52
2022-12-27T16:37:30.751Z,7.05
2022-12-27T16:40:05.014Z,8.45
2022-12-27T16:42:13.187Z,6.15
2022-12-27T16:44:38.009Z,7.03
2022-12-27T16:47:09.430Z,5.72
2022-12-27T16:50:07.126Z,6.50
2022-12-27T16:52:37.012Z,5.75
2022-12-27T16:54:55.257Z,7.50
2022-12-27T16:57:25.532Z,7.20
2022-12-27T17:00:01.440Z,7.53
2022-12-27T17:02:33.750Z,7.05
2022-12-27T17:04:58.468Z,7.00
2022-12-27T17:07:08.356Z,8.55
2022-12-27T17:09:44.349Z,6.85
2022-12-27T17:12:09.393Z,7.20
2022-12-27T17:14:22.719Z,8.02
2022-12-27T17:16:34.533Z,8.48
2022-12-27T17:18:50.290Z,9.30
2022-12-27T17:21:06.552Z,8.27
2022-12-27T17:23:14.844Z,6.88
2022-12-27T17:25:37.553Z,6.90
2022-12-27T17:28:08.394Z,6.78
2022-12-27T17:30:22.741Z,6.10
2022-12-27T17:32:45.760Z,7.93
2022-12-27T17:35:06.275Z,8.20
2022-12-27T17:37:23.517Z,6.25
2022-12-27T17:39:50.332Z,6.30
2022-12-27T17:42:20.739Z,7.38
2022-12-27T17:44:43.696Z,7.55
2022-12-27T17:46:58.433Z,9.48
2022-12-27T17:49:08.752Z,8.60
2022-12-27T17:51:24.143Z,8.48
2022-12-27T17:53:45.108Z,8.63
2022-12-27T17:56:16.001Z,8.43
2022-12-27T17:58:23.842Z,8.38
2022-12-27T18:00:34.836Z,9.00
2022-12-27T18:02:43.723Z,8.13
2022-12-27T18:04:55.425Z,9.25
2022-12-27T18:07:12.182Z,9.10
2022-12-27T18:09:33.969Z,12.23
2022-12-27T18:11:44.900Z,11.45
2022-12-27T18:13:55.239Z,8.82
2022-12-27T18:16:08.969Z,10.40
2022-12-27T18:18:23.959Z,12.05
2022-12-27T18:20:37.919Z,14.52
2022-12-27T18:22:49.284Z,14.05
2022-12-27T18:24:57.308Z,12.25
2022-12-27T18:27:08.246Z,12.93
2022-12-27T18:29:16.267Z,14.15
2022-12-27T18:31:29.794Z,13.48
2022-12-27T18:33:43.296Z,12.55
2022-12-27T18:35:54.322Z,12.60
2022-12-27T18:38:09.602Z,14.73
2022-12-27T18:40:23.083Z,13.13
2022-12-27T18:42:35.716Z,13.00
2022-12-27T18:44:48.717Z,12.15
2022-12-27T18:46:59.899Z,14.65
2022-12-27T18:49:08.500Z,14.80
2022-12-27T18:51:16.517Z,14.40
2022-12-27T18:53:35.707Z,15.38
2022-12-27T18:56:00.064Z,13.20
2022-12-27T18:58:12.497Z,11.18
2022-12-27T19:00:27.526Z,14.55
2022-12-27T19:02:39.187Z,16.05
2022-12-27T19:04:47.485Z,20.52
2022-12-27T19:07:08.260Z,18.08
2022-12-27T19:09:21.101Z,17.38
2022-12-27T19:11:36.204Z,18.00
2022-12-27T19:13:50.351Z,17.08
2022-12-27T19:16:00.423Z,20.60
2022-12-27T19:18:19.615Z,19.08
2022-12-27T19:20:31.090Z,17.83
2022-12-27T19:22:44.572Z,18.95
2022-12-27T19:25:01.905Z,19.67
2022-12-27T19:27:26.179Z,20.02
2022-12-27T19:29:42.493Z,17.08
2022-12-27T19:31:58.080Z,17.55
2022-12-27T19:34:12.131Z,17.60
2022-12-27T19:36:20.477Z,16.88
2022-12-27T19:38:47.832Z,16.85
2022-12-27T19:41:03.942Z,17.35
2022-12-27T19:43:13.267Z,19.38
2022-12-27T19:45:22.029Z,17.02
2022-12-27T19:47:31.661Z,15.55
2022-12-27T19:49:42.902Z,17.30
2022-12-27T19:51:51.682Z,14.30
2022-12-27T19:53:59.722Z,16.27
2022-12-27T19:56:11.526Z,16.65
2022-12-27T19:58:23.802Z,18.13
2022-12-27T20:00:31.664Z,17.75
2022-12-27T20:02:39.812Z,15.65
2022-12-27T20:04:47.738Z,18.40
2022-12-27T20:06:55.600Z,19.92
2022-12-27T20:09:03.729Z,15.50
2022-12-27T20:11:17.799Z,17.88
2022-12-27T20:13:27.004Z,18.80
2022-12-27T20:15:35.106Z,16.92
2022-12-27T20:17:45.345Z,16.95
2022-12-27T20:19:54.401Z,21.55
2022-12-27T20:22:02.251Z,21.48
2022-12-27T20:24:13.031Z,19.05
2022-12-27T20:26:26.404Z,20.33
2022-12-27T20:28:36.202Z,18.75
2022-12-27T20:30:47.936Z,17.00
2022-12-27T20:32:57.538Z,18.52
2022-12-27T20:35:07.067Z,20.42
2022-12-27T20:37:18.553Z,18.80
2022-12-27T20:39:30.753Z,23.85
2022-12-27T20:41:41.491Z,22.95
2022-12-27T20:43:49.718Z,22.38
2022-12-27T20:46:00.121Z,26.42
2022-12-27T20:48:11.246Z,25.70
2022-12-27T20:50:19.397Z,28.80
2022-12-27T20:52:31.170Z,23.75
2022-12-27T20:54:39.487Z,28.40
2022-12-27T20:56:50.333Z,22.70
2022-12-27T20:58:58.325Z,28.70
2022-12-27T21:01:10.457Z,22.35
2022-12-27T21:03:19.961Z,25.83
2022-12-27T21:05:27.910Z,25.10
2022-12-27T21:07:36.169Z,23.85
2022-12-27T21:09:44.018Z,23.17
2022-12-27T21:11:56.364Z,21.98
2022-12-27T21:14:05.369Z,25.30
2022-12-27T21:16:16.046Z,21.65
2022-12-27T21:18:23.935Z,24.25
2022-12-27T21:20:32.909Z,21.85
2022-12-27T21:22:41.093Z,23.75
2022-12-27T21:24:48.920Z,29.67
2022-12-27T21:26:59.359Z,27.80
2022-12-27T21:29:09.350Z,27.92
2022-12-27T21:31:19.585Z,30.40
2022-12-27T21:33:27.764Z,22.67
2022-12-27T21:35:35.697Z,22.73
2022-12-27T21:37:43.954Z,25.38
2022-12-27T21:39:51.991Z,24.63
2022-12-27T21:42:03.153Z,25.77
2022-12-27T21:44:11.361Z,25.85
2022-12-27T21:46:25.054Z,26.30
2022-12-27T21:48:32.888Z,26.45
2022-12-27T21:50:40.918Z,27.88
2022-12-27T21:52:48.978Z,26.55
2022-12-27T21:54:57.766Z,25.30
2022-12-27T21:57:09.563Z,28.88
2022-12-27T21:59:17.558Z,27.00
2022-12-27T22:01:27.505Z,25.60
2022-12-27T22:03:36.498Z,24.75
2022-12-27T22:05:44.767Z,22.15
2022-12-27T22:07:55.231Z,22.90
2022-12-27T22:10:03.286Z,22.77
2022-12-27T22:12:14.188Z,21.73
2022-12-27T22:14:25.602Z,22.88
2022-12-27T22:16:36.891Z,22.48
2022-12-27T22:18:45.328Z,20.00
2022-12-27T22:21:01.049Z,22.10
2022-12-27T22:23:09.053Z,22.60
2022-12-27T22:25:18.005Z,21.20
2022-12-27T22:27:28.603Z,21.98
2022-12-27T22:29:37.687Z,21.63
2022-12-27T22:31:48.718Z,24.02
2022-12-27T22:33:56.872Z,21.17
2022-12-27T22:36:06.855Z,23.08
2022-12-27T22:38:15.031Z,22.20
2022-12-27T22:40:43.217Z,22.10
2022-12-27T22:42:53.712Z,21.38
2022-12-27T22:45:02.068Z,21.88
2022-12-27T22:47:27.150Z,20.80
2022-12-27T22:49:35.815Z,22.65
2022-12-27T22:51:45.224Z,22.70
2022-12-27T22:53:55.420Z,20.15
2022-12-27T22:56:03.399Z,22.92
2022-12-27T22:58:14.495Z,19.50
2022-12-27T23:00:22.735Z,21.35
2022-12-27T23:02:30.798Z,22.80
2022-12-27T23:04:38.907Z,23.15
2022-12-27T23:06:49.198Z,21.83
2022-12-27T23:08:58.153Z,20.60
2022-12-27T23:11:07.205Z,20.42
2022-12-27T23:13:22.351Z,22.58
2022-12-27T23:15:30.668Z,19.65
2022-12-27T23:17:38.917Z,20.88
2022-12-27T23:19:48.843Z,20.88
2022-12-27T23:21:56.711Z,18.15
2022-12-27T23:24:05.208Z,21.00
2022-12-27T23:26:17.188Z,19.60
2022-12-27T23:28:30.853Z,20.35
2022-12-27T23:30:40.083Z,22.92
2022-12-27T23:32:48.239Z,21.42
2022-12-27T23:34:56.257Z,24.15
2022-12-27T23:37:04.485Z,20.65
2022-12-27T23:39:12.306Z,20.65
2022-12-27T23:41:26.205Z,19.50
2022-12-27T23:43:56.990Z,19.95
2022-12-27T23:46:07.880Z,16.85
2022-12-27T23:48:15.948Z,18.60
2022-12-27T23:50:24.309Z,18.17
2022-12-27T23:52:32.383Z,19.40
2022-12-27T23:54:40.445Z,20.00
2022-12-27T23:56:48.444Z,21.92
2022-12-27T23:59:02.485Z,23.20
