createdAt,value
2022-10-19T08:06:33.940Z,54.10
2022-10-19T08:09:00.963Z,53.60
2022-10-19T08:11:29.093Z,52.60
2022-10-19T08:13:55.857Z,52.40
2022-10-19T08:16:36.539Z,52.20
2022-10-19T08:19:04.794Z,51.90
2022-10-19T08:21:31.579Z,51.30
2022-10-19T08:23:58.411Z,51.00
2022-10-19T08:26:25.307Z,50.40
2022-10-19T08:28:52.067Z,50.00
2022-10-19T08:31:22.271Z,49.70
2022-10-19T08:33:49.722Z,49.60
2022-10-19T08:36:16.475Z,49.40
2022-10-19T08:38:44.841Z,49.50
2022-10-19T08:41:30.544Z,49.10
2022-10-19T08:44:21.648Z,48.70
2022-10-19T08:46:48.386Z,48.50
2022-10-19T08:49:19.997Z,47.80
2022-10-19T08:51:53.097Z,47.70
2022-10-19T08:54:19.880Z,47.50
2022-10-19T08:57:23.074Z,46.60
2022-10-19T08:59:59.779Z,45.90
2022-10-19T09:02:32.978Z,45.40
2022-10-19T09:05:02.853Z,45.10
2022-10-19T09:07:31.143Z,45.20
2022-10-19T09:10:10.773Z,44.70
2022-10-19T09:12:41.487Z,44.30
2022-10-19T09:15:12.283Z,44.00
2022-10-19T09:17:39.028Z,44.10
2022-10-19T09:20:16.972Z,44.40
2022-10-19T09:22:44.260Z,44.80
2022-10-19T09:25:18.375Z,45.50
2022-10-19T09:27:47.147Z,45.20
2022-10-19T09:30:17.406Z,43.90
2022-10-19T09:32:44.199Z,44.60
2022-10-19T09:35:36.086Z,44.60
2022-10-19T09:38:06.012Z,44.40
2022-10-19T09:40:34.145Z,43.90
2022-10-19T09:43:09.424Z,43.10
2022-10-19T09:45:42.571Z,42.40
2022-10-19T09:48:19.123Z,42.10
2022-10-19T09:50:50.445Z,42.60
2022-10-19T09:53:19.301Z,42.90
2022-10-19T09:58:15.751Z,42.90
2022-10-19T10:00:47.038Z,42.70
2022-10-19T10:03:35.397Z,43.40
2022-10-19T10:06:04.016Z,44.80
2022-10-19T10:08:33.836Z,44.80
2022-10-19T10:11:07.092Z,44.10
2022-10-19T10:13:41.254Z,44.50
2022-10-19T10:16:13.618Z,45.70
2022-10-19T10:18:51.386Z,45.50
2022-10-19T10:21:25.561Z,46.30
2022-10-19T10:24:11.599Z,46.80
2022-10-19T10:26:39.608Z,46.40
2022-10-19T10:29:23.304Z,46.80
2022-10-19T10:31:52.228Z,45.90
2022-10-19T10:34:37.607Z,45.70
2022-10-19T10:37:18.119Z,46.10
2022-10-19T10:39:44.943Z,45.70
2022-10-19T10:42:17.122Z,44.90
2022-10-19T10:44:51.954Z,44.50
2022-10-19T10:47:22.373Z,44.40
2022-10-19T10:49:57.842Z,44.30
2022-10-19T10:52:25.548Z,44.20
2022-10-19T10:55:00.280Z,43.70
2022-10-19T10:57:36.599Z,43.50
2022-10-19T11:00:03.323Z,43.70
2022-10-19T11:02:36.445Z,43.10
2022-10-19T11:05:07.360Z,43.10
2022-10-19T11:07:35.987Z,42.90
2022-10-19T11:10:11.394Z,43.20
2022-10-19T11:12:47.999Z,43.00
2022-10-19T11:15:20.929Z,43.80
2022-10-19T11:18:10.763Z,43.80
2022-10-19T11:20:40.528Z,43.40
2022-10-19T11:23:13.698Z,43.10
2022-10-19T11:25:49.420Z,43.00
2022-10-19T11:28:26.428Z,42.90
2022-10-19T11:30:56.900Z,43.10
2022-10-19T11:36:30.656Z,42.80
2022-10-19T11:39:15.707Z,42.90
2022-10-19T11:41:48.275Z,42.20
2022-10-19T11:44:27.161Z,42.20
2022-10-19T11:47:07.640Z,42.70
2022-10-19T11:49:37.474Z,43.40
2022-10-19T11:52:20.910Z,42.40
2022-10-19T11:54:47.606Z,42.90
2022-10-19T11:57:21.382Z,43.30
2022-10-19T11:59:57.581Z,43.70
2022-10-19T12:02:53.628Z,43.80
2022-10-19T12:05:36.911Z,43.50
2022-10-19T12:11:21.133Z,43.70
2022-10-19T12:13:53.482Z,43.40
2022-10-19T12:16:21.056Z,43.50
2022-10-19T12:22:02.607Z,42.60
2022-10-19T12:24:30.454Z,43.40
2022-10-19T12:26:57.806Z,43.60
2022-10-19T12:29:33.602Z,43.70
2022-10-19T12:32:01.985Z,43.70
2022-10-19T12:34:36.479Z,44.40
2022-10-19T12:37:08.686Z,44.90
2022-10-19T12:39:54.357Z,44.50
2022-10-19T12:42:40.047Z,44.10
2022-10-19T12:45:23.865Z,44.30
2022-10-19T12:48:08.897Z,43.80
2022-10-19T12:50:57.308Z,43.70
2022-10-19T12:53:28.481Z,43.70
2022-10-19T12:56:04.333Z,43.20
2022-10-19T12:58:34.426Z,42.70
2022-10-19T13:01:02.671Z,41.40
2022-10-19T13:03:41.387Z,41.90
2022-10-19T13:06:11.104Z,42.70
2022-10-19T13:08:47.355Z,42.30
2022-10-19T13:11:15.548Z,41.60
2022-10-19T13:13:54.542Z,41.30
2022-10-19T13:16:30.208Z,41.10
2022-10-19T13:19:00.136Z,41.30
2022-10-19T13:21:49.653Z,41.20
2022-10-19T13:24:25.673Z,41.20
2022-10-19T13:27:04.756Z,41.30
2022-10-19T13:29:34.285Z,41.50
2022-10-19T13:32:19.806Z,41.50
2022-10-19T13:34:47.165Z,40.70
2022-10-19T13:37:17.012Z,40.80
2022-10-19T13:39:44.231Z,40.90
2022-10-19T13:42:25.676Z,40.90
2022-10-19T13:44:53.261Z,40.60
2022-10-19T13:47:34.686Z,40.90
2022-10-19T13:50:17.025Z,41.30
2022-10-19T13:52:51.289Z,41.60
2022-10-19T13:55:36.631Z,42.10
2022-10-19T13:58:15.424Z,42.40
2022-10-19T14:00:51.004Z,42.10
2022-10-19T14:03:26.651Z,42.30
2022-10-19T14:05:57.677Z,42.70
2022-10-19T14:08:43.031Z,42.80
2022-10-19T14:11:14.360Z,42.40
2022-10-19T14:13:41.333Z,42.90
2022-10-19T14:16:17.077Z,43.10
2022-10-19T14:18:43.855Z,43.20
2022-10-19T14:21:10.600Z,43.60
2022-10-19T14:23:40.068Z,43.90
2022-10-19T14:26:11.252Z,44.20
2022-10-19T14:28:40.284Z,44.90
2022-10-19T14:31:11.191Z,45.10
2022-10-19T14:33:39.232Z,45.40
2022-10-19T14:36:14.771Z,45.90
2022-10-19T14:38:43.473Z,46.30
2022-10-19T14:41:29.093Z,46.80
2022-10-19T14:43:56.850Z,47.40
2022-10-19T14:46:28.873Z,47.40
2022-10-19T14:48:59.451Z,48.00
2022-10-19T14:51:29.616Z,48.50
2022-10-19T14:54:05.839Z,48.60
2022-10-19T14:56:42.291Z,49.30
2022-10-19T14:59:15.365Z,49.30
2022-10-19T15:01:48.744Z,49.40
2022-10-19T15:04:23.047Z,49.80
2022-10-19T15:06:50.002Z,50.20
2022-10-19T15:09:37.531Z,50.20
2022-10-19T15:12:15.986Z,50.60
2022-10-19T15:14:43.030Z,50.80
2022-10-19T15:17:27.115Z,51.00
2022-10-19T15:19:56.142Z,51.40
2022-10-19T15:22:32.520Z,51.70
2022-10-19T15:25:01.018Z,52.10
2022-10-19T15:27:35.495Z,52.50
2022-10-19T15:30:05.434Z,52.40
2022-10-19T15:32:37.374Z,52.80
2022-10-19T15:35:12.183Z,53.00
2022-10-19T15:37:41.942Z,53.40
2022-10-19T15:40:13.050Z,53.60
2022-10-19T15:42:45.535Z,53.70
2022-10-19T15:45:27.489Z,54.00
2022-10-19T15:48:12.767Z,54.20
2022-10-19T15:50:44.069Z,54.50
2022-10-19T15:53:11.110Z,54.80
2022-10-19T15:55:37.868Z,55.40
2022-10-19T15:58:04.619Z,55.70
2022-10-19T16:00:31.947Z,55.90
2022-10-19T16:02:58.769Z,56.70
2022-10-19T16:05:25.652Z,56.60
2022-10-19T16:07:52.437Z,57.00
2022-10-19T16:10:24.469Z,57.20
2022-10-19T16:12:51.281Z,57.70
2022-10-19T16:15:22.426Z,57.90
2022-10-19T16:17:53.992Z,58.10
2022-10-19T16:20:24.067Z,58.60
2022-10-19T16:22:51.159Z,59.10
2022-10-19T16:25:18.122Z,59.00
2022-10-19T16:27:44.837Z,59.40
2022-10-19T16:30:12.191Z,59.80
2022-10-19T16:32:40.073Z,59.80
2022-10-19T16:35:08.503Z,60.00
2022-10-19T16:37:35.442Z,60.70
2022-10-19T16:40:02.635Z,60.80
2022-10-19T16:42:30.563Z,60.80
2022-10-19T16:44:57.551Z,61.10
2022-10-19T16:47:24.396Z,61.50
2022-10-19T16:49:58.724Z,61.50
2022-10-19T16:52:29.156Z,61.60
2022-10-19T16:54:57.111Z,61.70
2022-10-19T16:57:24.073Z,62.30
2022-10-19T17:02:20.049Z,62.50
2022-10-19T17:04:46.783Z,62.80
2022-10-19T17:07:13.897Z,63.10
2022-10-19T17:09:42.210Z,63.60
2022-10-19T17:12:10.143Z,63.80
2022-10-19T17:14:38.798Z,63.80
2022-10-19T17:17:05.696Z,64.00
2022-10-19T17:19:32.721Z,64.10
2022-10-19T17:21:59.715Z,64.20
2022-10-19T17:24:26.593Z,64.30
2022-10-19T17:26:53.625Z,64.70
2022-10-19T17:29:21.079Z,64.80
2022-10-19T17:31:48.330Z,64.80
2022-10-19T17:34:15.400Z,64.70
2022-10-19T17:36:46.279Z,65.10
2022-10-19T17:39:16.549Z,65.10
2022-10-19T17:41:43.932Z,65.30
2022-10-19T19:03:03.419Z,68.70
2022-10-19T19:05:32.898Z,68.70
2022-10-19T19:07:59.679Z,69.00
2022-10-19T19:10:26.378Z,69.20
2022-10-19T19:12:53.075Z,69.50
2022-10-19T19:15:19.904Z,69.70
2022-10-19T19:17:46.599Z,69.80
2022-10-19T19:20:13.344Z,70.00
2022-10-19T19:22:40.077Z,70.10
2022-10-19T19:25:06.975Z,70.40
2022-10-19T19:27:33.726Z,70.60
2022-10-19T19:30:00.652Z,71.10
2022-10-19T19:32:27.659Z,71.20
2022-10-19T19:34:54.998Z,71.20
2022-10-19T19:37:21.830Z,71.30
2022-10-19T19:39:48.598Z,71.40
2022-10-19T19:42:16.635Z,71.50
2022-10-19T19:44:43.399Z,71.70
2022-10-19T19:47:10.326Z,71.80
2022-10-19T19:49:37.117Z,72.00
2022-10-19T19:52:04.090Z,72.20
2022-10-19T19:54:30.813Z,72.30
2022-10-19T19:56:57.707Z,72.40
2022-10-19T19:59:24.449Z,72.50
2022-10-19T20:01:51.205Z,72.60
2022-10-19T20:04:17.991Z,72.60
2022-10-19T20:06:44.706Z,72.80
2022-10-19T20:09:11.511Z,72.80
2022-10-19T20:11:42.099Z,73.00
2022-10-19T20:14:09.369Z,73.10
2022-10-19T20:16:36.992Z,73.20
2022-10-19T20:19:05.525Z,73.40
2022-10-19T20:21:33.647Z,73.50
2022-10-19T20:24:01.098Z,73.60
2022-10-19T20:26:28.498Z,73.80
2022-10-19T20:28:55.321Z,73.90
2022-10-19T20:31:22.707Z,73.90
2022-10-19T20:33:49.727Z,74.00
2022-10-19T20:36:17.981Z,74.20
2022-10-19T20:38:49.228Z,74.40
2022-10-19T20:41:16.578Z,74.50
2022-10-19T20:43:43.301Z,74.70
2022-10-19T20:46:17.908Z,74.80
2022-10-19T20:48:45.191Z,74.90
