createdAt,value
2022-12-18T00:02:12.572Z,44.13
2022-12-18T00:04:39.399Z,43.63
2022-12-18T00:07:06.246Z,39.90
2022-12-18T00:09:40.220Z,45.13
2022-12-18T00:14:43.258Z,43.78
2022-12-18T00:17:10.124Z,43.08
2022-12-18T00:19:37.009Z,43.78
2022-12-18T00:22:03.901Z,38.70
2022-12-18T00:24:30.762Z,40.28
2022-12-18T00:26:57.585Z,39.42
2022-12-18T00:29:24.447Z,38.42
2022-12-18T00:31:51.359Z,41.47
2022-12-18T00:34:18.217Z,40.90
2022-12-18T00:36:45.074Z,42.78
2022-12-18T00:39:13.127Z,39.60
2022-12-18T00:41:58.339Z,38.58
2022-12-18T00:44:26.005Z,37.60
2022-12-18T00:46:52.938Z,35.55
2022-12-18T00:49:20.349Z,36.35
2022-12-18T00:51:47.348Z,35.55
2022-12-18T00:54:14.449Z,36.60
2022-12-18T00:56:49.728Z,40.30
2022-12-18T00:59:18.319Z,40.03
2022-12-18T01:01:45.797Z,35.97
2022-12-18T01:04:12.857Z,38.00
2022-12-18T01:06:39.787Z,42.33
2022-12-18T01:09:07.271Z,37.65
2022-12-18T01:11:36.998Z,38.90
2022-12-18T01:14:04.952Z,33.85
2022-12-18T01:16:32.132Z,36.92
2022-12-18T01:18:59.021Z,39.22
2022-12-18T01:21:27.767Z,36.70
2022-12-18T01:23:55.587Z,37.85
2022-12-18T01:26:24.055Z,37.55
2022-12-18T01:28:51.207Z,34.95
2022-12-18T01:31:18.033Z,35.00
2022-12-18T01:33:45.206Z,34.38
2022-12-18T01:36:25.688Z,35.42
2022-12-18T01:38:52.661Z,32.65
2022-12-18T01:41:21.196Z,39.72
2022-12-18T01:43:56.156Z,34.50
2022-12-18T01:46:26.667Z,34.50
2022-12-18T01:48:58.830Z,38.33
2022-12-18T01:51:27.690Z,33.90
2022-12-18T01:53:54.506Z,35.15
2022-12-18T01:56:21.981Z,33.60
2022-12-18T01:58:58.501Z,33.50
2022-12-18T02:01:26.014Z,36.22
2022-12-18T02:03:53.121Z,33.50
2022-12-18T02:06:35.560Z,31.70
2022-12-18T02:09:21.038Z,34.28
2022-12-18T02:12:04.809Z,33.15
2022-12-18T02:15:00.394Z,32.85
2022-12-18T02:17:42.639Z,33.60
2022-12-18T02:20:44.817Z,33.03
2022-12-18T02:23:24.899Z,31.52
2022-12-18T02:26:03.575Z,32.03
2022-12-18T02:28:33.239Z,34.08
2022-12-18T02:31:04.424Z,31.27
2022-12-18T02:33:32.565Z,32.97
2022-12-18T02:35:59.426Z,30.90
2022-12-18T02:38:27.158Z,31.30
2022-12-18T02:40:55.513Z,35.30
2022-12-18T02:43:23.010Z,28.10
2022-12-18T02:45:56.026Z,31.13
2022-12-18T02:48:25.510Z,29.95
2022-12-18T02:51:10.029Z,32.03
2022-12-18T02:53:59.846Z,28.43
2022-12-18T02:56:33.599Z,30.00
2022-12-18T02:59:08.473Z,29.02
2022-12-18T03:01:48.194Z,28.50
2022-12-18T03:04:22.576Z,29.13
2022-12-18T03:06:55.651Z,27.88
2022-12-18T03:09:25.370Z,28.95
2022-12-18T03:12:14.382Z,28.73
2022-12-18T03:14:41.327Z,29.77
2022-12-18T03:17:14.621Z,30.83
2022-12-18T03:19:41.432Z,30.48
2022-12-18T03:22:08.330Z,30.17
2022-12-18T03:24:43.960Z,27.80
2022-12-18T03:27:12.878Z,28.80
2022-12-18T03:29:48.754Z,29.52
2022-12-18T03:32:24.772Z,28.73
2022-12-18T03:34:51.899Z,29.95
2022-12-18T03:37:21.404Z,27.27
2022-12-18T03:39:48.298Z,29.77
2022-12-18T03:42:28.163Z,28.00
2022-12-18T03:45:10.018Z,29.85
2022-12-18T03:47:48.099Z,27.02
2022-12-18T03:50:47.542Z,28.85
2022-12-18T03:53:23.405Z,29.33
2022-12-18T03:55:50.680Z,28.70
2022-12-18T03:58:19.435Z,30.70
2022-12-18T04:00:55.706Z,28.75
2022-12-18T04:03:26.164Z,29.17
2022-12-18T04:05:53.908Z,27.58
2022-12-18T04:08:22.371Z,27.92
2022-12-18T04:10:57.896Z,26.90
2022-12-18T04:13:34.628Z,25.15
2022-12-18T04:16:03.188Z,29.38
2022-12-18T04:18:30.210Z,26.40
2022-12-18T04:20:57.144Z,27.85
2022-12-18T04:23:24.072Z,28.98
2022-12-18T04:25:51.027Z,26.63
2022-12-18T04:28:27.902Z,24.95
2022-12-18T04:30:54.983Z,27.75
2022-12-18T04:33:22.591Z,24.58
2022-12-18T04:35:49.441Z,26.05
2022-12-18T04:38:16.589Z,25.55
2022-12-18T04:40:44.172Z,25.30
2022-12-18T04:43:19.851Z,26.55
2022-12-18T04:45:46.811Z,23.42
2022-12-18T04:48:13.629Z,24.73
2022-12-18T04:50:40.471Z,25.58
2022-12-18T04:53:07.737Z,25.42
2022-12-18T04:55:34.600Z,24.67
2022-12-18T04:58:01.449Z,23.73
2022-12-18T05:00:28.801Z,26.17
2022-12-18T05:02:56.093Z,29.70
2022-12-18T05:05:23.021Z,22.48
2022-12-18T05:07:49.838Z,25.50
2022-12-18T05:10:16.700Z,24.90
2022-12-18T05:13:02.173Z,26.83
2022-12-18T05:15:32.534Z,27.45
2022-12-18T05:17:59.566Z,29.65
2022-12-18T05:20:26.819Z,28.27
2022-12-18T05:22:54.564Z,24.42
2022-12-18T05:25:21.558Z,26.80
2022-12-18T05:27:48.469Z,23.88
2022-12-18T05:30:15.641Z,29.08
2022-12-18T05:32:42.592Z,27.42
2022-12-18T05:35:10.283Z,24.52
2022-12-18T05:37:42.723Z,24.10
2022-12-18T05:40:10.945Z,22.30
2022-12-18T05:42:37.782Z,22.30
2022-12-18T05:45:05.329Z,22.15
2022-12-18T05:47:32.190Z,23.33
2022-12-18T05:49:59.004Z,26.48
2022-12-18T05:52:25.968Z,24.05
2022-12-18T05:54:52.918Z,24.85
2022-12-18T05:57:19.873Z,25.25
2022-12-18T05:59:46.692Z,27.25
2022-12-18T06:02:13.597Z,23.33
2022-12-18T06:04:40.553Z,24.88
2022-12-18T06:07:07.379Z,24.70
2022-12-18T06:09:34.233Z,25.88
2022-12-18T06:12:01.135Z,23.08
2022-12-18T06:14:28.069Z,23.95
2022-12-18T06:16:54.949Z,22.45
2022-12-18T06:19:21.812Z,24.48
2022-12-18T06:21:48.686Z,23.42
2022-12-18T06:24:15.723Z,24.98
2022-12-18T06:26:42.569Z,22.50
2022-12-18T06:29:09.379Z,23.08
2022-12-18T06:31:36.399Z,25.23
2022-12-18T06:34:04.346Z,26.95
2022-12-18T06:36:31.745Z,22.50
2022-12-18T06:38:58.761Z,23.55
2022-12-18T06:41:25.706Z,22.85
2022-12-18T06:43:56.818Z,23.13
2022-12-18T06:46:26.572Z,24.98
2022-12-18T06:48:53.777Z,26.08
2022-12-18T06:51:21.652Z,24.45
2022-12-18T06:53:48.611Z,24.98
2022-12-18T06:56:15.489Z,24.13
2022-12-18T06:58:42.387Z,22.02
2022-12-18T07:01:11.156Z,24.60
2022-12-18T07:03:43.580Z,22.60
2022-12-18T07:06:18.482Z,24.42
2022-12-18T07:08:45.941Z,26.13
2022-12-18T07:11:13.182Z,22.75
2022-12-18T07:13:40.374Z,23.05
2022-12-18T07:16:20.925Z,21.38
2022-12-18T07:18:49.425Z,23.35
2022-12-18T07:21:17.730Z,24.88
2022-12-18T07:23:45.738Z,22.63
2022-12-18T07:26:13.347Z,25.70
2022-12-18T07:28:40.912Z,24.42
2022-12-18T07:31:11.878Z,23.48
2022-12-18T07:33:39.380Z,22.27
2022-12-18T07:36:07.672Z,22.70
2022-12-18T07:38:34.916Z,22.85
2022-12-18T07:41:02.840Z,21.55
2022-12-18T07:43:29.633Z,22.08
2022-12-18T07:45:56.503Z,24.83
2022-12-18T07:48:23.385Z,22.90
2022-12-18T07:50:50.228Z,23.85
2022-12-18T07:53:17.026Z,21.10
2022-12-18T07:56:17.851Z,22.77
2022-12-18T07:58:30.941Z,24.10
2022-12-18T08:01:05.252Z,21.80
2022-12-18T08:03:33.212Z,24.42
2022-12-18T08:06:04.084Z,23.55
2022-12-18T08:08:31.244Z,22.77
2022-12-18T08:10:58.602Z,21.95
2022-12-18T08:13:25.684Z,22.50
2022-12-18T08:16:06.846Z,21.13
2022-12-18T08:18:38.086Z,21.65
2022-12-18T08:21:19.340Z,25.33
2022-12-18T08:23:48.726Z,25.23
2022-12-18T08:26:16.139Z,20.83
2022-12-18T08:28:43.038Z,24.33
2022-12-18T08:31:09.892Z,24.05
2022-12-18T08:33:37.338Z,24.75
2022-12-18T08:36:05.173Z,24.45
2022-12-18T08:38:33.258Z,21.73
2022-12-18T08:41:20.781Z,21.27
2022-12-18T08:44:06.309Z,24.42
2022-12-18T08:49:09.733Z,24.08
2022-12-18T08:51:36.982Z,25.92
2022-12-18T08:54:04.137Z,25.48
2022-12-18T08:56:34.036Z,23.60
2022-12-18T08:59:00.845Z,23.52
2022-12-18T09:01:28.997Z,23.05
2022-12-18T09:03:55.956Z,24.05
2022-12-18T09:06:22.986Z,23.17
2022-12-18T09:08:50.026Z,24.92
2022-12-18T09:11:24.640Z,21.88
2022-12-18T09:13:51.698Z,24.23
2022-12-18T09:16:18.631Z,25.20
2022-12-18T09:18:45.542Z,23.17
2022-12-18T09:21:14.092Z,24.73
2022-12-18T09:23:41.106Z,22.65
2022-12-18T09:26:08.114Z,25.13
2022-12-18T09:28:35.049Z,23.30
2022-12-18T09:31:05.562Z,22.15
2022-12-18T09:33:32.395Z,23.77
2022-12-18T09:36:02.209Z,22.77
2022-12-18T09:38:29.077Z,27.48
2022-12-18T09:41:01.527Z,24.38
2022-12-18T09:43:36.961Z,26.63
2022-12-18T09:46:06.595Z,25.08
2022-12-18T09:48:39.684Z,24.25
2022-12-18T09:51:56.173Z,23.63
2022-12-18T09:54:26.037Z,23.80
2022-12-18T09:56:53.579Z,24.67
2022-12-18T09:59:37.024Z,24.92
2022-12-18T10:02:18.488Z,24.20
2022-12-18T10:04:46.760Z,28.05
2022-12-18T10:07:28.807Z,23.90
2022-12-18T10:10:19.440Z,25.98
2022-12-18T10:12:52.049Z,27.00
2022-12-18T10:15:40.052Z,27.63
2022-12-18T10:18:20.288Z,27.15
2022-12-18T10:20:57.800Z,29.25
2022-12-18T10:23:42.461Z,30.13
2022-12-18T10:26:13.712Z,31.15
2022-12-18T10:28:42.490Z,29.52
2022-12-18T10:31:20.161Z,27.67
2022-12-18T10:33:47.048Z,28.67
2022-12-18T10:36:13.892Z,31.63
2022-12-18T10:38:41.066Z,32.13
2022-12-18T10:41:27.638Z,29.00
2022-12-18T10:44:18.764Z,29.08
2022-12-18T10:46:46.950Z,34.38
2022-12-18T10:49:41.583Z,32.78
2022-12-18T10:52:18.760Z,30.92
2022-12-18T10:55:02.832Z,31.90
2022-12-18T10:57:39.645Z,31.92
2022-12-18T11:00:25.607Z,28.25
2022-12-18T11:02:52.995Z,30.52
2022-12-18T11:05:37.914Z,30.33
2022-12-18T11:08:05.172Z,31.20
2022-12-18T11:10:33.688Z,32.33
2022-12-18T11:13:23.121Z,33.92
2022-12-18T11:15:50.115Z,30.98
2022-12-18T11:18:28.548Z,34.17
2022-12-18T11:21:06.545Z,33.03
2022-12-18T11:23:33.393Z,30.88
2022-12-18T11:26:01.341Z,34.10
2022-12-18T11:28:42.048Z,31.27
2022-12-18T11:31:11.001Z,32.63
2022-12-18T11:33:38.802Z,28.63
2022-12-18T11:36:05.885Z,34.55
2022-12-18T11:38:40.292Z,31.27
2022-12-18T11:41:19.043Z,32.47
2022-12-18T11:43:57.030Z,32.92
2022-12-18T11:46:37.768Z,31.52
2022-12-18T11:49:13.467Z,31.00
2022-12-18T11:51:53.148Z,31.65
2022-12-18T11:54:19.950Z,33.00
2022-12-18T11:56:52.471Z,29.85
2022-12-18T11:59:43.561Z,31.35
2022-12-18T12:02:39.733Z,32.10
2022-12-18T12:05:12.699Z,30.85
2022-12-18T12:07:54.431Z,30.45
2022-12-18T12:10:59.571Z,31.38
2022-12-18T12:13:50.418Z,28.60
2022-12-18T12:16:19.008Z,32.30
2022-12-18T12:18:53.530Z,33.95
2022-12-18T12:21:40.676Z,34.83
2022-12-18T12:24:18.909Z,31.00
2022-12-18T12:27:23.319Z,30.63
2022-12-18T12:30:08.530Z,27.73
2022-12-18T12:32:57.359Z,28.42
2022-12-18T12:35:33.202Z,31.05
2022-12-18T12:38:11.006Z,31.08
2022-12-18T12:40:56.920Z,28.23
2022-12-18T12:43:36.795Z,33.90
2022-12-18T12:46:10.642Z,29.13
2022-12-18T12:48:50.739Z,28.20
2022-12-18T12:51:18.893Z,28.95
2022-12-18T12:53:46.209Z,28.52
2022-12-18T12:56:14.874Z,28.60
2022-12-18T12:58:51.655Z,30.70
2022-12-18T13:01:37.049Z,28.52
2022-12-18T13:04:34.372Z,29.45
2022-12-18T13:07:15.621Z,31.25
2022-12-18T13:10:19.013Z,29.23
2022-12-18T13:13:22.319Z,29.40
2022-12-18T13:16:07.527Z,28.92
2022-12-18T13:18:34.520Z,30.10
2022-12-18T13:21:03.162Z,29.27
2022-12-18T13:23:37.668Z,28.13
2022-12-18T13:26:07.505Z,29.77
2022-12-18T13:28:34.454Z,30.48
2022-12-18T13:31:02.130Z,31.15
2022-12-18T13:33:34.896Z,31.65
2022-12-18T13:36:23.678Z,28.30
2022-12-18T13:39:10.925Z,29.75
2022-12-18T13:41:38.112Z,30.48
2022-12-18T13:44:40.954Z,28.90
2022-12-18T13:47:35.679Z,28.73
2022-12-18T13:50:26.991Z,29.80
2022-12-18T13:52:56.691Z,29.98
2022-12-18T13:55:23.628Z,26.90
2022-12-18T13:57:50.497Z,29.50
2022-12-18T14:00:29.635Z,29.25
2022-12-18T14:02:57.532Z,28.23
2022-12-18T14:05:31.133Z,30.08
2022-12-18T14:08:06.363Z,28.98
2022-12-18T14:10:47.899Z,28.30
2022-12-18T14:13:26.140Z,27.92
2022-12-18T14:15:53.154Z,28.90
2022-12-18T14:18:31.846Z,31.25
2022-12-18T14:21:00.049Z,28.75
2022-12-18T14:23:32.796Z,27.70
2022-12-18T14:26:05.384Z,28.55
2022-12-18T14:28:33.061Z,28.85
2022-12-18T14:30:59.979Z,28.40
2022-12-18T14:33:27.793Z,29.35
2022-12-18T14:36:04.196Z,27.17
2022-12-18T14:38:34.798Z,28.02
2022-12-18T14:41:05.844Z,26.60
2022-12-18T14:43:36.461Z,26.92
2022-12-18T14:46:04.525Z,29.67
2022-12-18T14:48:39.756Z,25.30
2022-12-18T14:51:06.563Z,29.25
2022-12-18T14:53:37.462Z,25.77
2022-12-18T14:56:11.296Z,26.35
2022-12-18T14:58:38.148Z,28.60
2022-12-18T15:01:05.107Z,28.63
2022-12-18T15:03:32.009Z,27.63
2022-12-18T15:06:15.656Z,26.40
2022-12-18T15:08:43.613Z,30.92
2022-12-18T15:11:30.203Z,25.20
2022-12-18T15:13:59.068Z,27.40
2022-12-18T15:16:25.984Z,26.85
2022-12-18T15:18:52.850Z,24.85
2022-12-18T15:21:20.415Z,25.38
2022-12-18T15:23:51.682Z,27.48
2022-12-18T15:26:20.251Z,25.38
2022-12-18T15:28:53.821Z,30.50
2022-12-18T15:31:25.612Z,28.08
2022-12-18T15:33:53.384Z,27.40
2022-12-18T15:36:26.392Z,27.92
2022-12-18T15:38:56.101Z,25.38
2022-12-18T15:41:28.107Z,27.42
2022-12-18T15:43:54.917Z,27.70
2022-12-18T15:46:23.293Z,29.35
2022-12-18T15:48:52.809Z,28.42
2022-12-18T15:51:24.632Z,26.63
2022-12-18T15:53:53.420Z,30.40
2022-12-18T15:56:38.803Z,28.60
2022-12-18T15:59:13.908Z,26.48
2022-12-18T16:01:42.786Z,26.15
2022-12-18T16:04:21.550Z,25.83
2022-12-18T16:07:13.696Z,28.30
2022-12-18T16:09:36.927Z,25.52
2022-12-18T16:12:04.029Z,27.88
2022-12-18T16:14:30.992Z,28.48
2022-12-18T16:17:04.775Z,27.73
2022-12-18T16:19:31.609Z,29.20
2022-12-18T16:21:59.064Z,27.92
2022-12-18T16:24:27.480Z,31.90
2022-12-18T16:26:54.824Z,27.13
2022-12-18T16:29:25.670Z,30.35
2022-12-18T16:31:53.119Z,29.55
2022-12-18T16:34:22.960Z,29.17
2022-12-18T16:36:52.496Z,32.17
2022-12-18T16:39:19.300Z,32.17
2022-12-18T16:41:46.095Z,30.83
2022-12-18T16:44:13.186Z,29.95
2022-12-18T16:46:40.320Z,30.52
2022-12-18T16:49:07.225Z,30.63
2022-12-18T16:51:34.462Z,28.80
2022-12-18T16:54:04.005Z,31.73
2022-12-18T16:56:34.867Z,29.90
2022-12-18T16:59:02.336Z,27.63
2022-12-18T17:01:32.344Z,33.65
2022-12-18T17:04:04.165Z,30.27
2022-12-18T17:06:33.292Z,29.50
2022-12-18T17:09:00.916Z,30.08
2022-12-18T17:11:28.816Z,30.95
2022-12-18T17:13:56.078Z,31.58
2022-12-18T17:16:25.446Z,30.08
2022-12-18T17:18:55.231Z,30.10
2022-12-18T17:21:22.090Z,30.48
2022-12-18T17:23:48.899Z,32.40
2022-12-18T17:26:15.795Z,34.22
2022-12-18T17:28:42.743Z,32.45
2022-12-18T17:31:18.515Z,31.73
2022-12-18T17:33:45.353Z,31.02
2022-12-18T17:36:12.558Z,32.13
2022-12-18T17:38:39.586Z,31.23
2022-12-18T17:41:08.172Z,31.88
2022-12-18T17:43:45.775Z,31.55
2022-12-18T17:46:15.692Z,32.65
2022-12-18T17:48:42.585Z,33.08
2022-12-18T17:51:11.020Z,32.47
2022-12-18T17:53:41.811Z,31.00
2022-12-18T17:56:11.725Z,34.08
2022-12-18T17:58:38.684Z,29.95
2022-12-18T18:01:06.014Z,34.28
2022-12-18T18:03:33.428Z,32.53
2022-12-18T18:06:01.557Z,33.08
2022-12-18T18:08:28.650Z,34.17
2022-12-18T18:11:15.928Z,35.63
2022-12-18T18:14:01.467Z,34.30
2022-12-18T18:19:02.162Z,34.97
2022-12-18T18:21:29.158Z,33.22
2022-12-18T18:23:58.867Z,34.80
2022-12-18T18:26:29.186Z,34.75
2022-12-18T18:28:57.814Z,35.78
2022-12-18T18:31:25.079Z,34.65
2022-12-18T18:33:52.157Z,33.00
2022-12-18T18:36:18.974Z,34.40
2022-12-18T18:38:48.541Z,34.15
2022-12-18T18:41:15.670Z,37.38
2022-12-18T18:43:42.898Z,36.38
2022-12-18T18:46:12.380Z,32.88
2022-12-18T18:48:40.227Z,36.85
2022-12-18T18:51:11.799Z,39.95
2022-12-18T18:53:44.851Z,33.50
2022-12-18T18:59:00.472Z,37.83
2022-12-18T19:01:27.486Z,36.20
2022-12-18T19:03:54.458Z,38.25
2022-12-18T19:06:26.561Z,35.28
2022-12-18T19:08:54.241Z,37.20
2022-12-18T19:11:40.283Z,33.88
2022-12-18T19:14:08.059Z,39.70
2022-12-18T19:16:35.064Z,40.40
2022-12-18T19:19:02.736Z,40.85
2022-12-18T19:21:31.411Z,41.95
2022-12-18T19:24:00.758Z,43.25
2022-12-18T19:26:28.532Z,41.83
2022-12-18T19:29:03.939Z,39.17
2022-12-18T19:31:35.523Z,42.80
2022-12-18T19:34:03.859Z,44.70
2022-12-18T19:36:30.783Z,45.13
2022-12-18T19:38:58.855Z,45.25
2022-12-18T19:41:25.940Z,46.00
2022-12-18T19:43:56.125Z,49.70
2022-12-18T19:46:23.707Z,45.53
2022-12-18T19:48:50.730Z,49.45
2022-12-18T19:51:19.925Z,51.90
2022-12-18T19:53:46.890Z,52.83
2022-12-18T19:56:15.368Z,50.92
2022-12-18T19:58:42.599Z,56.00
2022-12-18T20:01:09.714Z,53.08
2022-12-18T20:03:38.561Z,50.97
2022-12-18T20:06:10.034Z,48.80
2022-12-18T20:08:37.179Z,49.40
2022-12-18T20:11:04.021Z,49.03
2022-12-18T20:13:31.186Z,54.85
2022-12-18T20:15:58.277Z,49.30
2022-12-18T20:18:25.643Z,51.50
2022-12-18T20:20:52.688Z,52.15
2022-12-18T20:23:22.844Z,52.75
2022-12-18T20:25:49.878Z,49.58
2022-12-18T20:28:16.761Z,51.00
2022-12-18T20:30:43.592Z,50.17
2022-12-18T20:33:10.429Z,51.45
2022-12-18T20:35:37.418Z,47.47
2022-12-18T20:38:04.964Z,49.05
2022-12-18T20:40:33.013Z,55.90
2022-12-18T20:43:00.149Z,50.42
2022-12-18T20:45:28.526Z,50.75
2022-12-18T20:47:57.225Z,50.38
2022-12-18T20:50:24.070Z,49.58
2022-12-18T20:52:50.864Z,47.40
2022-12-18T20:55:19.480Z,46.05
2022-12-18T20:57:46.404Z,48.72
2022-12-18T21:00:13.764Z,55.50
2022-12-18T21:02:45.845Z,53.33
2022-12-18T21:05:12.804Z,47.40
2022-12-18T21:07:39.617Z,46.95
2022-12-18T21:10:06.864Z,51.47
2022-12-18T21:12:40.344Z,51.15
2022-12-18T21:15:11.172Z,43.40
2022-12-18T21:17:41.705Z,46.63
2022-12-18T21:20:13.303Z,44.55
2022-12-18T21:22:44.616Z,46.10
2022-12-18T21:25:11.464Z,46.25
2022-12-18T21:27:38.262Z,43.20
2022-12-18T21:30:05.819Z,44.47
2022-12-18T21:32:33.692Z,45.67
2022-12-18T21:35:00.960Z,41.30
2022-12-18T21:37:27.848Z,44.38
2022-12-18T21:39:54.692Z,42.88
2022-12-18T21:42:40.456Z,40.15
2022-12-18T21:45:07.799Z,44.35
2022-12-18T21:47:34.617Z,44.97
2022-12-18T21:50:01.477Z,45.30
2022-12-18T21:52:32.052Z,41.80
2022-12-18T21:55:07.825Z,40.58
2022-12-18T21:57:36.173Z,39.63
2022-12-18T22:00:04.426Z,41.95
2022-12-18T22:02:39.114Z,39.75
2022-12-18T22:05:06.426Z,43.85
2022-12-18T22:07:33.845Z,41.92
2022-12-18T22:10:00.917Z,39.95
2022-12-18T22:12:35.671Z,41.53
2022-12-18T22:15:07.139Z,39.00
2022-12-18T22:17:33.986Z,43.78
2022-12-18T22:20:01.291Z,43.92
2022-12-18T22:22:28.474Z,39.72
2022-12-18T22:24:55.300Z,41.53
2022-12-18T22:27:22.167Z,40.70
2022-12-18T22:30:04.279Z,42.88
2022-12-18T22:32:35.551Z,42.78
2022-12-18T22:35:08.367Z,41.13
2022-12-18T22:37:36.772Z,45.05
2022-12-18T22:40:05.529Z,44.90
2022-12-18T22:42:32.965Z,42.10
2022-12-18T22:45:00.462Z,40.00
2022-12-18T22:47:30.131Z,41.70
2022-12-18T22:49:58.074Z,40.97
2022-12-18T22:52:25.369Z,45.85
2022-12-18T22:54:53.316Z,38.60
2022-12-18T22:57:21.774Z,44.53
2022-12-18T22:59:49.720Z,42.63
2022-12-18T23:02:18.050Z,46.30
2022-12-18T23:04:45.238Z,41.58
2022-12-18T23:07:12.627Z,42.47
2022-12-18T23:09:39.628Z,39.88
2022-12-18T23:12:06.777Z,41.90
2022-12-18T23:14:33.609Z,41.30
2022-12-18T23:17:00.447Z,45.03
2022-12-18T23:19:27.304Z,39.90
2022-12-18T23:21:54.537Z,40.17
2022-12-18T23:24:23.485Z,41.15
2022-12-18T23:26:50.342Z,43.80
2022-12-18T23:29:17.154Z,44.50
2022-12-18T23:31:44.100Z,41.70
2022-12-18T23:34:12.501Z,41.40
2022-12-18T23:36:46.392Z,43.92
2022-12-18T23:39:18.805Z,45.30
2022-12-18T23:41:58.336Z,47.30
2022-12-18T23:44:25.378Z,42.45
2022-12-18T23:46:52.833Z,43.92
2022-12-18T23:49:19.775Z,43.95
2022-12-18T23:51:46.690Z,40.95
2022-12-18T23:54:13.516Z,39.90
2022-12-18T23:56:40.327Z,44.88
2022-12-18T23:59:07.189Z,43.85
