createdAt,value
2023-05-14T00:13:24.266Z,9.1
2023-05-14T00:43:42.312Z,7.9
2023-05-14T01:13:59.738Z,8.1
2023-05-14T01:44:17.067Z,7.7
2023-05-14T02:14:34.839Z,8.8
2023-05-14T02:44:53.387Z,7.9
2023-05-14T03:15:10.311Z,8.2
2023-05-14T03:45:27.142Z,6.4
2023-05-14T04:15:46.086Z,7.7
2023-05-14T04:46:05.369Z,7.7
2023-05-14T05:16:25.506Z,6.3
2023-05-14T05:46:47.252Z,6.2
2023-05-14T06:17:14.061Z,3.8
2023-05-14T06:47:40.175Z,3.5
2023-05-14T07:17:56.854Z,3
2023-05-14T07:48:20.732Z,3.1
2023-05-14T08:18:54.683Z,3.1
2023-05-14T08:49:23.836Z,2.7
2023-05-14T09:19:46.109Z,2.4
2023-05-14T09:49:54.848Z,2.5
2023-05-14T10:20:09.836Z,3
2023-05-14T10:50:12.275Z,3.1
2023-05-14T11:20:58.328Z,2.6
2023-05-14T11:51:12.955Z,2.5
2023-05-14T12:21:32.207Z,2.3
2023-05-14T12:52:22.705Z,2.6
2023-05-14T13:22:20.991Z,2.3
2023-05-14T13:53:06.376Z,2
2023-05-14T14:22:58.230Z,2.1
2023-05-14T14:53:12.056Z,2.7
2023-05-14T15:23:22.352Z,2.9
2023-05-14T15:53:39.654Z,1.9
2023-05-14T16:23:55.205Z,2.5
2023-05-14T16:54:14.026Z,1.9
2023-05-14T17:24:29.212Z,1.8
2023-05-14T17:54:45.924Z,5.5
2023-05-14T18:25:02.673Z,3.3
2023-05-14T18:55:19.179Z,2.4
2023-05-14T19:25:36.162Z,2.7
2023-05-14T19:55:53.317Z,2.4
2023-05-14T20:26:11.428Z,2.8
2023-05-14T20:56:27.423Z,1.9
2023-05-14T21:26:44.399Z,2.8
2023-05-14T21:57:01.840Z,3.3
2023-05-14T22:27:19.161Z,3
2023-05-14T22:57:35.958Z,2.5
2023-05-14T23:27:51.270Z,4.2
2023-05-14T23:58:06.560Z,3.3
