createdAt,value
2023-03-25T00:01:26.125Z,35.30
2023-03-25T00:03:54.724Z,35.20
2023-03-25T00:06:23.034Z,33.90
2023-03-25T00:08:52.033Z,34.40
2023-03-25T00:11:20.624Z,32.50
2023-03-25T00:13:49.840Z,30.80
2023-03-25T00:16:25.882Z,32.20
2023-03-25T00:18:54.212Z,32.10
2023-03-25T00:21:23.488Z,28.20
2023-03-25T00:23:51.994Z,28.90
2023-03-25T00:26:21.645Z,29.90
2023-03-25T00:28:49.893Z,30.10
2023-03-25T00:31:19.732Z,27.60
2023-03-25T00:33:50.843Z,25.50
2023-03-25T00:36:22.907Z,31.50
2023-03-25T00:38:51.577Z,26.50
2023-03-25T00:41:28.235Z,26.90
2023-03-25T00:43:58.204Z,24.80
2023-03-25T00:46:28.584Z,25.70
2023-03-25T00:48:57.452Z,24.10
2023-03-25T00:51:31.374Z,27.60
2023-03-25T00:54:03.518Z,25.10
2023-03-25T00:56:33.375Z,23.00
2023-03-25T00:59:01.627Z,23.30
2023-03-25T01:01:30.054Z,23.60
2023-03-25T01:04:00.593Z,22.90
2023-03-25T01:06:32.527Z,23.60
2023-03-25T01:09:06.175Z,21.90
2023-03-25T01:11:37.882Z,21.30
2023-03-25T01:14:07.860Z,23.60
2023-03-25T01:16:38.411Z,23.60
2023-03-25T01:19:06.728Z,22.00
2023-03-25T01:21:36.813Z,22.20
2023-03-25T01:24:06.905Z,22.50
2023-03-25T01:26:35.462Z,21.60
2023-03-25T01:29:05.384Z,24.50
2023-03-25T01:31:34.763Z,22.70
2023-03-25T01:34:03.439Z,22.00
2023-03-25T01:36:31.938Z,22.20
2023-03-25T01:39:02.687Z,20.10
2023-03-25T01:41:42.681Z,21.50
2023-03-25T01:44:20.773Z,21.30
2023-03-25T01:46:53.331Z,20.90
2023-03-25T01:49:30.231Z,19.90
2023-03-25T01:52:02.464Z,21.60
2023-03-25T01:54:30.912Z,20.60
2023-03-25T01:57:00.210Z,21.60
2023-03-25T01:59:28.858Z,19.50
2023-03-25T02:02:02.556Z,25.50
2023-03-25T02:04:39.546Z,23.50
2023-03-25T02:07:09.086Z,24.60
2023-03-25T02:09:38.927Z,23.70
2023-03-25T02:12:09.007Z,21.50
2023-03-25T02:14:39.277Z,27.00
2023-03-25T02:17:29.299Z,24.00
2023-03-25T02:20:09.439Z,21.50
2023-03-25T02:23:22.175Z,21.50
2023-03-25T02:26:19.885Z,24.00
2023-03-25T02:28:56.248Z,22.00
2023-03-25T02:31:40.058Z,21.80
2023-03-25T02:34:38.009Z,24.50
2023-03-25T02:37:41.722Z,21.40
2023-03-25T02:40:12.456Z,24.50
2023-03-25T02:42:53.770Z,22.70
2023-03-25T02:45:34.077Z,24.50
2023-03-25T02:48:05.737Z,23.90
2023-03-25T02:50:38.048Z,23.60
2023-03-25T02:53:11.039Z,26.90
2023-03-25T02:55:42.443Z,24.90
2023-03-25T02:58:13.553Z,23.20
2023-03-25T03:00:42.992Z,22.60
2023-03-25T03:03:13.523Z,21.80
2023-03-25T03:05:46.491Z,23.50
2023-03-25T03:10:48.200Z,23.60
2023-03-25T03:13:41.152Z,22.60
2023-03-25T03:16:31.100Z,22.60
2023-03-25T03:19:09.847Z,22.90
2023-03-25T03:21:47.509Z,21.00
2023-03-25T03:24:21.188Z,22.30
2023-03-25T03:26:58.156Z,22.30
2023-03-25T03:29:37.061Z,24.00
2023-03-25T03:32:22.005Z,25.60
2023-03-25T03:34:53.369Z,22.10
2023-03-25T03:37:32.980Z,23.70
2023-03-25T03:40:01.254Z,23.30
2023-03-25T03:42:34.782Z,22.40
2023-03-25T03:45:07.876Z,22.20
2023-03-25T03:47:41.598Z,21.50
2023-03-25T03:50:14.541Z,22.60
2023-03-25T03:52:52.603Z,22.20
2023-03-25T03:55:29.251Z,23.20
2023-03-25T03:58:02.812Z,21.70
2023-03-25T04:01:00.344Z,25.20
2023-03-25T04:03:39.105Z,23.00
2023-03-25T04:06:27.136Z,24.50
2023-03-25T04:09:28.371Z,22.50
2023-03-25T04:12:00.736Z,23.10
2023-03-25T04:14:33.209Z,24.80
2023-03-25T04:17:01.951Z,22.00
2023-03-25T04:19:30.253Z,23.00
2023-03-25T04:22:01.932Z,21.00
2023-03-25T04:24:31.646Z,23.70
2023-03-25T04:27:03.640Z,21.90
2023-03-25T04:29:32.157Z,22.50
2023-03-25T04:32:01.374Z,27.00
2023-03-25T04:34:29.973Z,25.40
2023-03-25T04:36:59.012Z,24.20
2023-03-25T04:39:29.968Z,22.20
2023-03-25T04:42:03.688Z,23.80
2023-03-25T04:44:39.406Z,25.80
2023-03-25T04:47:07.942Z,22.50
2023-03-25T04:49:38.424Z,21.00
2023-03-25T04:52:09.469Z,21.40
2023-03-25T04:54:40.798Z,21.60
2023-03-25T04:57:09.896Z,20.30
2023-03-25T04:59:38.548Z,21.40
2023-03-25T05:02:06.910Z,24.70
2023-03-25T05:04:35.439Z,22.60
2023-03-25T05:07:07.821Z,23.40
2023-03-25T05:09:38.196Z,21.20
2023-03-25T05:12:11.508Z,21.90
2023-03-25T05:14:40.909Z,25.20
2023-03-25T05:17:09.679Z,24.10
2023-03-25T05:19:38.012Z,23.60
2023-03-25T05:22:07.869Z,24.60
2023-03-25T05:24:37.293Z,21.50
2023-03-25T05:27:10.524Z,22.60
2023-03-25T05:29:39.653Z,23.80
2023-03-25T05:32:08.080Z,23.10
2023-03-25T05:34:38.770Z,26.40
2023-03-25T05:37:07.017Z,22.50
2023-03-25T05:39:39.134Z,23.10
2023-03-25T05:42:11.012Z,22.50
2023-03-25T05:44:51.259Z,24.50
2023-03-25T05:47:24.358Z,25.50
2023-03-25T05:49:54.086Z,23.50
2023-03-25T05:52:24.813Z,23.20
2023-03-25T05:54:53.195Z,21.60
2023-03-25T05:57:21.821Z,22.90
2023-03-25T05:59:50.388Z,24.50
2023-03-25T06:02:18.811Z,25.80
2023-03-25T06:04:50.568Z,20.40
2023-03-25T06:07:22.388Z,21.60
2023-03-25T06:09:56.028Z,21.20
2023-03-25T06:12:27.669Z,21.60
2023-03-25T06:14:55.984Z,22.70
2023-03-25T06:17:24.461Z,21.00
2023-03-25T06:19:52.715Z,21.90
2023-03-25T06:22:22.256Z,23.00
2023-03-25T06:24:53.364Z,25.40
2023-03-25T06:27:23.896Z,24.90
2023-03-25T06:29:52.257Z,23.70
2023-03-25T06:32:20.520Z,21.20
2023-03-25T06:34:48.794Z,24.60
2023-03-25T06:37:18.187Z,24.20
2023-03-25T06:39:49.888Z,27.00
2023-03-25T06:42:24.105Z,23.80
2023-03-25T06:45:08.755Z,24.40
2023-03-25T06:48:00.790Z,24.10
2023-03-25T06:50:29.828Z,23.10
2023-03-25T06:52:58.847Z,24.70
2023-03-25T06:55:27.666Z,25.30
2023-03-25T06:57:56.472Z,24.60
2023-03-25T07:00:28.611Z,22.80
2023-03-25T07:02:58.843Z,24.80
2023-03-25T07:05:27.245Z,23.40
2023-03-25T07:07:59.038Z,25.80
2023-03-25T07:10:27.364Z,21.80
2023-03-25T07:12:55.850Z,26.10
2023-03-25T07:15:25.292Z,25.10
2023-03-25T07:17:53.560Z,24.70
2023-03-25T07:20:23.220Z,26.60
2023-03-25T07:22:55.019Z,24.40
2023-03-25T07:25:23.566Z,25.60
2023-03-25T07:27:53.080Z,25.60
2023-03-25T07:30:22.060Z,24.70
2023-03-25T07:32:50.807Z,26.30
2023-03-25T07:35:20.437Z,22.60
2023-03-25T07:37:48.687Z,23.30
2023-03-25T07:40:17.577Z,23.10
2023-03-25T07:42:45.856Z,25.30
2023-03-25T07:45:22.743Z,24.20
2023-03-25T07:47:53.456Z,25.20
2023-03-25T07:50:24.925Z,23.70
2023-03-25T07:52:57.544Z,22.80
2023-03-25T07:55:26.036Z,22.60
2023-03-25T07:57:54.328Z,21.60
2023-03-25T08:02:56.739Z,22.20
2023-03-25T08:05:28.370Z,25.00
2023-03-25T08:08:00.290Z,22.20
2023-03-25T08:10:28.839Z,21.10
2023-03-25T08:13:04.039Z,21.40
2023-03-25T08:15:35.659Z,22.60
2023-03-25T08:18:05.369Z,24.10
2023-03-25T08:20:39.615Z,23.60
2023-03-25T08:23:12.723Z,22.90
2023-03-25T08:25:43.922Z,21.20
2023-03-25T08:28:17.975Z,23.70
2023-03-25T08:30:47.064Z,21.30
2023-03-25T08:33:16.774Z,21.60
2023-03-25T08:35:57.442Z,24.60
2023-03-25T08:38:34.251Z,23.10
2023-03-25T08:41:04.935Z,21.80
2023-03-25T08:43:33.544Z,20.20
2023-03-25T08:46:08.598Z,20.70
2023-03-25T08:48:38.064Z,22.10
2023-03-25T08:51:07.316Z,21.40
2023-03-25T08:53:37.838Z,21.30
2023-03-25T08:56:07.612Z,21.00
2023-03-25T08:58:38.281Z,21.60
2023-03-25T09:01:07.363Z,23.60
2023-03-25T09:03:38.775Z,21.00
2023-03-25T09:06:08.862Z,20.30
2023-03-25T09:08:37.357Z,20.70
2023-03-25T09:11:08.525Z,22.50
2023-03-25T09:13:41.536Z,22.40
2023-03-25T09:16:10.579Z,24.60
2023-03-25T09:18:45.373Z,23.30
2023-03-25T09:21:13.668Z,24.30
2023-03-25T09:23:43.386Z,28.80
2023-03-25T09:26:13.111Z,24.80
2023-03-25T09:28:43.657Z,23.10
2023-03-25T09:31:12.900Z,24.30
2023-03-25T09:33:44.206Z,23.40
2023-03-25T09:36:13.234Z,21.70
2023-03-25T09:38:47.979Z,21.90
2023-03-25T09:41:35.234Z,21.40
2023-03-25T09:44:22.255Z,20.90
2023-03-25T09:46:50.933Z,21.90
2023-03-25T09:49:21.815Z,22.60
2023-03-25T09:51:53.270Z,21.30
2023-03-25T09:54:30.322Z,21.60
2023-03-25T09:57:08.157Z,21.40
2023-03-25T09:59:49.335Z,20.70
2023-03-25T10:02:45.756Z,21.80
2023-03-25T10:05:24.100Z,27.70
2023-03-25T10:07:56.599Z,20.40
2023-03-25T10:10:27.697Z,23.80
2023-03-25T10:13:15.182Z,24.80
2023-03-25T10:16:31.668Z,23.30
2023-03-25T10:19:30.443Z,24.10
2023-03-25T10:22:07.388Z,25.00
2023-03-25T10:24:51.200Z,24.00
2023-03-25T10:27:36.148Z,22.10
2023-03-25T10:30:20.843Z,24.50
2023-03-25T10:32:59.671Z,27.40
2023-03-25T10:35:39.817Z,26.10
2023-03-25T10:38:21.591Z,22.20
2023-03-25T10:40:54.519Z,26.90
2023-03-25T10:43:23.779Z,26.40
2023-03-25T10:45:57.499Z,26.20
2023-03-25T10:48:28.180Z,28.20
2023-03-25T10:51:11.457Z,25.20
2023-03-25T10:53:40.850Z,26.70
2023-03-25T10:56:14.222Z,25.70
2023-03-25T10:58:42.961Z,31.10
2023-03-25T11:01:17.949Z,30.70
2023-03-25T11:04:09.141Z,29.50
2023-03-25T11:06:42.325Z,25.40
2023-03-25T11:09:30.792Z,26.10
2023-03-25T11:12:05.546Z,24.30
2023-03-25T11:14:37.784Z,26.50
2023-03-25T11:17:15.592Z,27.10
2023-03-25T11:19:52.575Z,24.60
2023-03-25T11:22:37.164Z,24.00
2023-03-25T11:25:12.477Z,22.70
2023-03-25T11:27:46.800Z,22.60
2023-03-25T11:30:20.432Z,25.50
2023-03-25T11:33:14.119Z,24.80
2023-03-25T11:35:44.623Z,25.60
2023-03-25T11:38:15.313Z,24.60
2023-03-25T11:40:54.565Z,24.60
2023-03-25T11:43:26.482Z,25.10
2023-03-25T11:45:55.758Z,23.90
2023-03-25T11:48:24.962Z,24.90
2023-03-25T11:50:57.826Z,24.70
2023-03-25T11:53:27.699Z,23.50
2023-03-25T11:56:04.763Z,24.90
2023-03-25T11:58:34.393Z,24.80
2023-03-25T12:01:06.456Z,28.40
2023-03-25T12:03:36.601Z,32.80
2023-03-25T12:06:16.972Z,51.40
2023-03-25T12:08:49.934Z,45.30
2023-03-25T12:11:29.335Z,34.20
2023-03-25T12:14:24.825Z,34.20
2023-03-25T12:17:25.667Z,32.70
2023-03-25T12:20:25.145Z,29.80
2023-03-25T12:23:28.719Z,26.90
2023-03-25T12:26:12.700Z,25.00
2023-03-25T12:29:04.111Z,27.70
2023-03-25T12:31:43.098Z,35.10
2023-03-25T12:34:51.911Z,37.00
2023-03-25T12:37:47.574Z,29.60
2023-03-25T12:40:38.036Z,29.70
2023-03-25T12:43:21.614Z,24.80
2023-03-25T12:45:55.913Z,28.40
2023-03-25T12:48:43.445Z,30.50
2023-03-25T12:51:40.005Z,28.50
2023-03-25T12:54:23.653Z,29.20
2023-03-25T12:57:13.633Z,29.50
2023-03-25T13:00:01.283Z,24.60
2023-03-25T13:02:54.921Z,24.50
2023-03-25T13:05:27.539Z,27.00
2023-03-25T13:07:59.656Z,24.50
2023-03-25T13:10:34.040Z,29.30
2023-03-25T13:13:04.463Z,26.80
2023-03-25T13:15:44.074Z,25.20
2023-03-25T13:18:27.083Z,25.50
2023-03-25T13:21:14.220Z,25.40
2023-03-25T13:23:45.709Z,23.30
2023-03-25T13:26:18.335Z,24.80
2023-03-25T13:31:42.548Z,22.50
2023-03-25T13:34:14.306Z,24.20
2023-03-25T13:36:53.561Z,27.30
2023-03-25T13:39:25.516Z,27.00
2023-03-25T13:42:00.391Z,27.10
2023-03-25T13:44:47.160Z,23.10
2023-03-25T13:47:37.482Z,24.80
2023-03-25T13:50:29.285Z,24.50
2023-03-25T13:53:24.643Z,25.80
2023-03-25T13:56:11.665Z,27.00
2023-03-25T13:59:05.656Z,24.40
2023-03-25T14:01:52.911Z,28.10
2023-03-25T14:04:44.683Z,34.60
2023-03-25T14:07:21.356Z,32.60
2023-03-25T14:10:19.213Z,31.00
2023-03-25T14:12:51.303Z,28.40
2023-03-25T14:15:34.489Z,32.30
2023-03-25T14:18:03.209Z,33.40
2023-03-25T14:20:37.749Z,31.30
2023-03-25T14:23:09.253Z,40.80
2023-03-25T14:25:46.275Z,45.00
2023-03-25T14:28:32.074Z,51.20
2023-03-25T14:31:12.182Z,46.20
2023-03-25T14:34:02.433Z,41.40
2023-03-25T14:36:42.044Z,40.80
2023-03-25T14:39:12.616Z,36.20
2023-03-25T14:42:02.817Z,36.20
2023-03-25T14:44:35.526Z,43.20
2023-03-25T14:47:22.833Z,49.50
2023-03-25T14:50:27.817Z,43.40
2023-03-25T14:52:58.410Z,39.50
2023-03-25T14:55:40.892Z,61.50
2023-03-25T14:58:27.381Z,89.30
2023-03-25T15:01:04.630Z,45.00
2023-03-25T15:03:40.363Z,31.90
2023-03-25T15:06:17.333Z,48.30
2023-03-25T15:08:54.093Z,42.70
2023-03-25T15:11:27.678Z,37.90
2023-03-25T15:13:59.768Z,43.40
2023-03-25T15:16:40.609Z,34.40
2023-03-25T15:19:12.449Z,28.20
2023-03-25T15:21:58.190Z,30.40
2023-03-25T15:24:28.446Z,27.90
2023-03-25T15:27:25.352Z,26.60
2023-03-25T15:30:41.792Z,26.90
2023-03-25T15:33:26.149Z,34.70
2023-03-25T15:36:15.392Z,45.10
2023-03-25T15:39:03.508Z,35.60
2023-03-25T15:41:33.119Z,33.90
2023-03-25T15:44:23.634Z,32.70
2023-03-25T15:46:58.575Z,31.50
2023-03-25T15:49:51.848Z,32.70
2023-03-25T15:52:41.898Z,34.20
2023-03-25T15:55:38.510Z,67.90
2023-03-25T15:58:15.053Z,113.00
2023-03-25T16:00:48.082Z,233.00
2023-03-25T16:03:21.912Z,299.80
2023-03-25T16:06:01.781Z,137.30
2023-03-25T16:08:39.488Z,77.50
2023-03-25T16:11:15.803Z,63.20
2023-03-25T16:13:44.667Z,53.50
2023-03-25T16:16:17.635Z,51.60
2023-03-25T16:18:46.240Z,53.80
2023-03-25T16:21:14.833Z,50.30
2023-03-25T16:23:43.088Z,41.80
2023-03-25T16:26:13.514Z,40.50
2023-03-25T16:28:46.576Z,38.00
2023-03-25T16:31:34.407Z,36.40
2023-03-25T16:34:11.092Z,30.70
2023-03-25T16:36:48.121Z,29.70
2023-03-25T16:39:16.729Z,25.50
2023-03-25T16:41:51.989Z,40.30
2023-03-25T16:44:22.245Z,33.50
2023-03-25T16:46:52.308Z,26.70
2023-03-25T16:49:47.528Z,27.60
2023-03-25T16:52:21.280Z,25.40
2023-03-25T16:54:52.286Z,28.50
2023-03-25T16:57:27.828Z,28.40
2023-03-25T16:59:56.468Z,26.70
2023-03-25T17:02:43.426Z,33.50
2023-03-25T17:05:26.234Z,37.40
2023-03-25T17:08:02.744Z,52.70
2023-03-25T17:10:32.829Z,53.70
2023-03-25T17:13:08.349Z,59.30
2023-03-25T17:15:40.077Z,61.30
2023-03-25T17:18:13.947Z,68.40
2023-03-25T17:20:49.265Z,84.30
2023-03-25T17:23:27.493Z,72.10
2023-03-25T17:25:58.640Z,70.00
2023-03-25T17:28:41.550Z,78.10
2023-03-25T17:31:18.792Z,69.80
2023-03-25T17:34:09.075Z,68.70
2023-03-25T17:36:40.580Z,81.90
2023-03-25T17:39:43.211Z,96.80
2023-03-25T17:42:20.049Z,112.40
2023-03-25T17:44:48.594Z,112.50
2023-03-25T17:47:18.293Z,114.20
2023-03-25T17:49:47.599Z,114.10
2023-03-25T17:52:21.340Z,113.30
2023-03-25T17:54:49.771Z,120.80
2023-03-25T17:57:18.285Z,121.10
2023-03-25T17:59:47.372Z,102.00
2023-03-25T18:02:16.731Z,110.60
2023-03-25T18:04:45.130Z,93.80
2023-03-25T18:07:13.423Z,87.00
2023-03-25T18:09:42.496Z,81.40
2023-03-25T18:12:14.925Z,90.30
2023-03-25T18:14:44.977Z,99.00
2023-03-25T18:17:13.383Z,97.50
2023-03-25T18:19:47.554Z,104.70
2023-03-25T18:22:20.242Z,114.80
2023-03-25T18:24:53.131Z,115.80
2023-03-25T18:27:27.826Z,104.90
2023-03-25T18:30:34.989Z,85.80
2023-03-25T18:33:04.467Z,87.00
2023-03-25T18:35:34.025Z,95.70
2023-03-25T18:38:03.674Z,102.10
2023-03-25T18:40:34.891Z,113.20
2023-03-25T18:43:04.504Z,120.20
2023-03-25T18:45:32.931Z,119.90
2023-03-25T18:48:02.787Z,119.90
2023-03-25T18:50:39.395Z,118.80
2023-03-25T18:53:09.931Z,111.80
2023-03-25T18:55:38.472Z,98.20
2023-03-25T18:58:07.960Z,61.40
2023-03-25T19:00:39.747Z,51.20
2023-03-25T19:03:09.279Z,43.80
2023-03-25T19:05:37.701Z,37.30
2023-03-25T19:08:18.297Z,36.20
2023-03-25T19:10:47.271Z,35.70
2023-03-25T19:13:19.113Z,37.50
2023-03-25T19:15:47.963Z,33.30
2023-03-25T19:18:21.571Z,38.50
2023-03-25T19:20:50.135Z,34.80
2023-03-25T19:23:20.547Z,38.00
2023-03-25T19:25:50.135Z,35.20
2023-03-25T19:28:22.605Z,34.50
2023-03-25T19:30:51.635Z,36.60
2023-03-25T19:33:20.497Z,41.50
2023-03-25T19:35:50.712Z,36.80
2023-03-25T19:38:23.089Z,34.70
2023-03-25T19:41:05.283Z,37.80
2023-03-25T19:43:36.185Z,34.70
2023-03-25T19:46:05.664Z,29.20
2023-03-25T19:48:34.436Z,27.70
2023-03-25T19:51:03.207Z,29.70
2023-03-25T19:53:34.818Z,22.60
2023-03-25T19:56:04.345Z,25.10
2023-03-25T19:58:34.817Z,20.00
2023-03-25T20:01:03.626Z,26.70
2023-03-25T20:03:35.667Z,24.50
2023-03-25T20:06:06.599Z,23.90
2023-03-25T20:08:35.360Z,20.00
2023-03-25T20:11:12.166Z,25.90
2023-03-25T20:13:42.987Z,21.80
2023-03-25T20:16:12.201Z,26.50
2023-03-25T20:18:41.757Z,23.40
2023-03-25T20:21:13.553Z,18.30
2023-03-25T20:23:42.516Z,20.70
2023-03-25T20:26:11.158Z,21.40
2023-03-25T20:28:41.813Z,22.30
2023-03-25T20:31:18.570Z,18.40
2023-03-25T20:33:47.259Z,21.20
2023-03-25T20:36:16.572Z,21.60
2023-03-25T20:38:56.080Z,19.10
2023-03-25T20:41:26.449Z,22.00
2023-03-25T20:43:54.975Z,21.70
2023-03-25T20:46:27.659Z,23.00
2023-03-25T20:48:56.654Z,17.60
2023-03-25T20:51:25.814Z,17.70
2023-03-25T20:53:54.324Z,18.30
2023-03-25T20:56:22.766Z,19.90
2023-03-25T20:58:51.411Z,19.50
2023-03-25T21:01:21.551Z,21.40
2023-03-25T21:03:52.068Z,20.80
2023-03-25T21:06:24.559Z,21.00
2023-03-25T21:08:56.008Z,17.40
2023-03-25T21:11:24.463Z,22.00
2023-03-25T21:13:53.297Z,18.80
2023-03-25T21:16:22.020Z,23.20
2023-03-25T21:18:51.455Z,20.90
2023-03-25T21:21:20.153Z,20.80
2023-03-25T21:23:49.509Z,15.40
2023-03-25T21:26:22.908Z,19.30
2023-03-25T21:28:51.221Z,22.00
2023-03-25T21:31:22.168Z,24.40
2023-03-25T21:33:53.053Z,21.80
2023-03-25T21:36:26.567Z,24.50
2023-03-25T21:39:01.566Z,28.10
2023-03-25T21:41:30.085Z,23.70
2023-03-25T21:43:58.381Z,23.40
2023-03-25T21:46:27.905Z,20.30
2023-03-25T21:48:58.807Z,21.90
2023-03-25T21:51:30.843Z,18.50
2023-03-25T21:54:00.599Z,15.00
2023-03-25T21:56:31.525Z,17.70
2023-03-25T21:59:01.951Z,17.20
2023-03-25T22:01:32.691Z,16.90
2023-03-25T22:04:01.638Z,16.80
2023-03-25T22:06:31.892Z,16.90
2023-03-25T22:09:05.598Z,18.80
2023-03-25T22:11:37.197Z,15.30
2023-03-25T22:14:05.788Z,16.90
2023-03-25T22:16:36.680Z,14.90
2023-03-25T22:19:06.385Z,20.40
2023-03-25T22:21:37.088Z,15.80
2023-03-25T22:24:08.690Z,17.60
2023-03-25T22:26:42.512Z,17.90
2023-03-25T22:29:13.662Z,16.90
2023-03-25T22:31:43.036Z,19.00
2023-03-25T22:34:15.432Z,16.60
2023-03-25T22:36:50.282Z,15.50
2023-03-25T22:39:19.916Z,16.70
2023-03-25T22:41:48.192Z,19.70
2023-03-25T22:44:18.394Z,14.60
2023-03-25T22:46:50.949Z,19.60
2023-03-25T22:49:20.057Z,19.50
2023-03-25T22:51:51.251Z,16.70
2023-03-25T22:54:20.983Z,19.40
2023-03-25T22:56:49.442Z,20.40
2023-03-25T22:59:17.723Z,19.30
2023-03-25T23:01:46.639Z,18.10
2023-03-25T23:04:15.060Z,17.70
2023-03-25T23:06:48.994Z,17.10
2023-03-25T23:09:38.366Z,19.00
2023-03-25T23:12:11.832Z,21.50
2023-03-25T23:14:41.256Z,20.50
2023-03-25T23:17:11.239Z,17.40
2023-03-25T23:19:39.953Z,16.80
2023-03-25T23:22:09.029Z,20.70
2023-03-25T23:24:38.998Z,21.50
2023-03-25T23:27:08.439Z,21.00
2023-03-25T23:29:37.585Z,18.90
2023-03-25T23:32:06.971Z,16.60
2023-03-25T23:34:35.309Z,19.20
2023-03-25T23:37:03.926Z,20.20
2023-03-25T23:39:32.173Z,18.80
2023-03-25T23:42:01.473Z,20.60
2023-03-25T23:44:31.223Z,19.20
2023-03-25T23:46:59.841Z,17.40
2023-03-25T23:49:33.247Z,21.50
2023-03-25T23:52:11.746Z,20.30
2023-03-25T23:54:42.046Z,20.40
2023-03-25T23:57:11.545Z,25.80
2023-03-25T23:59:40.916Z,20.40
