createdAt,value
2023-03-13T00:01:49.123Z,4.40
2023-03-13T00:04:38.251Z,4.40
2023-03-13T00:07:28.678Z,4.30
2023-03-13T00:10:17.718Z,4.30
2023-03-13T00:13:06.567Z,4.30
2023-03-13T00:16:02.130Z,4.40
2023-03-13T00:18:53.172Z,4.50
2023-03-13T00:21:42.518Z,4.50
2023-03-13T00:24:34.182Z,4.60
2023-03-13T00:27:22.895Z,4.60
2023-03-13T00:30:16.691Z,4.60
2023-03-13T00:33:05.429Z,4.60
2023-03-13T00:35:54.146Z,4.70
2023-03-13T00:38:43.559Z,4.70
2023-03-13T00:41:34.902Z,4.60
2023-03-13T00:44:23.520Z,4.70
2023-03-13T00:47:12.952Z,4.60
2023-03-13T00:50:02.054Z,4.60
2023-03-13T00:52:50.972Z,4.70
2023-03-13T00:55:39.825Z,4.80
2023-03-13T00:58:32.040Z,4.70
2023-03-13T01:01:22.794Z,4.80
2023-03-13T01:04:13.019Z,4.80
2023-03-13T01:07:02.224Z,4.80
2023-03-13T01:09:50.864Z,4.70
2023-03-13T01:12:39.507Z,4.90
2023-03-13T01:15:29.967Z,4.90
2023-03-13T01:18:19.385Z,4.90
2023-03-13T01:21:08.712Z,5.00
2023-03-13T01:23:58.517Z,5.00
2023-03-13T01:26:47.434Z,5.00
2023-03-13T01:29:37.677Z,5.00
2023-03-13T01:32:27.992Z,5.00
2023-03-13T01:35:18.494Z,4.80
2023-03-13T01:38:07.468Z,4.90
2023-03-13T01:40:56.168Z,4.90
2023-03-13T01:43:46.132Z,5.00
2023-03-13T01:46:35.690Z,5.00
2023-03-13T01:50:01.367Z,4.90
2023-03-13T01:53:02.273Z,4.90
2023-03-13T01:55:55.474Z,4.90
2023-03-13T01:58:44.647Z,4.80
2023-03-13T02:01:34.289Z,4.80
2023-03-13T02:04:28.565Z,4.80
2023-03-13T02:07:23.347Z,4.90
2023-03-13T02:10:14.599Z,4.90
2023-03-13T02:13:04.445Z,4.90
2023-03-13T02:15:53.539Z,4.90
2023-03-13T02:18:42.694Z,4.80
2023-03-13T02:21:40.454Z,4.70
2023-03-13T02:24:36.619Z,4.70
2023-03-13T02:27:26.776Z,4.70
2023-03-13T02:30:17.044Z,4.70
2023-03-13T02:33:06.358Z,4.70
2023-03-13T02:35:57.159Z,4.60
2023-03-13T02:38:52.405Z,4.70
2023-03-13T02:41:43.555Z,4.70
2023-03-13T02:44:38.648Z,4.80
2023-03-13T02:47:28.637Z,4.70
2023-03-13T02:50:18.094Z,4.60
2023-03-13T02:53:09.230Z,4.70
2023-03-13T02:55:58.107Z,4.60
2023-03-13T02:58:50.292Z,4.70
2023-03-13T03:01:43.909Z,4.80
2023-03-13T03:04:32.918Z,4.70
2023-03-13T03:07:21.654Z,4.70
2023-03-13T03:10:11.883Z,4.70
2023-03-13T03:13:02.550Z,4.60
2023-03-13T03:15:52.488Z,4.70
2023-03-13T03:18:43.196Z,4.80
2023-03-13T03:21:32.159Z,4.90
2023-03-13T03:24:21.249Z,4.80
2023-03-13T03:27:09.958Z,4.80
2023-03-13T03:30:05.532Z,4.70
2023-03-13T03:32:55.821Z,4.80
2023-03-13T03:35:46.346Z,4.70
2023-03-13T03:38:36.070Z,4.60
2023-03-13T03:41:24.866Z,4.70
2023-03-13T03:44:14.109Z,4.80
2023-03-13T03:47:12.388Z,4.70
2023-03-13T03:50:05.049Z,4.70
2023-03-13T03:53:02.174Z,4.80
2023-03-13T03:55:51.388Z,4.80
2023-03-13T03:58:40.071Z,4.80
2023-03-13T04:01:51.632Z,4.80
2023-03-13T04:04:44.227Z,4.80
2023-03-13T04:07:43.201Z,4.60
2023-03-13T04:10:33.590Z,4.60
2023-03-13T04:13:22.766Z,4.60
2023-03-13T04:16:12.846Z,4.60
2023-03-13T04:19:03.152Z,4.60
2023-03-13T04:21:52.552Z,4.60
2023-03-13T04:24:41.892Z,4.60
2023-03-13T04:27:33.373Z,4.60
2023-03-13T04:30:22.930Z,4.60
2023-03-13T04:33:30.969Z,4.60
2023-03-13T04:36:55.605Z,4.60
2023-03-13T04:40:14.703Z,4.50
2023-03-13T04:43:22.222Z,4.40
2023-03-13T04:46:27.306Z,4.40
2023-03-13T04:49:30.183Z,4.50
2023-03-13T04:52:24.755Z,4.40
2023-03-13T04:55:31.240Z,4.40
2023-03-13T04:58:50.486Z,4.50
2023-03-13T05:02:14.097Z,4.50
2023-03-13T05:05:35.504Z,4.40
2023-03-13T05:08:40.205Z,4.40
2023-03-13T05:11:42.333Z,4.40
2023-03-13T05:15:02.518Z,4.40
2023-03-13T05:18:04.101Z,4.50
2023-03-13T05:21:22.181Z,4.50
2023-03-13T05:24:27.785Z,4.50
2023-03-13T05:27:37.017Z,4.50
2023-03-13T05:30:41.394Z,4.60
2023-03-13T05:33:36.428Z,4.50
2023-03-13T05:36:45.069Z,4.60
2023-03-13T05:39:52.707Z,4.70
2023-03-13T05:43:10.437Z,4.70
2023-03-13T05:46:31.173Z,4.80
2023-03-13T05:49:46.532Z,4.80
2023-03-13T05:52:56.568Z,4.70
2023-03-13T05:56:01.381Z,4.70
2023-03-13T05:59:08.720Z,4.70
2023-03-13T06:02:07.612Z,4.70
2023-03-13T06:05:02.018Z,4.80
2023-03-13T06:07:51.370Z,4.80
2023-03-13T06:10:40.114Z,4.80
2023-03-13T06:13:29.223Z,4.70
2023-03-13T06:16:23.246Z,4.90
2023-03-13T06:19:13.885Z,4.90
2023-03-13T06:22:02.526Z,4.80
2023-03-13T06:24:51.478Z,4.80
2023-03-13T06:27:40.181Z,4.80
2023-03-13T06:30:28.910Z,4.80
2023-03-13T06:33:17.756Z,4.90
2023-03-13T06:36:09.249Z,4.90
2023-03-13T06:38:58.128Z,4.90
2023-03-13T06:41:47.010Z,4.90
2023-03-13T06:44:36.264Z,5.00
2023-03-13T06:47:25.191Z,5.00
2023-03-13T06:50:13.949Z,5.00
2023-03-13T06:53:03.998Z,5.10
2023-03-13T06:55:53.163Z,5.10
2023-03-13T06:58:41.828Z,5.20
2023-03-13T07:01:31.083Z,5.10
2023-03-13T07:04:20.249Z,5.10
2023-03-13T07:07:14.918Z,5.10
2023-03-13T07:10:11.296Z,5.10
2023-03-13T07:13:00.054Z,5.20
2023-03-13T07:15:49.903Z,5.20
2023-03-13T07:18:39.452Z,5.20
2023-03-13T07:21:28.331Z,5.20
2023-03-13T07:24:17.029Z,5.30
2023-03-13T07:27:08.265Z,5.40
2023-03-13T07:29:57.394Z,5.40
2023-03-13T07:32:46.523Z,5.50
2023-03-13T07:35:35.315Z,5.50
2023-03-13T07:38:24.129Z,5.50
2023-03-13T07:41:14.410Z,5.50
2023-03-13T07:44:04.601Z,5.50
2023-03-13T07:46:53.263Z,5.70
2023-03-13T07:49:44.218Z,5.90
2023-03-13T07:52:33.289Z,6.00
2023-03-13T07:55:22.181Z,5.90
2023-03-13T07:58:11.288Z,6.00
2023-03-13T08:01:02.199Z,6.10
2023-03-13T08:03:52.018Z,6.10
2023-03-13T08:06:42.004Z,6.10
2023-03-13T08:09:33.860Z,6.10
2023-03-13T08:12:22.615Z,6.20
2023-03-13T08:15:11.718Z,6.30
2023-03-13T08:18:02.050Z,6.40
2023-03-13T08:20:51.139Z,6.50
2023-03-13T08:23:40.721Z,6.60
2023-03-13T08:26:31.095Z,6.70
2023-03-13T08:29:20.207Z,6.70
2023-03-13T08:32:09.557Z,6.70
2023-03-13T08:34:59.628Z,6.80
2023-03-13T08:37:48.378Z,6.90
2023-03-13T08:40:40.253Z,6.80
2023-03-13T08:43:29.648Z,6.90
2023-03-13T08:46:19.840Z,7.00
2023-03-13T08:49:09.721Z,7.10
2023-03-13T08:51:59.971Z,7.10
2023-03-13T08:54:50.079Z,7.30
2023-03-13T08:57:39.340Z,7.30
2023-03-13T09:00:28.300Z,7.50
2023-03-13T09:03:17.651Z,7.70
2023-03-13T09:06:07.053Z,7.90
2023-03-13T09:08:58.029Z,8.10
2023-03-13T09:11:46.656Z,8.20
2023-03-13T09:14:36.764Z,8.40
2023-03-13T09:17:26.499Z,8.70
2023-03-13T09:20:15.283Z,8.90
2023-03-13T09:23:03.994Z,9.10
2023-03-13T09:25:56.451Z,9.20
2023-03-13T09:28:45.905Z,9.20
2023-03-13T09:31:35.535Z,9.40
2023-03-13T09:34:25.609Z,9.60
2023-03-13T09:37:14.648Z,9.60
2023-03-13T09:40:04.135Z,9.70
2023-03-13T09:42:56.979Z,9.70
2023-03-13T09:45:48.421Z,9.80
2023-03-13T09:48:42.704Z,9.90
2023-03-13T09:51:36.567Z,10.00
2023-03-13T09:54:29.808Z,10.20
2023-03-13T09:57:25.382Z,10.10
2023-03-13T10:00:20.489Z,10.10
2023-03-13T10:03:15.975Z,10.20
2023-03-13T10:06:15.241Z,10.30
2023-03-13T10:09:04.360Z,10.50
2023-03-13T10:12:00.324Z,10.50
2023-03-13T10:14:59.144Z,10.50
2023-03-13T10:17:49.677Z,10.50
2023-03-13T10:20:38.442Z,10.50
2023-03-13T10:23:38.739Z,10.60
2023-03-13T10:26:30.991Z,10.70
2023-03-13T10:29:24.588Z,10.70
2023-03-13T10:32:15.745Z,10.60
2023-03-13T10:35:08.201Z,10.60
2023-03-13T10:38:08.279Z,10.60
2023-03-13T10:41:02.078Z,10.60
2023-03-13T10:43:55.101Z,10.70
2023-03-13T10:46:45.783Z,10.70
2023-03-13T10:49:35.406Z,10.70
2023-03-13T10:52:46.369Z,10.80
2023-03-13T10:55:35.268Z,10.80
2023-03-13T10:58:31.272Z,10.80
2023-03-13T11:01:23.151Z,10.80
2023-03-13T11:04:22.779Z,10.90
2023-03-13T11:07:17.734Z,10.90
2023-03-13T11:10:20.799Z,11.00
2023-03-13T11:13:36.962Z,11.00
2023-03-13T11:16:31.044Z,11.00
2023-03-13T11:19:54.242Z,11.10
2023-03-13T11:22:54.892Z,11.20
2023-03-13T11:26:01.314Z,11.20
2023-03-13T11:28:56.854Z,11.40
2023-03-13T11:31:48.579Z,11.60
2023-03-13T11:34:46.275Z,11.60
2023-03-13T11:37:37.004Z,11.70
2023-03-13T11:40:31.353Z,11.70
2023-03-13T11:43:42.115Z,11.90
2023-03-13T11:46:42.765Z,11.90
2023-03-13T11:49:58.351Z,12.00
2023-03-13T11:52:59.708Z,12.10
2023-03-13T11:55:58.322Z,12.10
2023-03-13T11:58:58.867Z,12.20
2023-03-13T12:01:53.046Z,12.20
2023-03-13T12:04:47.638Z,12.20
2023-03-13T12:07:41.056Z,12.10
2023-03-13T12:10:34.590Z,12.10
2023-03-13T12:13:30.796Z,12.10
2023-03-13T12:16:27.023Z,12.10
2023-03-13T12:19:20.724Z,12.10
2023-03-13T12:22:16.450Z,12.10
2023-03-13T12:25:11.713Z,12.10
2023-03-13T12:28:12.867Z,12.20
2023-03-13T12:31:11.774Z,12.20
2023-03-13T12:34:11.156Z,12.10
2023-03-13T12:37:08.569Z,12.10
2023-03-13T12:40:02.491Z,12.10
2023-03-13T12:42:58.363Z,12.00
2023-03-13T12:46:04.650Z,12.00
2023-03-13T12:49:13.894Z,12.00
2023-03-13T12:52:42.732Z,11.80
2023-03-13T12:55:47.088Z,11.80
2023-03-13T12:58:48.147Z,11.70
2023-03-13T13:01:42.028Z,11.70
2023-03-13T13:04:37.824Z,11.70
2023-03-13T13:07:28.740Z,11.70
2023-03-13T13:10:22.058Z,11.60
2023-03-13T13:13:32.017Z,11.50
2023-03-13T13:16:23.095Z,11.50
2023-03-13T13:19:47.506Z,11.40
2023-03-13T13:22:52.588Z,11.40
2023-03-13T13:25:41.757Z,11.40
2023-03-13T13:28:39.334Z,11.30
2023-03-13T13:32:00.370Z,11.30
2023-03-13T13:35:19.892Z,11.20
2023-03-13T13:38:37.149Z,11.20
2023-03-13T13:41:45.485Z,11.20
2023-03-13T13:44:34.438Z,11.10
2023-03-13T13:47:26.524Z,11.00
2023-03-13T13:50:22.365Z,11.00
2023-03-13T13:53:41.345Z,11.00
2023-03-13T13:56:42.628Z,11.00
2023-03-13T13:59:48.154Z,10.90
2023-03-13T14:02:38.513Z,10.90
2023-03-13T14:05:32.285Z,10.80
2023-03-13T14:08:26.217Z,10.80
2023-03-13T14:11:26.560Z,10.80
2023-03-13T14:14:17.319Z,10.80
2023-03-13T14:17:10.962Z,10.80
2023-03-13T14:20:00.024Z,10.80
2023-03-13T14:22:53.212Z,10.80
2023-03-13T14:25:44.701Z,10.80
2023-03-13T14:28:33.609Z,10.70
2023-03-13T14:31:32.384Z,10.80
2023-03-13T14:34:21.671Z,10.80
2023-03-13T14:37:36.299Z,10.80
2023-03-13T14:40:28.880Z,10.70
2023-03-13T14:43:31.323Z,10.80
2023-03-13T14:46:31.126Z,10.80
2023-03-13T14:49:21.929Z,10.80
2023-03-13T14:52:24.920Z,10.80
2023-03-13T14:55:34.018Z,10.80
2023-03-13T14:58:28.536Z,10.80
2023-03-13T15:01:26.941Z,10.80
2023-03-13T15:04:15.745Z,10.70
2023-03-13T15:07:05.355Z,10.70
2023-03-13T15:09:54.526Z,10.70
2023-03-13T15:12:46.568Z,10.70
2023-03-13T15:15:35.416Z,10.70
2023-03-13T15:18:26.104Z,10.70
2023-03-13T15:21:27.811Z,10.70
2023-03-13T15:24:17.174Z,10.60
2023-03-13T15:27:12.811Z,10.60
2023-03-13T15:30:03.338Z,10.60
2023-03-13T15:32:52.405Z,10.60
2023-03-13T15:35:41.482Z,10.60
2023-03-13T15:38:31.511Z,10.60
2023-03-13T15:41:21.149Z,10.60
2023-03-13T15:44:09.923Z,10.60
2023-03-13T15:47:00.243Z,10.60
2023-03-13T15:49:49.928Z,10.60
2023-03-13T15:52:38.956Z,10.60
2023-03-13T15:55:30.103Z,10.60
2023-03-13T15:58:19.199Z,10.70
2023-03-13T16:01:08.495Z,10.70
2023-03-13T16:04:00.692Z,10.60
2023-03-13T16:06:50.003Z,10.60
2023-03-13T16:09:38.808Z,10.60
2023-03-13T16:12:27.578Z,10.60
2023-03-13T16:15:16.627Z,10.50
2023-03-13T16:18:06.141Z,10.50
2023-03-13T16:20:56.391Z,10.60
2023-03-13T16:23:45.099Z,10.50
2023-03-13T16:26:34.196Z,10.50
2023-03-13T16:29:23.032Z,10.50
2023-03-13T16:32:14.242Z,10.50
2023-03-13T16:35:04.930Z,10.60
2023-03-13T16:37:55.922Z,10.60
2023-03-13T16:40:44.686Z,10.60
2023-03-13T16:43:33.489Z,10.60
2023-03-13T16:46:24.063Z,10.60
2023-03-13T16:49:16.238Z,10.60
2023-03-13T16:52:05.266Z,10.60
2023-03-13T16:54:55.541Z,10.60
2023-03-13T16:57:44.609Z,10.60
2023-03-13T17:00:34.005Z,10.70
2023-03-13T17:03:22.829Z,10.70
2023-03-13T17:06:19.751Z,10.70
2023-03-13T17:09:14.785Z,10.70
2023-03-13T17:12:05.210Z,10.70
2023-03-13T17:14:53.926Z,10.70
2023-03-13T17:17:45.561Z,10.70
2023-03-13T17:20:34.960Z,10.70
2023-03-13T17:23:23.855Z,10.70
2023-03-13T17:26:19.796Z,10.80
2023-03-13T17:29:16.139Z,10.70
2023-03-13T17:32:06.327Z,10.70
2023-03-13T17:34:55.065Z,10.70
2023-03-13T17:37:44.785Z,10.80
2023-03-13T17:40:35.329Z,10.80
2023-03-13T17:43:25.022Z,10.80
2023-03-13T17:46:20.114Z,10.80
2023-03-13T17:49:09.344Z,10.80
2023-03-13T17:51:58.497Z,10.80
2023-03-13T17:54:47.512Z,10.90
2023-03-13T17:57:36.816Z,10.90
2023-03-13T18:00:29.309Z,11.00
2023-03-13T18:03:19.720Z,10.90
2023-03-13T18:06:22.290Z,10.90
2023-03-13T18:09:15.783Z,11.00
2023-03-13T18:12:04.846Z,11.00
2023-03-13T18:14:53.604Z,11.00
2023-03-13T18:17:42.688Z,11.00
2023-03-13T18:20:34.048Z,11.00
2023-03-13T18:23:22.894Z,11.00
2023-03-13T18:26:24.784Z,11.00
2023-03-13T18:29:16.186Z,11.10
2023-03-13T18:32:04.998Z,11.10
2023-03-13T18:34:53.739Z,11.00
2023-03-13T18:37:45.545Z,11.00
2023-03-13T18:40:34.384Z,11.00
2023-03-13T18:43:23.167Z,11.10
2023-03-13T18:46:16.378Z,11.10
2023-03-13T18:49:05.276Z,11.10
2023-03-13T18:51:54.836Z,11.10
2023-03-13T18:54:45.488Z,11.20
2023-03-13T18:57:34.188Z,11.20
2023-03-13T19:00:25.391Z,11.10
2023-03-13T19:03:14.749Z,11.20
2023-03-13T19:06:03.762Z,11.20
2023-03-13T19:08:54.314Z,11.20
2023-03-13T19:11:45.234Z,11.20
2023-03-13T19:14:34.719Z,11.20
2023-03-13T19:17:28.193Z,11.30
2023-03-13T19:20:19.970Z,11.30
2023-03-13T19:23:11.052Z,11.30
2023-03-13T19:25:59.748Z,11.30
2023-03-13T19:28:49.829Z,11.30
2023-03-13T19:31:38.631Z,11.30
2023-03-13T19:34:27.735Z,11.30
2023-03-13T19:37:19.048Z,11.30
2023-03-13T19:40:16.250Z,11.30
2023-03-13T19:43:05.085Z,11.30
2023-03-13T19:45:55.339Z,11.30
2023-03-13T19:48:44.316Z,11.30
2023-03-13T19:51:33.524Z,11.30
2023-03-13T19:54:24.268Z,11.30
2023-03-13T19:57:13.017Z,11.30
2023-03-13T20:00:02.221Z,11.30
2023-03-13T20:03:02.911Z,11.30
2023-03-13T20:05:52.144Z,11.30
2023-03-13T20:08:41.267Z,11.40
2023-03-13T20:11:31.526Z,11.40
2023-03-13T20:14:20.334Z,11.40
2023-03-13T20:17:09.126Z,11.40
2023-03-13T20:20:02.645Z,11.40
2023-03-13T20:22:52.534Z,11.40
2023-03-13T20:25:41.281Z,11.40
2023-03-13T20:28:30.044Z,11.40
2023-03-13T20:31:20.931Z,11.40
2023-03-13T20:34:09.804Z,11.40
2023-03-13T20:37:00.272Z,11.40
2023-03-13T20:39:49.210Z,11.40
2023-03-13T20:42:40.075Z,11.50
2023-03-13T20:45:29.954Z,11.50
2023-03-13T20:48:19.062Z,11.40
2023-03-13T20:51:09.529Z,11.50
2023-03-13T20:54:00.209Z,11.50
2023-03-13T20:56:48.899Z,11.40
2023-03-13T20:59:37.856Z,11.40
2023-03-13T21:02:26.804Z,11.40
2023-03-13T21:05:15.615Z,11.50
2023-03-13T21:08:04.425Z,11.50
2023-03-13T21:10:54.549Z,11.50
2023-03-13T21:13:43.878Z,11.50
2023-03-13T21:16:33.502Z,11.40
2023-03-13T21:19:22.581Z,11.40
2023-03-13T21:22:11.393Z,11.40
2023-03-13T21:25:02.501Z,11.40
2023-03-13T21:27:52.918Z,11.40
2023-03-13T21:30:41.848Z,11.50
2023-03-13T21:33:31.242Z,11.40
2023-03-13T21:36:21.965Z,11.40
2023-03-13T21:39:12.310Z,11.40
2023-03-13T21:42:01.180Z,11.50
2023-03-13T21:44:51.809Z,11.50
2023-03-13T21:47:40.527Z,11.50
2023-03-13T21:50:29.866Z,11.40
2023-03-13T21:53:19.003Z,11.30
2023-03-13T21:56:08.994Z,11.40
2023-03-13T21:58:58.237Z,11.30
2023-03-13T22:01:48.641Z,11.30
2023-03-13T22:04:37.392Z,11.30
2023-03-13T22:07:26.223Z,11.30
2023-03-13T22:10:15.116Z,11.30
2023-03-13T22:13:03.964Z,11.30
2023-03-13T22:15:52.927Z,11.30
2023-03-13T22:18:43.979Z,11.20
2023-03-13T22:21:33.162Z,11.20
2023-03-13T22:24:21.940Z,11.30
2023-03-13T22:27:11.031Z,11.30
2023-03-13T22:29:59.787Z,11.30
2023-03-13T22:32:48.583Z,11.30
2023-03-13T22:35:39.467Z,11.30
2023-03-13T22:38:28.757Z,11.40
2023-03-13T22:41:18.902Z,11.40
2023-03-13T22:44:07.550Z,11.40
2023-03-13T22:46:56.281Z,11.40
2023-03-13T22:49:45.078Z,11.40
2023-03-13T22:52:35.332Z,11.40
2023-03-13T22:55:24.183Z,11.40
2023-03-13T22:58:13.279Z,11.50
2023-03-13T23:01:02.030Z,11.40
2023-03-13T23:03:50.861Z,11.40
2023-03-13T23:06:39.619Z,11.40
2023-03-13T23:09:30.100Z,11.40
2023-03-13T23:12:18.877Z,11.40
2023-03-13T23:15:09.340Z,11.40
2023-03-13T23:17:57.948Z,11.30
2023-03-13T23:20:46.703Z,11.30
2023-03-13T23:23:35.520Z,11.30
2023-03-13T23:26:25.668Z,11.30
2023-03-13T23:29:14.288Z,11.30
2023-03-13T23:32:03.369Z,11.20
2023-03-13T23:34:52.032Z,11.20
2023-03-13T23:37:40.888Z,11.20
2023-03-13T23:40:29.634Z,11.20
2023-03-13T23:43:20.102Z,11.10
2023-03-13T23:46:17.491Z,11.10
2023-03-13T23:49:06.331Z,11.10
2023-03-13T23:51:55.027Z,11.00
2023-03-13T23:54:43.702Z,11.00
2023-03-13T23:57:32.976Z,11.00
