createdAt,value
2017-09-13T20:46:17.727Z,59.10
2017-09-13T20:48:51.184Z,58.90
2017-09-13T20:51:24.944Z,58.80
2017-09-13T20:53:59.293Z,58.90
2017-09-13T20:56:33.222Z,58.80
2017-09-13T20:59:06.929Z,58.70
2017-09-13T21:01:40.876Z,58.80
2017-09-13T21:04:15.309Z,58.70
2017-09-13T21:06:49.920Z,58.70
2017-09-13T21:09:24.009Z,58.60
2017-09-13T21:11:57.603Z,58.70
2017-09-13T21:14:31.924Z,58.50
2017-09-13T21:17:05.836Z,58.50
2017-09-13T21:19:39.248Z,58.40
2017-09-13T21:22:12.898Z,58.50
2017-09-13T21:24:46.575Z,58.60
2017-09-13T21:27:21.718Z,58.40
2017-09-13T21:29:56.617Z,58.40
2017-09-13T21:32:31.281Z,58.30
2017-09-13T21:35:05.081Z,58.30
2017-09-13T21:37:39.801Z,58.40
2017-09-13T21:40:14.601Z,58.40
2017-09-13T21:42:48.460Z,58.40
2017-09-13T21:45:23.021Z,58.50
2017-09-13T21:47:56.993Z,58.50
2017-09-13T21:50:30.619Z,58.50
2017-09-13T21:53:04.107Z,58.60
2017-09-13T21:55:37.789Z,58.70
2017-09-13T21:58:11.610Z,58.70
2017-09-13T22:00:45.980Z,58.80
2017-09-13T22:03:20.697Z,58.60
2017-09-13T22:05:54.477Z,58.70
2017-09-13T22:08:28.241Z,58.70
2017-09-13T22:11:01.989Z,58.70
2017-09-13T22:13:35.688Z,59.50
2017-09-13T22:16:09.136Z,58.80
2017-09-13T22:18:42.655Z,58.80
2017-09-13T22:21:16.284Z,58.90
2017-09-13T22:23:49.681Z,58.90
2017-09-13T22:26:24.204Z,59.00
2017-09-13T22:28:58.744Z,59.10
2017-09-13T22:31:32.717Z,59.00
2017-09-13T22:34:07.159Z,59.00
2017-09-13T22:36:41.060Z,59.00
2017-09-13T22:39:15.432Z,58.90
2017-09-13T22:41:50.104Z,59.00
2017-09-13T22:44:23.753Z,59.70
2017-09-13T22:46:58.149Z,59.10
2017-09-13T22:49:31.843Z,59.10
2017-09-13T22:52:05.294Z,59.10
2017-09-13T22:54:38.941Z,59.10
2017-09-13T22:57:12.645Z,59.10
2017-09-13T22:59:46.232Z,59.20
2017-09-13T23:02:20.760Z,59.10
2017-09-13T23:04:55.478Z,59.10
2017-09-13T23:07:29.201Z,59.10
2017-09-13T23:10:02.805Z,59.10
2017-09-13T23:12:37.342Z,59.10
2017-09-13T23:15:11.215Z,59.00
2017-09-13T23:17:44.776Z,59.00
2017-09-13T23:20:18.425Z,58.90
2017-09-13T23:22:51.916Z,58.90
2017-09-13T23:25:25.617Z,58.90
2017-09-13T23:27:59.184Z,58.90
2017-09-13T23:30:32.820Z,58.90
2017-09-13T23:33:07.162Z,58.80
2017-09-13T23:35:41.896Z,58.80
2017-09-13T23:38:16.525Z,58.80
2017-09-13T23:40:50.285Z,58.80
2017-09-13T23:43:24.733Z,58.70
2017-09-13T23:45:59.329Z,58.80
2017-09-13T23:48:33.217Z,58.80
2017-09-13T23:51:06.724Z,58.70
2017-09-13T23:53:41.095Z,58.80
2017-09-13T23:56:15.025Z,58.80
2017-09-13T23:58:48.772Z,59.00
