createdAt,value
2018-03-21T00:00:31.717Z,3.80
2018-03-21T00:03:02.032Z,4.50
2018-03-21T00:05:30.754Z,4.50
2018-03-21T00:08:02.146Z,3.97
2018-03-21T00:10:30.778Z,4.95
2018-03-21T00:12:59.052Z,4.35
2018-03-21T00:15:27.461Z,5.40
2018-03-21T00:17:56.295Z,4.57
2018-03-21T00:20:24.549Z,3.53
2018-03-21T00:22:53.282Z,4.72
2018-03-21T00:25:21.353Z,5.05
2018-03-21T00:27:50.122Z,4.53
2018-03-21T00:30:19.071Z,4.43
2018-03-21T00:32:47.727Z,5.32
2018-03-21T00:35:15.656Z,4.40
2018-03-21T00:37:45.652Z,4.20
2018-03-21T00:40:15.065Z,5.68
2018-03-21T00:42:43.517Z,4.90
2018-03-21T00:45:12.578Z,5.30
2018-03-21T00:47:40.906Z,5.35
2018-03-21T00:50:09.271Z,4.75
2018-03-21T00:52:37.499Z,5.40
2018-03-21T00:55:05.817Z,4.95
2018-03-21T00:57:33.840Z,4.57
2018-03-21T01:00:02.001Z,4.07
2018-03-21T01:02:30.470Z,4.15
2018-03-21T01:04:59.919Z,4.22
2018-03-21T01:07:28.214Z,4.82
2018-03-21T01:09:56.720Z,3.45
2018-03-21T01:12:25.436Z,4.20
2018-03-21T01:14:54.514Z,3.50
2018-03-21T01:17:23.227Z,4.05
2018-03-21T01:19:51.092Z,5.95
2018-03-21T01:22:19.038Z,4.22
2018-03-21T01:24:47.688Z,4.05
2018-03-21T01:27:15.619Z,3.53
2018-03-21T01:29:43.544Z,4.50
2018-03-21T01:32:11.471Z,3.60
2018-03-21T01:34:39.362Z,3.75
2018-03-21T01:37:07.344Z,4.22
2018-03-21T01:39:35.224Z,4.45
2018-03-21T01:42:03.350Z,4.05
2018-03-21T01:44:31.229Z,4.37
2018-03-21T01:46:59.217Z,4.40
2018-03-21T01:49:27.140Z,4.28
2018-03-21T01:51:55.058Z,5.10
2018-03-21T01:54:22.931Z,3.67
2018-03-21T01:56:50.868Z,4.47
2018-03-21T01:59:18.764Z,4.37
2018-03-21T02:01:46.735Z,4.18
2018-03-21T02:04:14.616Z,4.22
2018-03-21T02:06:42.555Z,4.82
2018-03-21T02:09:10.435Z,4.85
2018-03-21T02:11:41.771Z,4.72
2018-03-21T02:14:09.657Z,4.05
2018-03-21T02:16:37.547Z,4.05
2018-03-21T02:19:05.477Z,4.10
2018-03-21T02:21:33.362Z,4.80
2018-03-21T02:24:01.300Z,4.32
2018-03-21T02:26:29.182Z,4.72
2018-03-21T02:28:57.155Z,5.35
2018-03-21T02:31:25.122Z,4.85
2018-03-21T02:33:53.056Z,5.70
2018-03-21T02:36:21.685Z,4.30
2018-03-21T02:38:49.613Z,4.80
2018-03-21T02:41:17.495Z,5.35
2018-03-21T02:43:45.421Z,4.62
2018-03-21T02:46:13.346Z,4.95
2018-03-21T02:48:41.283Z,4.82
2018-03-21T02:51:09.988Z,4.22
2018-03-21T02:53:37.944Z,4.85
2018-03-21T02:56:05.851Z,4.90
2018-03-21T02:58:33.789Z,5.35
2018-03-21T03:01:01.676Z,5.07
2018-03-21T03:03:29.570Z,3.90
2018-03-21T03:05:57.508Z,4.32
2018-03-21T03:08:25.398Z,4.37
2018-03-21T03:10:53.342Z,4.22
2018-03-21T03:13:21.224Z,5.12
2018-03-21T03:15:49.161Z,4.40
2018-03-21T03:18:18.214Z,4.60
2018-03-21T03:20:46.149Z,4.15
2018-03-21T03:23:14.293Z,3.95
2018-03-21T03:25:42.995Z,3.47
2018-03-21T03:28:10.884Z,3.92
2018-03-21T03:30:38.827Z,3.80
2018-03-21T03:33:07.478Z,3.80
2018-03-21T03:35:35.413Z,3.78
2018-03-21T03:38:03.291Z,4.07
2018-03-21T03:40:31.221Z,5.22
2018-03-21T03:42:59.102Z,4.00
2018-03-21T03:45:26.996Z,3.85
2018-03-21T03:47:54.925Z,4.15
2018-03-21T03:50:22.809Z,4.15
2018-03-21T03:52:50.885Z,4.82
2018-03-21T03:55:18.817Z,3.90
2018-03-21T03:57:46.756Z,3.87
2018-03-21T04:00:14.629Z,4.05
2018-03-21T04:02:47.492Z,4.15
2018-03-21T04:05:15.389Z,3.83
2018-03-21T04:07:43.329Z,3.40
2018-03-21T04:10:11.215Z,4.40
2018-03-21T04:12:42.908Z,4.03
2018-03-21T04:15:10.846Z,3.97
2018-03-21T04:17:38.823Z,3.35
2018-03-21T04:20:06.786Z,3.70
2018-03-21T04:22:34.776Z,3.00
2018-03-21T04:25:02.684Z,3.75
2018-03-21T04:27:30.621Z,4.40
2018-03-21T04:29:59.288Z,4.45
2018-03-21T04:32:27.243Z,3.92
2018-03-21T04:34:55.182Z,4.35
2018-03-21T04:37:23.130Z,4.22
2018-03-21T04:39:51.074Z,4.30
2018-03-21T04:42:19.055Z,3.50
2018-03-21T04:44:47.058Z,4.78
2018-03-21T04:47:15.072Z,3.75
2018-03-21T04:49:43.032Z,4.20
2018-03-21T04:52:10.915Z,4.50
2018-03-21T04:54:38.909Z,3.30
2018-03-21T04:57:06.854Z,4.12
2018-03-21T04:59:34.847Z,3.62
2018-03-21T05:02:02.723Z,3.80
2018-03-21T05:04:31.526Z,4.05
2018-03-21T05:06:59.454Z,3.37
2018-03-21T05:09:27.378Z,4.60
2018-03-21T05:11:55.311Z,3.83
2018-03-21T05:14:23.278Z,3.42
2018-03-21T05:16:52.247Z,3.83
2018-03-21T05:19:20.242Z,3.87
2018-03-21T05:21:48.226Z,5.22
2018-03-21T05:24:16.889Z,6.28
2018-03-21T05:26:44.831Z,5.30
2018-03-21T05:29:12.709Z,6.25
2018-03-21T05:31:40.635Z,4.70
2018-03-21T05:34:08.540Z,5.15
2018-03-21T05:36:36.465Z,5.62
2018-03-21T05:39:04.440Z,4.47
2018-03-21T05:41:34.371Z,6.15
2018-03-21T05:44:02.303Z,4.90
2018-03-21T05:46:30.230Z,5.62
2018-03-21T05:48:58.112Z,5.53
2018-03-21T05:51:26.047Z,5.25
2018-03-21T05:53:53.940Z,5.35
2018-03-21T05:56:21.872Z,4.53
2018-03-21T05:58:49.768Z,5.65
2018-03-21T06:01:21.662Z,4.35
2018-03-21T06:03:49.781Z,5.47
2018-03-21T06:06:17.709Z,6.78
2018-03-21T06:08:45.694Z,5.00
2018-03-21T06:11:13.636Z,5.68
2018-03-21T06:13:41.571Z,7.37
2018-03-21T06:16:13.195Z,7.05
2018-03-21T06:18:44.466Z,6.80
2018-03-21T06:21:17.137Z,6.00
2018-03-21T06:23:45.185Z,7.70
2018-03-21T06:26:13.143Z,7.53
2018-03-21T06:28:41.027Z,8.35
2018-03-21T06:31:09.036Z,9.98
2018-03-21T06:33:36.970Z,9.30
2018-03-21T06:36:04.857Z,8.32
2018-03-21T06:38:33.570Z,9.85
2018-03-21T06:41:01.449Z,9.65
2018-03-21T06:43:29.564Z,11.10
2018-03-21T06:45:57.520Z,11.20
2018-03-21T06:48:25.529Z,8.98
2018-03-21T06:50:54.185Z,12.00
2018-03-21T06:53:22.164Z,11.20
2018-03-21T06:55:50.039Z,10.07
2018-03-21T06:58:18.745Z,10.13
2018-03-21T07:00:47.375Z,13.77
2018-03-21T07:03:15.441Z,9.25
2018-03-21T07:05:43.348Z,6.90
2018-03-21T07:08:11.219Z,6.40
2018-03-21T07:10:39.125Z,5.85
2018-03-21T07:13:06.990Z,4.45
2018-03-21T07:15:46.572Z,4.93
2018-03-21T07:18:14.435Z,4.50
2018-03-21T07:20:42.353Z,4.72
2018-03-21T07:23:10.252Z,4.43
2018-03-21T07:25:38.163Z,4.53
2018-03-21T07:28:06.091Z,4.37
2018-03-21T07:30:34.015Z,4.12
2018-03-21T07:33:02.677Z,5.10
2018-03-21T07:35:30.601Z,5.53
2018-03-21T07:37:58.477Z,5.70
2018-03-21T07:40:26.406Z,7.00
2018-03-21T07:42:54.472Z,9.03
2018-03-21T07:45:23.167Z,8.97
2018-03-21T07:47:51.808Z,6.47
2018-03-21T07:50:19.723Z,5.60
2018-03-21T07:52:47.643Z,6.60
2018-03-21T07:55:15.504Z,4.77
2018-03-21T07:57:43.412Z,5.60
2018-03-21T08:00:11.332Z,5.00
2018-03-21T08:02:39.254Z,4.27
2018-03-21T08:05:07.183Z,4.40
2018-03-21T08:07:35.100Z,5.10
2018-03-21T08:10:03.028Z,4.40
2018-03-21T08:12:31.061Z,4.60
2018-03-21T08:14:59.695Z,4.87
2018-03-21T08:17:27.614Z,4.10
2018-03-21T08:19:55.480Z,5.30
2018-03-21T08:22:23.388Z,4.80
2018-03-21T08:24:51.315Z,4.83
2018-03-21T08:27:19.251Z,4.53
2018-03-21T08:29:47.125Z,4.77
2018-03-21T08:32:15.039Z,5.00
2018-03-21T08:34:42.892Z,5.03
2018-03-21T08:37:10.817Z,4.80
2018-03-21T08:39:38.682Z,4.53
2018-03-21T08:42:06.708Z,5.03
2018-03-21T08:44:34.576Z,5.07
2018-03-21T08:47:02.474Z,4.73
2018-03-21T08:49:30.399Z,5.40
2018-03-21T08:52:01.927Z,5.43
2018-03-21T08:54:30.732Z,4.00
2018-03-21T08:57:01.751Z,4.83
2018-03-21T08:59:29.858Z,5.20
2018-03-21T09:01:58.087Z,4.23
2018-03-21T09:04:26.003Z,4.40
2018-03-21T09:06:54.849Z,5.33
2018-03-21T09:09:22.746Z,4.13
2018-03-21T09:11:50.617Z,4.77
2018-03-21T09:14:18.533Z,4.50
2018-03-21T09:16:46.409Z,4.90
2018-03-21T09:19:14.303Z,4.63
2018-03-21T09:21:42.167Z,4.37
2018-03-21T09:24:10.074Z,4.40
2018-03-21T09:26:38.707Z,5.60
2018-03-21T09:29:06.648Z,4.80
2018-03-21T09:31:42.745Z,4.77
2018-03-21T09:34:10.772Z,5.90
2018-03-21T09:36:39.405Z,5.00
2018-03-21T09:39:07.346Z,4.67
2018-03-21T09:41:35.446Z,4.63
2018-03-21T09:44:05.059Z,5.37
2018-03-21T09:46:32.940Z,4.33
2018-03-21T09:49:00.799Z,4.70
2018-03-21T09:51:28.707Z,4.07
2018-03-21T09:53:57.476Z,4.40
2018-03-21T09:56:25.398Z,3.93
2018-03-21T09:58:53.290Z,4.10
2018-03-21T10:01:21.219Z,4.30
2018-03-21T10:03:49.084Z,4.03
2018-03-21T10:06:17.393Z,4.63
2018-03-21T10:08:45.326Z,3.97
2018-03-21T10:11:16.171Z,4.27
2018-03-21T10:13:44.822Z,4.40
2018-03-21T10:16:12.725Z,4.40
2018-03-21T10:18:40.600Z,3.63
2018-03-21T10:21:08.515Z,3.60
2018-03-21T10:23:36.715Z,5.00
2018-03-21T10:26:05.407Z,3.97
2018-03-21T10:28:34.039Z,3.93
2018-03-21T10:31:01.965Z,4.50
2018-03-21T10:33:29.941Z,3.43
2018-03-21T10:35:57.806Z,4.60
2018-03-21T10:38:25.738Z,4.07
2018-03-21T10:40:53.660Z,4.60
2018-03-21T10:43:21.640Z,5.03
2018-03-21T10:45:49.543Z,5.67
2018-03-21T10:48:17.480Z,6.37
2018-03-21T10:50:45.368Z,5.70
2018-03-21T10:53:13.299Z,5.63
2018-03-21T10:55:41.212Z,6.30
2018-03-21T10:58:11.575Z,5.23
2018-03-21T11:00:40.204Z,6.10
2018-03-21T11:03:08.380Z,5.43
2018-03-21T11:05:36.332Z,5.77
2018-03-21T11:08:04.269Z,6.87
2018-03-21T11:10:32.145Z,6.90
2018-03-21T11:13:00.824Z,5.00
2018-03-21T11:15:28.736Z,7.40
2018-03-21T11:17:56.948Z,8.30
2018-03-21T11:20:24.801Z,8.47
2018-03-21T11:22:52.835Z,8.70
2018-03-21T11:25:22.236Z,9.30
2018-03-21T11:27:50.246Z,9.27
2018-03-21T11:30:18.900Z,8.90
2018-03-21T11:32:46.815Z,8.27
2018-03-21T11:35:14.745Z,8.47
2018-03-21T11:37:43.344Z,9.13
2018-03-21T11:40:12.097Z,7.03
2018-03-21T11:42:40.742Z,7.87
2018-03-21T11:45:08.671Z,8.57
2018-03-21T11:47:36.543Z,7.33
2018-03-21T11:50:04.570Z,7.20
2018-03-21T11:52:34.598Z,9.37
2018-03-21T11:55:03.310Z,9.50
2018-03-21T11:57:31.201Z,8.03
2018-03-21T11:59:59.140Z,7.90
2018-03-21T12:02:27.016Z,8.57
2018-03-21T12:04:54.949Z,12.40
2018-03-21T12:07:22.819Z,13.37
2018-03-21T12:09:50.747Z,11.67
2018-03-21T12:12:18.677Z,10.47
2018-03-21T12:14:46.600Z,13.40
2018-03-21T12:17:14.480Z,14.13
2018-03-21T12:19:42.358Z,15.80
2018-03-21T12:22:14.264Z,15.87
2018-03-21T12:24:42.172Z,16.60
2018-03-21T12:27:10.912Z,19.60
2018-03-21T12:29:38.799Z,19.77
2018-03-21T12:32:06.728Z,17.47
2018-03-21T12:34:34.675Z,20.73
2018-03-21T12:37:02.608Z,19.77
2018-03-21T12:39:30.507Z,13.77
2018-03-21T12:41:58.435Z,15.60
2018-03-21T12:44:26.420Z,16.40
2018-03-21T12:46:54.699Z,13.93
2018-03-21T12:49:22.591Z,17.43
2018-03-21T12:51:50.532Z,15.43
2018-03-21T12:54:18.405Z,16.10
2018-03-21T12:56:46.336Z,13.97
2018-03-21T12:59:15.008Z,11.03
2018-03-21T13:01:47.867Z,17.73
2018-03-21T13:04:15.842Z,14.10
2018-03-21T13:06:43.737Z,11.83
2018-03-21T13:09:11.770Z,13.77
2018-03-21T13:11:40.876Z,14.70
2018-03-21T13:14:08.799Z,15.37
2018-03-21T13:16:36.702Z,12.30
2018-03-21T13:19:04.669Z,12.33
2018-03-21T13:21:32.553Z,11.87
2018-03-21T13:24:00.480Z,16.17
2018-03-21T13:26:28.376Z,17.07
2018-03-21T13:28:56.308Z,14.60
2018-03-21T13:31:24.241Z,17.93
2018-03-21T13:33:52.178Z,15.57
2018-03-21T13:36:20.066Z,15.60
2018-03-21T13:38:48.012Z,15.00
2018-03-21T13:41:21.994Z,19.92
2018-03-21T13:43:53.344Z,15.73
2018-03-21T13:46:24.451Z,17.10
2018-03-21T13:48:52.407Z,17.17
2018-03-21T13:51:21.020Z,18.92
2018-03-21T13:53:49.740Z,21.12
2018-03-21T13:56:18.059Z,18.75
2018-03-21T13:58:46.077Z,20.17
2018-03-21T14:01:14.539Z,22.67
2018-03-21T14:03:43.613Z,18.77
2018-03-21T14:06:11.673Z,19.20
2018-03-21T14:08:39.532Z,21.17
2018-03-21T14:11:07.736Z,20.30
2018-03-21T14:13:35.596Z,20.98
2018-03-21T14:16:03.551Z,21.00
2018-03-21T14:18:31.417Z,22.40
2018-03-21T14:20:59.330Z,21.12
2018-03-21T14:23:27.207Z,16.83
2018-03-21T14:25:55.917Z,15.23
2018-03-21T14:28:23.781Z,18.00
2018-03-21T14:30:51.695Z,19.95
2018-03-21T14:33:20.783Z,19.05
2018-03-21T14:35:48.713Z,19.98
2018-03-21T14:38:16.586Z,18.90
2018-03-21T14:40:44.508Z,18.73
2018-03-21T14:43:12.432Z,16.45
2018-03-21T14:45:40.307Z,17.75
2018-03-21T14:48:08.235Z,14.18
2018-03-21T14:50:36.110Z,16.95
2018-03-21T14:53:04.829Z,17.55
2018-03-21T14:55:32.693Z,17.20
2018-03-21T14:58:00.611Z,16.67
2018-03-21T15:00:28.482Z,14.95
2018-03-21T15:02:56.476Z,17.87
2018-03-21T15:05:24.370Z,17.92
2018-03-21T15:07:52.362Z,16.15
2018-03-21T15:10:20.249Z,19.02
2018-03-21T15:12:48.192Z,18.35
2018-03-21T15:15:16.062Z,18.42
2018-03-21T15:17:43.991Z,15.57
2018-03-21T15:20:12.641Z,13.50
2018-03-21T15:22:40.567Z,14.30
2018-03-21T15:25:08.466Z,14.65
2018-03-21T15:27:36.390Z,16.70
2018-03-21T15:30:04.370Z,20.75
2018-03-21T15:32:35.819Z,19.00
2018-03-21T15:35:03.762Z,15.32
2018-03-21T15:37:31.671Z,14.10
2018-03-21T15:39:59.547Z,17.33
2018-03-21T15:42:27.429Z,18.92
2018-03-21T15:44:55.389Z,19.08
2018-03-21T15:47:23.255Z,18.98
2018-03-21T15:49:51.224Z,17.80
2018-03-21T15:52:19.126Z,17.80
2018-03-21T15:54:47.052Z,16.90
2018-03-21T15:57:14.936Z,16.20
2018-03-21T15:59:42.853Z,16.20
2018-03-21T16:02:11.698Z,15.75
2018-03-21T16:04:39.615Z,17.33
2018-03-21T16:07:07.516Z,18.85
2018-03-21T16:09:35.429Z,21.02
2018-03-21T16:12:03.348Z,20.27
2018-03-21T16:14:31.278Z,17.67
2018-03-21T16:16:59.151Z,15.80
2018-03-21T16:19:27.073Z,14.55
2018-03-21T16:21:54.936Z,17.87
2018-03-21T16:24:22.854Z,20.52
2018-03-21T16:26:50.730Z,18.58
2018-03-21T16:29:18.652Z,18.95
2018-03-21T16:31:51.351Z,17.35
2018-03-21T16:34:19.281Z,18.87
2018-03-21T16:36:47.147Z,20.95
2018-03-21T16:39:15.036Z,19.15
2018-03-21T16:41:42.989Z,18.70
2018-03-21T16:44:10.885Z,21.83
2018-03-21T16:46:38.837Z,19.40
2018-03-21T16:49:06.705Z,21.58
2018-03-21T16:51:34.739Z,20.48
2018-03-21T16:54:03.410Z,19.52
2018-03-21T16:56:31.338Z,20.55
2018-03-21T16:58:59.217Z,21.37
2018-03-21T17:01:31.345Z,20.15
2018-03-21T17:03:59.242Z,19.20
2018-03-21T17:06:27.160Z,17.33
2018-03-21T17:08:55.224Z,18.20
2018-03-21T17:11:23.149Z,15.98
2018-03-21T17:13:51.012Z,16.42
2018-03-21T17:16:18.927Z,14.55
2018-03-21T17:18:46.885Z,16.77
2018-03-21T17:21:14.790Z,14.23
2018-03-21T17:23:42.662Z,13.75
2018-03-21T17:26:10.555Z,14.13
2018-03-21T17:28:39.892Z,14.90
2018-03-21T17:31:07.906Z,14.10
2018-03-21T17:33:36.542Z,13.43
2018-03-21T17:36:06.581Z,13.50
2018-03-21T17:38:34.662Z,14.73
2018-03-21T17:41:02.591Z,14.50
2018-03-21T17:43:30.516Z,14.80
2018-03-21T17:45:58.385Z,14.55
2018-03-21T17:48:26.310Z,12.93
2018-03-21T17:50:54.189Z,13.10
2018-03-21T17:53:22.115Z,13.95
2018-03-21T17:55:49.982Z,12.60
2018-03-21T17:58:17.911Z,12.15
2018-03-21T18:00:45.795Z,13.40
2018-03-21T18:03:14.469Z,15.20
2018-03-21T18:05:42.337Z,20.83
2018-03-21T18:08:10.923Z,14.27
2018-03-21T18:10:42.205Z,12.95
2018-03-21T18:13:12.868Z,13.52
2018-03-21T18:15:43.603Z,12.98
2018-03-21T18:18:16.212Z,12.10
2018-03-21T18:20:47.563Z,11.77
2018-03-21T18:23:19.581Z,9.82
2018-03-21T18:25:49.244Z,13.32
2018-03-21T18:28:19.848Z,18.42
2018-03-21T18:30:50.580Z,16.87
2018-03-21T18:33:22.689Z,13.20
2018-03-21T18:35:54.352Z,14.50
2018-03-21T18:38:25.820Z,13.30
2018-03-21T18:40:53.940Z,13.57
2018-03-21T18:43:21.907Z,11.68
2018-03-21T18:45:50.614Z,11.60
2018-03-21T18:48:18.469Z,12.27
2018-03-21T18:50:48.087Z,13.10
2018-03-21T18:53:15.957Z,12.70
2018-03-21T18:55:46.106Z,12.65
2018-03-21T18:58:17.474Z,13.10
2018-03-21T19:00:46.081Z,14.40
2018-03-21T19:03:19.011Z,13.85
2018-03-21T19:05:52.007Z,13.30
2018-03-21T19:08:22.982Z,12.85
2018-03-21T19:10:53.217Z,13.50
2018-03-21T19:13:25.341Z,14.10
2018-03-21T19:15:55.977Z,13.38
2018-03-21T19:18:27.810Z,12.55
2018-03-21T19:20:58.734Z,14.90
2018-03-21T19:23:26.770Z,14.75
2018-03-21T19:25:54.706Z,14.45
2018-03-21T19:28:25.500Z,14.80
2018-03-21T19:30:57.771Z,18.50
2018-03-21T19:33:28.852Z,16.35
2018-03-21T19:36:00.345Z,11.90
2018-03-21T19:38:31.198Z,30.55
2018-03-21T19:41:02.822Z,22.70
2018-03-21T19:43:34.333Z,22.30
2018-03-21T19:46:03.835Z,17.73
2018-03-21T19:48:33.875Z,16.35
2018-03-21T19:51:03.581Z,16.58
2018-03-21T19:53:32.502Z,16.50
2018-03-21T19:56:00.390Z,16.95
2018-03-21T19:58:28.374Z,15.95
2018-03-21T20:00:56.906Z,15.52
2018-03-21T20:03:25.608Z,14.20
2018-03-21T20:05:53.507Z,15.15
2018-03-21T20:08:25.417Z,14.60
2018-03-21T20:10:55.992Z,15.20
2018-03-21T20:13:26.450Z,14.50
2018-03-21T20:15:57.059Z,13.95
2018-03-21T20:18:26.102Z,15.13
2018-03-21T20:20:58.542Z,14.65
2018-03-21T20:23:27.559Z,14.15
2018-03-21T20:25:57.785Z,15.98
2018-03-21T20:28:26.830Z,14.18
2018-03-21T20:30:58.851Z,15.07
2018-03-21T20:33:29.682Z,16.08
2018-03-21T20:35:59.352Z,15.13
2018-03-21T20:38:29.165Z,14.70
2018-03-21T20:40:59.120Z,15.50
2018-03-21T20:43:29.540Z,13.62
2018-03-21T20:45:58.730Z,13.95
2018-03-21T20:48:28.187Z,15.25
2018-03-21T20:50:59.432Z,15.35
2018-03-21T20:53:29.678Z,15.82
2018-03-21T20:55:59.971Z,13.05
2018-03-21T20:58:29.749Z,15.45
2018-03-21T21:01:00.843Z,15.85
2018-03-21T21:03:29.755Z,15.95
2018-03-21T21:05:57.712Z,16.35
2018-03-21T21:08:25.572Z,15.65
2018-03-21T21:10:53.488Z,17.42
2018-03-21T21:13:21.369Z,17.75
2018-03-21T21:15:52.947Z,17.90
2018-03-21T21:18:26.144Z,19.95
2018-03-21T21:20:57.842Z,15.27
2018-03-21T21:23:30.352Z,15.13
2018-03-21T21:26:02.209Z,14.05
2018-03-21T21:28:33.155Z,15.98
2018-03-21T21:31:05.410Z,15.82
2018-03-21T21:33:35.304Z,16.75
2018-03-21T21:36:05.604Z,16.75
2018-03-21T21:38:34.403Z,16.40
2018-03-21T21:41:03.046Z,16.55
2018-03-21T21:43:31.488Z,17.65
2018-03-21T21:45:59.704Z,19.00
2018-03-21T21:48:28.028Z,19.75
2018-03-21T21:50:56.318Z,18.73
2018-03-21T21:53:24.634Z,16.83
2018-03-21T21:55:52.546Z,15.73
2018-03-21T21:58:20.639Z,15.38
2018-03-21T22:00:49.981Z,19.92
2018-03-21T22:03:21.262Z,15.60
2018-03-21T22:05:49.575Z,17.58
2018-03-21T22:08:18.895Z,33.17
2018-03-21T22:10:47.647Z,16.48
2018-03-21T22:13:16.631Z,15.73
2018-03-21T22:15:45.261Z,16.62
2018-03-21T22:18:14.833Z,17.45
2018-03-21T22:20:43.507Z,17.37
2018-03-21T22:23:13.006Z,16.25
2018-03-21T22:25:41.646Z,16.62
2018-03-21T22:28:11.340Z,16.87
2018-03-21T22:30:44.405Z,15.38
2018-03-21T22:33:18.162Z,17.75
2018-03-21T22:35:49.874Z,17.20
2018-03-21T22:38:21.999Z,15.07
2018-03-21T22:40:54.267Z,15.95
2018-03-21T22:43:26.018Z,18.25
2018-03-21T22:45:57.884Z,15.40
2018-03-21T22:48:30.899Z,15.68
2018-03-21T22:51:03.254Z,14.27
2018-03-21T22:53:36.827Z,16.70
2018-03-21T22:56:08.531Z,15.93
2018-03-21T22:58:40.208Z,16.77
2018-03-21T23:01:11.645Z,13.82
2018-03-21T23:03:43.228Z,15.20
2018-03-21T23:06:13.245Z,14.57
2018-03-21T23:08:46.000Z,16.50
2018-03-21T23:11:15.190Z,16.37
2018-03-21T23:13:44.580Z,16.40
2018-03-21T23:16:14.381Z,15.23
2018-03-21T23:18:45.593Z,16.77
2018-03-21T23:21:17.152Z,15.45
2018-03-21T23:23:45.699Z,16.87
2018-03-21T23:26:14.417Z,18.02
2018-03-21T23:28:42.611Z,19.23
2018-03-21T23:31:11.126Z,18.08
2018-03-21T23:33:40.010Z,17.92
2018-03-21T23:36:08.364Z,17.40
2018-03-21T23:38:37.252Z,19.62
2018-03-21T23:41:06.507Z,17.55
2018-03-21T23:43:34.457Z,18.60
2018-03-21T23:46:03.215Z,16.75
2018-03-21T23:48:31.139Z,16.48
2018-03-21T23:50:59.121Z,14.75
2018-03-21T23:53:27.003Z,16.87
2018-03-21T23:55:54.937Z,16.70
2018-03-21T23:58:22.819Z,17.65
