createdAt,value
2019-04-22T10:36:03.509Z,94725.3
2019-04-22T10:38:16.457Z,94729.4
2019-04-22T10:40:28.912Z,94720.3
2019-04-22T10:41:34.650Z,94720.8
2019-04-22T10:42:40.897Z,94717.8
2019-04-22T10:43:45.253Z,94714.8
2019-04-22T10:45:55.721Z,94709.8
2019-04-22T10:47:02.088Z,94709
2019-04-22T10:48:08.081Z,94710
2019-04-22T10:49:13.675Z,94707.4
2019-04-22T10:50:18.464Z,94705.9
2019-04-22T10:51:24.954Z,94704.3
2019-04-22T10:52:31.640Z,94698.3
2019-04-22T10:53:37.976Z,94702.3
2019-04-22T10:54:45.422Z,94704.2
2019-04-22T10:56:56.904Z,94695
2019-04-22T10:58:00.474Z,94699.4
2019-04-22T10:59:08.653Z,94688.1
2019-04-22T11:00:15.421Z,94690.8
2019-04-22T11:01:19.303Z,94689.5
2019-04-22T11:02:25.552Z,94685.1
2019-04-22T11:03:33.039Z,94687.8
2019-04-22T11:04:40.430Z,94682.9
2019-04-22T11:05:46.696Z,94679.3
2019-04-22T11:13:26.004Z,94658
2019-04-22T11:14:31.163Z,94655.2
2019-04-22T11:15:37.514Z,94662.9
2019-04-22T11:16:45.244Z,94662.1
2019-04-22T11:17:51.279Z,94661.7
2019-04-22T11:18:56.362Z,94659.6
2019-04-22T11:20:01.860Z,94658
2019-04-22T11:21:09.869Z,94661
2019-04-22T11:23:22.559Z,94656.6
2019-04-22T11:24:30.627Z,94648.9
2019-04-22T11:25:37.072Z,94643.8
2019-04-22T11:26:45.073Z,94640.7
2019-04-22T11:27:51.915Z,94641.5
2019-04-22T11:28:57.422Z,94644.3
2019-04-22T11:30:07.818Z,94638.9
2019-04-22T11:31:14.517Z,94641.5
2019-04-22T11:32:22.323Z,94644.9
2019-04-22T11:33:26.942Z,94636.9
2019-04-22T11:34:31.496Z,94640.1
2019-04-22T11:35:35.498Z,94637
2019-04-22T11:36:42.989Z,94637.5
2019-04-22T11:37:52.431Z,94638.6
2019-04-22T11:41:09.479Z,94633.4
2019-04-22T11:42:16.135Z,94631.6
2019-04-22T11:43:24.039Z,94625.4
2019-04-22T11:45:37.812Z,94622.9
2019-04-22T11:46:44.953Z,94618.9
2019-04-22T11:47:48.365Z,94618.7
2019-04-22T11:48:53.925Z,94616.1
2019-04-22T11:50:03.713Z,94623.1
2019-04-22T11:51:07.612Z,94613
2019-04-22T11:53:21.142Z,94609.8
2019-04-22T11:54:26.056Z,94608.8
2019-04-22T11:55:30.707Z,94619.7
2019-04-22T11:56:39.361Z,94609.8
2019-04-22T11:57:45.320Z,94607.1
2019-04-22T11:58:52.806Z,94614.6
2019-04-22T11:59:58.825Z,94605.8
2019-04-22T12:01:04.214Z,94608.4
2019-04-22T12:02:08.793Z,94605.2
2019-04-22T12:03:18.498Z,94607.4
2019-04-22T12:04:23.037Z,94608.4
2019-04-22T12:05:29.887Z,94612.8
2019-04-22T12:06:37.760Z,94610.1
2019-04-22T12:07:45.099Z,94611.6
2019-04-22T12:08:52.383Z,94601.2
2019-04-22T12:09:59.617Z,94595.2
2019-04-22T12:12:16.679Z,94601.8
2019-04-22T12:13:24.008Z,94598
2019-04-22T12:14:31.826Z,94595.4
2019-04-22T12:15:38.222Z,94593.2
2019-04-22T12:16:43.549Z,94589.7
2019-04-22T12:17:48.536Z,94587.2
2019-04-22T12:18:58.451Z,94580.7
2019-04-22T12:21:08.842Z,94586.3
2019-04-22T12:22:17.089Z,94583.9
2019-04-22T12:23:22.903Z,94580.9
2019-04-22T12:24:28.395Z,94580.7
2019-04-22T12:26:39.752Z,94581.8
2019-04-22T12:27:45.252Z,94579.1
2019-04-22T12:28:54.957Z,94579.1
2019-04-22T12:30:02.878Z,94576.5
2019-04-22T12:31:06.962Z,94576.8
2019-04-22T12:32:13.281Z,94568.6
2019-04-22T12:33:19.139Z,94568
2019-04-22T12:34:25.733Z,94565
2019-04-22T12:35:32.529Z,94551.5
2019-04-22T12:36:42.596Z,94545.9
2019-04-22T12:38:57.667Z,94549.7
2019-04-22T12:40:06.402Z,94550.2
2019-04-22T12:42:19.467Z,94556.7
2019-04-22T12:44:33.711Z,94548.3
2019-04-22T12:45:42.428Z,94543.5
2019-04-22T12:46:50.175Z,94530.1
2019-04-22T12:47:52.107Z,94535.7
2019-04-22T12:49:00.255Z,94535.6
2019-04-22T12:51:13.170Z,94527.7
2019-04-22T12:54:31.307Z,94521.9
2019-04-22T12:55:35.852Z,94514.3
2019-04-22T12:56:43.832Z,94514.8
2019-04-22T12:58:56.820Z,94512
2019-04-22T13:00:02.058Z,94505.8
2019-04-22T13:01:08.653Z,94505.1
2019-04-22T13:02:15.933Z,94502.3
2019-04-22T13:03:22.488Z,94505.1
2019-04-22T13:04:27.927Z,94501
2019-04-22T13:05:35.702Z,94504.7
2019-04-22T13:06:45.831Z,94494.9
2019-04-22T13:07:54.135Z,94496.4
2019-04-22T13:08:58.072Z,94498.2
2019-04-22T13:10:05.946Z,94487.3
2019-04-22T13:12:19.239Z,94478.5
2019-04-22T13:13:29.483Z,94479.6
2019-04-22T13:14:37.819Z,94481.3
2019-04-22T13:15:42.728Z,94481.3
2019-04-22T13:16:51.073Z,94484.4
2019-04-22T13:20:04.129Z,94473.1
2019-04-22T13:21:12.892Z,94474.5
2019-04-22T13:22:23.066Z,94472.1
2019-04-22T13:23:29.756Z,94468.9
2019-04-22T13:24:34.452Z,94472.3
2019-04-22T13:25:40.870Z,94470.8
2019-04-22T13:26:45.921Z,94468.6
2019-04-22T13:27:51.069Z,94471.5
2019-04-22T13:29:00.939Z,94466.6
2019-04-22T13:31:13.764Z,94462
2019-04-22T13:32:20.605Z,94463
2019-04-22T13:33:26.015Z,94463.7
2019-04-22T13:35:36.182Z,94459.1
2019-04-22T13:37:44.800Z,94464.6
2019-04-22T13:38:52.873Z,94457.6
2019-04-22T13:39:58.878Z,94455.8
2019-04-22T13:43:14.186Z,94458.4
2019-04-22T13:44:20.793Z,94450.5
2019-04-22T13:45:23.594Z,94458.6
2019-04-22T14:00:32.293Z,94447.1
2019-04-22T14:01:39.086Z,94443.3
2019-04-22T14:02:48.480Z,94446.1
2019-04-22T14:03:52.168Z,94446.8
2019-04-22T14:04:59.130Z,94440.7
2019-04-22T14:06:08.850Z,94440
2019-04-22T14:07:17.076Z,94437.1
2019-04-22T14:08:22.872Z,94430.3
2019-04-22T14:09:33.570Z,94438.1
2019-04-22T14:10:42.604Z,94434.7
2019-04-22T14:12:54.985Z,94437.8
2019-04-22T14:14:02.750Z,94424.7
2019-04-22T14:15:07.772Z,94434.8
2019-04-22T14:16:17.127Z,94434.6
2019-04-22T14:17:24.953Z,94432.9
2019-04-22T14:18:26.863Z,94426.8
2019-04-22T14:19:34.213Z,94425.8
2019-04-22T14:20:42.471Z,94424.9
2019-04-22T14:21:53.585Z,94417.7
2019-04-22T14:22:59.293Z,94412.2
2019-04-22T14:24:06.920Z,94414.3
2019-04-22T14:25:17.054Z,94421.2
2019-04-22T14:26:21.160Z,94422.4
2019-04-22T14:28:35.450Z,94408.2
2019-04-22T14:29:44.002Z,94411.7
2019-04-22T14:30:51.023Z,94411.2
2019-04-22T14:33:06.646Z,94413.3
2019-04-22T14:35:15.794Z,94403.7
2019-04-22T14:36:21.340Z,94405.1
2019-04-22T14:37:28.264Z,94399.5
2019-04-22T14:38:37.236Z,94403.4
2019-04-22T14:39:42.402Z,94407.4
2019-04-22T14:40:51.904Z,94399.7
2019-04-22T14:56:13.370Z,94385.7
2019-04-22T14:57:23.244Z,94383.9
2019-04-22T14:58:34.958Z,94382.4
2019-04-22T14:59:43.862Z,94381.8
2019-04-22T15:01:58.136Z,94380
2019-04-22T15:03:03.794Z,94380.7
2019-04-22T15:04:08.840Z,94381.4
2019-04-22T15:05:18.220Z,94380.9
2019-04-22T15:06:26.265Z,94373.4
2019-04-22T15:07:36.767Z,94367.4
2019-04-22T15:08:40.217Z,94379.2
2019-04-22T15:09:47.773Z,94366.1
2019-04-22T15:10:55.582Z,94370.9
2019-04-22T15:13:11.527Z,94366.8
2019-04-22T15:14:21.443Z,94358.8
2019-04-22T15:15:27.127Z,94357.4
2019-04-22T15:16:34.424Z,94359.6
2019-04-22T15:17:42.887Z,94355.4
2019-04-22T15:18:47.890Z,94351.5
2019-04-22T15:19:55.991Z,94356.8
2019-04-22T15:21:03.165Z,94352.4
2019-04-22T15:22:10.334Z,94356.7
2019-04-22T15:23:17.785Z,94359.7
2019-04-22T15:24:24.866Z,94363.4
2019-04-22T15:25:34.744Z,94353
2019-04-22T15:26:42.516Z,94352
2019-04-22T15:27:48.716Z,94355.8
2019-04-22T15:28:55.456Z,94347.9
2019-04-22T15:30:03.393Z,94346.8
2019-04-22T15:31:08.994Z,94348.4
2019-04-22T15:32:17.336Z,94352.7
2019-04-22T15:33:25.465Z,94350.1
2019-04-22T15:34:34.593Z,94349.5
2019-04-22T15:35:39.287Z,94343.1
2019-04-22T15:36:48.471Z,94342
2019-04-22T15:37:57.224Z,94342.8
2019-04-22T15:39:01.136Z,94346.8
2019-04-22T15:40:10.939Z,94338.3
2019-04-22T15:41:20.629Z,94343
2019-04-22T15:44:39.794Z,94349.7
2019-04-22T15:45:44.543Z,94348.6
2019-04-22T15:46:50.961Z,94341.3
2019-04-22T15:47:59.804Z,94337.1
2019-04-22T15:49:09.791Z,94335
2019-04-22T15:50:16.834Z,94328.4
2019-04-22T15:51:24.637Z,94328.7
2019-04-22T15:53:37.914Z,94321.3
2019-04-22T15:54:47.009Z,94327.3
2019-04-22T15:55:58.792Z,94322.6
2019-04-22T15:57:08.688Z,94320.8
2019-04-22T15:58:13.524Z,94321.4
2019-04-22T16:02:35.143Z,94320.4
2019-04-22T16:03:42.696Z,94323.2
2019-04-22T16:04:49.252Z,94323.2
2019-04-22T16:05:55.115Z,94324.4
2019-04-22T16:07:01.371Z,94328.1
2019-04-22T16:08:06.663Z,94331.8
2019-04-22T16:09:15.033Z,94329.9
2019-04-22T16:10:21.828Z,94325.3
2019-04-22T16:11:25.661Z,94325
2019-04-22T16:15:48.875Z,94325.5
2019-04-22T16:16:54.658Z,94310.1
2019-04-22T16:19:06.631Z,94326
2019-04-22T16:20:15.061Z,94327.5
2019-04-22T16:23:38.211Z,94326
2019-04-22T16:24:43.343Z,94326.5
2019-04-22T16:25:51.172Z,94321.1
2019-04-22T16:26:55.789Z,94316.4
2019-04-22T16:28:01.151Z,94318
2019-04-22T16:29:07.428Z,94315.4
2019-04-22T16:30:12.996Z,94321.7
2019-04-22T16:31:19.687Z,94321
2019-04-22T16:32:29.730Z,94318.4
2019-04-22T16:34:42.805Z,94317.4
2019-04-22T16:35:49.120Z,94316.7
2019-04-22T16:36:56.607Z,94320.1
2019-04-22T16:38:01.555Z,94315.9
2019-04-22T16:39:08.890Z,94313
2019-04-22T16:40:18.598Z,94309.3
2019-04-22T16:41:24.406Z,94315.4
2019-04-22T16:43:34.353Z,94321.1
2019-04-22T16:44:40.902Z,94317.6
2019-04-22T16:45:49.518Z,94318.5
2019-04-22T16:46:53.443Z,94320.4
2019-04-22T16:48:02.016Z,94323.5
2019-04-22T16:49:09.768Z,94319
2019-04-22T16:50:16.463Z,94313.9
2019-04-22T16:51:24.842Z,94305
2019-04-22T16:52:30.205Z,94316.5
2019-04-22T16:53:36.960Z,94315.3
2019-04-22T16:54:44.590Z,94323.3
2019-04-22T16:55:52.638Z,94315.8
2019-04-22T16:56:55.693Z,94317.1
2019-04-22T16:58:03.062Z,94316.3
2019-04-22T16:59:10.943Z,94319.1
2019-04-22T17:00:14.561Z,94322.5
2019-04-22T17:01:22.535Z,94315.2
2019-04-22T17:02:26.833Z,94320.4
2019-04-22T17:03:31.795Z,94318.1
2019-04-22T17:04:36.613Z,94320.2
2019-04-22T17:05:43.271Z,94315.8
2019-04-22T17:06:49.683Z,94315.4
2019-04-22T17:07:58.221Z,94319.4
2019-04-22T17:09:05.059Z,94310.5
2019-04-22T17:10:10.814Z,94315.2
2019-04-22T17:11:15.822Z,94316.8
2019-04-22T17:12:36.677Z,94309.6
2019-04-22T17:15:42.543Z,94312.5
2019-04-22T17:16:48.420Z,94311.3
2019-04-22T17:17:52.519Z,94317.2
2019-04-22T17:19:00.434Z,94319
2019-04-22T17:20:09.043Z,94315
2019-04-22T17:21:15.538Z,94314.4
2019-04-22T17:22:22.154Z,94318.3
2019-04-22T17:23:29.544Z,94315.6
2019-04-22T17:24:33.657Z,94320.1
2019-04-22T17:25:40.498Z,94312.5
2019-04-22T17:26:48.855Z,94319.9
2019-04-22T17:27:53.474Z,94317.5
2019-04-22T17:30:10.444Z,94307.5
2019-04-22T17:31:14.572Z,94308.4
2019-04-22T17:33:24.509Z,94319.2
2019-04-22T17:34:33.440Z,94319
2019-04-22T17:35:43.487Z,94319.5
2019-04-22T17:36:50.940Z,94314.1
2019-04-22T19:00:18.529Z,94302.5
2019-04-22T19:01:23.832Z,94297.3
2019-04-22T22:41:19.286Z,94134
2019-04-22T23:18:12.029Z,94099.8
2019-04-22T23:19:21.677Z,94098.2
