createdAt,value
2018-12-26T00:00:54.046Z,1.60
2018-12-26T00:03:55.030Z,2.00
2018-12-26T00:06:42.686Z,1.63
2018-12-26T00:09:36.626Z,1.63
2018-12-26T00:12:24.008Z,1.60
2018-12-26T00:15:18.610Z,1.50
2018-12-26T00:18:05.993Z,1.50
2018-12-26T00:20:59.922Z,1.50
2018-12-26T00:23:47.412Z,1.57
2018-12-26T00:26:41.869Z,1.67
2018-12-26T00:29:29.120Z,1.60
2018-12-26T00:32:26.614Z,1.57
2018-12-26T00:35:13.457Z,1.50
2018-12-26T00:38:07.955Z,1.67
2018-12-26T00:40:55.333Z,1.87
2018-12-26T00:43:50.022Z,1.60
2018-12-26T00:46:37.166Z,1.47
2018-12-26T00:49:31.438Z,1.47
2018-12-26T00:52:18.676Z,1.80
2018-12-26T00:55:12.940Z,1.80
2018-12-26T00:58:01.658Z,1.83
2018-12-26T01:00:55.760Z,1.40
2018-12-26T01:03:49.556Z,1.60
2018-12-26T01:06:51.070Z,1.50
2018-12-26T01:09:38.373Z,1.40
2018-12-26T01:12:32.457Z,1.70
2018-12-26T01:15:19.633Z,1.60
2018-12-26T01:18:13.804Z,1.57
2018-12-26T01:21:01.156Z,1.97
2018-12-26T01:23:55.504Z,1.47
2018-12-26T01:26:42.858Z,1.50
2018-12-26T01:29:37.336Z,1.60
2018-12-26T01:32:24.696Z,1.60
2018-12-26T01:35:19.226Z,1.67
2018-12-26T01:38:06.512Z,1.47
2018-12-26T01:41:00.432Z,1.40
2018-12-26T01:43:47.583Z,1.33
2018-12-26T01:46:41.521Z,1.80
2018-12-26T01:49:28.412Z,1.60
2018-12-26T01:52:22.887Z,1.70
2018-12-26T01:55:10.305Z,1.70
2018-12-26T01:58:04.434Z,1.53
2018-12-26T02:00:51.724Z,2.10
2018-12-26T02:03:52.929Z,1.80
2018-12-26T02:06:40.369Z,1.80
2018-12-26T02:09:43.811Z,1.60
2018-12-26T02:12:30.998Z,1.70
2018-12-26T02:15:24.883Z,1.67
2018-12-26T02:18:12.342Z,1.60
2018-12-26T02:21:06.833Z,1.70
2018-12-26T02:23:54.028Z,1.40
2018-12-26T02:26:47.983Z,1.70
2018-12-26T02:29:35.303Z,1.40
2018-12-26T02:32:30.525Z,1.60
2018-12-26T02:35:17.857Z,1.70
2018-12-26T02:38:11.659Z,1.70
2018-12-26T02:40:59.077Z,1.70
2018-12-26T02:43:53.899Z,1.80
2018-12-26T02:46:41.373Z,1.90
2018-12-26T02:49:35.461Z,1.73
2018-12-26T02:52:22.562Z,1.47
2018-12-26T02:55:16.575Z,1.60
2018-12-26T02:58:03.831Z,1.50
2018-12-26T03:00:57.999Z,1.83
2018-12-26T03:03:51.974Z,1.83
2018-12-26T03:06:46.304Z,1.40
2018-12-26T03:09:33.577Z,1.70
2018-12-26T03:12:36.667Z,1.60
2018-12-26T03:15:24.134Z,1.70
2018-12-26T03:18:18.184Z,1.87
2018-12-26T03:21:05.423Z,1.50
2018-12-26T03:23:59.716Z,1.70
2018-12-26T03:26:55.856Z,1.90
2018-12-26T03:29:42.140Z,1.80
2018-12-26T03:32:29.246Z,1.83
2018-12-26T03:35:24.127Z,1.70
2018-12-26T03:38:11.399Z,1.70
2018-12-26T03:41:05.273Z,1.67
2018-12-26T03:43:52.421Z,1.90
2018-12-26T03:46:46.131Z,1.77
2018-12-26T03:49:33.194Z,1.50
2018-12-26T03:52:27.021Z,1.60
2018-12-26T03:55:14.010Z,1.63
2018-12-26T03:58:08.070Z,1.63
2018-12-26T04:00:55.425Z,1.57
2018-12-26T04:03:49.893Z,1.67
2018-12-26T04:06:43.665Z,1.70
2018-12-26T04:12:33.897Z,1.60
2018-12-26T04:15:28.115Z,1.80
2018-12-26T04:18:22.101Z,1.63
2018-12-26T04:21:09.428Z,1.63
2018-12-26T04:24:04.329Z,1.63
2018-12-26T04:26:51.694Z,1.50
2018-12-26T04:29:46.043Z,1.50
2018-12-26T04:32:33.319Z,1.73
2018-12-26T04:35:26.771Z,1.60
2018-12-26T04:38:13.725Z,1.73
2018-12-26T04:41:10.024Z,1.77
2018-12-26T04:43:56.693Z,1.40
2018-12-26T04:46:51.065Z,1.57
2018-12-26T04:49:38.399Z,1.67
2018-12-26T04:52:32.647Z,1.80
2018-12-26T04:55:19.963Z,1.80
2018-12-26T04:58:14.377Z,1.90
2018-12-26T05:01:02.676Z,1.40
2018-12-26T05:03:57.208Z,1.63
2018-12-26T05:06:51.388Z,1.50
2018-12-26T05:09:45.494Z,1.80
2018-12-26T05:12:35.248Z,2.17
2018-12-26T05:15:29.042Z,1.77
2018-12-26T05:18:22.566Z,1.93
2018-12-26T05:21:16.253Z,1.60
2018-12-26T05:24:04.524Z,1.80
2018-12-26T05:26:58.511Z,1.93
2018-12-26T05:29:45.434Z,1.43
2018-12-26T05:32:40.163Z,1.50
2018-12-26T05:35:27.187Z,1.60
2018-12-26T05:38:22.077Z,1.60
2018-12-26T05:41:09.701Z,1.60
2018-12-26T05:44:04.703Z,1.63
2018-12-26T05:46:52.046Z,1.80
2018-12-26T05:49:46.525Z,1.73
2018-12-26T05:52:40.513Z,1.60
2018-12-26T05:55:36.420Z,1.73
2018-12-26T05:58:23.209Z,1.50
2018-12-26T06:01:17.566Z,1.63
2018-12-26T06:04:04.773Z,1.50
2018-12-26T06:07:05.950Z,1.83
2018-12-26T06:09:59.892Z,1.70
2018-12-26T06:12:54.008Z,1.73
2018-12-26T06:15:44.650Z,1.57
2018-12-26T06:18:39.088Z,1.70
2018-12-26T06:21:33.640Z,1.43
2018-12-26T06:24:27.728Z,1.90
2018-12-26T06:27:17.767Z,1.63
2018-12-26T06:30:12.870Z,1.70
2018-12-26T06:33:00.160Z,1.30
2018-12-26T06:35:55.636Z,1.63
2018-12-26T06:38:43.068Z,1.20
2018-12-26T06:41:37.122Z,1.80
2018-12-26T06:44:24.511Z,1.80
2018-12-26T06:47:18.282Z,1.60
2018-12-26T06:50:05.714Z,1.70
2018-12-26T06:53:02.639Z,1.73
2018-12-26T06:55:52.649Z,1.60
2018-12-26T06:58:46.905Z,1.50
2018-12-26T07:01:33.829Z,1.60
2018-12-26T07:04:28.590Z,1.70
2018-12-26T07:07:22.833Z,1.50
2018-12-26T07:10:24.548Z,1.67
2018-12-26T07:13:13.604Z,1.40
2018-12-26T07:16:08.020Z,1.73
2018-12-26T07:18:55.163Z,1.63
2018-12-26T07:21:56.700Z,1.40
2018-12-26T07:24:44.212Z,1.90
2018-12-26T07:27:38.171Z,1.70
2018-12-26T07:30:25.527Z,1.70
2018-12-26T07:33:19.206Z,1.47
2018-12-26T07:36:06.302Z,1.50
2018-12-26T07:39:00.352Z,1.77
2018-12-26T07:41:47.523Z,1.50
2018-12-26T07:44:41.594Z,1.60
2018-12-26T07:47:28.844Z,1.47
2018-12-26T07:50:23.350Z,1.70
2018-12-26T07:53:10.488Z,1.50
2018-12-26T07:56:05.276Z,1.63
2018-12-26T07:58:52.677Z,1.83
2018-12-26T08:01:47.448Z,1.73
2018-12-26T08:04:35.060Z,1.70
2018-12-26T08:07:35.872Z,1.50
2018-12-26T08:10:30.346Z,1.73
2018-12-26T08:13:24.329Z,1.60
2018-12-26T08:16:11.747Z,1.70
2018-12-26T08:19:06.077Z,1.60
2018-12-26T08:21:53.436Z,1.60
2018-12-26T08:24:55.342Z,1.67
2018-12-26T08:27:42.793Z,1.67
2018-12-26T08:30:36.970Z,1.70
2018-12-26T08:33:24.140Z,1.33
2018-12-26T08:36:18.643Z,1.90
2018-12-26T08:39:06.414Z,1.40
2018-12-26T08:42:00.662Z,1.50
2018-12-26T08:44:49.335Z,1.60
2018-12-26T08:47:43.040Z,1.40
2018-12-26T08:50:30.513Z,1.30
2018-12-26T08:53:24.167Z,1.50
2018-12-26T08:56:11.449Z,1.57
2018-12-26T08:59:09.528Z,1.50
2018-12-26T09:01:56.959Z,1.40
2018-12-26T09:04:51.634Z,1.33
2018-12-26T09:07:47.826Z,1.37
2018-12-26T09:10:42.814Z,1.47
2018-12-26T09:13:29.919Z,1.43
2018-12-26T09:16:24.549Z,1.37
2018-12-26T09:19:11.670Z,1.60
2018-12-26T09:22:06.312Z,1.33
2018-12-26T09:24:56.614Z,1.60
2018-12-26T09:27:57.460Z,1.50
2018-12-26T09:30:44.549Z,1.60
2018-12-26T09:33:38.808Z,1.80
2018-12-26T09:36:26.230Z,1.63
2018-12-26T09:39:20.590Z,1.50
2018-12-26T09:42:07.825Z,1.27
2018-12-26T09:45:02.274Z,1.50
2018-12-26T09:47:49.336Z,1.60
2018-12-26T09:50:43.726Z,1.40
2018-12-26T09:53:30.759Z,1.40
2018-12-26T09:56:25.410Z,1.37
2018-12-26T09:59:12.739Z,1.50
2018-12-26T10:02:07.126Z,1.50
2018-12-26T10:04:54.322Z,1.40
2018-12-26T10:07:48.726Z,1.50
2018-12-26T10:10:42.882Z,1.40
2018-12-26T10:13:36.975Z,1.50
2018-12-26T10:16:24.612Z,1.60
2018-12-26T10:19:19.490Z,1.60
2018-12-26T10:22:06.973Z,1.50
2018-12-26T10:25:01.292Z,1.30
2018-12-26T10:27:48.745Z,1.50
2018-12-26T10:30:50.180Z,1.30
2018-12-26T10:33:37.623Z,1.77
2018-12-26T10:36:31.685Z,1.40
2018-12-26T10:39:19.019Z,1.33
2018-12-26T10:42:13.898Z,1.60
2018-12-26T10:45:01.237Z,1.60
2018-12-26T10:47:55.802Z,1.60
2018-12-26T10:50:43.318Z,1.40
2018-12-26T10:53:39.236Z,1.57
2018-12-26T10:56:26.492Z,1.60
2018-12-26T10:59:20.428Z,1.63
2018-12-26T11:02:07.706Z,1.23
2018-12-26T11:05:01.926Z,1.50
2018-12-26T11:07:48.984Z,1.23
2018-12-26T11:10:50.173Z,1.40
2018-12-26T11:13:37.771Z,1.50
2018-12-26T11:16:31.972Z,1.40
2018-12-26T11:19:18.964Z,1.20
2018-12-26T11:22:13.406Z,1.50
2018-12-26T11:25:00.766Z,1.57
2018-12-26T11:27:55.404Z,1.50
2018-12-26T11:30:45.467Z,1.20
2018-12-26T11:33:46.838Z,1.40
2018-12-26T11:36:34.014Z,1.53
2018-12-26T11:39:28.565Z,1.50
2018-12-26T11:42:15.954Z,1.47
2018-12-26T11:45:11.779Z,1.37
2018-12-26T11:47:59.442Z,1.50
2018-12-26T11:50:53.605Z,1.30
2018-12-26T11:53:40.701Z,1.50
2018-12-26T11:56:35.058Z,1.50
2018-12-26T11:59:27.163Z,1.40
2018-12-26T12:02:20.701Z,1.27
2018-12-26T12:05:07.119Z,1.57
2018-12-26T12:08:01.483Z,1.30
2018-12-26T12:10:54.781Z,1.30
2018-12-26T12:13:56.455Z,1.30
2018-12-26T12:16:43.696Z,1.43
2018-12-26T12:19:37.557Z,1.37
2018-12-26T12:22:24.637Z,1.30
2018-12-26T12:25:18.907Z,1.40
2018-12-26T12:28:06.353Z,1.23
2018-12-26T12:31:00.823Z,1.40
2018-12-26T12:33:48.113Z,1.60
2018-12-26T12:36:50.330Z,1.60
2018-12-26T12:39:37.659Z,1.10
2018-12-26T12:42:32.310Z,1.67
2018-12-26T12:45:19.406Z,1.27
2018-12-26T12:48:13.650Z,1.33
2018-12-26T12:51:00.980Z,1.30
2018-12-26T12:53:55.093Z,1.40
2018-12-26T12:56:42.662Z,1.27
2018-12-26T12:59:44.595Z,1.37
2018-12-26T13:02:25.739Z,1.60
2018-12-26T13:05:20.230Z,1.30
2018-12-26T13:08:07.339Z,1.30
2018-12-26T13:11:00.845Z,1.50
2018-12-26T13:13:54.075Z,1.37
2018-12-26T13:16:51.208Z,1.20
2018-12-26T13:19:38.685Z,1.30
2018-12-26T13:22:32.346Z,1.30
2018-12-26T13:25:21.156Z,1.40
2018-12-26T13:28:15.355Z,1.50
2018-12-26T13:31:05.124Z,1.50
2018-12-26T13:34:00.669Z,1.40
2018-12-26T13:36:47.827Z,1.40
2018-12-26T13:39:48.671Z,1.40
2018-12-26T13:42:36.144Z,1.63
2018-12-26T13:45:30.626Z,1.50
2018-12-26T13:48:18.190Z,1.33
2018-12-26T13:51:12.460Z,1.30
2018-12-26T13:54:00.001Z,1.50
2018-12-26T13:56:53.929Z,1.20
2018-12-26T13:59:41.052Z,1.40
2018-12-26T14:02:35.703Z,1.30
2018-12-26T14:05:22.992Z,1.50
2018-12-26T14:08:17.803Z,1.37
2018-12-26T14:11:05.272Z,1.27
2018-12-26T14:14:06.119Z,1.50
2018-12-26T14:16:59.559Z,1.40
2018-12-26T14:19:53.104Z,1.10
2018-12-26T14:22:40.455Z,1.27
2018-12-26T14:25:34.207Z,1.20
2018-12-26T14:28:21.540Z,1.40
2018-12-26T14:31:15.382Z,1.60
2018-12-26T14:34:02.363Z,1.27
2018-12-26T14:36:56.671Z,1.60
2018-12-26T14:39:43.704Z,1.30
2018-12-26T14:42:44.662Z,1.20
2018-12-26T14:45:31.962Z,1.50
2018-12-26T14:48:26.345Z,1.27
2018-12-26T14:51:13.691Z,1.20
2018-12-26T14:54:08.226Z,1.30
2018-12-26T14:56:55.432Z,1.20
2018-12-26T14:59:49.974Z,1.37
2018-12-26T15:02:36.925Z,1.50
2018-12-26T15:05:30.886Z,1.40
2018-12-26T15:08:18.051Z,1.40
2018-12-26T15:11:12.282Z,1.60
2018-12-26T15:14:06.523Z,1.10
2018-12-26T15:17:07.999Z,1.40
2018-12-26T15:19:58.094Z,1.20
2018-12-26T15:22:52.493Z,1.47
2018-12-26T15:25:40.030Z,1.30
2018-12-26T15:28:34.420Z,1.30
2018-12-26T15:31:21.541Z,1.10
2018-12-26T15:34:15.103Z,1.27
2018-12-26T15:37:02.581Z,1.40
2018-12-26T15:39:57.068Z,1.60
2018-12-26T15:42:44.221Z,1.27
2018-12-26T15:45:44.459Z,1.03
2018-12-26T15:48:31.640Z,1.40
2018-12-26T15:51:26.179Z,1.30
2018-12-26T15:54:13.252Z,1.40
2018-12-26T15:57:07.505Z,1.30
2018-12-26T15:59:54.801Z,1.43
2018-12-26T16:02:48.942Z,1.47
2018-12-26T16:05:35.790Z,1.33
2018-12-26T16:08:30.260Z,1.37
2018-12-26T16:11:17.318Z,1.03
2018-12-26T16:14:19.541Z,1.40
2018-12-26T16:17:13.838Z,1.53
2018-12-26T16:20:07.549Z,1.40
2018-12-26T16:22:54.612Z,1.40
2018-12-26T16:25:49.136Z,1.50
2018-12-26T16:28:36.319Z,1.30
2018-12-26T16:31:30.779Z,1.30
2018-12-26T16:34:24.754Z,1.50
2018-12-26T16:37:18.244Z,1.60
2018-12-26T16:40:05.697Z,1.50
2018-12-26T16:43:00.432Z,1.60
2018-12-26T16:45:47.873Z,1.43
2018-12-26T16:48:48.460Z,1.73
2018-12-26T16:51:35.407Z,1.40
2018-12-26T16:54:29.698Z,1.77
2018-12-26T16:57:16.839Z,1.40
2018-12-26T17:00:11.981Z,1.60
2018-12-26T17:02:59.294Z,1.53
2018-12-26T17:05:53.650Z,1.70
2018-12-26T17:08:40.774Z,1.60
2018-12-26T17:11:35.725Z,1.60
2018-12-26T17:14:29.689Z,1.77
2018-12-26T17:17:31.040Z,1.60
2018-12-26T17:20:20.031Z,1.40
2018-12-26T17:23:14.642Z,1.60
2018-12-26T17:26:02.162Z,2.00
2018-12-26T17:28:56.626Z,1.40
2018-12-26T17:31:43.702Z,1.60
2018-12-26T17:34:37.098Z,1.50
2018-12-26T17:37:24.459Z,1.60
2018-12-26T17:40:18.426Z,1.33
2018-12-26T17:43:05.709Z,1.60
2018-12-26T17:45:59.574Z,1.50
2018-12-26T17:48:46.935Z,1.70
2018-12-26T17:51:48.634Z,1.50
2018-12-26T17:54:37.703Z,1.60
2018-12-26T17:57:31.614Z,1.50
2018-12-26T18:00:19.772Z,1.70
2018-12-26T18:03:13.660Z,1.60
2018-12-26T18:06:00.916Z,1.53
2018-12-26T18:08:55.798Z,1.40
2018-12-26T18:11:42.762Z,1.47
2018-12-26T18:14:37.116Z,1.53
2018-12-26T18:17:31.049Z,1.40
2018-12-26T18:20:24.944Z,1.50
2018-12-26T18:23:12.247Z,1.50
2018-12-26T18:26:06.227Z,1.50
2018-12-26T18:28:53.355Z,1.60
2018-12-26T18:31:47.332Z,1.63
2018-12-26T18:34:36.314Z,1.53
2018-12-26T18:37:30.214Z,1.50
2018-12-26T18:40:17.324Z,1.53
2018-12-26T18:43:12.164Z,1.90
2018-12-26T18:45:59.324Z,1.70
2018-12-26T18:48:53.306Z,1.50
2018-12-26T18:51:40.615Z,1.80
2018-12-26T18:54:41.970Z,1.80
2018-12-26T18:57:32.394Z,1.70
2018-12-26T19:00:26.237Z,2.00
2018-12-26T19:03:13.609Z,1.50
2018-12-26T19:06:08.243Z,1.80
2018-12-26T19:08:55.629Z,1.87
2018-12-26T19:11:50.114Z,1.50
2018-12-26T19:14:37.177Z,1.80
2018-12-26T19:17:38.305Z,1.90
2018-12-26T19:20:27.015Z,1.90
2018-12-26T19:23:21.644Z,1.90
2018-12-26T19:26:08.977Z,1.70
2018-12-26T19:29:03.316Z,1.60
2018-12-26T19:31:52.713Z,1.57
2018-12-26T19:34:46.381Z,1.80
2018-12-26T19:37:33.549Z,1.70
2018-12-26T19:40:28.077Z,2.27
2018-12-26T19:43:15.286Z,1.70
2018-12-26T19:46:09.747Z,1.90
2018-12-26T19:48:57.320Z,1.93
2018-12-26T19:51:50.999Z,1.97
2018-12-26T19:54:38.127Z,2.10
2018-12-26T19:57:39.073Z,1.80
2018-12-26T20:00:26.543Z,1.80
2018-12-26T20:06:10.011Z,1.90
2018-12-26T20:09:04.465Z,1.73
2018-12-26T20:11:51.867Z,1.87
2018-12-26T20:14:46.405Z,2.13
2018-12-26T20:17:41.258Z,1.70
2018-12-26T20:20:42.589Z,2.07
2018-12-26T20:23:29.761Z,1.77
2018-12-26T20:26:38.499Z,1.97
2018-12-26T20:29:32.889Z,2.00
2018-12-26T20:32:26.989Z,2.10
2018-12-26T20:35:14.194Z,2.17
2018-12-26T20:38:07.901Z,2.00
2018-12-26T20:40:55.271Z,2.10
2018-12-26T20:43:49.662Z,2.10
2018-12-26T20:46:36.765Z,1.90
2018-12-26T20:49:30.977Z,1.93
2018-12-26T20:52:18.076Z,2.00
2018-12-26T20:55:12.760Z,2.00
2018-12-26T20:58:07.159Z,2.03
2018-12-26T21:01:01.441Z,1.83
2018-12-26T21:03:49.075Z,2.20
2018-12-26T21:06:43.342Z,2.30
2018-12-26T21:09:30.877Z,2.13
2018-12-26T21:12:26.767Z,1.97
2018-12-26T21:15:14.164Z,2.10
2018-12-26T21:18:08.799Z,2.10
2018-12-26T21:21:02.502Z,2.20
2018-12-26T21:23:56.607Z,2.10
2018-12-26T21:26:43.977Z,2.33
2018-12-26T21:29:38.126Z,2.23
2018-12-26T21:32:25.323Z,2.03
2018-12-26T21:35:19.616Z,2.07
2018-12-26T21:38:06.636Z,2.10
2018-12-26T21:41:00.785Z,2.10
2018-12-26T21:43:48.082Z,2.00
2018-12-26T21:46:42.052Z,2.47
2018-12-26T21:49:29.360Z,2.03
2018-12-26T21:52:23.662Z,2.10
2018-12-26T21:55:11.015Z,2.07
2018-12-26T21:58:05.226Z,2.17
2018-12-26T22:00:59.625Z,2.40
2018-12-26T22:03:55.334Z,2.30
2018-12-26T22:06:42.751Z,2.30
2018-12-26T22:09:36.870Z,2.00
2018-12-26T22:12:23.989Z,2.03
2018-12-26T22:15:18.477Z,2.30
2018-12-26T22:18:05.748Z,2.10
2018-12-26T22:21:06.542Z,2.20
2018-12-26T22:23:53.878Z,2.03
2018-12-26T22:26:47.867Z,2.47
2018-12-26T22:29:35.049Z,2.33
2018-12-26T22:32:30.764Z,1.97
2018-12-26T22:35:17.670Z,2.20
2018-12-26T22:38:12.174Z,2.30
2018-12-26T22:40:59.294Z,2.17
2018-12-26T22:43:53.898Z,2.03
2018-12-26T22:46:41.330Z,2.27
2018-12-26T22:49:35.138Z,2.30
2018-12-26T22:52:22.257Z,2.13
2018-12-26T22:55:16.874Z,2.40
2018-12-26T22:58:03.841Z,2.03
2018-12-26T23:00:58.547Z,2.10
2018-12-26T23:03:53.158Z,2.50
2018-12-26T23:06:47.252Z,2.00
2018-12-26T23:09:34.470Z,2.10
2018-12-26T23:12:28.090Z,2.17
2018-12-26T23:15:15.326Z,2.00
2018-12-26T23:18:09.902Z,2.10
2018-12-26T23:21:03.789Z,2.27
2018-12-26T23:24:04.959Z,2.20
2018-12-26T23:26:52.354Z,2.40
2018-12-26T23:29:46.392Z,2.10
2018-12-26T23:32:33.692Z,2.47
2018-12-26T23:35:27.994Z,2.20
2018-12-26T23:38:14.860Z,2.50
2018-12-26T23:41:08.790Z,2.47
2018-12-26T23:43:55.930Z,2.10
2018-12-26T23:46:50.336Z,2.03
2018-12-26T23:49:37.766Z,2.30
2018-12-26T23:52:32.693Z,2.33
2018-12-26T23:55:20.050Z,2.17
2018-12-26T23:58:13.868Z,2.43
