createdAt,value
2018-10-06T00:00:00.618Z,11.85
2018-10-06T00:01:00.492Z,11.89
2018-10-06T00:02:00.367Z,11.93
2018-10-06T00:03:00.241Z,12.02
2018-10-06T00:04:00.120Z,12.01
2018-10-06T00:04:59.994Z,11.90
2018-10-06T00:05:59.870Z,11.94
2018-10-06T00:06:59.743Z,11.93
2018-10-06T00:07:59.618Z,11.86
2018-10-06T00:08:59.494Z,11.93
2018-10-06T00:09:59.368Z,11.96
2018-10-06T00:10:59.246Z,11.93
2018-10-06T00:11:59.118Z,11.94
2018-10-06T00:12:58.994Z,11.89
2018-10-06T00:13:58.868Z,11.90
2018-10-06T00:14:58.742Z,11.93
2018-10-06T00:15:58.619Z,12.02
2018-10-06T00:16:58.495Z,12.02
2018-10-06T00:17:58.373Z,11.90
2018-10-06T00:18:58.246Z,11.86
2018-10-06T00:19:58.118Z,11.85
2018-10-06T00:20:57.994Z,11.83
2018-10-06T00:21:57.871Z,11.87
2018-10-06T00:22:57.746Z,11.86
2018-10-06T00:23:57.619Z,11.85
2018-10-06T00:24:57.497Z,11.78
2018-10-06T00:25:57.371Z,11.77
2018-10-06T00:26:57.247Z,11.80
2018-10-06T00:27:57.123Z,11.71
2018-10-06T00:28:56.995Z,11.78
2018-10-06T00:29:56.872Z,11.85
2018-10-06T00:30:56.746Z,11.74
2018-10-06T00:31:56.623Z,11.72
2018-10-06T00:32:56.498Z,11.80
2018-10-06T00:33:56.374Z,11.83
2018-10-06T00:34:56.245Z,11.78
2018-10-06T00:35:56.122Z,11.85
2018-10-06T00:36:55.999Z,11.83
2018-10-06T00:37:55.873Z,11.80
2018-10-06T00:38:55.749Z,11.85
2018-10-06T00:39:55.623Z,11.78
2018-10-06T00:40:55.499Z,11.70
2018-10-06T00:41:55.373Z,11.70
2018-10-06T00:42:55.247Z,11.70
2018-10-06T00:43:55.125Z,11.61
2018-10-06T00:44:54.998Z,11.72
2018-10-06T00:45:54.876Z,11.68
2018-10-06T00:46:54.749Z,11.68
2018-10-06T00:47:54.626Z,11.70
2018-10-06T00:48:54.501Z,11.65
2018-10-06T00:49:54.376Z,11.67
2018-10-06T00:50:54.253Z,11.67
2018-10-06T00:51:54.124Z,11.61
2018-10-06T00:52:54.000Z,11.61
2018-10-06T00:53:53.877Z,11.59
2018-10-06T00:54:53.749Z,11.59
2018-10-06T00:55:53.626Z,11.57
2018-10-06T00:56:53.503Z,11.53
2018-10-06T00:57:53.377Z,11.54
2018-10-06T00:58:53.251Z,11.57
2018-10-06T00:59:53.126Z,11.57
2018-10-06T01:00:53.000Z,11.47
2018-10-06T01:01:52.877Z,11.54
2018-10-06T01:02:52.752Z,11.61
2018-10-06T01:03:52.627Z,11.59
2018-10-06T01:04:52.500Z,11.62
2018-10-06T01:05:52.375Z,11.56
2018-10-06T01:06:52.253Z,11.65
2018-10-06T01:07:52.125Z,11.57
2018-10-06T01:08:52.003Z,11.64
2018-10-06T01:09:51.877Z,11.67
2018-10-06T01:10:51.752Z,11.57
2018-10-06T01:11:51.627Z,11.62
2018-10-06T01:12:51.500Z,11.57
2018-10-06T01:13:51.376Z,11.61
2018-10-06T01:14:51.252Z,11.54
2018-10-06T01:15:51.127Z,11.59
2018-10-06T01:16:51.002Z,11.53
2018-10-06T01:17:50.876Z,11.59
2018-10-06T01:18:50.749Z,11.56
2018-10-06T01:19:50.626Z,11.59
2018-10-06T01:20:50.502Z,11.56
2018-10-06T01:21:50.376Z,11.54
2018-10-06T01:22:50.254Z,11.61
2018-10-06T01:23:50.129Z,11.59
2018-10-06T01:24:50.006Z,11.57
2018-10-06T01:25:49.878Z,11.62
2018-10-06T01:26:49.753Z,11.67
2018-10-06T01:27:49.628Z,11.56
2018-10-06T01:28:49.501Z,11.52
2018-10-06T01:29:49.380Z,11.44
2018-10-06T01:30:49.253Z,11.54
2018-10-06T01:31:49.132Z,11.52
2018-10-06T01:32:49.004Z,11.50
2018-10-06T01:33:48.888Z,11.56
2018-10-06T01:34:48.755Z,11.49
2018-10-06T01:35:48.630Z,11.49
2018-10-06T01:36:48.506Z,11.52
2018-10-06T01:37:48.382Z,11.53
2018-10-06T01:38:48.256Z,11.56
2018-10-06T01:39:48.130Z,11.59
2018-10-06T01:40:48.005Z,11.64
2018-10-06T01:41:47.882Z,11.64
2018-10-06T01:42:47.756Z,11.68
2018-10-06T01:43:47.631Z,11.64
2018-10-06T01:44:47.509Z,11.71
2018-10-06T01:45:47.383Z,11.74
2018-10-06T01:46:47.255Z,11.72
2018-10-06T01:47:47.134Z,11.72
2018-10-06T01:48:47.006Z,11.68
2018-10-06T01:49:46.940Z,11.70
2018-10-06T01:50:46.757Z,11.87
2018-10-06T01:51:46.633Z,11.72
2018-10-06T01:52:46.508Z,11.82
2018-10-06T01:53:46.384Z,11.74
2018-10-06T01:54:46.256Z,11.65
2018-10-06T01:55:46.132Z,11.70
2018-10-06T01:56:46.007Z,11.77
2018-10-06T01:57:45.884Z,11.74
2018-10-06T01:58:45.757Z,11.72
2018-10-06T01:59:45.634Z,11.82
2018-10-06T02:00:45.506Z,11.68
2018-10-06T02:01:45.383Z,11.68
2018-10-06T02:02:45.261Z,11.78
2018-10-06T02:03:45.132Z,11.70
2018-10-06T02:04:45.007Z,11.82
2018-10-06T02:05:44.883Z,11.82
2018-10-06T02:06:44.757Z,11.70
2018-10-06T02:07:44.632Z,11.82
2018-10-06T02:08:44.507Z,11.72
2018-10-06T02:09:44.386Z,11.74
2018-10-06T02:10:44.256Z,11.67
2018-10-06T02:11:44.132Z,11.70
2018-10-06T02:12:44.011Z,11.72
2018-10-06T02:13:43.885Z,11.72
2018-10-06T02:14:43.758Z,11.68
2018-10-06T02:15:43.638Z,11.68
2018-10-06T02:16:43.513Z,11.68
2018-10-06T02:17:43.384Z,11.72
2018-10-06T02:18:43.260Z,11.68
2018-10-06T02:19:43.136Z,11.70
2018-10-06T02:20:43.009Z,11.77
2018-10-06T02:21:42.887Z,11.74
2018-10-06T02:22:42.759Z,11.71
2018-10-06T02:23:42.642Z,11.68
2018-10-06T02:24:42.511Z,11.65
2018-10-06T02:25:42.385Z,11.70
2018-10-06T02:26:42.259Z,11.71
2018-10-06T02:27:42.134Z,11.65
2018-10-06T02:28:42.009Z,11.70
2018-10-06T02:29:41.888Z,11.78
2018-10-06T02:30:41.760Z,11.78
2018-10-06T02:31:41.638Z,11.72
2018-10-06T02:32:41.510Z,11.71
2018-10-06T02:33:41.386Z,11.70
2018-10-06T02:34:41.260Z,11.74
2018-10-06T02:35:41.136Z,11.70
2018-10-06T02:36:41.043Z,11.78
2018-10-06T02:37:40.887Z,11.82
2018-10-06T02:38:40.764Z,11.77
2018-10-06T02:39:40.636Z,11.82
2018-10-06T02:40:40.510Z,11.75
2018-10-06T02:41:40.386Z,11.72
2018-10-06T02:42:40.265Z,11.77
2018-10-06T02:43:40.136Z,11.78
2018-10-06T02:44:40.013Z,11.70
2018-10-06T02:45:39.886Z,11.72
2018-10-06T02:46:39.760Z,11.83
2018-10-06T02:47:39.635Z,11.83
2018-10-06T02:48:39.512Z,11.83
2018-10-06T02:49:39.385Z,11.83
2018-10-06T02:50:39.262Z,11.86
2018-10-06T02:51:39.135Z,11.83
2018-10-06T02:52:39.011Z,11.80
2018-10-06T02:53:38.885Z,11.80
2018-10-06T02:54:38.759Z,11.74
2018-10-06T02:55:38.646Z,11.80
2018-10-06T02:56:38.510Z,11.80
2018-10-06T02:57:38.387Z,11.78
2018-10-06T02:58:38.264Z,11.80
2018-10-06T02:59:38.134Z,11.75
2018-10-06T03:00:38.014Z,11.82
2018-10-06T03:01:37.886Z,11.77
2018-10-06T03:02:37.761Z,11.78
2018-10-06T03:03:37.640Z,11.82
2018-10-06T03:04:37.512Z,11.67
2018-10-06T03:05:37.395Z,11.70
2018-10-06T03:06:37.262Z,11.75
2018-10-06T03:07:37.139Z,11.68
2018-10-06T03:08:37.013Z,11.71
2018-10-06T03:09:36.886Z,11.78
2018-10-06T03:10:36.761Z,11.71
2018-10-06T03:11:36.638Z,11.71
2018-10-06T03:12:36.514Z,11.65
2018-10-06T03:13:36.390Z,11.67
2018-10-06T03:14:36.262Z,11.59
2018-10-06T03:15:36.138Z,11.56
2018-10-06T03:16:36.014Z,11.59
2018-10-06T03:17:35.888Z,11.53
2018-10-06T03:18:35.765Z,11.43
2018-10-06T03:19:35.641Z,11.54
2018-10-06T03:20:35.517Z,11.50
2018-10-06T03:21:35.391Z,11.52
2018-10-06T03:22:35.262Z,11.56
2018-10-06T03:23:35.138Z,11.59
2018-10-06T03:24:35.016Z,11.61
2018-10-06T03:25:34.889Z,11.53
2018-10-06T03:26:34.767Z,11.61
2018-10-06T03:27:34.641Z,11.54
2018-10-06T03:28:34.516Z,11.61
2018-10-06T03:29:34.388Z,11.67
2018-10-06T03:30:34.266Z,11.65
2018-10-06T03:31:34.139Z,11.57
2018-10-06T03:32:34.015Z,11.54
2018-10-06T03:33:33.892Z,11.57
2018-10-06T03:34:33.764Z,11.53
2018-10-06T03:35:33.639Z,11.57
2018-10-06T03:36:33.529Z,11.57
2018-10-06T03:37:33.391Z,11.59
2018-10-06T03:38:33.267Z,11.54
2018-10-06T03:39:33.139Z,11.57
2018-10-06T03:40:33.015Z,11.43
2018-10-06T03:41:32.891Z,11.59
2018-10-06T03:42:32.764Z,11.59
2018-10-06T03:43:32.641Z,11.50
2018-10-06T03:44:32.515Z,11.57
2018-10-06T03:45:32.390Z,11.50
2018-10-06T03:46:32.267Z,11.54
2018-10-06T03:47:32.139Z,11.52
2018-10-06T03:48:32.016Z,11.49
2018-10-06T03:49:31.894Z,11.47
2018-10-06T03:50:31.766Z,11.57
2018-10-06T03:51:31.642Z,11.57
2018-10-06T03:52:31.520Z,11.57
2018-10-06T03:53:31.393Z,11.52
2018-10-06T03:54:31.271Z,11.59
2018-10-06T03:55:31.143Z,11.52
2018-10-06T03:56:31.020Z,11.47
2018-10-06T03:57:30.895Z,11.50
2018-10-06T03:58:30.769Z,11.38
2018-10-06T03:59:30.644Z,11.41
2018-10-06T04:00:30.519Z,11.36
2018-10-06T04:01:30.395Z,11.14
2018-10-06T04:02:30.269Z,11.20
2018-10-06T04:03:30.145Z,11.14
2018-10-06T04:04:30.021Z,11.10
2018-10-06T04:05:29.897Z,10.84
2018-10-06T04:06:29.773Z,10.83
2018-10-06T04:07:29.647Z,10.78
2018-10-06T04:08:29.525Z,10.71
2018-10-06T04:09:29.397Z,10.59
2018-10-06T04:10:29.274Z,10.58
2018-10-06T04:11:29.146Z,10.58
2018-10-06T04:12:29.026Z,10.58
2018-10-06T04:13:28.897Z,10.59
2018-10-06T04:14:28.771Z,10.60
2018-10-06T04:15:28.646Z,10.66
2018-10-06T04:16:28.520Z,10.58
2018-10-06T04:17:28.397Z,10.68
2018-10-06T04:18:28.270Z,10.77
2018-10-06T04:19:28.145Z,10.80
2018-10-06T04:20:28.025Z,10.73
2018-10-06T04:21:27.895Z,10.71
2018-10-06T04:22:27.765Z,10.68
2018-10-06T04:23:27.639Z,10.73
2018-10-06T04:24:27.518Z,10.66
2018-10-06T04:25:27.390Z,10.71
2018-10-06T04:26:27.266Z,10.70
2018-10-06T04:27:27.138Z,10.74
2018-10-06T04:28:27.086Z,10.77
2018-10-06T04:29:26.895Z,10.68
2018-10-06T04:30:26.762Z,10.70
2018-10-06T04:31:26.635Z,10.74
2018-10-06T04:32:26.537Z,10.71
2018-10-06T04:33:26.388Z,10.70
2018-10-06T04:34:26.262Z,10.80
2018-10-06T04:35:26.132Z,10.77
2018-10-06T04:36:26.008Z,10.81
2018-10-06T04:37:25.883Z,10.80
2018-10-06T04:38:25.756Z,10.89
2018-10-06T04:39:25.632Z,10.84
2018-10-06T04:40:25.514Z,10.81
2018-10-06T04:41:25.382Z,10.81
2018-10-06T04:42:25.253Z,10.88
2018-10-06T04:43:25.129Z,10.86
2018-10-06T04:44:25.002Z,10.94
2018-10-06T04:45:24.878Z,10.99
2018-10-06T04:46:24.753Z,10.99
2018-10-06T04:47:24.629Z,11.10
2018-10-06T04:48:24.500Z,10.99
2018-10-06T04:49:24.377Z,10.98
2018-10-06T04:50:24.254Z,10.96
2018-10-06T04:51:24.124Z,10.96
2018-10-06T04:52:24.000Z,11.06
2018-10-06T04:53:23.875Z,11.01
2018-10-06T04:54:23.749Z,11.01
2018-10-06T04:55:23.624Z,11.01
2018-10-06T04:56:23.523Z,11.01
2018-10-06T04:57:23.375Z,11.02
2018-10-06T04:58:23.247Z,11.02
2018-10-06T04:59:23.122Z,11.03
2018-10-06T05:00:22.999Z,11.02
2018-10-06T05:01:22.874Z,10.95
2018-10-06T05:02:22.746Z,11.02
2018-10-06T05:03:22.668Z,10.98
2018-10-06T05:04:22.497Z,11.01
2018-10-06T05:05:22.378Z,11.10
2018-10-06T05:06:22.248Z,11.06
2018-10-06T05:07:22.120Z,11.01
2018-10-06T05:08:21.995Z,11.06
2018-10-06T05:09:21.958Z,11.24
2018-10-06T05:10:21.745Z,11.10
2018-10-06T05:11:21.619Z,11.17
2018-10-06T05:12:21.494Z,11.19
2018-10-06T05:13:21.369Z,11.14
2018-10-06T05:14:21.245Z,11.21
2018-10-06T05:15:21.119Z,11.25
2018-10-06T05:16:20.997Z,11.21
2018-10-06T05:17:20.874Z,11.17
2018-10-06T05:18:20.742Z,11.19
2018-10-06T05:19:20.616Z,11.19
2018-10-06T05:20:20.499Z,11.27
2018-10-06T05:21:20.367Z,11.19
2018-10-06T05:22:20.240Z,11.19
2018-10-06T05:23:20.154Z,11.19
2018-10-06T05:24:19.993Z,11.24
2018-10-06T05:25:19.869Z,11.21
2018-10-06T05:26:19.742Z,11.19
2018-10-06T05:27:19.619Z,11.19
2018-10-06T05:28:19.492Z,11.21
2018-10-06T05:29:19.367Z,11.25
2018-10-06T05:30:19.241Z,11.16
2018-10-06T05:31:19.118Z,11.17
2018-10-06T05:32:18.993Z,11.17
2018-10-06T05:33:18.870Z,11.21
2018-10-06T05:34:18.742Z,11.17
2018-10-06T05:35:18.621Z,11.17
2018-10-06T05:36:18.495Z,11.29
2018-10-06T05:37:18.365Z,11.20
2018-10-06T05:38:18.241Z,11.27
2018-10-06T05:39:18.116Z,11.27
2018-10-06T05:40:17.992Z,11.20
2018-10-06T05:41:17.867Z,11.21
2018-10-06T05:42:17.741Z,11.29
2018-10-06T05:43:17.614Z,11.24
2018-10-06T05:44:17.491Z,11.14
2018-10-06T05:45:17.365Z,11.24
2018-10-06T05:46:17.250Z,11.19
2018-10-06T05:47:17.113Z,11.16
2018-10-06T05:48:16.989Z,11.25
2018-10-06T05:49:16.865Z,11.21
2018-10-06T05:50:16.737Z,11.24
2018-10-06T05:51:16.612Z,11.24
2018-10-06T05:52:16.489Z,11.25
2018-10-06T05:53:16.364Z,11.17
2018-10-06T05:54:16.239Z,11.16
2018-10-06T05:55:16.112Z,11.16
2018-10-06T05:56:15.985Z,11.16
2018-10-06T05:57:15.864Z,11.20
2018-10-06T05:58:15.737Z,11.13
2018-10-06T05:59:15.700Z,11.09
2018-10-06T06:00:15.487Z,11.11
2018-10-06T06:01:15.362Z,11.09
2018-10-06T06:02:15.279Z,11.06
2018-10-06T06:03:15.111Z,11.03
2018-10-06T06:04:14.987Z,11.01
2018-10-06T06:05:14.863Z,11.02
2018-10-06T06:06:14.738Z,11.07
2018-10-06T06:07:14.614Z,10.98
2018-10-06T06:08:14.491Z,10.98
2018-10-06T06:09:14.369Z,10.96
2018-10-06T06:10:14.242Z,10.99
2018-10-06T06:11:14.113Z,11.03
2018-10-06T06:12:13.987Z,10.99
2018-10-06T06:13:13.863Z,11.09
2018-10-06T06:14:13.740Z,11.03
2018-10-06T06:15:13.613Z,11.13
2018-10-06T06:16:13.491Z,11.14
2018-10-06T06:17:13.379Z,11.21
2018-10-06T06:18:13.239Z,11.20
2018-10-06T06:19:13.111Z,11.19
2018-10-06T06:20:12.987Z,11.21
2018-10-06T06:21:12.867Z,11.31
2018-10-06T06:22:12.735Z,11.20
2018-10-06T06:23:12.613Z,11.24
2018-10-06T06:24:12.487Z,11.28
2018-10-06T06:25:12.364Z,11.32
2018-10-06T06:26:12.235Z,11.36
2018-10-06T06:27:12.113Z,11.32
2018-10-06T06:28:11.987Z,11.31
2018-10-06T06:29:11.864Z,11.31
2018-10-06T06:30:11.737Z,11.31
2018-10-06T06:31:11.615Z,11.39
2018-10-06T06:32:11.529Z,11.35
2018-10-06T06:33:11.362Z,11.34
2018-10-06T06:34:11.235Z,11.38
2018-10-06T06:35:11.110Z,11.39
2018-10-06T06:36:10.987Z,11.43
2018-10-06T06:37:10.862Z,11.39
2018-10-06T06:38:10.746Z,11.52
2018-10-06T06:39:10.613Z,11.57
2018-10-06T06:40:10.487Z,11.59
2018-10-06T06:41:10.361Z,11.68
2018-10-06T06:42:10.238Z,11.77
2018-10-06T06:43:10.111Z,11.78
2018-10-06T06:44:10.050Z,11.78
2018-10-06T06:45:09.941Z,11.75
2018-10-06T06:46:09.740Z,11.80
2018-10-06T06:47:09.611Z,11.83
2018-10-06T06:48:09.487Z,11.77
2018-10-06T06:49:09.365Z,11.97
2018-10-06T06:50:09.239Z,11.96
2018-10-06T06:51:09.112Z,12.01
2018-10-06T06:52:08.992Z,12.11
2018-10-06T06:53:08.871Z,12.16
2018-10-06T06:54:08.741Z,12.51
2018-10-06T06:55:08.679Z,12.66
2018-10-06T06:56:08.491Z,12.85
2018-10-06T06:57:08.366Z,13.11
2018-10-06T06:58:08.245Z,13.40
2018-10-06T06:59:08.120Z,13.47
2018-10-06T07:00:07.997Z,13.46
2018-10-06T07:01:07.874Z,13.54
2018-10-06T07:02:07.746Z,13.59
2018-10-06T07:03:07.622Z,13.59
2018-10-06T07:04:07.501Z,13.77
2018-10-06T07:05:07.376Z,13.76
2018-10-06T07:06:07.252Z,13.87
2018-10-06T07:07:07.131Z,13.95
2018-10-06T07:08:07.006Z,14.17
2018-10-06T07:09:06.881Z,14.21
2018-10-06T07:10:06.758Z,14.35
2018-10-06T07:11:06.638Z,14.47
2018-10-06T07:12:06.510Z,14.50
2018-10-06T07:13:06.387Z,14.56
2018-10-06T07:14:06.263Z,14.67
2018-10-06T07:15:06.140Z,14.86
2018-10-06T07:16:06.021Z,15.03
2018-10-06T07:17:05.899Z,14.87
2018-10-06T07:18:05.772Z,14.75
2018-10-06T07:19:05.701Z,14.57
2018-10-06T07:20:05.528Z,14.68
2018-10-06T07:21:05.447Z,15.01
2018-10-06T07:22:05.283Z,15.09
2018-10-06T07:23:05.159Z,15.01
2018-10-06T07:24:05.037Z,15.05
2018-10-06T07:25:04.914Z,14.99
2018-10-06T07:26:04.792Z,15.02
2018-10-06T07:27:04.672Z,14.93
2018-10-06T07:28:04.545Z,15.06
2018-10-06T07:29:04.424Z,15.28
2018-10-06T07:30:04.301Z,15.57
2018-10-06T07:31:04.178Z,15.51
2018-10-06T07:32:04.068Z,15.61
2018-10-06T07:33:03.935Z,15.74
2018-10-06T07:34:03.811Z,15.84
2018-10-06T07:35:03.692Z,15.74
2018-10-06T07:36:03.570Z,15.67
2018-10-06T07:37:03.447Z,15.89
2018-10-06T07:38:03.374Z,15.93
2018-10-06T07:39:03.202Z,15.89
2018-10-06T07:40:03.080Z,16.01
2018-10-06T07:41:02.960Z,16.27
2018-10-06T07:42:02.835Z,16.38
2018-10-06T07:43:02.715Z,16.56
2018-10-06T07:44:02.593Z,16.67
2018-10-06T07:45:02.540Z,16.40
2018-10-06T07:46:02.353Z,16.40
2018-10-06T07:47:02.261Z,16.31
2018-10-06T07:48:02.111Z,16.55
2018-10-06T07:49:01.986Z,16.78
2018-10-06T07:50:01.870Z,16.88
2018-10-06T07:51:01.746Z,16.85
2018-10-06T07:52:01.622Z,16.88
2018-10-06T07:53:01.549Z,16.71
2018-10-06T07:54:01.380Z,16.81
2018-10-06T07:55:01.259Z,16.73
2018-10-06T07:56:01.137Z,16.63
2018-10-06T07:57:01.017Z,16.62
2018-10-06T07:58:00.893Z,16.48
2018-10-06T07:59:00.770Z,16.41
2018-10-06T08:00:00.650Z,16.70
2018-10-06T08:01:00.531Z,16.95
2018-10-06T08:02:00.410Z,17.30
2018-10-06T08:03:00.289Z,17.38
2018-10-06T08:04:00.175Z,17.55
2018-10-06T08:05:00.046Z,17.85
2018-10-06T08:05:59.924Z,18.02
2018-10-06T08:06:59.808Z,17.82
2018-10-06T08:07:59.683Z,17.84
2018-10-06T08:08:59.563Z,17.78
2018-10-06T08:09:59.442Z,17.87
2018-10-06T08:10:59.323Z,17.54
2018-10-06T08:11:59.207Z,17.82
2018-10-06T08:12:59.083Z,17.59
2018-10-06T08:13:58.962Z,17.55
2018-10-06T08:14:58.840Z,17.76
2018-10-06T08:15:58.722Z,17.70
2018-10-06T08:16:58.601Z,17.67
2018-10-06T08:17:58.480Z,17.30
2018-10-06T08:18:58.360Z,17.44
2018-10-06T08:19:58.241Z,17.40
2018-10-06T08:20:58.120Z,17.81
2018-10-06T08:21:57.999Z,18.19
2018-10-06T08:22:57.882Z,18.34
2018-10-06T08:23:57.760Z,18.24
2018-10-06T08:24:57.641Z,18.31
2018-10-06T08:25:57.523Z,18.47
2018-10-06T08:26:57.400Z,18.28
2018-10-06T08:27:57.284Z,18.06
2018-10-06T08:28:57.175Z,17.82
2018-10-06T08:29:57.065Z,17.99
2018-10-06T08:30:56.921Z,17.92
2018-10-06T08:31:56.920Z,17.76
2018-10-06T08:32:56.793Z,17.44
2018-10-06T08:33:56.731Z,17.62
2018-10-06T08:34:56.497Z,17.76
2018-10-06T08:35:56.327Z,17.73
2018-10-06T08:36:56.204Z,17.78
2018-10-06T08:37:56.078Z,18.03
2018-10-06T08:38:55.964Z,18.04
2018-10-06T08:39:55.851Z,18.03
2018-10-06T08:40:55.722Z,18.12
2018-10-06T08:41:55.607Z,18.49
2018-10-06T08:42:55.541Z,18.82
2018-10-06T08:43:55.364Z,19.01
2018-10-06T08:44:55.243Z,19.23
2018-10-06T08:45:55.161Z,19.21
2018-10-06T08:46:55.006Z,19.28
2018-10-06T08:47:54.881Z,19.17
2018-10-06T08:48:54.768Z,19.06
2018-10-06T08:49:54.650Z,19.02
2018-10-06T08:50:54.530Z,18.72
2018-10-06T08:51:54.406Z,18.55
2018-10-06T08:52:54.295Z,18.43
2018-10-06T08:53:54.170Z,18.49
2018-10-06T08:54:54.049Z,18.43
2018-10-06T08:55:54.015Z,18.52
2018-10-06T08:56:53.810Z,18.37
2018-10-06T08:57:53.689Z,18.50
2018-10-06T08:58:53.573Z,18.68
2018-10-06T08:59:53.469Z,19.05
2018-10-06T09:00:53.333Z,18.90
2018-10-06T09:01:53.212Z,18.73
2018-10-06T09:02:53.102Z,18.67
2018-10-06T09:03:52.975Z,18.57
2018-10-06T09:04:52.856Z,18.73
2018-10-06T09:05:52.735Z,18.86
2018-10-06T09:06:52.617Z,19.18
2018-10-06T09:07:52.496Z,19.35
2018-10-06T09:08:52.378Z,19.58
2018-10-06T09:09:52.262Z,19.72
2018-10-06T09:10:52.153Z,19.39
2018-10-06T09:11:52.019Z,19.21
2018-10-06T09:12:51.902Z,19.15
2018-10-06T09:13:51.783Z,18.80
2018-10-06T09:14:51.662Z,18.72
2018-10-06T09:15:51.546Z,18.87
2018-10-06T09:16:51.484Z,18.72
2018-10-06T09:17:51.355Z,18.64
2018-10-06T09:18:51.189Z,18.83
2018-10-06T09:19:51.078Z,19.14
2018-10-06T09:20:50.948Z,19.28
2018-10-06T09:21:50.835Z,19.14
2018-10-06T09:22:50.711Z,19.36
2018-10-06T09:23:50.592Z,19.23
2018-10-06T09:24:50.473Z,19.50
2018-10-06T09:25:50.352Z,19.61
2018-10-06T09:26:50.233Z,19.79
2018-10-06T09:27:50.141Z,19.46
2018-10-06T09:28:50.705Z,18.84
2018-10-06T09:29:49.974Z,18.79
2018-10-06T09:30:49.765Z,19.08
2018-10-06T09:31:49.639Z,19.25
2018-10-06T09:32:49.521Z,19.24
2018-10-06T09:33:49.455Z,19.50
2018-10-06T09:34:49.285Z,19.70
2018-10-06T09:35:49.166Z,19.61
2018-10-06T09:36:49.047Z,19.58
2018-10-06T09:37:48.926Z,19.60
2018-10-06T09:38:48.806Z,19.80
2018-10-06T09:39:48.688Z,20.15
2018-10-06T09:40:48.569Z,19.90
2018-10-06T09:41:48.497Z,19.48
2018-10-06T09:42:48.486Z,19.46
2018-10-06T09:43:48.216Z,19.29
2018-10-06T09:44:48.094Z,19.47
2018-10-06T09:45:47.976Z,19.79
2018-10-06T09:46:47.856Z,20.24
2018-10-06T09:47:47.739Z,20.39
2018-10-06T09:48:47.620Z,20.49
2018-10-06T09:49:47.501Z,20.69
2018-10-06T09:50:47.384Z,20.49
2018-10-06T09:51:47.267Z,20.58
2018-10-06T09:52:47.148Z,20.81
2018-10-06T09:53:47.127Z,20.98
2018-10-06T09:54:46.909Z,21.02
2018-10-06T09:55:46.847Z,21.38
2018-10-06T09:56:46.679Z,21.67
2018-10-06T09:57:46.554Z,21.90
2018-10-06T09:58:46.621Z,22.12
2018-10-06T09:59:46.323Z,21.56
2018-10-06T10:00:46.205Z,21.09
2018-10-06T10:01:46.085Z,20.74
2018-10-06T10:02:45.969Z,20.71
2018-10-06T10:03:45.850Z,20.56
2018-10-06T10:04:45.736Z,20.68
2018-10-06T10:05:45.652Z,20.53
2018-10-06T10:06:45.498Z,20.58
2018-10-06T10:07:45.424Z,20.58
2018-10-06T10:08:45.274Z,20.86
2018-10-06T10:09:45.258Z,21.24
2018-10-06T10:10:45.065Z,21.45
2018-10-06T10:11:44.933Z,21.60
2018-10-06T10:12:44.862Z,21.59
2018-10-06T10:13:44.676Z,21.66
2018-10-06T10:14:44.576Z,21.20
2018-10-06T10:15:44.441Z,20.93
2018-10-06T10:16:44.324Z,20.84
2018-10-06T10:17:44.338Z,20.80
2018-10-06T10:18:44.089Z,20.74
2018-10-06T10:19:44.110Z,21.30
2018-10-06T10:20:43.867Z,21.67
2018-10-06T10:21:43.795Z,21.94
2018-10-06T10:22:43.722Z,21.75
2018-10-06T10:23:43.557Z,21.26
2018-10-06T10:24:43.386Z,20.84
2018-10-06T10:25:43.300Z,20.21
2018-10-06T10:26:43.182Z,19.53
2018-10-06T10:27:43.036Z,19.08
2018-10-06T10:28:42.928Z,19.15
2018-10-06T10:29:42.800Z,19.15
2018-10-06T10:30:42.681Z,19.17
2018-10-06T10:31:42.565Z,19.08
2018-10-06T10:32:42.447Z,18.87
2018-10-06T10:33:42.336Z,18.68
2018-10-06T10:34:42.210Z,18.42
2018-10-06T10:35:42.093Z,18.29
2018-10-06T10:36:41.973Z,18.21
2018-10-06T10:37:41.973Z,18.10
2018-10-06T10:38:41.781Z,18.07
2018-10-06T10:39:41.653Z,18.13
2018-10-06T10:40:41.498Z,18.18
2018-10-06T10:41:41.378Z,18.07
2018-10-06T10:42:41.257Z,18.17
2018-10-06T10:43:41.140Z,18.47
2018-10-06T10:44:41.019Z,18.40
2018-10-06T10:45:40.903Z,18.52
2018-10-06T10:46:40.867Z,18.65
2018-10-06T10:47:40.673Z,18.67
2018-10-06T10:48:40.545Z,18.62
2018-10-06T10:49:40.428Z,18.82
2018-10-06T10:50:40.378Z,18.61
2018-10-06T10:51:40.185Z,18.54
2018-10-06T10:52:40.066Z,18.46
2018-10-06T10:53:39.946Z,18.40
2018-10-06T10:54:39.858Z,18.65
2018-10-06T10:55:39.739Z,18.79
2018-10-06T10:56:39.590Z,18.99
2018-10-06T10:57:39.536Z,19.39
2018-10-06T10:58:39.348Z,19.54
2018-10-06T10:59:39.312Z,19.91
2018-10-06T11:00:39.158Z,20.24
2018-10-06T11:01:38.998Z,20.61
2018-10-06T11:02:38.872Z,20.68
2018-10-06T11:03:38.751Z,20.20
2018-10-06T11:04:38.664Z,20.56
2018-10-06T11:05:38.512Z,20.83
2018-10-06T11:06:38.408Z,20.91
2018-10-06T11:07:38.276Z,20.79
2018-10-06T11:08:38.156Z,20.69
2018-10-06T11:09:38.196Z,20.69
2018-10-06T11:10:37.919Z,20.49
2018-10-06T11:11:37.802Z,20.39
2018-10-06T11:12:37.683Z,20.51
2018-10-06T11:13:37.573Z,20.71
2018-10-06T11:14:37.451Z,20.99
2018-10-06T11:15:37.328Z,21.14
2018-10-06T11:16:37.207Z,20.96
2018-10-06T11:17:37.092Z,21.01
2018-10-06T11:18:36.970Z,21.01
2018-10-06T11:19:36.854Z,21.08
2018-10-06T11:20:36.732Z,20.87
2018-10-06T11:21:36.614Z,20.39
2018-10-06T11:22:36.495Z,19.58
2018-10-06T11:23:36.378Z,19.48
2018-10-06T11:24:36.264Z,19.33
2018-10-06T11:25:36.139Z,19.29
2018-10-06T11:26:36.022Z,19.29
2018-10-06T11:27:35.904Z,19.36
2018-10-06T11:28:35.788Z,19.32
2018-10-06T11:29:35.668Z,19.28
2018-10-06T11:30:35.546Z,19.33
2018-10-06T11:31:35.429Z,19.38
2018-10-06T11:32:35.324Z,18.99
2018-10-06T11:33:35.191Z,18.82
2018-10-06T11:34:35.069Z,18.65
2018-10-06T11:35:34.951Z,18.64
2018-10-06T11:36:34.834Z,18.72
2018-10-06T11:37:34.748Z,18.72
2018-10-06T11:38:34.594Z,18.70
2018-10-06T11:39:34.480Z,18.70
2018-10-06T11:40:34.357Z,18.49
2018-10-06T11:41:34.236Z,18.34
2018-10-06T11:42:34.117Z,18.18
2018-10-06T11:43:34.031Z,18.21
2018-10-06T11:44:33.877Z,18.13
2018-10-06T11:45:33.758Z,18.19
2018-10-06T11:46:33.639Z,18.28
2018-10-06T11:47:33.519Z,18.25
2018-10-06T11:48:33.398Z,18.22
2018-10-06T11:49:33.279Z,18.19
2018-10-06T11:50:33.160Z,18.13
2018-10-06T11:51:33.047Z,17.91
2018-10-06T11:52:32.921Z,17.95
2018-10-06T11:53:32.799Z,17.89
2018-10-06T11:54:32.678Z,18.02
2018-10-06T11:55:32.561Z,18.09
2018-10-06T11:56:32.439Z,18.13
2018-10-06T11:57:32.318Z,18.06
2018-10-06T11:58:32.214Z,18.00
2018-10-06T11:59:32.079Z,18.06
2018-10-06T12:00:32.015Z,18.00
2018-10-06T12:01:31.840Z,18.04
2018-10-06T12:02:31.719Z,18.17
2018-10-06T12:03:31.600Z,17.87
2018-10-06T12:04:31.501Z,17.81
2018-10-06T12:05:31.361Z,17.88
2018-10-06T12:06:31.251Z,17.91
2018-10-06T12:07:31.121Z,18.09
2018-10-06T12:08:31.001Z,18.09
2018-10-06T12:09:30.878Z,18.15
2018-10-06T12:10:30.764Z,18.24
2018-10-06T12:11:30.642Z,18.13
2018-10-06T12:12:30.521Z,18.04
2018-10-06T12:13:30.404Z,17.82
2018-10-06T12:14:30.287Z,17.66
2018-10-06T12:15:30.161Z,17.63
2018-10-06T12:16:30.041Z,17.55
2018-10-06T12:17:29.920Z,17.62
2018-10-06T12:18:29.801Z,17.76
2018-10-06T12:19:29.681Z,17.82
2018-10-06T12:20:29.593Z,17.82
2018-10-06T12:21:29.442Z,17.92
2018-10-06T12:22:29.322Z,18.03
2018-10-06T12:23:29.200Z,18.15
2018-10-06T12:24:29.081Z,18.13
2018-10-06T12:25:28.960Z,18.03
2018-10-06T12:26:28.843Z,17.69
2018-10-06T12:27:28.722Z,17.82
2018-10-06T12:28:28.604Z,17.82
2018-10-06T12:29:28.481Z,17.79
2018-10-06T12:30:28.366Z,17.70
2018-10-06T12:31:28.239Z,17.84
2018-10-06T12:32:28.120Z,17.78
2018-10-06T12:33:27.999Z,17.79
2018-10-06T12:34:27.878Z,17.76
2018-10-06T12:35:27.847Z,17.70
2018-10-06T12:36:27.641Z,17.64
2018-10-06T12:37:27.517Z,17.62
2018-10-06T12:38:27.399Z,17.57
2018-10-06T12:39:27.286Z,17.51
2018-10-06T12:40:27.165Z,17.53
2018-10-06T12:41:27.036Z,17.54
2018-10-06T12:42:26.927Z,17.53
2018-10-06T12:43:26.799Z,17.50
2018-10-06T12:44:26.680Z,17.38
2018-10-06T12:45:26.558Z,17.35
2018-10-06T12:46:26.438Z,17.36
2018-10-06T12:47:26.316Z,17.36
2018-10-06T12:48:26.196Z,17.23
2018-10-06T12:49:26.073Z,17.40
2018-10-06T12:50:25.955Z,17.30