createdAt,value
2022-11-21T00:00:50.039Z,68.40
2022-11-21T00:03:16.659Z,68.34
2022-11-21T00:05:45.759Z,69.02
2022-11-21T00:08:15.155Z,69.21
2022-11-21T00:10:41.986Z,69.07
2022-11-21T00:13:13.751Z,68.65
2022-11-21T00:15:40.090Z,68.43
2022-11-21T00:18:06.626Z,69.08
2022-11-21T00:20:35.768Z,68.86
2022-11-21T00:23:02.349Z,68.53
2022-11-21T00:25:28.890Z,68.70
2022-11-21T00:27:55.246Z,68.90
2022-11-21T00:30:21.591Z,68.69
2022-11-21T00:32:48.010Z,68.72
2022-11-21T00:35:14.357Z,68.82
2022-11-21T00:37:40.888Z,68.86
2022-11-21T00:40:07.708Z,69.19
2022-11-21T00:42:34.086Z,69.11
2022-11-21T00:45:00.479Z,68.71
2022-11-21T00:47:27.004Z,68.94
2022-11-21T00:49:53.348Z,68.77
2022-11-21T00:52:19.775Z,68.53
2022-11-21T00:54:46.106Z,68.55
2022-11-21T00:57:12.482Z,68.92
2022-11-21T00:59:38.868Z,68.82
2022-11-21T01:02:05.456Z,68.24
2022-11-21T01:04:33.341Z,68.63
2022-11-21T01:06:59.769Z,68.28
2022-11-21T01:09:26.339Z,68.75
2022-11-21T01:11:52.681Z,68.91
2022-11-21T01:14:19.204Z,68.85
2022-11-21T01:16:45.638Z,68.86
2022-11-21T01:19:12.028Z,68.71
2022-11-21T01:21:38.407Z,68.90
2022-11-21T01:24:04.903Z,69.02
2022-11-21T01:26:34.946Z,68.62
2022-11-21T01:29:01.333Z,68.86
2022-11-21T01:31:29.725Z,68.55
2022-11-21T01:34:00.538Z,68.55
2022-11-21T01:36:32.422Z,68.38
2022-11-21T01:39:01.066Z,68.79
2022-11-21T01:41:33.856Z,68.41
2022-11-21T01:44:01.936Z,68.58
2022-11-21T01:46:28.575Z,69.11
2022-11-21T01:49:06.653Z,68.92
2022-11-21T01:51:44.449Z,69.20
2022-11-21T01:54:14.019Z,69.00
2022-11-21T01:57:01.921Z,68.76
2022-11-21T01:59:41.035Z,69.30
2022-11-21T02:02:11.227Z,68.76
2022-11-21T02:04:41.985Z,68.77
2022-11-21T02:07:09.532Z,69.21
2022-11-21T02:09:38.867Z,68.69
2022-11-21T02:12:10.371Z,68.64
2022-11-21T02:14:39.201Z,68.34
2022-11-21T02:17:07.874Z,68.66
2022-11-21T02:19:48.073Z,68.96
2022-11-21T02:22:26.060Z,68.91
2022-11-21T02:25:11.996Z,68.50
2022-11-21T02:27:39.219Z,68.60
2022-11-21T02:30:07.874Z,68.45
2022-11-21T02:32:52.641Z,68.46
2022-11-21T02:35:19.231Z,68.11
2022-11-21T02:37:48.466Z,68.20
2022-11-21T02:40:20.865Z,68.15
2022-11-21T02:43:06.138Z,68.27
2022-11-21T02:45:44.217Z,67.82
2022-11-21T02:48:10.881Z,68.11
2022-11-21T02:50:39.337Z,68.04
2022-11-21T02:53:07.998Z,68.23
2022-11-21T02:55:34.869Z,67.60
2022-11-21T02:58:04.987Z,67.65
2022-11-21T03:00:33.279Z,68.09
2022-11-21T03:02:59.722Z,68.09
2022-11-21T03:05:26.253Z,67.79
2022-11-21T03:07:52.644Z,67.96
2022-11-21T03:10:19.258Z,67.78
2022-11-21T03:12:46.578Z,67.77
2022-11-21T03:15:15.072Z,67.76
2022-11-21T03:17:42.207Z,67.76
2022-11-21T03:20:09.900Z,67.49
2022-11-21T03:22:36.335Z,67.99
2022-11-21T03:25:02.765Z,68.13
2022-11-21T03:27:29.167Z,67.80
2022-11-21T03:29:55.593Z,67.74
2022-11-21T03:32:22.054Z,67.96
2022-11-21T03:34:48.608Z,67.72
2022-11-21T03:37:15.109Z,67.99
2022-11-21T03:39:41.577Z,67.61
2022-11-21T03:42:08.031Z,67.71
2022-11-21T03:44:34.482Z,67.35
2022-11-21T03:47:00.841Z,67.55
2022-11-21T03:49:27.283Z,67.50
2022-11-21T03:51:53.647Z,67.40
2022-11-21T03:54:20.042Z,67.76
2022-11-21T03:56:46.383Z,67.65
2022-11-21T03:59:12.806Z,67.71
2022-11-21T04:01:39.289Z,67.72
2022-11-21T04:04:05.832Z,67.63
2022-11-21T04:06:32.342Z,67.74
2022-11-21T04:08:58.761Z,67.91
2022-11-21T04:11:25.289Z,67.84
2022-11-21T04:13:52.270Z,67.67
2022-11-21T04:16:19.319Z,67.63
2022-11-21T04:18:45.815Z,67.91
2022-11-21T04:21:12.167Z,67.57
2022-11-21T04:23:38.676Z,67.90
2022-11-21T04:26:05.308Z,67.87
2022-11-21T04:28:31.724Z,67.86
2022-11-21T04:31:10.251Z,67.79
2022-11-21T04:33:37.215Z,67.96
2022-11-21T04:36:03.626Z,68.04
2022-11-21T04:38:30.079Z,67.87
2022-11-21T04:40:56.483Z,67.85
2022-11-21T04:43:22.959Z,67.79
2022-11-21T04:45:49.338Z,67.73
2022-11-21T04:48:15.988Z,67.72
2022-11-21T04:50:42.368Z,67.83
2022-11-21T04:53:08.706Z,67.97
2022-11-21T04:55:35.118Z,67.66
2022-11-21T04:58:01.575Z,67.86
2022-11-21T05:00:28.614Z,67.87
2022-11-21T05:02:55.114Z,67.68
2022-11-21T05:05:21.586Z,67.85
2022-11-21T05:07:47.924Z,67.44
2022-11-21T05:10:14.340Z,67.73
2022-11-21T05:12:59.218Z,67.58
2022-11-21T05:15:25.631Z,67.54
2022-11-21T05:17:52.209Z,67.40
2022-11-21T05:20:18.944Z,67.54
2022-11-21T05:22:49.823Z,67.81
2022-11-21T05:25:16.630Z,67.65
2022-11-21T05:27:45.587Z,67.68
2022-11-21T05:30:12.422Z,67.34
2022-11-21T05:32:38.787Z,67.62
2022-11-21T05:35:05.439Z,67.32
2022-11-21T05:37:31.843Z,67.34
2022-11-21T05:39:58.321Z,67.44
2022-11-21T05:42:44.720Z,67.62
2022-11-21T05:45:11.089Z,67.93
2022-11-21T05:47:37.510Z,67.83
2022-11-21T05:50:04.845Z,67.63
2022-11-21T05:52:31.214Z,67.54
2022-11-21T05:54:57.557Z,67.27
2022-11-21T05:57:24.005Z,67.82
2022-11-21T05:59:50.485Z,67.92
2022-11-21T06:02:35.325Z,68.04
2022-11-21T06:05:01.743Z,68.27
2022-11-21T06:07:28.189Z,68.09
2022-11-21T06:09:54.561Z,68.25
2022-11-21T06:12:25.305Z,68.38
2022-11-21T06:14:52.177Z,68.82
2022-11-21T06:17:18.590Z,69.20
2022-11-21T06:19:45.042Z,69.14
2022-11-21T06:22:11.487Z,69.58
2022-11-21T06:24:37.840Z,69.60
2022-11-21T06:27:04.342Z,69.91
2022-11-21T06:29:30.681Z,69.89
2022-11-21T06:31:57.094Z,69.85
2022-11-21T06:34:26.370Z,69.79
2022-11-21T06:36:53.425Z,70.08
2022-11-21T06:39:19.772Z,70.23
2022-11-21T06:41:51.010Z,70.20
2022-11-21T06:44:20.807Z,70.22
2022-11-21T06:46:51.200Z,69.82
2022-11-21T06:49:18.600Z,69.85
2022-11-21T06:51:44.950Z,70.08
2022-11-21T06:54:15.253Z,69.87
2022-11-21T06:56:43.440Z,69.65
2022-11-21T06:59:10.043Z,69.55
2022-11-21T07:01:36.508Z,69.68
2022-11-21T07:04:03.248Z,69.84
2022-11-21T07:06:29.600Z,69.77
2022-11-21T07:09:25.353Z,69.68
2022-11-21T07:11:43.238Z,69.42
2022-11-21T07:14:09.812Z,69.69
2022-11-21T07:16:36.846Z,70.14
2022-11-21T07:19:03.217Z,70.71
2022-11-21T07:21:29.630Z,70.87
2022-11-21T07:23:55.990Z,70.85
2022-11-21T07:26:22.503Z,71.30
2022-11-21T07:28:48.895Z,71.26
2022-11-21T07:31:15.325Z,70.95
2022-11-21T07:33:43.626Z,70.82
2022-11-21T07:36:11.186Z,70.95
2022-11-21T07:38:37.897Z,70.63
2022-11-21T07:41:04.453Z,70.79
2022-11-21T07:43:30.907Z,70.71
2022-11-21T07:45:57.247Z,70.82
2022-11-21T07:48:23.789Z,70.34
2022-11-21T07:50:50.155Z,70.43
2022-11-21T07:53:16.517Z,70.50
2022-11-21T07:55:42.855Z,70.80
2022-11-21T07:58:14.939Z,70.31
2022-11-21T08:00:42.884Z,70.47
2022-11-21T08:03:11.974Z,70.32
2022-11-21T08:05:40.718Z,70.18
2022-11-21T08:08:07.947Z,69.75
2022-11-21T08:10:38.294Z,69.71
2022-11-21T08:13:04.790Z,69.80
2022-11-21T08:15:31.173Z,70.09
2022-11-21T08:17:57.772Z,70.01
2022-11-21T08:20:24.123Z,70.34
2022-11-21T08:22:50.734Z,70.21
2022-11-21T08:25:17.108Z,70.79
2022-11-21T08:27:43.703Z,70.66
2022-11-21T08:30:11.661Z,70.68
2022-11-21T08:32:38.224Z,70.66
2022-11-21T08:35:04.951Z,70.78
2022-11-21T08:37:31.310Z,70.61
2022-11-21T08:39:59.015Z,70.88
2022-11-21T08:42:25.916Z,70.48
2022-11-21T08:44:52.438Z,70.29
2022-11-21T08:47:20.397Z,70.48
2022-11-21T08:49:47.345Z,70.29
2022-11-21T08:52:14.986Z,70.33
2022-11-21T08:54:41.487Z,70.57
2022-11-21T08:57:08.032Z,70.15
2022-11-21T08:59:34.514Z,70.53
2022-11-21T09:02:01.129Z,70.83
2022-11-21T09:04:28.203Z,71.11
2022-11-21T09:06:54.869Z,70.96
2022-11-21T09:09:25.348Z,71.27
2022-11-21T09:11:52.520Z,70.81
2022-11-21T09:14:37.735Z,70.86
2022-11-21T09:17:22.546Z,71.44
2022-11-21T09:19:49.205Z,70.91
2022-11-21T09:22:15.585Z,70.88
2022-11-21T09:24:41.968Z,71.13
2022-11-21T09:27:08.318Z,71.03
2022-11-21T09:29:34.827Z,70.74
2022-11-21T09:32:01.157Z,70.89
2022-11-21T09:34:27.836Z,71.11
2022-11-21T09:36:55.407Z,70.94
2022-11-21T09:39:21.805Z,70.38
2022-11-21T09:42:17.597Z,70.25
2022-11-21T09:45:05.688Z,69.29
2022-11-21T09:47:36.925Z,69.32
2022-11-21T09:50:20.899Z,67.89
2022-11-21T09:52:59.290Z,68.08
2022-11-21T09:55:42.002Z,67.79
2022-11-21T09:58:20.456Z,68.04
2022-11-21T10:00:46.899Z,68.53
2022-11-21T10:03:16.700Z,69.65
2022-11-21T10:05:52.382Z,68.68
2022-11-21T10:08:45.865Z,64.89
2022-11-21T10:11:35.393Z,65.94
2022-11-21T10:14:19.821Z,62.93
2022-11-21T10:17:16.346Z,60.97
2022-11-21T10:20:02.930Z,57.25
2022-11-21T10:22:54.541Z,56.58
2022-11-21T10:25:27.569Z,56.02
2022-11-21T10:28:05.137Z,56.49
2022-11-21T10:30:32.050Z,57.43
2022-11-21T10:33:05.633Z,59.06
2022-11-21T10:35:37.514Z,60.22
2022-11-21T10:38:22.449Z,60.71
2022-11-21T10:41:00.902Z,61.00
2022-11-21T10:44:04.389Z,61.27
2022-11-21T10:46:31.374Z,61.25
2022-11-21T10:49:07.674Z,60.56
2022-11-21T10:51:45.430Z,60.18
2022-11-21T10:54:33.464Z,60.74
2022-11-21T10:57:07.075Z,60.79
2022-11-21T10:59:33.829Z,60.61
2022-11-21T11:02:02.954Z,61.56
2022-11-21T11:04:37.502Z,60.51
2022-11-21T11:07:26.691Z,62.32
2022-11-21T11:10:28.038Z,60.79
2022-11-21T11:16:07.089Z,56.43
2022-11-21T11:18:37.358Z,55.78
2022-11-21T11:21:39.359Z,54.04
2022-11-21T11:24:07.173Z,52.31
2022-11-21T11:26:33.719Z,51.86
2022-11-21T11:29:23.499Z,53.14
2022-11-21T11:32:00.986Z,54.30
2022-11-21T11:34:40.423Z,54.28
2022-11-21T11:37:11.654Z,54.61
2022-11-21T11:40:13.842Z,54.76
2022-11-21T11:43:16.703Z,55.72
2022-11-21T11:46:18.991Z,51.39
2022-11-21T11:49:16.713Z,45.87
2022-11-21T11:51:40.102Z,43.75
2022-11-21T11:54:17.759Z,40.82
2022-11-21T11:56:47.012Z,39.21
2022-11-21T11:59:22.634Z,35.87
2022-11-21T12:01:59.529Z,35.57
2022-11-21T12:04:31.737Z,34.52
2022-11-21T12:08:19.920Z,36.07
2022-11-21T12:10:24.819Z,37.15
2022-11-21T12:13:13.913Z,38.04
2022-11-21T12:15:49.531Z,39.61
2022-11-21T12:18:16.091Z,40.81
2022-11-21T12:21:10.386Z,42.22
2022-11-21T12:23:39.827Z,43.48
2022-11-21T12:26:25.688Z,43.88
2022-11-21T12:29:23.265Z,44.95
2022-11-21T12:32:17.112Z,45.85
2022-11-21T12:35:20.029Z,45.87
2022-11-21T12:38:06.165Z,46.98
2022-11-21T12:41:31.590Z,47.49
2022-11-21T12:44:19.120Z,46.46
2022-11-21T12:47:06.757Z,47.56
2022-11-21T12:50:06.998Z,48.67
2022-11-21T12:53:08.714Z,48.25
2022-11-21T12:55:37.847Z,48.86
2022-11-21T12:58:27.408Z,49.11
2022-11-21T13:01:14.403Z,49.19
2022-11-21T13:03:51.594Z,50.32
2022-11-21T13:06:27.161Z,50.67
2022-11-21T13:08:56.036Z,50.19
2022-11-21T13:11:58.635Z,51.45
2022-11-21T13:14:34.682Z,51.89
2022-11-21T13:17:14.740Z,52.65
2022-11-21T13:19:52.906Z,52.71
2022-11-21T13:22:37.414Z,52.99
2022-11-21T13:25:03.864Z,52.33
2022-11-21T13:27:39.783Z,52.83
2022-11-21T13:30:12.196Z,53.12
2022-11-21T13:32:52.116Z,53.18
2022-11-21T13:35:18.412Z,52.44
2022-11-21T13:38:02.941Z,52.62
2022-11-21T13:40:32.205Z,52.83
2022-11-21T13:43:34.255Z,53.17
2022-11-21T13:46:01.458Z,53.91
2022-11-21T13:48:28.353Z,54.43
2022-11-21T13:51:16.217Z,54.19
2022-11-21T13:53:58.141Z,54.35
2022-11-21T13:56:56.546Z,54.65
2022-11-21T13:59:37.982Z,55.47
2022-11-21T14:02:17.731Z,56.51
2022-11-21T14:05:18.207Z,56.15
2022-11-21T14:07:45.492Z,57.54
2022-11-21T14:10:33.970Z,57.20
2022-11-21T14:13:03.017Z,57.64
2022-11-21T14:15:44.956Z,57.71
2022-11-21T14:18:24.957Z,58.63
2022-11-21T14:20:56.787Z,58.85
2022-11-21T14:23:25.595Z,58.86
2022-11-21T14:25:57.033Z,58.43
2022-11-21T14:28:31.135Z,59.32
2022-11-21T14:30:59.827Z,59.08
2022-11-21T14:33:33.203Z,60.25
2022-11-21T14:36:14.596Z,59.66
2022-11-21T14:39:13.933Z,60.55
2022-11-21T14:41:39.553Z,60.22
2022-11-21T14:44:15.461Z,59.71
2022-11-21T14:46:42.654Z,60.42
2022-11-21T14:49:18.278Z,60.43
2022-11-21T14:51:53.363Z,60.17
2022-11-21T14:54:26.186Z,60.22
2022-11-21T14:57:01.593Z,60.49
2022-11-21T14:59:33.714Z,60.49
2022-11-21T15:02:11.132Z,60.81
2022-11-21T15:04:37.638Z,61.21
2022-11-21T15:07:05.000Z,61.09
2022-11-21T15:12:33.084Z,60.53
2022-11-21T15:15:22.480Z,60.73
2022-11-21T15:18:24.402Z,60.86
2022-11-21T15:20:47.774Z,60.81
2022-11-21T15:23:26.912Z,60.53
2022-11-21T15:25:57.887Z,61.35
2022-11-21T15:28:28.024Z,61.44
2022-11-21T15:31:19.355Z,61.99
2022-11-21T15:34:27.235Z,61.13
2022-11-21T15:36:44.511Z,61.53
2022-11-21T15:39:21.369Z,61.66
2022-11-21T15:41:47.831Z,61.84
2022-11-21T15:44:20.576Z,61.73
2022-11-21T15:46:51.875Z,62.90
2022-11-21T15:49:32.600Z,62.31
2022-11-21T15:52:12.209Z,62.32
2022-11-21T15:54:38.569Z,63.02
2022-11-21T15:57:04.954Z,63.16
2022-11-21T15:59:31.826Z,63.11
2022-11-21T16:01:58.475Z,63.29
2022-11-21T16:04:26.112Z,63.51
2022-11-21T16:06:53.639Z,62.44
2022-11-21T16:09:20.066Z,63.44
2022-11-21T16:11:47.118Z,62.66
2022-11-21T16:14:16.168Z,62.53
2022-11-21T16:16:44.060Z,63.17
2022-11-21T16:19:14.637Z,63.15
2022-11-21T16:21:41.618Z,63.75
2022-11-21T16:24:08.169Z,63.46
2022-11-21T16:26:34.825Z,63.50
2022-11-21T16:29:03.756Z,63.70
2022-11-21T16:31:31.404Z,63.77
2022-11-21T16:33:58.484Z,63.58
2022-11-21T16:36:32.177Z,63.69
2022-11-21T16:39:07.758Z,63.09
2022-11-21T16:41:36.682Z,63.51
2022-11-21T16:44:03.322Z,63.15
2022-11-21T16:46:29.671Z,63.50
2022-11-21T16:49:01.726Z,63.45
2022-11-21T16:51:29.401Z,63.64
2022-11-21T16:53:56.948Z,63.40
2022-11-21T16:56:23.509Z,63.25
2022-11-21T16:58:49.913Z,63.49
2022-11-21T17:01:21.435Z,64.06
2022-11-21T17:03:49.046Z,63.54
2022-11-21T17:06:17.831Z,63.47
2022-11-21T17:08:44.808Z,63.92
2022-11-21T17:11:29.478Z,63.84
2022-11-21T17:13:58.625Z,63.28
2022-11-21T17:16:24.998Z,63.45
2022-11-21T17:18:55.900Z,63.63
2022-11-21T17:21:23.173Z,63.40
2022-11-21T17:23:50.229Z,63.17
2022-11-21T17:26:22.807Z,63.84
2022-11-21T17:28:58.147Z,63.83
2022-11-21T17:31:25.104Z,63.18
2022-11-21T17:33:51.912Z,63.80
2022-11-21T17:36:24.139Z,63.46
2022-11-21T17:38:52.168Z,63.98
2022-11-21T17:41:20.434Z,63.51
2022-11-21T17:43:48.237Z,63.80
2022-11-21T17:46:19.800Z,63.70
2022-11-21T17:48:54.603Z,64.02
2022-11-21T17:51:25.387Z,64.54
2022-11-21T17:53:52.881Z,64.21
2022-11-21T17:56:22.263Z,64.24
2022-11-21T17:58:48.927Z,64.40
2022-11-21T18:01:19.376Z,64.70
2022-11-21T18:03:57.164Z,64.50
2022-11-21T18:06:25.209Z,65.43
2022-11-21T18:08:52.012Z,65.37
2022-11-21T18:11:21.341Z,65.68
2022-11-21T18:13:48.794Z,65.81
2022-11-21T18:16:18.819Z,65.92
2022-11-21T18:18:45.485Z,65.76
2022-11-21T18:21:14.687Z,65.90
2022-11-21T18:23:41.495Z,65.97
2022-11-21T18:26:12.337Z,66.04
2022-11-21T18:28:38.731Z,65.64
2022-11-21T18:31:07.475Z,65.86
2022-11-21T18:33:34.938Z,65.92
2022-11-21T18:36:02.162Z,66.06
2022-11-21T18:38:48.140Z,65.88
2022-11-21T18:41:19.328Z,66.22
2022-11-21T18:43:51.436Z,66.69
2022-11-21T18:46:18.174Z,66.80
2022-11-21T18:49:02.023Z,66.78
2022-11-21T18:51:30.872Z,66.95
2022-11-21T18:54:03.181Z,66.72
2022-11-21T18:56:30.376Z,67.13
2022-11-21T18:58:58.798Z,66.95
2022-11-21T19:01:27.890Z,66.66
2022-11-21T19:03:55.206Z,66.46
2022-11-21T19:06:23.703Z,66.56
2022-11-21T19:08:53.023Z,66.64
2022-11-21T19:11:21.486Z,66.97
2022-11-21T19:13:48.611Z,66.61
2022-11-21T19:16:18.056Z,66.72
2022-11-21T19:18:51.457Z,66.60
2022-11-21T19:21:31.282Z,66.69
2022-11-21T19:23:57.640Z,66.64
2022-11-21T19:26:24.035Z,66.85
2022-11-21T19:28:50.564Z,67.12
2022-11-21T19:31:18.285Z,67.00
2022-11-21T19:33:45.219Z,66.94
2022-11-21T19:36:15.308Z,67.12
2022-11-21T19:38:45.133Z,67.15
2022-11-21T19:41:19.658Z,67.13
2022-11-21T19:43:47.504Z,67.05
2022-11-21T19:46:16.874Z,66.80
2022-11-21T19:48:47.197Z,67.09
2022-11-21T19:51:13.678Z,66.77
2022-11-21T19:53:40.092Z,67.04
2022-11-21T19:56:17.797Z,66.86
2022-11-21T19:58:45.077Z,66.67
2022-11-21T20:01:23.383Z,66.73
2022-11-21T20:03:52.074Z,66.74
2022-11-21T20:06:33.335Z,66.53
2022-11-21T20:09:14.407Z,66.62
2022-11-21T20:11:42.780Z,66.43
2022-11-21T20:14:09.663Z,66.55
2022-11-21T20:16:38.692Z,66.67
2022-11-21T20:19:10.686Z,66.82
2022-11-21T20:21:38.122Z,66.91
2022-11-21T20:24:05.415Z,66.61
2022-11-21T20:26:32.168Z,66.76
2022-11-21T20:28:58.795Z,66.78
2022-11-21T20:31:27.967Z,66.47
2022-11-21T20:33:57.491Z,66.47
2022-11-21T20:36:25.951Z,66.61
2022-11-21T20:38:58.600Z,66.68
2022-11-21T20:41:29.413Z,66.63
2022-11-21T20:46:51.017Z,66.73
2022-11-21T20:49:17.643Z,66.73
2022-11-21T20:54:31.241Z,66.61
2022-11-21T20:56:57.815Z,66.59
2022-11-21T20:59:25.691Z,66.78
2022-11-21T21:01:52.286Z,66.72
2022-11-21T21:04:18.711Z,66.77
2022-11-21T21:06:45.125Z,66.59
2022-11-21T21:09:11.494Z,67.10
2022-11-21T21:11:51.471Z,66.55
2022-11-21T21:14:18.746Z,66.78
2022-11-21T21:16:45.197Z,66.89
2022-11-21T21:19:11.594Z,66.95
2022-11-21T21:21:40.021Z,66.91
2022-11-21T21:24:09.608Z,66.89
2022-11-21T21:26:43.485Z,66.95
2022-11-21T21:29:20.920Z,67.38
2022-11-21T21:31:51.628Z,67.31
2022-11-21T21:34:20.067Z,67.11
2022-11-21T21:36:47.007Z,67.00
2022-11-21T21:39:13.458Z,67.22
2022-11-21T21:41:41.800Z,67.09
2022-11-21T21:44:08.301Z,67.20
2022-11-21T21:46:34.785Z,67.15
2022-11-21T21:49:01.363Z,67.08
2022-11-21T21:51:29.995Z,66.95
2022-11-21T21:53:58.936Z,67.09
2022-11-21T21:56:27.478Z,66.85
2022-11-21T21:58:54.729Z,67.12
2022-11-21T22:01:23.728Z,66.99
2022-11-21T22:03:57.463Z,67.19
2022-11-21T22:06:24.469Z,67.46
2022-11-21T22:08:51.584Z,67.11
2022-11-21T22:11:20.625Z,67.39
2022-11-21T22:13:51.201Z,67.15
2022-11-21T22:16:17.872Z,67.28
2022-11-21T22:18:44.368Z,67.24
2022-11-21T22:21:19.649Z,67.32
2022-11-21T22:24:17.264Z,67.38
2022-11-21T22:26:33.134Z,66.96
2022-11-21T22:28:59.526Z,67.17
2022-11-21T22:31:26.075Z,67.08
2022-11-21T22:33:52.542Z,67.15
2022-11-21T22:36:19.463Z,66.75
2022-11-21T22:38:45.954Z,67.06
2022-11-21T22:41:22.667Z,66.80
2022-11-21T22:43:51.352Z,67.03
2022-11-21T22:46:18.186Z,67.05
2022-11-21T22:48:44.551Z,66.72
2022-11-21T22:51:15.881Z,66.85
2022-11-21T22:53:42.340Z,66.98
2022-11-21T22:56:10.495Z,66.99
2022-11-21T22:58:40.280Z,67.00
2022-11-21T23:01:14.671Z,67.08
2022-11-21T23:03:43.414Z,66.70
2022-11-21T23:06:15.189Z,67.01
2022-11-21T23:08:42.049Z,66.96
2022-11-21T23:11:13.653Z,67.10
2022-11-21T23:13:42.573Z,66.85
2022-11-21T23:16:10.250Z,67.18
2022-11-21T23:18:37.118Z,67.04
2022-11-21T23:21:04.411Z,66.94
2022-11-21T23:23:30.926Z,66.75
2022-11-21T23:25:57.405Z,66.55
2022-11-21T23:28:23.807Z,67.00
2022-11-21T23:30:50.414Z,66.97
2022-11-21T23:33:17.279Z,67.21
2022-11-21T23:35:44.764Z,67.05
2022-11-21T23:38:12.323Z,67.15
2022-11-21T23:40:39.265Z,66.94
2022-11-21T23:43:06.000Z,66.90
2022-11-21T23:45:32.645Z,66.97
2022-11-21T23:47:59.286Z,66.76
2022-11-21T23:50:25.688Z,66.88
2022-11-21T23:52:52.274Z,66.98
2022-11-21T23:55:18.643Z,67.23
2022-11-21T23:57:49.005Z,67.20
