createdAt,value
2022-11-15T00:00:39.349Z,99.90
2022-11-15T00:03:29.407Z,99.90
2022-11-15T00:06:16.491Z,99.90
2022-11-15T00:09:04.785Z,99.90
2022-11-15T00:11:53.410Z,99.90
2022-11-15T00:14:41.265Z,99.90
2022-11-15T00:17:28.165Z,99.90
2022-11-15T00:20:16.011Z,99.90
2022-11-15T00:23:04.750Z,99.90
2022-11-15T00:25:58.657Z,99.90
2022-11-15T00:28:47.330Z,99.90
2022-11-15T00:31:36.686Z,99.90
2022-11-15T00:34:25.434Z,99.90
2022-11-15T00:37:14.598Z,99.90
2022-11-15T00:43:05.525Z,99.90
2022-11-15T00:45:54.482Z,99.90
2022-11-15T00:48:42.418Z,99.90
2022-11-15T00:51:31.309Z,99.90
2022-11-15T00:54:18.926Z,99.90
2022-11-15T00:57:05.736Z,99.90
2022-11-15T00:59:53.418Z,99.90
2022-11-15T01:02:41.394Z,99.90
2022-11-15T01:05:32.083Z,99.90
2022-11-15T01:08:20.914Z,99.90
2022-11-15T01:11:11.343Z,99.90
2022-11-15T01:13:58.114Z,99.90
2022-11-15T01:16:45.885Z,99.90
2022-11-15T01:19:34.162Z,99.90
2022-11-15T01:22:21.973Z,99.90
2022-11-15T01:25:08.910Z,99.90
2022-11-15T01:27:58.435Z,99.90
2022-11-15T01:30:45.301Z,99.90
2022-11-15T01:33:35.216Z,99.90
2022-11-15T01:36:24.564Z,99.90
2022-11-15T01:39:12.368Z,99.90
2022-11-15T01:41:59.161Z,99.90
2022-11-15T01:45:16.294Z,99.90
2022-11-15T01:48:04.230Z,99.90
2022-11-15T01:50:54.429Z,99.90
2022-11-15T01:53:46.059Z,99.90
2022-11-15T01:56:40.568Z,99.90
2022-11-15T01:59:27.626Z,99.90
2022-11-15T02:02:15.473Z,99.90
2022-11-15T02:05:05.693Z,99.90
2022-11-15T02:07:53.895Z,99.90
2022-11-15T02:10:42.378Z,99.90
2022-11-15T02:13:30.527Z,99.90
2022-11-15T02:16:28.063Z,99.90
2022-11-15T02:19:36.330Z,99.90
2022-11-15T02:22:37.432Z,99.90
2022-11-15T02:25:43.166Z,99.90
2022-11-15T02:28:46.209Z,99.90
2022-11-15T02:31:45.953Z,99.90
2022-11-15T02:34:42.641Z,99.90
2022-11-15T02:37:37.363Z,99.90
2022-11-15T02:40:35.879Z,99.90
2022-11-15T02:43:48.085Z,99.90
2022-11-15T02:46:58.051Z,99.90
2022-11-15T02:49:49.101Z,99.90
2022-11-15T02:52:35.524Z,99.90
2022-11-15T02:55:36.749Z,99.90
2022-11-15T02:58:54.864Z,99.90
2022-11-15T03:02:03.213Z,99.90
2022-11-15T03:04:57.202Z,99.90
2022-11-15T03:07:58.090Z,99.90
2022-11-15T03:10:55.813Z,99.90
2022-11-15T03:13:51.414Z,99.90
2022-11-15T03:16:43.610Z,99.90
2022-11-15T03:19:40.114Z,99.90
2022-11-15T03:22:29.913Z,99.90
2022-11-15T03:25:21.838Z,99.90
2022-11-15T03:28:10.642Z,99.90
2022-11-15T03:31:00.463Z,99.90
2022-11-15T03:33:54.093Z,99.90
2022-11-15T03:36:46.226Z,99.90
2022-11-15T03:39:34.388Z,99.90
2022-11-15T03:42:31.318Z,99.90
2022-11-15T03:45:24.758Z,99.90
2022-11-15T03:48:16.369Z,99.90
2022-11-15T03:51:05.205Z,99.90
2022-11-15T03:53:53.753Z,99.90
2022-11-15T03:56:41.603Z,99.90
2022-11-15T03:59:28.930Z,99.90
2022-11-15T04:02:16.003Z,99.90
2022-11-15T04:05:08.740Z,99.90
2022-11-15T04:07:55.870Z,99.90
2022-11-15T04:10:44.374Z,99.90
2022-11-15T04:13:31.626Z,99.90
2022-11-15T04:16:18.935Z,99.90
2022-11-15T04:19:26.545Z,99.90
2022-11-15T04:22:32.286Z,99.90
2022-11-15T04:25:22.980Z,99.90
2022-11-15T04:28:14.565Z,99.90
2022-11-15T04:31:01.391Z,99.90
2022-11-15T04:33:49.015Z,99.90
2022-11-15T04:36:53.310Z,99.90
2022-11-15T04:39:41.352Z,99.90
2022-11-15T04:42:28.277Z,99.90
2022-11-15T04:45:16.558Z,99.90
2022-11-15T04:48:05.749Z,99.90
2022-11-15T04:50:52.785Z,99.90
2022-11-15T04:53:41.956Z,99.90
2022-11-15T04:56:28.675Z,99.90
2022-11-15T04:59:16.990Z,99.90
2022-11-15T05:02:07.865Z,99.90
2022-11-15T05:04:54.154Z,99.90
2022-11-15T05:07:41.100Z,99.90
2022-11-15T05:10:29.835Z,99.90
2022-11-15T05:13:17.342Z,99.90
2022-11-15T05:16:04.124Z,99.90
2022-11-15T05:18:57.445Z,99.90
2022-11-15T05:21:46.026Z,99.90
2022-11-15T05:24:34.165Z,99.90
2022-11-15T05:27:23.476Z,99.90
2022-11-15T05:30:10.954Z,99.90
2022-11-15T05:32:58.512Z,99.90
2022-11-15T05:35:54.865Z,99.90
2022-11-15T05:38:42.849Z,99.90
2022-11-15T05:41:41.247Z,99.90
2022-11-15T05:44:28.820Z,99.90
2022-11-15T05:47:19.275Z,99.90
2022-11-15T05:50:07.686Z,99.90
2022-11-15T05:52:59.730Z,99.90
2022-11-15T05:55:51.678Z,99.90
2022-11-15T05:58:39.497Z,99.90
2022-11-15T06:01:28.982Z,99.90
2022-11-15T06:04:17.472Z,99.90
2022-11-15T06:07:04.638Z,99.90
2022-11-15T06:09:57.283Z,99.90
2022-11-15T06:12:44.524Z,99.90
2022-11-15T06:15:31.500Z,99.90
2022-11-15T06:18:21.259Z,99.90
2022-11-15T06:21:08.225Z,99.90
2022-11-15T06:23:56.279Z,99.90
2022-11-15T06:26:52.982Z,99.90
2022-11-15T06:29:40.531Z,99.90
2022-11-15T06:32:27.870Z,99.90
2022-11-15T06:35:17.311Z,99.90
2022-11-15T06:38:05.961Z,99.90
2022-11-15T06:40:52.479Z,99.90
2022-11-15T06:43:42.297Z,99.90
2022-11-15T06:46:31.337Z,99.90
2022-11-15T06:49:20.073Z,99.90
2022-11-15T06:52:06.947Z,99.90
2022-11-15T06:54:54.505Z,99.90
2022-11-15T06:57:49.107Z,99.90
2022-11-15T07:00:38.159Z,99.90
2022-11-15T07:03:24.916Z,99.90
2022-11-15T07:06:12.380Z,99.90
2022-11-15T07:09:05.888Z,99.90
2022-11-15T07:11:53.617Z,99.90
2022-11-15T07:14:40.458Z,99.90
2022-11-15T07:17:31.130Z,99.90
2022-11-15T07:20:26.090Z,99.90
2022-11-15T07:23:14.682Z,99.90
2022-11-15T07:26:01.832Z,99.90
2022-11-15T07:28:50.064Z,99.90
2022-11-15T07:31:36.796Z,99.90
2022-11-15T07:34:25.716Z,99.90
2022-11-15T07:37:13.858Z,99.90
2022-11-15T07:40:00.816Z,99.90
2022-11-15T07:42:59.307Z,99.90
2022-11-15T07:45:47.738Z,99.90
2022-11-15T07:48:43.886Z,99.90
2022-11-15T07:51:33.088Z,99.90
2022-11-15T07:54:20.180Z,99.90
2022-11-15T07:57:10.914Z,99.90
2022-11-15T07:59:58.663Z,99.90
2022-11-15T08:02:45.457Z,99.90
2022-11-15T08:05:34.039Z,99.90
2022-11-15T08:08:22.575Z,99.90
2022-11-15T08:11:09.350Z,99.90
2022-11-15T08:14:03.584Z,99.90
2022-11-15T08:16:53.555Z,99.90
2022-11-15T08:19:41.751Z,99.90
2022-11-15T08:22:29.299Z,99.90
2022-11-15T08:25:18.342Z,99.90
2022-11-15T08:28:07.263Z,99.90
2022-11-15T08:30:55.435Z,99.90
2022-11-15T08:33:42.255Z,99.90
2022-11-15T08:36:34.785Z,99.90
2022-11-15T08:39:29.170Z,99.90
2022-11-15T08:42:20.001Z,99.90
2022-11-15T08:45:08.186Z,99.90
2022-11-15T08:47:57.712Z,99.90
2022-11-15T08:50:45.337Z,99.90
2022-11-15T08:53:36.668Z,99.90
2022-11-15T08:56:26.228Z,99.90
2022-11-15T08:59:15.260Z,99.90
2022-11-15T09:02:02.333Z,99.90
2022-11-15T09:04:51.761Z,99.90
2022-11-15T09:07:41.008Z,99.90
2022-11-15T09:10:28.336Z,99.90
2022-11-15T09:13:14.958Z,99.90
2022-11-15T09:16:06.682Z,99.90
2022-11-15T09:18:54.134Z,99.90
2022-11-15T09:21:42.312Z,99.90
2022-11-15T09:24:28.837Z,99.90
2022-11-15T09:27:16.144Z,99.90
2022-11-15T09:30:02.976Z,99.90
2022-11-15T09:32:51.642Z,99.90
2022-11-15T09:35:40.784Z,99.90
2022-11-15T09:38:29.280Z,99.90
2022-11-15T09:41:48.811Z,99.90
2022-11-15T09:44:45.296Z,99.90
2022-11-15T09:47:52.049Z,99.90
2022-11-15T09:50:42.848Z,99.90
2022-11-15T09:53:15.354Z,99.90
2022-11-15T09:55:55.720Z,99.90
2022-11-15T09:58:29.082Z,99.90
2022-11-15T10:01:02.025Z,99.90
2022-11-15T10:03:35.397Z,99.90
2022-11-15T10:06:15.879Z,99.90
2022-11-15T10:08:53.720Z,99.90
2022-11-15T10:11:40.343Z,99.90
2022-11-15T10:14:16.333Z,99.90
2022-11-15T10:17:07.481Z,99.90
2022-11-15T10:19:44.585Z,99.90
2022-11-15T10:22:31.482Z,99.90
2022-11-15T10:25:13.536Z,99.90
2022-11-15T10:27:43.883Z,99.90
2022-11-15T10:30:15.225Z,99.90
2022-11-15T10:32:45.724Z,99.90
2022-11-15T10:35:24.512Z,99.90
2022-11-15T10:38:02.626Z,99.90
2022-11-15T10:40:30.657Z,99.90
2022-11-15T10:43:10.258Z,99.90
2022-11-15T10:45:39.195Z,99.90
2022-11-15T10:48:27.388Z,99.90
2022-11-15T10:50:59.225Z,99.90
2022-11-15T10:53:34.451Z,99.90
2022-11-15T10:56:07.343Z,99.90
2022-11-15T10:58:39.743Z,99.90
2022-11-15T11:01:25.581Z,99.90
2022-11-15T11:04:03.923Z,99.90
2022-11-15T11:06:34.871Z,99.90
2022-11-15T11:09:07.354Z,99.90
2022-11-15T11:11:47.691Z,99.90
2022-11-15T11:17:14.348Z,99.90
2022-11-15T11:20:02.561Z,99.90
2022-11-15T11:22:41.081Z,99.90
2022-11-15T11:25:21.903Z,99.90
2022-11-15T11:28:07.692Z,99.90
2022-11-15T11:30:49.753Z,99.90
2022-11-15T11:33:22.673Z,99.90
2022-11-15T11:36:04.189Z,99.90
2022-11-15T11:38:54.952Z,99.90
2022-11-15T11:41:40.687Z,99.90
2022-11-15T11:44:26.508Z,99.90
2022-11-15T11:46:58.546Z,99.50
2022-11-15T11:49:33.268Z,98.30
2022-11-15T11:52:09.777Z,99.90
2022-11-15T11:54:45.567Z,98.60
2022-11-15T11:57:30.556Z,95.20
2022-11-15T12:00:05.468Z,94.30
2022-11-15T12:02:48.149Z,94.20
2022-11-15T12:05:32.838Z,94.00
2022-11-15T12:08:07.221Z,91.50
2022-11-15T12:10:39.560Z,88.80
2022-11-15T12:13:13.768Z,86.70
2022-11-15T12:15:47.531Z,86.00
2022-11-15T12:18:18.778Z,83.60
2022-11-15T12:20:56.177Z,81.50
2022-11-15T12:23:30.415Z,80.80
2022-11-15T12:26:04.413Z,82.60
2022-11-15T12:28:58.395Z,86.10
2022-11-15T12:31:37.375Z,86.20
2022-11-15T12:34:16.211Z,84.40
2022-11-15T12:36:46.086Z,84.60
2022-11-15T12:39:14.965Z,83.60
2022-11-15T12:41:44.692Z,84.20
2022-11-15T12:44:37.616Z,83.20
2022-11-15T12:47:24.603Z,82.70
2022-11-15T12:50:00.598Z,84.40
2022-11-15T12:52:30.396Z,84.50
2022-11-15T12:55:31.900Z,82.90
2022-11-15T12:58:31.555Z,83.30
2022-11-15T13:01:03.247Z,82.20
2022-11-15T13:03:38.983Z,83.10
2022-11-15T13:06:39.679Z,81.60
2022-11-15T13:09:45.509Z,80.60
2022-11-15T13:12:52.200Z,81.10
2022-11-15T13:15:42.428Z,83.10
2022-11-15T13:18:48.043Z,83.70
2022-11-15T13:21:41.506Z,84.10
2022-11-15T13:24:16.067Z,85.20
2022-11-15T13:27:13.472Z,85.70
2022-11-15T13:29:45.436Z,83.10
2022-11-15T13:32:17.778Z,84.00
2022-11-15T13:34:52.656Z,84.70
2022-11-15T13:37:34.715Z,86.60
2022-11-15T13:40:23.217Z,87.20
2022-11-15T13:42:51.965Z,86.70
2022-11-15T13:45:22.170Z,88.40
2022-11-15T13:47:55.797Z,90.40
2022-11-15T13:50:27.784Z,91.20
2022-11-15T13:53:02.797Z,91.80
2022-11-15T13:55:37.287Z,92.70
2022-11-15T13:58:07.673Z,93.30
2022-11-15T14:00:41.443Z,95.20
2022-11-15T14:03:18.866Z,96.90
2022-11-15T14:05:49.060Z,99.20
2022-11-15T14:08:25.956Z,99.90
2022-11-15T14:11:16.514Z,99.90
2022-11-15T14:14:01.818Z,99.90
2022-11-15T14:16:37.432Z,99.90
2022-11-15T14:19:06.898Z,99.90
2022-11-15T14:21:35.431Z,99.90
2022-11-15T14:24:22.829Z,99.90
2022-11-15T14:26:51.191Z,99.90
2022-11-15T14:29:37.380Z,99.90
2022-11-15T14:32:16.213Z,99.90
2022-11-15T14:34:45.638Z,99.90
2022-11-15T14:40:11.513Z,99.90
2022-11-15T14:42:39.545Z,99.90
2022-11-15T14:45:16.023Z,99.90
2022-11-15T14:47:44.436Z,99.90
2022-11-15T14:50:17.951Z,99.90
2022-11-15T14:52:50.218Z,99.90
2022-11-15T14:55:25.132Z,99.90
2022-11-15T14:57:53.663Z,99.90
2022-11-15T15:00:22.221Z,99.90
2022-11-15T15:02:54.681Z,99.90
2022-11-15T15:05:25.176Z,99.90
2022-11-15T15:07:54.640Z,99.90
2022-11-15T15:10:39.492Z,99.90
2022-11-15T15:13:20.115Z,99.90
2022-11-15T15:15:48.996Z,99.90
2022-11-15T15:18:17.338Z,99.90
2022-11-15T15:20:47.150Z,99.90
2022-11-15T15:23:18.709Z,99.90
2022-11-15T15:25:50.870Z,99.90
2022-11-15T15:28:18.879Z,99.90
2022-11-15T15:30:49.634Z,99.90
2022-11-15T15:33:18.815Z,99.90
2022-11-15T15:35:52.851Z,99.90
2022-11-15T15:38:22.506Z,99.90
2022-11-15T15:40:52.417Z,99.90
2022-11-15T15:43:20.760Z,99.90
2022-11-15T15:45:49.019Z,99.90
2022-11-15T15:48:18.754Z,99.90
2022-11-15T15:50:55.668Z,99.90
2022-11-15T15:53:24.143Z,99.90
2022-11-15T15:55:53.539Z,99.90
2022-11-15T15:58:22.030Z,99.90
2022-11-15T16:00:50.639Z,99.90
2022-11-15T16:03:18.953Z,99.90
2022-11-15T16:05:47.184Z,99.90
2022-11-15T16:08:25.036Z,99.90
2022-11-15T16:10:56.913Z,99.90
2022-11-15T16:13:25.678Z,99.90
2022-11-15T16:15:56.188Z,99.90
2022-11-15T16:18:24.373Z,99.90
2022-11-15T16:20:57.740Z,99.90
2022-11-15T16:23:26.376Z,99.90
2022-11-15T16:25:57.694Z,99.90
2022-11-15T16:28:27.291Z,99.90
2022-11-15T16:31:05.445Z,99.90
2022-11-15T16:33:34.271Z,99.90
2022-11-15T16:36:02.938Z,99.90
2022-11-15T16:38:31.485Z,99.90
2022-11-15T16:41:01.769Z,99.90
2022-11-15T16:43:30.386Z,99.90
2022-11-15T16:46:00.737Z,99.90
2022-11-15T16:48:30.175Z,99.90
2022-11-15T16:51:00.270Z,99.90
2022-11-15T16:53:28.934Z,99.90
2022-11-15T16:55:57.537Z,99.90
2022-11-15T16:58:27.004Z,99.90
2022-11-15T17:00:56.696Z,99.90
2022-11-15T17:03:26.937Z,99.90
2022-11-15T17:06:00.881Z,99.90
2022-11-15T17:08:29.283Z,99.90
2022-11-15T17:10:57.713Z,99.90
2022-11-15T17:13:31.667Z,99.90
2022-11-15T17:16:06.580Z,99.90
2022-11-15T17:18:36.465Z,99.90
2022-11-15T17:21:09.254Z,99.90
2022-11-15T17:23:37.485Z,99.90
2022-11-15T17:26:28.184Z,99.90
2022-11-15T17:28:57.709Z,99.90
2022-11-15T17:31:30.224Z,99.90
2022-11-15T17:33:58.290Z,99.90
2022-11-15T17:36:26.263Z,99.90
2022-11-15T17:38:59.250Z,99.90
2022-11-15T17:41:28.611Z,99.90
2022-11-15T17:44:00.415Z,99.90
2022-11-15T17:46:30.655Z,99.90
2022-11-15T17:49:01.998Z,99.90
2022-11-15T17:51:30.709Z,99.90
2022-11-15T17:53:58.657Z,99.90
2022-11-15T17:56:29.576Z,99.90
2022-11-15T17:59:01.289Z,99.90
2022-11-15T18:01:31.421Z,99.90
2022-11-15T18:06:44.165Z,99.90
2022-11-15T18:09:13.130Z,99.90
2022-11-15T18:11:43.329Z,99.90
2022-11-15T18:14:17.041Z,99.90
2022-11-15T18:16:45.689Z,99.90
2022-11-15T18:19:16.110Z,99.90
2022-11-15T18:22:01.660Z,99.90
2022-11-15T18:24:31.734Z,99.90
2022-11-15T18:27:03.843Z,99.90
2022-11-15T18:29:34.503Z,99.90
2022-11-15T18:32:06.664Z,99.90
2022-11-15T18:34:42.559Z,99.90
2022-11-15T18:37:14.300Z,99.90
2022-11-15T18:39:48.546Z,99.90
2022-11-15T18:42:22.725Z,99.90
2022-11-15T18:44:54.433Z,99.90
2022-11-15T18:47:22.436Z,99.90
2022-11-15T18:49:50.964Z,99.90
2022-11-15T18:52:19.118Z,99.90
2022-11-15T18:54:48.542Z,99.90
2022-11-15T18:57:17.944Z,99.90
2022-11-15T18:59:48.246Z,99.90
2022-11-15T19:02:18.424Z,99.90
2022-11-15T19:04:49.125Z,99.90
2022-11-15T19:07:17.289Z,99.90
2022-11-15T19:09:48.035Z,99.90
2022-11-15T19:12:17.069Z,99.90
2022-11-15T19:14:47.456Z,99.90
2022-11-15T19:17:18.944Z,99.90
2022-11-15T19:19:46.950Z,99.90
2022-11-15T19:22:14.914Z,99.90
2022-11-15T19:24:43.492Z,99.90
2022-11-15T19:27:11.455Z,99.90
2022-11-15T19:29:41.050Z,99.90
2022-11-15T19:32:11.359Z,99.90
2022-11-15T19:34:42.005Z,99.90
2022-11-15T19:37:12.390Z,99.90
2022-11-15T19:39:41.479Z,99.90
2022-11-15T19:42:12.426Z,99.90
2022-11-15T19:44:41.982Z,99.90
2022-11-15T19:47:12.212Z,99.90
2022-11-15T19:49:46.020Z,99.90
2022-11-15T19:52:14.229Z,99.90
2022-11-15T19:54:42.212Z,99.90
2022-11-15T19:57:11.357Z,99.90
2022-11-15T19:59:39.380Z,99.90
2022-11-15T20:02:15.349Z,99.90
2022-11-15T20:04:47.821Z,99.90
2022-11-15T20:07:15.901Z,99.90
2022-11-15T20:09:44.526Z,99.90
2022-11-15T20:12:12.743Z,99.90
2022-11-15T20:14:40.742Z,99.90
2022-11-15T20:17:11.237Z,99.90
2022-11-15T20:19:42.055Z,99.90
2022-11-15T20:22:11.586Z,99.90
2022-11-15T20:24:42.567Z,99.90
2022-11-15T20:27:10.583Z,99.90
2022-11-15T20:29:44.816Z,99.90
2022-11-15T20:32:13.633Z,99.90
2022-11-15T20:34:42.020Z,99.90
2022-11-15T20:37:11.804Z,99.90
2022-11-15T20:39:42.267Z,99.90
2022-11-15T20:42:11.127Z,99.90
2022-11-15T20:44:39.600Z,99.90
2022-11-15T20:47:07.927Z,99.90
2022-11-15T20:49:35.919Z,99.90
2022-11-15T20:52:07.751Z,99.90
2022-11-15T20:54:39.714Z,99.90
2022-11-15T20:57:07.736Z,99.90
2022-11-15T20:59:35.833Z,99.90
2022-11-15T21:02:04.686Z,99.90
2022-11-15T21:04:33.218Z,99.90
2022-11-15T21:07:01.346Z,99.90
2022-11-15T21:09:46.940Z,99.90
2022-11-15T21:12:18.419Z,99.90
2022-11-15T21:14:49.266Z,99.90
2022-11-15T21:17:18.260Z,99.90
2022-11-15T21:19:47.878Z,99.90
2022-11-15T21:22:16.154Z,99.90
2022-11-15T21:24:44.540Z,99.90
2022-11-15T21:27:12.899Z,99.90
2022-11-15T21:29:48.217Z,99.90
2022-11-15T21:32:16.355Z,99.90
2022-11-15T21:34:44.351Z,99.90
2022-11-15T21:37:13.171Z,99.90
2022-11-15T21:39:48.618Z,99.90
2022-11-15T21:42:17.014Z,99.90
2022-11-15T21:44:48.439Z,99.90
2022-11-15T21:47:17.859Z,99.90
2022-11-15T21:49:45.834Z,99.90
2022-11-15T21:52:14.262Z,99.90
2022-11-15T21:54:44.794Z,99.90
2022-11-15T21:57:12.867Z,99.90
2022-11-15T22:00:01.218Z,99.90
2022-11-15T22:02:29.682Z,99.90
2022-11-15T22:04:57.717Z,99.90
2022-11-15T22:07:29.016Z,99.90
2022-11-15T22:09:58.813Z,99.90
2022-11-15T22:12:36.184Z,99.90
2022-11-15T22:15:04.930Z,99.90
2022-11-15T22:17:48.283Z,99.90
2022-11-15T22:20:42.817Z,99.90
2022-11-15T22:23:13.756Z,99.90
2022-11-15T22:25:45.256Z,99.90
2022-11-15T22:28:15.142Z,99.90
2022-11-15T22:30:49.658Z,99.90
2022-11-15T22:33:23.719Z,99.90
2022-11-15T22:35:53.612Z,99.90
2022-11-15T22:38:22.147Z,99.90
2022-11-15T22:40:53.970Z,99.90
2022-11-15T22:43:24.009Z,99.90
2022-11-15T22:45:56.997Z,99.90
2022-11-15T22:48:28.482Z,99.90
2022-11-15T22:51:00.408Z,99.90
2022-11-15T22:53:29.346Z,99.90
2022-11-15T22:56:02.705Z,99.90
2022-11-15T22:58:35.087Z,99.90
2022-11-15T23:01:06.559Z,99.90
2022-11-15T23:03:43.905Z,99.90
2022-11-15T23:06:12.452Z,99.90
2022-11-15T23:08:41.212Z,99.90
2022-11-15T23:11:32.570Z,99.90
2022-11-15T23:14:00.737Z,99.90
2022-11-15T23:16:34.886Z,99.90
2022-11-15T23:19:07.503Z,99.90
2022-11-15T23:21:56.463Z,99.90
2022-11-15T23:24:30.282Z,99.90
2022-11-15T23:27:04.492Z,99.90
2022-11-15T23:29:32.966Z,99.90
2022-11-15T23:32:21.113Z,99.90
2022-11-15T23:34:50.675Z,99.90
2022-11-15T23:37:19.337Z,99.90
2022-11-15T23:39:48.187Z,99.90
2022-11-15T23:42:28.174Z,99.90
2022-11-15T23:45:02.985Z,99.90
2022-11-15T23:47:31.860Z,99.90
2022-11-15T23:50:01.383Z,99.90
2022-11-15T23:52:30.517Z,99.90
2022-11-15T23:54:58.599Z,99.90
2022-11-15T23:57:29.569Z,99.90
