createdAt,value
2022-09-10T00:01:21.240Z,5.82
2022-09-10T00:03:51.246Z,5.95
2022-09-10T00:06:18.934Z,5.60
2022-09-10T00:08:46.584Z,5.20
2022-09-10T00:11:14.940Z,5.57
2022-09-10T00:13:42.239Z,5.35
2022-09-10T00:16:12.039Z,5.45
2022-09-10T00:18:39.884Z,5.82
2022-09-10T00:21:10.342Z,6.17
2022-09-10T00:23:37.462Z,5.20
2022-09-10T00:26:23.210Z,5.57
2022-09-10T00:28:51.064Z,5.05
2022-09-10T00:31:18.928Z,5.13
2022-09-10T00:33:45.451Z,5.07
2022-09-10T00:36:26.655Z,4.95
2022-09-10T00:38:54.834Z,5.30
2022-09-10T00:41:23.340Z,4.90
2022-09-10T00:43:57.256Z,4.88
2022-09-10T00:46:38.875Z,5.43
2022-09-10T00:49:14.476Z,5.10
2022-09-10T00:51:41.608Z,5.35
2022-09-10T00:54:08.265Z,4.90
2022-09-10T00:56:34.914Z,4.95
2022-09-10T00:59:04.137Z,5.60
2022-09-10T01:01:33.422Z,5.20
2022-09-10T01:04:01.321Z,5.90
2022-09-10T01:06:27.991Z,6.10
2022-09-10T01:08:54.352Z,5.85
2022-09-10T01:11:47.672Z,5.83
2022-09-10T01:14:27.824Z,6.22
2022-09-10T01:17:38.667Z,6.38
2022-09-10T01:20:56.538Z,7.15
2022-09-10T01:23:45.002Z,6.28
2022-09-10T01:26:30.036Z,7.03
2022-09-10T01:29:05.424Z,6.72
2022-09-10T01:31:54.030Z,7.22
2022-09-10T01:34:27.617Z,6.75
2022-09-10T01:37:00.088Z,7.72
2022-09-10T01:39:27.323Z,7.57
2022-09-10T01:41:54.439Z,7.35
2022-09-10T01:44:47.425Z,7.25
2022-09-10T01:47:51.316Z,7.05
2022-09-10T01:50:34.244Z,7.43
2022-09-10T01:53:23.221Z,7.07
2022-09-10T01:55:55.201Z,7.72
2022-09-10T01:58:36.579Z,8.80
2022-09-10T02:01:14.841Z,8.40
2022-09-10T02:03:44.532Z,9.50
2022-09-10T02:06:14.958Z,8.97
2022-09-10T02:08:45.385Z,8.80
2022-09-10T02:11:14.196Z,8.80
2022-09-10T02:13:44.173Z,9.52
2022-09-10T02:16:18.367Z,10.43
2022-09-10T02:18:44.860Z,8.87
2022-09-10T02:21:11.973Z,9.85
2022-09-10T02:23:44.232Z,9.35
2022-09-10T02:26:12.066Z,10.00
2022-09-10T02:28:39.652Z,9.88
2022-09-10T02:31:06.273Z,10.07
2022-09-10T02:33:32.673Z,10.20
2022-09-10T02:35:59.135Z,11.05
2022-09-10T02:38:25.444Z,11.38
2022-09-10T02:40:51.767Z,11.43
2022-09-10T02:43:18.091Z,11.80
2022-09-10T02:45:44.702Z,11.98
2022-09-10T02:48:11.132Z,11.18
2022-09-10T02:50:37.680Z,11.45
2022-09-10T02:53:04.062Z,11.98
2022-09-10T02:55:31.427Z,12.33
2022-09-10T02:57:58.339Z,12.20
2022-09-10T03:00:24.906Z,11.50
2022-09-10T03:02:51.276Z,12.25
2022-09-10T03:05:17.705Z,11.75
2022-09-10T03:07:44.785Z,13.10
2022-09-10T03:10:11.117Z,12.43
2022-09-10T03:12:39.139Z,13.75
2022-09-10T03:15:06.096Z,12.70
2022-09-10T03:17:32.802Z,13.48
2022-09-10T03:19:59.164Z,13.93
2022-09-10T03:22:25.559Z,13.18
2022-09-10T03:24:51.928Z,13.45
2022-09-10T03:27:18.305Z,12.82
2022-09-10T03:29:45.254Z,13.10
2022-09-10T03:32:11.581Z,13.80
2022-09-10T03:34:39.120Z,12.90
2022-09-10T03:37:05.834Z,13.43
2022-09-10T03:39:32.259Z,13.15
2022-09-10T03:41:58.645Z,14.43
2022-09-10T03:44:25.281Z,13.43
2022-09-10T03:46:51.943Z,13.38
2022-09-10T03:49:18.362Z,14.23
2022-09-10T03:51:44.694Z,13.35
2022-09-10T03:54:11.503Z,13.98
2022-09-10T03:56:37.978Z,13.30
2022-09-10T03:59:04.396Z,12.75
2022-09-10T04:01:30.861Z,14.38
2022-09-10T04:03:57.407Z,13.18
2022-09-10T04:06:24.040Z,13.45
2022-09-10T04:08:52.671Z,14.10
2022-09-10T04:11:20.472Z,14.35
2022-09-10T04:13:48.441Z,13.95
2022-09-10T04:16:16.335Z,13.43
2022-09-10T04:18:42.825Z,13.13
2022-09-10T04:21:09.245Z,13.63
2022-09-10T04:23:35.644Z,14.10
2022-09-10T04:26:11.348Z,13.32
2022-09-10T04:28:38.288Z,13.30
2022-09-10T04:31:04.662Z,13.52
2022-09-10T04:33:33.079Z,14.33
2022-09-10T04:36:02.299Z,13.52
2022-09-10T04:38:30.402Z,13.50
2022-09-10T04:40:57.895Z,13.85
2022-09-10T04:43:28.273Z,13.80
2022-09-10T04:45:55.745Z,13.20
2022-09-10T04:48:22.893Z,13.82
2022-09-10T04:51:14.865Z,13.95
2022-09-10T04:53:40.419Z,14.80
2022-09-10T04:56:07.994Z,11.50
2022-09-10T04:58:38.693Z,13.50
2022-09-10T05:01:05.843Z,13.18
2022-09-10T05:03:32.339Z,12.95
2022-09-10T05:05:58.705Z,12.70
2022-09-10T05:08:25.076Z,12.82
2022-09-10T05:10:51.479Z,12.90
2022-09-10T05:13:18.180Z,13.82
2022-09-10T05:15:45.998Z,13.85
2022-09-10T05:18:12.340Z,12.48
2022-09-10T05:20:38.701Z,13.00
2022-09-10T05:23:05.113Z,12.77
2022-09-10T05:25:31.575Z,13.07
2022-09-10T05:27:57.952Z,13.13
2022-09-10T05:30:24.643Z,12.95
2022-09-10T05:32:53.173Z,13.52
2022-09-10T05:35:19.847Z,12.43
2022-09-10T05:37:46.223Z,13.25
2022-09-10T05:40:14.484Z,13.23
2022-09-10T05:42:40.848Z,11.57
2022-09-10T05:45:07.794Z,13.27
2022-09-10T05:47:34.428Z,13.13
2022-09-10T05:50:00.785Z,13.18
2022-09-10T05:52:27.116Z,12.82
2022-09-10T05:54:56.424Z,12.90
2022-09-10T05:57:22.765Z,13.18
2022-09-10T05:59:49.081Z,11.63
2022-09-10T06:02:23.755Z,12.02
2022-09-10T06:04:50.528Z,13.48
2022-09-10T06:07:16.908Z,11.77
2022-09-10T06:09:43.599Z,12.32
2022-09-10T06:12:09.983Z,11.20
2022-09-10T06:14:36.302Z,11.38
2022-09-10T06:17:02.749Z,11.10
2022-09-10T06:19:29.598Z,10.95
2022-09-10T06:21:56.089Z,10.85
2022-09-10T06:24:24.360Z,10.50
2022-09-10T06:26:50.807Z,10.25
2022-09-10T06:29:19.152Z,9.90
2022-09-10T06:31:47.000Z,10.15
2022-09-10T06:34:13.397Z,10.13
2022-09-10T06:36:39.804Z,10.70
2022-09-10T06:39:07.149Z,10.70
2022-09-10T06:41:35.065Z,11.35
2022-09-10T06:44:01.577Z,10.80
2022-09-10T06:49:15.241Z,12.20
2022-09-10T06:51:42.307Z,11.68
2022-09-10T06:54:08.683Z,11.95
2022-09-10T06:56:35.028Z,11.65
2022-09-10T06:59:02.699Z,12.43
2022-09-10T07:01:29.374Z,12.63
2022-09-10T07:03:57.591Z,12.85
2022-09-10T07:06:25.767Z,13.10
2022-09-10T07:08:56.950Z,12.70
2022-09-10T07:11:24.806Z,12.25
2022-09-10T07:13:53.150Z,12.40
2022-09-10T07:16:20.957Z,12.82
2022-09-10T07:18:51.899Z,12.80
2022-09-10T07:21:19.188Z,13.38
2022-09-10T07:23:48.387Z,12.65
2022-09-10T07:26:17.277Z,12.60
2022-09-10T07:28:43.981Z,12.32
2022-09-10T07:31:19.582Z,13.15
2022-09-10T07:33:47.203Z,12.38
2022-09-10T07:36:14.305Z,12.43
2022-09-10T07:38:41.760Z,12.17
2022-09-10T07:41:11.195Z,12.90
2022-09-10T07:43:41.863Z,12.70
2022-09-10T07:46:12.734Z,12.70
2022-09-10T07:48:41.392Z,12.73
2022-09-10T07:51:09.045Z,13.07
2022-09-10T07:53:35.842Z,12.80
2022-09-10T07:56:07.465Z,13.05
2022-09-10T07:58:35.740Z,12.77
2022-09-10T08:01:02.364Z,13.85
2022-09-10T08:03:29.736Z,13.57
2022-09-10T08:06:00.987Z,13.02
2022-09-10T08:08:31.827Z,13.10
2022-09-10T08:11:12.206Z,12.70
2022-09-10T08:13:41.257Z,12.63
2022-09-10T08:16:09.885Z,12.00
2022-09-10T08:18:37.154Z,11.98
2022-09-10T08:21:05.037Z,11.32
2022-09-10T08:23:31.736Z,12.57
2022-09-10T08:25:58.262Z,13.13
2022-09-10T08:28:27.220Z,12.70
2022-09-10T08:31:00.454Z,12.77
2022-09-10T08:33:27.315Z,12.20
2022-09-10T08:36:00.645Z,12.30
2022-09-10T08:38:30.883Z,13.00
2022-09-10T08:40:59.980Z,13.07
2022-09-10T08:43:42.739Z,12.50
2022-09-10T08:46:22.339Z,11.95
2022-09-10T08:48:58.726Z,11.45
2022-09-10T08:51:30.164Z,11.68
2022-09-10T08:54:03.069Z,11.83
2022-09-10T08:56:31.173Z,12.02
2022-09-10T08:59:04.332Z,11.88
2022-09-10T09:01:40.461Z,10.57
2022-09-10T09:04:18.856Z,10.80
2022-09-10T09:06:51.352Z,11.17
2022-09-10T09:09:17.987Z,11.25
2022-09-10T09:12:10.153Z,10.93
2022-09-10T09:15:04.731Z,10.98
2022-09-10T09:17:52.976Z,10.63
2022-09-10T09:20:50.208Z,10.53
2022-09-10T09:23:27.744Z,10.18
2022-09-10T09:26:11.664Z,10.15
2022-09-10T09:29:02.621Z,9.35
2022-09-10T09:31:32.553Z,9.90
2022-09-10T09:34:09.857Z,9.90
2022-09-10T09:36:47.993Z,9.68
2022-09-10T09:39:25.766Z,9.15
2022-09-10T09:42:12.985Z,8.85
2022-09-10T09:45:06.898Z,8.40
2022-09-10T09:47:33.739Z,8.30
2022-09-10T09:50:00.370Z,8.82
2022-09-10T09:52:31.146Z,7.28
2022-09-10T09:55:14.905Z,7.60
2022-09-10T09:57:42.633Z,7.78
2022-09-10T10:00:35.980Z,8.10
2022-09-10T10:03:26.464Z,8.48
2022-09-10T10:06:03.281Z,7.90
2022-09-10T10:08:37.646Z,7.55
2022-09-10T10:11:04.771Z,7.30
2022-09-10T10:13:42.523Z,7.00
2022-09-10T10:16:45.069Z,7.28
2022-09-10T10:19:37.759Z,6.45
2022-09-10T10:22:19.257Z,6.25
2022-09-10T10:24:47.940Z,6.03
2022-09-10T10:27:16.762Z,4.77
2022-09-10T10:29:55.654Z,4.55
2022-09-10T10:32:32.161Z,4.07
2022-09-10T10:35:27.419Z,3.45
2022-09-10T10:38:00.913Z,3.13
2022-09-10T10:40:34.169Z,3.00
2022-09-10T10:43:39.183Z,2.80
2022-09-10T10:46:17.137Z,2.67
2022-09-10T10:49:05.234Z,3.50
2022-09-10T10:51:34.548Z,3.85
2022-09-10T10:54:28.378Z,4.33
2022-09-10T10:57:11.765Z,4.10
2022-09-10T11:00:00.996Z,3.60
2022-09-10T11:03:09.959Z,3.47
2022-09-10T11:05:48.034Z,3.10
2022-09-10T11:08:21.412Z,2.97
2022-09-10T11:10:56.183Z,3.20
2022-09-10T11:13:35.896Z,2.53
2022-09-10T11:16:25.993Z,2.50
2022-09-10T11:19:08.927Z,2.10
2022-09-10T11:21:40.187Z,1.80
2022-09-10T11:24:18.682Z,2.00
2022-09-10T11:26:51.114Z,2.30
2022-09-10T11:29:35.881Z,2.10
2022-09-10T11:32:48.534Z,1.85
2022-09-10T11:35:34.684Z,2.00
2022-09-10T11:38:04.041Z,2.10
2022-09-10T11:40:46.245Z,1.75
2022-09-10T11:43:19.606Z,1.70
2022-09-10T11:45:57.485Z,1.77
2022-09-10T11:48:37.094Z,1.63
2022-09-10T11:51:12.415Z,1.80
2022-09-10T11:53:38.831Z,1.75
2022-09-10T11:56:05.398Z,1.95
2022-09-10T11:58:37.998Z,2.05
2022-09-10T12:01:19.761Z,2.10
2022-09-10T12:03:46.140Z,2.60
2022-09-10T12:06:22.115Z,2.55
2022-09-10T12:09:03.701Z,2.33
2022-09-10T12:12:03.272Z,1.80
2022-09-10T12:14:30.325Z,1.50
2022-09-10T12:17:02.465Z,1.77
2022-09-10T12:19:37.316Z,1.98
2022-09-10T12:22:18.812Z,1.83
2022-09-10T12:24:54.541Z,1.80
2022-09-10T12:27:21.515Z,1.50
2022-09-10T12:29:49.078Z,1.40
2022-09-10T12:32:21.350Z,1.05
2022-09-10T12:35:08.282Z,0.90
2022-09-10T12:37:34.629Z,1.10
2022-09-10T12:40:39.675Z,1.27
2022-09-10T12:43:41.442Z,1.25
2022-09-10T12:46:11.929Z,1.70
2022-09-10T12:48:44.899Z,1.48
2022-09-10T12:51:20.482Z,2.10
2022-09-10T12:54:24.217Z,1.87
2022-09-10T12:57:16.262Z,1.80
2022-09-10T12:59:54.569Z,1.50
2022-09-10T13:02:33.889Z,1.50
2022-09-10T13:05:17.182Z,2.00
2022-09-10T13:07:45.144Z,2.00
2022-09-10T13:10:22.047Z,2.80
2022-09-10T13:12:55.426Z,2.00
2022-09-10T13:15:29.870Z,2.50
2022-09-10T13:17:56.395Z,2.40
2022-09-10T13:20:22.678Z,2.30
2022-09-10T13:23:01.438Z,2.38
2022-09-10T13:25:34.830Z,3.35
2022-09-10T13:28:01.830Z,2.80
2022-09-10T13:30:29.701Z,2.75
2022-09-10T13:33:00.945Z,2.53
2022-09-10T13:35:42.185Z,2.85
2022-09-10T13:38:24.136Z,2.47
2022-09-10T13:41:23.856Z,2.15
2022-09-10T13:44:01.183Z,2.05
2022-09-10T13:46:37.775Z,2.30
2022-09-10T13:49:19.368Z,3.05
2022-09-10T13:51:53.067Z,3.40
2022-09-10T13:54:32.933Z,3.25
2022-09-10T13:57:20.956Z,3.30
2022-09-10T13:59:50.490Z,3.30
2022-09-10T14:02:19.703Z,3.65
2022-09-10T14:04:46.912Z,3.20
2022-09-10T14:07:28.428Z,3.20
2022-09-10T14:10:00.658Z,3.55
2022-09-10T14:12:29.243Z,3.20
2022-09-10T14:15:00.279Z,3.28
2022-09-10T14:17:34.260Z,2.90
2022-09-10T14:20:02.883Z,3.30
2022-09-10T14:22:31.732Z,3.10
2022-09-10T14:25:00.666Z,3.30
2022-09-10T14:27:34.905Z,3.10
2022-09-10T14:30:23.028Z,3.30
2022-09-10T14:32:49.847Z,3.30
2022-09-10T14:35:39.976Z,3.30
2022-09-10T14:38:34.090Z,3.20
2022-09-10T14:41:08.816Z,3.08
2022-09-10T14:43:38.337Z,2.75
2022-09-10T14:46:09.930Z,3.10
2022-09-10T14:49:04.504Z,2.42
2022-09-10T14:51:30.841Z,2.87
2022-09-10T14:53:58.588Z,3.60
2022-09-10T14:56:36.360Z,3.40
2022-09-10T14:59:15.286Z,3.45
2022-09-10T15:01:43.916Z,3.60
2022-09-10T15:04:15.775Z,3.40
2022-09-10T15:06:43.931Z,3.15
2022-09-10T15:09:12.557Z,4.05
2022-09-10T15:11:53.443Z,3.35
2022-09-10T15:14:21.124Z,3.08
2022-09-10T15:16:50.573Z,3.03
2022-09-10T15:19:17.336Z,3.53
2022-09-10T15:21:43.720Z,3.05
2022-09-10T15:24:14.188Z,3.15
2022-09-10T15:26:41.147Z,2.58
2022-09-10T15:29:07.716Z,2.77
2022-09-10T15:31:35.705Z,2.78
2022-09-10T15:34:03.081Z,2.40
2022-09-10T15:36:29.662Z,2.50
2022-09-10T15:38:56.053Z,2.58
2022-09-10T15:41:22.392Z,2.40
2022-09-10T15:43:48.721Z,2.47
2022-09-10T15:46:16.958Z,2.40
2022-09-10T15:48:45.003Z,1.77
2022-09-10T15:51:17.089Z,2.40
2022-09-10T15:53:43.888Z,2.23
2022-09-10T15:56:11.722Z,2.40
2022-09-10T15:58:38.990Z,2.40
2022-09-10T16:01:08.839Z,2.10
2022-09-10T16:03:35.177Z,2.28
2022-09-10T16:06:03.240Z,1.83
2022-09-10T16:08:30.302Z,2.40
2022-09-10T16:10:56.972Z,2.47
2022-09-10T16:13:25.852Z,2.30
2022-09-10T16:16:03.829Z,2.22
2022-09-10T16:18:32.295Z,2.43
2022-09-10T16:21:06.608Z,2.15
2022-09-10T16:23:34.475Z,2.05
2022-09-10T16:26:00.903Z,2.20
2022-09-10T16:28:27.401Z,2.00
2022-09-10T16:30:53.798Z,2.60
2022-09-10T16:33:20.242Z,2.83
2022-09-10T16:35:47.658Z,2.50
2022-09-10T16:38:14.216Z,2.72
2022-09-10T16:40:40.541Z,2.90
2022-09-10T16:43:06.928Z,2.57
2022-09-10T16:45:33.328Z,2.10
2022-09-10T16:48:03.961Z,2.30
2022-09-10T16:50:30.933Z,2.40
2022-09-10T16:52:57.253Z,2.80
2022-09-10T16:55:23.815Z,3.07
2022-09-10T16:57:50.166Z,4.03
2022-09-10T17:00:16.702Z,4.22
2022-09-10T17:02:43.229Z,3.90
2022-09-10T17:05:10.488Z,3.78
2022-09-10T17:07:37.250Z,4.63
2022-09-10T17:10:03.772Z,4.55
2022-09-10T17:12:30.190Z,4.40
2022-09-10T17:14:56.541Z,4.00
2022-09-10T17:17:24.210Z,4.53
2022-09-10T17:19:50.557Z,4.50
2022-09-10T17:22:16.972Z,4.32
2022-09-10T17:24:43.296Z,5.20
2022-09-10T17:27:11.346Z,5.10
2022-09-10T17:29:38.487Z,5.10
2022-09-10T17:32:05.605Z,4.80
2022-09-10T17:34:33.723Z,4.75
2022-09-10T17:37:00.078Z,5.15
2022-09-10T17:39:28.573Z,4.95
2022-09-10T17:41:56.364Z,5.68
2022-09-10T17:44:24.388Z,5.73
2022-09-10T17:46:50.862Z,5.13
2022-09-10T17:49:17.188Z,5.15
2022-09-10T17:51:43.779Z,5.18
2022-09-10T17:54:10.412Z,5.65
2022-09-10T17:56:38.043Z,6.10
2022-09-10T17:59:05.405Z,5.40
2022-09-10T18:01:36.138Z,5.78
2022-09-10T18:04:04.048Z,4.93
2022-09-10T18:06:31.963Z,4.50
2022-09-10T18:09:00.199Z,5.47
2022-09-10T18:11:29.417Z,4.63
2022-09-10T18:13:57.112Z,4.93
2022-09-10T18:16:26.640Z,4.88
2022-09-10T18:18:55.657Z,5.45
2022-09-10T18:21:28.228Z,4.93
2022-09-10T18:23:56.235Z,4.75
2022-09-10T18:26:25.159Z,4.75
2022-09-10T18:28:53.859Z,5.05
2022-09-10T18:31:20.329Z,4.72
2022-09-10T18:33:46.848Z,4.77
2022-09-10T18:36:16.307Z,5.30
2022-09-10T18:38:43.296Z,4.82
2022-09-10T18:41:23.456Z,5.15
2022-09-10T18:43:51.055Z,5.28
2022-09-10T18:46:18.956Z,5.30
2022-09-10T18:48:47.192Z,5.25
2022-09-10T18:51:16.056Z,5.15
2022-09-10T18:53:45.215Z,5.15
2022-09-10T18:56:18.000Z,5.35
2022-09-10T18:58:55.813Z,5.50
2022-09-10T19:01:23.849Z,5.70
2022-09-10T19:03:51.007Z,5.85
2022-09-10T19:06:20.669Z,6.38
2022-09-10T19:08:53.210Z,6.05
2022-09-10T19:11:21.652Z,6.60
2022-09-10T19:13:57.304Z,6.47
2022-09-10T19:16:27.514Z,6.15
2022-09-10T19:18:57.028Z,5.90
2022-09-10T19:21:26.238Z,6.18
2022-09-10T19:23:59.379Z,5.87
2022-09-10T19:26:31.647Z,6.60
2022-09-10T19:28:59.466Z,6.50
2022-09-10T19:31:27.580Z,6.45
2022-09-10T19:33:58.953Z,6.75
2022-09-10T19:36:30.742Z,6.37
2022-09-10T19:38:59.480Z,6.57
2022-09-10T19:41:26.091Z,6.53
2022-09-10T19:43:53.763Z,7.30
2022-09-10T19:46:22.385Z,7.00
2022-09-10T19:48:48.824Z,7.17
2022-09-10T19:51:18.991Z,7.13
2022-09-10T19:53:46.456Z,7.15
2022-09-10T19:56:19.734Z,7.30
2022-09-10T19:58:49.591Z,6.97
2022-09-10T20:01:21.279Z,6.73
2022-09-10T20:03:48.279Z,7.05
2022-09-10T20:06:18.257Z,7.57
2022-09-10T20:08:46.250Z,6.82
2022-09-10T20:11:23.894Z,7.10
2022-09-10T20:13:55.539Z,6.90
2022-09-10T20:16:23.724Z,7.30
2022-09-10T20:18:50.265Z,8.15
2022-09-10T20:21:20.157Z,7.57
2022-09-10T20:23:49.289Z,7.90
2022-09-10T20:26:21.304Z,6.47
2022-09-10T20:28:59.146Z,7.55
2022-09-10T20:31:27.844Z,7.80
2022-09-10T20:33:59.613Z,7.75
2022-09-10T20:36:27.520Z,7.40
2022-09-10T20:38:55.546Z,7.20
2022-09-10T20:41:23.363Z,8.35
2022-09-10T20:43:53.604Z,7.50
2022-09-10T20:46:22.489Z,7.00
2022-09-10T20:48:50.667Z,7.93
2022-09-10T20:51:18.735Z,8.03
2022-09-10T20:53:45.337Z,7.55
2022-09-10T20:56:14.175Z,7.80
2022-09-10T20:58:41.555Z,7.38
2022-09-10T21:01:17.255Z,7.82
2022-09-10T21:03:43.696Z,7.10
2022-09-10T21:06:11.671Z,8.23
2022-09-10T21:08:39.840Z,8.65
2022-09-10T21:11:09.843Z,7.72
2022-09-10T21:13:37.516Z,7.32
2022-09-10T21:16:13.592Z,7.60
2022-09-10T21:18:41.720Z,7.45
2022-09-10T21:21:12.780Z,7.57
2022-09-10T21:23:43.975Z,8.10
2022-09-10T21:26:14.861Z,8.00
2022-09-10T21:28:41.909Z,7.80
2022-09-10T21:31:09.720Z,7.70
2022-09-10T21:33:36.521Z,8.30
2022-09-10T21:36:09.732Z,7.38
2022-09-10T21:38:36.107Z,8.02
2022-09-10T21:41:03.674Z,8.10
2022-09-10T21:43:34.882Z,7.18
2022-09-10T21:46:02.419Z,7.97
2022-09-10T21:48:32.698Z,7.45
2022-09-10T21:51:00.422Z,7.70
2022-09-10T21:53:27.691Z,8.77
2022-09-10T21:55:55.805Z,8.43
2022-09-10T21:58:23.095Z,8.48
2022-09-10T22:00:49.734Z,8.10
2022-09-10T22:03:16.964Z,7.57
2022-09-10T22:05:43.350Z,6.50
2022-09-10T22:08:09.760Z,6.28
2022-09-10T22:10:39.904Z,7.32
2022-09-10T22:13:06.290Z,7.57
2022-09-10T22:15:41.445Z,8.20
2022-09-10T22:18:09.143Z,7.53
2022-09-10T22:20:36.395Z,8.57
2022-09-10T22:23:04.060Z,8.05
2022-09-10T22:25:31.105Z,8.25
2022-09-10T22:28:00.546Z,8.57
2022-09-10T22:30:30.288Z,7.53
2022-09-10T22:32:57.904Z,7.60
2022-09-10T22:35:27.001Z,8.18
2022-09-10T22:37:55.991Z,7.60
2022-09-10T22:40:24.377Z,7.53
2022-09-10T22:42:51.596Z,7.87
2022-09-10T22:45:20.908Z,9.40
2022-09-10T22:47:50.069Z,7.70
2022-09-10T22:50:17.141Z,9.80
2022-09-10T22:52:46.744Z,8.75
2022-09-10T22:55:13.431Z,10.17
2022-09-10T22:57:41.648Z,10.13
2022-09-10T23:00:12.820Z,8.98
2022-09-10T23:02:39.285Z,9.57
2022-09-10T23:05:06.529Z,9.13
2022-09-10T23:07:33.857Z,8.97
2022-09-10T23:10:01.187Z,8.50
2022-09-10T23:12:27.511Z,8.43
2022-09-10T23:14:53.900Z,7.97
2022-09-10T23:17:22.563Z,7.32
2022-09-10T23:19:49.114Z,7.93
2022-09-10T23:22:15.456Z,7.55
2022-09-10T23:24:41.789Z,8.07
2022-09-10T23:27:08.640Z,8.02
2022-09-10T23:29:36.395Z,7.93
2022-09-10T23:32:02.724Z,9.73
2022-09-10T23:34:29.062Z,9.68
2022-09-10T23:36:55.490Z,8.68
2022-09-10T23:39:23.983Z,9.13
2022-09-10T23:41:53.453Z,10.10
2022-09-10T23:44:20.332Z,11.07
2022-09-10T23:46:46.887Z,10.73
2022-09-10T23:49:13.529Z,11.10
2022-09-10T23:51:40.220Z,9.70
2022-09-10T23:54:06.643Z,9.90
2022-09-10T23:56:33.459Z,9.07
2022-09-10T23:58:59.998Z,8.70
